createdAt,value
2017-08-12T00:00:31.377Z,6.00
2017-08-12T00:01:31.358Z,5.90
2017-08-12T00:02:31.335Z,5.50
2017-08-12T00:03:31.312Z,5.70
2017-08-12T00:04:31.293Z,4.90
2017-08-12T00:05:31.271Z,5.10
2017-08-12T00:06:31.250Z,4.50
2017-08-12T00:07:31.226Z,4.60
2017-08-12T00:08:31.206Z,4.90
2017-08-12T00:09:31.187Z,4.20
2017-08-12T00:10:31.165Z,4.50
2017-08-12T00:11:31.141Z,4.80
2017-08-12T00:12:31.120Z,4.70
2017-08-12T00:13:31.104Z,4.70
2017-08-12T00:14:31.078Z,4.20
2017-08-12T00:15:31.058Z,3.90
2017-08-12T00:16:31.036Z,3.90
2017-08-12T00:17:31.016Z,4.00
2017-08-12T00:18:30.996Z,4.20
2017-08-12T00:19:30.972Z,4.70
2017-08-12T00:20:30.952Z,4.70
2017-08-12T00:21:30.931Z,5.10
2017-08-12T00:22:30.907Z,5.30
2017-08-12T00:23:30.896Z,5.00
2017-08-12T00:24:30.865Z,5.30
2017-08-12T00:25:30.846Z,5.70
2017-08-12T00:26:30.826Z,5.60
2017-08-12T00:27:30.802Z,5.90
2017-08-12T00:28:30.784Z,5.90
2017-08-12T00:29:30.762Z,6.20
2017-08-12T00:30:30.742Z,6.20
2017-08-12T00:31:30.719Z,6.20
2017-08-12T00:32:30.699Z,5.90
2017-08-12T00:33:30.675Z,5.70
2017-08-12T00:34:30.654Z,5.70
2017-08-12T00:35:30.635Z,6.20
2017-08-12T00:36:30.614Z,6.10
2017-08-12T00:37:30.595Z,5.50
2017-08-12T00:38:30.572Z,5.50
2017-08-12T00:39:30.548Z,5.20
2017-08-12T00:40:30.526Z,5.30
2017-08-12T00:41:30.508Z,5.20
2017-08-12T00:42:30.490Z,4.60
2017-08-12T00:43:30.467Z,4.60
2017-08-12T00:44:30.444Z,4.40
2017-08-12T00:45:30.436Z,4.30
2017-08-12T00:46:30.404Z,4.20
2017-08-12T00:47:30.378Z,4.20
2017-08-12T00:48:30.360Z,4.70
2017-08-12T00:49:30.340Z,4.30
2017-08-12T00:50:30.318Z,3.80
2017-08-12T00:51:30.293Z,4.10
2017-08-12T00:52:30.276Z,4.60
2017-08-12T00:53:30.253Z,4.60
2017-08-12T00:54:30.229Z,4.80
2017-08-12T00:55:30.208Z,4.50
2017-08-12T00:56:30.189Z,4.10
2017-08-12T00:57:30.165Z,3.70
2017-08-12T00:58:30.147Z,3.80
2017-08-12T00:59:30.124Z,3.30
2017-08-12T01:00:30.101Z,3.70
2017-08-12T01:01:30.079Z,3.10
2017-08-12T01:02:30.060Z,2.80
2017-08-12T01:03:30.039Z,2.90
2017-08-12T01:04:30.016Z,2.50
2017-08-12T01:05:30.000Z,2.80
2017-08-12T01:06:29.971Z,2.30
2017-08-12T01:07:29.953Z,2.10
2017-08-12T01:08:29.929Z,2.10
2017-08-12T01:09:29.911Z,2.20
2017-08-12T01:10:29.892Z,2.10
2017-08-12T01:11:29.865Z,1.90
2017-08-12T01:12:29.847Z,2.10
2017-08-12T01:13:29.822Z,1.60
2017-08-12T01:14:29.804Z,1.80
2017-08-12T01:15:29.780Z,1.80
2017-08-12T01:16:29.763Z,1.80
2017-08-12T01:17:29.741Z,1.80
2017-08-12T01:18:29.715Z,1.70
2017-08-12T01:19:29.693Z,1.70
2017-08-12T01:20:29.672Z,1.50
2017-08-12T01:21:29.651Z,1.40
2017-08-12T01:22:29.629Z,1.60
2017-08-12T01:23:29.607Z,1.50
2017-08-12T01:24:29.590Z,1.30
2017-08-12T01:25:29.568Z,1.50
2017-08-12T01:26:29.548Z,1.40
2017-08-12T01:27:29.522Z,1.40
2017-08-12T01:28:29.504Z,1.50
2017-08-12T01:29:29.483Z,1.20
2017-08-12T01:30:29.461Z,1.30
2017-08-12T01:31:29.436Z,1.30
2017-08-12T01:32:29.415Z,1.50
2017-08-12T01:33:29.397Z,1.50
2017-08-12T01:34:29.372Z,1.30
2017-08-12T01:35:29.352Z,1.20
2017-08-12T01:36:29.329Z,1.40
2017-08-12T01:37:29.307Z,1.30
2017-08-12T01:38:29.288Z,1.10
2017-08-12T01:39:29.266Z,1.40
2017-08-12T01:40:29.244Z,1.30
2017-08-12T01:41:29.223Z,1.20
2017-08-12T01:42:29.205Z,1.40
2017-08-12T01:43:29.179Z,1.10
2017-08-12T01:44:29.157Z,1.20
2017-08-12T01:45:29.135Z,1.20
2017-08-12T01:46:29.113Z,1.50
2017-08-12T01:47:29.096Z,1.20
2017-08-12T01:48:29.070Z,1.30
2017-08-12T01:49:29.051Z,1.40
2017-08-12T01:50:29.026Z,1.20
2017-08-12T01:51:29.004Z,1.40
2017-08-12T01:52:28.983Z,1.10
2017-08-12T01:53:28.961Z,1.30
2017-08-12T01:54:28.942Z,1.10
2017-08-12T01:55:28.923Z,0.90
2017-08-12T01:56:28.899Z,1.50
2017-08-12T01:57:28.880Z,1.40
2017-08-12T01:58:28.855Z,1.40
2017-08-12T01:59:28.834Z,1.30
2017-08-12T02:00:28.809Z,1.40
2017-08-12T02:01:28.794Z,1.80
2017-08-12T02:02:28.770Z,1.60
2017-08-12T02:03:28.745Z,1.40
2017-08-12T02:04:28.724Z,1.40
2017-08-12T02:05:28.706Z,1.10
2017-08-12T02:06:28.681Z,1.20
2017-08-12T02:07:28.659Z,1.30
2017-08-12T02:08:28.637Z,1.30
2017-08-12T02:09:28.615Z,1.40
2017-08-12T02:10:28.593Z,1.40
2017-08-12T02:11:28.608Z,1.20
2017-08-12T02:12:28.554Z,1.30
2017-08-12T02:13:28.529Z,1.10
2017-08-12T02:14:28.510Z,1.30
2017-08-12T02:15:28.485Z,1.20
2017-08-12T02:16:28.467Z,1.40
2017-08-12T02:17:28.442Z,1.40
2017-08-12T02:18:28.424Z,1.20
2017-08-12T02:19:28.400Z,1.00
2017-08-12T02:20:28.380Z,1.20
2017-08-12T02:21:28.355Z,1.30
2017-08-12T02:22:28.337Z,1.20
2017-08-12T02:23:28.313Z,1.20
2017-08-12T02:24:28.292Z,1.00
2017-08-12T02:25:28.273Z,1.30
2017-08-12T02:26:28.246Z,1.00
2017-08-12T02:27:28.228Z,1.10
2017-08-12T02:28:28.208Z,0.90
2017-08-12T02:29:28.181Z,1.20
2017-08-12T02:30:28.162Z,1.00
2017-08-12T02:31:28.145Z,1.10
2017-08-12T02:32:28.115Z,1.10
2017-08-12T02:33:28.097Z,1.00
2017-08-12T02:34:28.075Z,0.90
2017-08-12T02:35:28.054Z,1.00
2017-08-12T02:36:28.032Z,1.00
2017-08-12T02:37:28.011Z,1.10
2017-08-12T02:38:27.988Z,1.00
2017-08-12T02:39:27.968Z,1.00
2017-08-12T02:40:27.944Z,0.80
2017-08-12T02:41:27.922Z,0.90
2017-08-12T02:42:27.898Z,0.90
2017-08-12T02:43:27.877Z,1.00
2017-08-12T02:44:27.855Z,1.00
2017-08-12T02:45:27.836Z,1.00
2017-08-12T02:46:27.811Z,0.90
2017-08-12T02:47:27.793Z,0.90
2017-08-12T02:48:27.770Z,0.80
2017-08-12T02:49:27.749Z,0.90
2017-08-12T02:50:27.731Z,1.00
2017-08-12T02:51:27.703Z,1.00
2017-08-12T02:52:27.690Z,1.10
2017-08-12T02:53:27.664Z,0.90
2017-08-12T02:54:27.639Z,1.00
2017-08-12T02:55:27.615Z,0.90
2017-08-12T02:56:27.596Z,0.90
2017-08-12T02:57:27.572Z,1.00
2017-08-12T02:58:27.549Z,1.00
2017-08-12T02:59:27.528Z,1.00
2017-08-12T03:00:27.509Z,1.00
2017-08-12T03:01:27.489Z,1.00
2017-08-12T03:02:27.461Z,1.00
2017-08-12T03:03:27.444Z,1.30
2017-08-12T03:04:27.420Z,1.10
2017-08-12T03:05:27.401Z,1.00
2017-08-12T03:06:27.377Z,1.00
2017-08-12T03:07:27.357Z,1.00
2017-08-12T03:08:27.336Z,1.10
2017-08-12T03:09:27.312Z,1.20
2017-08-12T03:10:27.289Z,1.00
2017-08-12T03:11:27.265Z,1.10
2017-08-12T03:12:27.247Z,1.10
2017-08-12T03:13:27.225Z,1.00
2017-08-12T03:14:27.200Z,0.90
2017-08-12T03:15:27.178Z,1.30
2017-08-12T03:16:27.157Z,1.10
2017-08-12T03:17:27.140Z,1.20
2017-08-12T03:18:27.115Z,1.20
2017-08-12T03:19:27.091Z,0.90
2017-08-12T03:20:27.069Z,1.30
2017-08-12T03:21:27.051Z,1.20
2017-08-12T03:22:27.028Z,1.10
2017-08-12T03:23:27.004Z,1.10
2017-08-12T03:24:26.982Z,1.10
2017-08-12T03:25:26.963Z,1.00
2017-08-12T03:26:26.943Z,1.00
2017-08-12T03:27:26.922Z,1.10
2017-08-12T03:28:26.898Z,1.20
2017-08-12T03:29:26.875Z,1.00
2017-08-12T03:30:26.852Z,1.00
2017-08-12T03:31:26.832Z,0.90
2017-08-12T03:32:26.808Z,1.00
2017-08-12T03:33:26.789Z,1.00
2017-08-12T03:34:26.768Z,1.00
2017-08-12T03:35:26.746Z,1.10
2017-08-12T03:36:26.725Z,1.10
2017-08-12T03:37:26.700Z,1.00
2017-08-12T03:38:26.678Z,1.00
2017-08-12T03:39:26.659Z,1.20
2017-08-12T03:40:26.636Z,1.00
2017-08-12T03:41:26.613Z,0.90
2017-08-12T03:42:26.594Z,0.90
2017-08-12T03:43:26.570Z,0.90
2017-08-12T03:44:26.551Z,0.90
2017-08-12T03:45:26.529Z,0.90
2017-08-12T03:46:26.507Z,0.90
2017-08-12T03:47:26.483Z,1.10
2017-08-12T03:48:26.461Z,1.00
2017-08-12T03:49:26.438Z,0.90
2017-08-12T03:50:26.419Z,1.00
2017-08-12T03:51:26.393Z,1.30
2017-08-12T03:52:26.374Z,1.20
2017-08-12T03:53:26.352Z,1.40
2017-08-12T03:54:26.329Z,1.20
2017-08-12T03:55:26.307Z,1.00
2017-08-12T03:56:26.289Z,1.00
2017-08-12T03:57:26.262Z,1.00
2017-08-12T03:58:26.239Z,1.00
2017-08-12T03:59:26.221Z,1.20
2017-08-12T04:00:26.198Z,1.20
2017-08-12T04:01:26.176Z,1.00
2017-08-12T04:02:26.154Z,1.10
2017-08-12T04:03:26.130Z,1.00
2017-08-12T04:04:26.112Z,0.90
2017-08-12T04:05:26.087Z,0.90
2017-08-12T04:06:26.065Z,1.00
2017-08-12T04:07:26.042Z,1.00
2017-08-12T04:08:26.024Z,1.10
2017-08-12T04:09:26.001Z,0.90
2017-08-12T04:10:25.979Z,0.90
2017-08-12T04:11:25.954Z,0.90
2017-08-12T04:12:25.935Z,1.60
2017-08-12T04:13:25.915Z,2.00
2017-08-12T04:14:25.891Z,1.20
2017-08-12T04:15:25.869Z,1.00
2017-08-12T04:16:25.845Z,1.00
2017-08-12T04:17:25.823Z,1.50
2017-08-12T04:18:25.801Z,0.90
2017-08-12T04:19:25.779Z,1.20
2017-08-12T04:20:25.760Z,4.30
2017-08-12T04:21:25.736Z,10.00
2017-08-12T04:22:25.720Z,6.20
2017-08-12T04:23:25.692Z,4.80
2017-08-12T04:24:25.673Z,5.00
2017-08-12T04:25:25.651Z,4.50
2017-08-12T04:26:25.631Z,4.50
2017-08-12T04:27:25.606Z,5.20
2017-08-12T04:28:25.585Z,5.90
2017-08-12T04:29:25.564Z,6.30
2017-08-12T04:30:25.542Z,8.70
2017-08-12T04:31:25.525Z,12.00
2017-08-12T04:32:25.503Z,13.90
2017-08-12T04:33:25.478Z,14.70
2017-08-12T04:34:25.458Z,15.60
2017-08-12T04:35:25.438Z,17.30
2017-08-12T04:36:25.413Z,19.60
2017-08-12T04:37:25.392Z,22.20
2017-08-12T04:38:25.371Z,23.00
2017-08-12T04:39:25.349Z,23.20
2017-08-12T04:40:25.330Z,22.40
2017-08-12T04:41:25.307Z,24.00
2017-08-12T04:42:25.287Z,24.80
2017-08-12T04:43:25.264Z,23.70
2017-08-12T04:44:25.243Z,22.40
2017-08-12T04:45:25.224Z,22.20
2017-08-12T04:46:25.200Z,22.40
2017-08-12T04:47:25.183Z,23.00
2017-08-12T04:48:25.158Z,22.20
2017-08-12T04:49:25.136Z,21.50
2017-08-12T04:50:25.116Z,21.10
2017-08-12T04:51:25.091Z,21.80
2017-08-12T04:52:25.070Z,20.30
2017-08-12T04:53:25.054Z,19.60
2017-08-12T04:54:25.029Z,18.70
2017-08-12T04:55:25.006Z,18.00
2017-08-12T04:56:24.985Z,16.70
2017-08-12T04:57:24.969Z,16.40
2017-08-12T04:58:24.942Z,16.10
2017-08-12T04:59:24.923Z,15.00
2017-08-12T05:00:24.903Z,15.90
2017-08-12T05:01:24.878Z,16.00
2017-08-12T05:02:24.860Z,15.20
2017-08-12T05:03:24.839Z,15.00
2017-08-12T05:04:24.817Z,15.10
2017-08-12T05:05:24.793Z,13.90
2017-08-12T05:06:24.772Z,13.70
2017-08-12T05:07:24.754Z,13.40
2017-08-12T05:08:24.731Z,13.20
2017-08-12T05:09:24.710Z,12.90
2017-08-12T05:10:24.688Z,13.40
2017-08-12T05:11:24.664Z,12.50
2017-08-12T05:12:24.647Z,11.80
2017-08-12T05:13:24.623Z,12.00
2017-08-12T05:14:24.600Z,11.10
2017-08-12T05:15:24.578Z,10.40
2017-08-12T05:16:24.563Z,10.50
2017-08-12T05:17:24.539Z,9.60
2017-08-12T05:18:24.514Z,9.40
2017-08-12T05:19:24.495Z,9.70
2017-08-12T05:20:24.476Z,9.00
2017-08-12T05:21:24.453Z,9.10
2017-08-12T05:22:24.434Z,9.30
2017-08-12T05:23:24.413Z,9.30
2017-08-12T05:24:24.387Z,8.20
2017-08-12T05:25:24.366Z,9.20
2017-08-12T05:26:24.346Z,9.50
2017-08-12T05:27:24.325Z,8.20
2017-08-12T05:28:24.304Z,8.20
2017-08-12T05:29:24.285Z,7.50
2017-08-12T05:30:24.262Z,7.90
2017-08-12T05:31:24.237Z,7.50
2017-08-12T05:32:24.221Z,7.50
2017-08-12T05:33:24.199Z,7.70
2017-08-12T05:34:24.177Z,7.20
2017-08-12T05:35:24.155Z,6.60
2017-08-12T05:36:24.135Z,7.10
2017-08-12T05:37:24.113Z,6.80
2017-08-12T05:38:24.092Z,6.70
2017-08-12T05:39:24.069Z,6.30
2017-08-12T05:40:24.046Z,6.50
2017-08-12T05:41:24.027Z,6.90
2017-08-12T05:42:24.003Z,5.80
2017-08-12T05:43:23.982Z,6.50
2017-08-12T05:44:23.961Z,5.70
2017-08-12T05:45:23.940Z,5.40
2017-08-12T05:46:23.921Z,5.20
2017-08-12T05:47:23.898Z,4.90
2017-08-12T05:48:23.879Z,5.00
2017-08-12T05:49:23.859Z,4.70
2017-08-12T05:50:23.836Z,4.60
2017-08-12T05:51:23.815Z,4.80
2017-08-12T05:52:23.792Z,4.30
2017-08-12T05:53:23.775Z,4.30
2017-08-12T05:54:23.748Z,4.30
2017-08-12T05:55:23.732Z,4.30
2017-08-12T05:56:23.711Z,3.80
2017-08-12T05:57:23.688Z,4.30
2017-08-12T05:58:23.663Z,3.80
2017-08-12T05:59:23.644Z,3.80
2017-08-12T06:00:23.624Z,4.20
2017-08-12T06:01:23.602Z,3.80
2017-08-12T06:02:23.582Z,4.20
2017-08-12T06:03:23.559Z,3.90
2017-08-12T06:04:23.540Z,3.60
2017-08-12T06:05:23.517Z,3.10
2017-08-12T06:06:23.497Z,3.50
2017-08-12T06:07:23.476Z,3.40
2017-08-12T06:08:23.452Z,3.50
2017-08-12T06:09:23.431Z,3.20
2017-08-12T06:10:23.411Z,3.10
2017-08-12T06:11:23.387Z,3.30
2017-08-12T06:12:23.368Z,3.00
2017-08-12T06:13:23.346Z,3.20
2017-08-12T06:14:23.324Z,3.10
2017-08-12T06:15:23.306Z,2.80
2017-08-12T06:16:23.284Z,3.10
2017-08-12T06:17:23.264Z,3.10
2017-08-12T06:18:23.243Z,3.00
2017-08-12T06:19:23.217Z,2.80
2017-08-12T06:20:23.195Z,2.70
2017-08-12T06:21:23.178Z,2.40
2017-08-12T06:22:23.157Z,2.60
2017-08-12T06:23:23.136Z,2.70
2017-08-12T06:24:23.111Z,2.80
2017-08-12T06:25:23.095Z,2.80
2017-08-12T06:26:23.069Z,2.30
2017-08-12T06:27:23.049Z,2.70
2017-08-12T06:28:23.029Z,3.70
2017-08-12T06:29:23.008Z,2.90
2017-08-12T06:30:22.988Z,3.00
2017-08-12T06:31:22.966Z,2.60
2017-08-12T06:32:22.946Z,2.80
2017-08-12T06:33:22.925Z,2.30
2017-08-12T06:34:22.903Z,2.60
2017-08-12T06:35:22.877Z,2.10
2017-08-12T06:36:22.858Z,2.30
2017-08-12T06:37:22.839Z,2.40
2017-08-12T06:38:22.815Z,2.30
2017-08-12T06:39:22.794Z,2.50
2017-08-12T06:40:22.774Z,1.90
2017-08-12T06:41:22.752Z,2.70
2017-08-12T06:42:22.732Z,2.50
2017-08-12T06:43:22.716Z,2.20
2017-08-12T06:44:22.690Z,2.20
2017-08-12T06:45:22.666Z,2.10
2017-08-12T06:46:22.643Z,2.10
2017-08-12T06:47:22.626Z,1.90
2017-08-12T06:48:22.601Z,2.20
2017-08-12T06:49:22.586Z,1.70
2017-08-12T06:50:22.562Z,2.20
2017-08-12T06:51:22.539Z,2.00
2017-08-12T06:52:22.521Z,1.80
2017-08-12T06:53:22.497Z,2.10
2017-08-12T06:54:22.478Z,2.00
2017-08-12T06:55:22.460Z,1.90
2017-08-12T06:56:22.436Z,1.70
2017-08-12T06:57:22.413Z,1.90
2017-08-12T06:58:22.391Z,1.90
2017-08-12T06:59:22.373Z,1.70
2017-08-12T07:00:22.347Z,1.80
2017-08-12T07:01:22.326Z,1.70
2017-08-12T07:02:22.304Z,1.80
2017-08-12T07:03:22.283Z,1.60
2017-08-12T07:04:22.264Z,1.60
2017-08-12T07:05:22.245Z,2.10
2017-08-12T07:06:22.224Z,1.70
2017-08-12T07:07:22.199Z,1.70
2017-08-12T07:08:22.178Z,1.90
2017-08-12T07:09:22.158Z,1.70
2017-08-12T07:10:22.135Z,1.60
2017-08-12T07:11:22.114Z,2.00
2017-08-12T07:12:22.093Z,1.50
2017-08-12T07:13:22.076Z,1.80
2017-08-12T07:14:22.050Z,1.50
2017-08-12T07:15:22.032Z,1.60
2017-08-12T07:16:22.009Z,1.70
2017-08-12T07:17:21.987Z,1.40
2017-08-12T07:18:21.967Z,1.80
2017-08-12T07:19:21.947Z,1.60
2017-08-12T07:20:21.924Z,1.70
2017-08-12T07:21:21.908Z,1.80
2017-08-12T07:22:21.881Z,1.70
2017-08-12T07:23:21.863Z,1.50
2017-08-12T07:24:21.842Z,1.70
2017-08-12T07:25:21.822Z,1.70
2017-08-12T07:26:21.797Z,1.90
2017-08-12T07:27:21.781Z,1.80
2017-08-12T07:28:21.757Z,1.90
2017-08-12T07:29:21.740Z,1.70
2017-08-12T07:30:21.712Z,1.60
2017-08-12T07:31:21.690Z,1.40
2017-08-12T07:32:21.673Z,1.70
2017-08-12T07:33:21.651Z,1.90
2017-08-12T07:34:21.629Z,1.50
2017-08-12T07:35:21.609Z,1.70
2017-08-12T07:36:21.589Z,1.90
2017-08-12T07:37:21.565Z,2.60
2017-08-12T07:38:21.543Z,2.50
2017-08-12T07:39:21.522Z,2.40
2017-08-12T07:40:21.501Z,2.50
2017-08-12T07:41:21.480Z,2.30
2017-08-12T07:42:21.463Z,2.30
2017-08-12T07:43:21.440Z,2.60
2017-08-12T07:44:21.419Z,2.70
2017-08-12T07:45:21.651Z,2.30
2017-08-12T07:46:21.374Z,2.50
2017-08-12T07:47:21.355Z,2.50
2017-08-12T07:48:21.336Z,2.70
2017-08-12T07:49:21.312Z,2.60
2017-08-12T07:50:21.296Z,2.20
2017-08-12T07:51:21.269Z,2.70
2017-08-12T07:52:21.251Z,2.70
2017-08-12T07:53:21.229Z,2.70
2017-08-12T07:54:21.207Z,3.10
2017-08-12T07:55:21.188Z,2.90
2017-08-12T07:56:21.165Z,3.50
2017-08-12T07:57:21.146Z,3.30
2017-08-12T07:58:21.122Z,3.30
2017-08-12T07:59:21.100Z,3.60
2017-08-12T08:00:21.081Z,2.50
2017-08-12T08:01:21.060Z,3.40
2017-08-12T08:02:21.035Z,2.40
2017-08-12T08:03:21.020Z,2.90
2017-08-12T08:04:20.998Z,4.40
2017-08-12T08:05:20.976Z,6.00
2017-08-12T08:06:20.954Z,17.40
2017-08-12T08:07:20.932Z,26.10
2017-08-12T08:08:20.914Z,27.00
2017-08-12T08:09:20.893Z,35.80
2017-08-12T08:10:20.868Z,48.30
2017-08-12T08:11:20.848Z,61.30
2017-08-12T08:12:20.830Z,58.50
2017-08-12T08:13:20.807Z,43.20
2017-08-12T08:14:20.784Z,52.20
2017-08-12T08:15:20.765Z,45.90
2017-08-12T08:16:20.745Z,42.80
2017-08-12T08:17:20.723Z,44.90
2017-08-12T08:18:20.697Z,43.00
2017-08-12T08:19:20.676Z,44.20
2017-08-12T08:20:20.658Z,43.10
2017-08-12T08:21:20.636Z,41.70
2017-08-12T08:22:20.613Z,42.60
2017-08-12T08:23:20.594Z,41.10
2017-08-12T08:24:20.574Z,37.90
2017-08-12T08:25:20.570Z,38.00
2017-08-12T08:26:20.568Z,35.70
2017-08-12T08:27:20.521Z,32.90
2017-08-12T08:28:20.508Z,32.20
2017-08-12T08:29:20.481Z,34.10
2017-08-12T08:30:20.466Z,32.30
2017-08-12T08:31:20.448Z,31.50
2017-08-12T08:32:20.410Z,31.80
2017-08-12T08:33:20.411Z,30.90
2017-08-12T08:34:20.378Z,29.70
2017-08-12T08:35:20.361Z,27.60
2017-08-12T08:36:20.359Z,26.40
2017-08-12T08:37:20.355Z,26.40
2017-08-12T08:38:20.294Z,24.60
2017-08-12T08:39:20.277Z,24.80
2017-08-12T08:40:20.258Z,24.90
2017-08-12T08:41:20.222Z,23.30
2017-08-12T08:42:20.192Z,25.40
2017-08-12T08:43:20.175Z,22.80
2017-08-12T08:44:20.155Z,23.30
2017-08-12T08:45:20.130Z,22.10
2017-08-12T08:46:20.110Z,22.20
2017-08-12T08:47:20.086Z,21.60
2017-08-12T08:48:20.071Z,21.10
2017-08-12T08:49:20.048Z,20.30
2017-08-12T08:50:20.024Z,19.90
2017-08-12T08:51:20.008Z,20.00
2017-08-12T08:52:19.985Z,20.50
2017-08-12T08:53:19.964Z,18.90
2017-08-12T08:54:19.943Z,19.50
2017-08-12T08:55:19.921Z,18.40
2017-08-12T08:56:19.900Z,18.20
2017-08-12T08:57:19.877Z,19.00
2017-08-12T08:58:19.859Z,18.30
2017-08-12T08:59:19.835Z,18.00
2017-08-12T09:00:19.813Z,17.70
2017-08-12T09:01:19.795Z,16.60
2017-08-12T09:02:19.771Z,17.80
2017-08-12T09:03:19.755Z,16.70
2017-08-12T09:04:19.733Z,16.20
2017-08-12T09:05:19.709Z,16.00
2017-08-12T09:06:19.690Z,15.10
2017-08-12T09:07:19.669Z,16.20
2017-08-12T09:08:19.649Z,15.40
2017-08-12T09:09:19.629Z,14.20
2017-08-12T09:10:19.604Z,14.00
2017-08-12T09:11:19.586Z,14.90
2017-08-12T09:12:19.563Z,13.90
2017-08-12T09:13:19.547Z,13.40
2017-08-12T09:14:19.520Z,13.70
2017-08-12T09:15:19.500Z,13.80
2017-08-12T09:16:19.484Z,13.00
2017-08-12T09:17:19.461Z,12.50
2017-08-12T09:18:19.438Z,13.30
2017-08-12T09:19:19.416Z,12.00
2017-08-12T09:20:19.395Z,12.30
2017-08-12T09:21:19.375Z,11.30
2017-08-12T09:22:19.359Z,10.80
2017-08-12T09:23:19.332Z,10.90
2017-08-12T09:24:19.312Z,11.10
2017-08-12T09:25:19.291Z,9.60
2017-08-12T09:26:19.273Z,9.70
2017-08-12T09:27:19.251Z,9.90
2017-08-12T09:28:19.232Z,9.60
2017-08-12T09:29:19.212Z,8.70
2017-08-12T09:30:19.188Z,8.90
2017-08-12T09:31:19.168Z,9.00
2017-08-12T09:32:19.146Z,8.40
2017-08-12T09:33:19.126Z,7.40
2017-08-12T09:34:19.105Z,7.50
2017-08-12T09:35:19.085Z,7.80
2017-08-12T09:36:19.061Z,7.00
2017-08-12T09:37:19.040Z,7.30
2017-08-12T09:38:19.019Z,6.90
2017-08-12T09:39:19.001Z,6.60
2017-08-12T09:40:18.983Z,6.80
2017-08-12T09:41:18.957Z,6.70
2017-08-12T09:42:18.935Z,5.90
2017-08-12T09:43:18.916Z,6.50
2017-08-12T09:44:18.896Z,6.50
2017-08-12T09:45:18.873Z,6.60
2017-08-12T09:46:18.853Z,6.40
2017-08-12T09:47:18.835Z,5.90
2017-08-12T09:48:18.877Z,5.90
2017-08-12T09:49:18.791Z,6.20
2017-08-12T09:50:18.768Z,5.80
2017-08-12T09:51:18.748Z,5.80
2017-08-12T09:52:18.728Z,6.10
2017-08-12T09:53:18.709Z,5.60
2017-08-12T09:54:18.683Z,5.90
2017-08-12T09:55:18.668Z,5.40
2017-08-12T09:56:18.642Z,5.50
2017-08-12T09:57:18.628Z,5.50
2017-08-12T09:58:18.599Z,5.90
2017-08-12T09:59:18.582Z,5.60
2017-08-12T10:00:18.559Z,5.40
2017-08-12T10:01:18.538Z,5.20
2017-08-12T10:02:18.520Z,5.10
2017-08-12T10:03:18.496Z,5.30
2017-08-12T10:04:18.476Z,5.50
2017-08-12T10:05:18.454Z,5.40
2017-08-12T10:06:18.436Z,5.20
2017-08-12T10:07:18.416Z,5.10
2017-08-12T10:08:18.391Z,5.30
2017-08-12T10:09:18.376Z,4.70
2017-08-12T10:10:18.353Z,4.90
2017-08-12T10:11:18.330Z,4.70
2017-08-12T10:12:18.313Z,4.60
2017-08-12T10:13:18.292Z,5.00
2017-08-12T10:14:18.266Z,4.80
2017-08-12T10:15:18.247Z,4.80
2017-08-12T10:16:18.223Z,4.70
2017-08-12T10:17:18.204Z,4.60
2017-08-12T10:18:18.182Z,4.60
2017-08-12T10:19:18.161Z,5.00
2017-08-12T10:20:18.146Z,4.60
2017-08-12T10:21:18.125Z,3.90
2017-08-12T10:22:18.099Z,4.30
2017-08-12T10:23:18.081Z,4.20
2017-08-12T10:24:18.058Z,4.40
2017-08-12T10:25:18.039Z,4.00
2017-08-12T10:26:18.015Z,4.10
2017-08-12T10:27:17.994Z,4.00
2017-08-12T10:28:17.977Z,4.10
2017-08-12T10:29:17.953Z,4.00
2017-08-12T10:30:17.933Z,4.20
2017-08-12T10:31:17.913Z,4.50
2017-08-12T10:32:17.892Z,3.80
2017-08-12T10:33:17.870Z,4.20
2017-08-12T10:34:17.850Z,4.00
2017-08-12T10:35:17.831Z,4.50
2017-08-12T10:36:17.812Z,4.40
2017-08-12T10:37:17.791Z,3.90
2017-08-12T10:38:17.763Z,4.10
2017-08-12T10:39:17.743Z,4.40
2017-08-12T10:40:17.728Z,3.80
2017-08-12T10:41:17.705Z,3.70
2017-08-12T10:42:17.681Z,4.40
2017-08-12T10:43:17.660Z,3.70
2017-08-12T10:44:17.642Z,4.00
2017-08-12T10:45:17.621Z,4.00
2017-08-12T10:46:17.597Z,3.90
2017-08-12T10:47:17.576Z,3.80
2017-08-12T10:48:17.556Z,4.00
2017-08-12T10:49:17.538Z,3.80
2017-08-12T10:50:17.514Z,3.90
2017-08-12T10:51:17.497Z,4.00
2017-08-12T10:52:17.472Z,4.10
2017-08-12T10:53:17.455Z,4.40
2017-08-12T10:54:17.431Z,5.00
2017-08-12T10:55:17.409Z,6.30
2017-08-12T10:56:17.389Z,15.20
2017-08-12T10:57:17.372Z,27.70
2017-08-12T10:58:17.350Z,34.80
2017-08-12T10:59:17.326Z,43.70
2017-08-12T11:00:17.306Z,69.30
2017-08-12T11:01:17.288Z,67.40
2017-08-12T11:02:17.272Z,86.90
2017-08-12T11:03:17.243Z,78.10
2017-08-12T11:04:17.223Z,86.70
2017-08-12T11:05:17.204Z,97.60
2017-08-12T11:06:17.181Z,98.90
2017-08-12T11:07:17.163Z,100.70
2017-08-12T11:08:17.139Z,95.20
2017-08-12T11:09:17.121Z,89.20
2017-08-12T11:10:17.101Z,86.70
2017-08-12T11:11:17.076Z,68.50
2017-08-12T11:12:17.059Z,72.40
2017-08-12T11:13:17.037Z,77.90
2017-08-12T11:14:17.018Z,121.50
2017-08-12T11:15:16.997Z,139.60
2017-08-12T11:16:16.975Z,133.90
2017-08-12T11:17:16.952Z,140.80
2017-08-12T11:18:16.931Z,148.90
2017-08-12T11:19:16.915Z,166.60
2017-08-12T11:20:16.890Z,165.70
2017-08-12T11:21:16.872Z,163.30
2017-08-12T11:22:16.851Z,166.50
2017-08-12T11:23:16.827Z,168.70
2017-08-12T11:24:16.808Z,170.40
2017-08-12T11:25:16.789Z,169.50
2017-08-12T11:26:16.769Z,176.90
2017-08-12T11:27:16.745Z,175.80
2017-08-12T11:28:16.728Z,171.00
2017-08-12T11:29:16.709Z,174.80
2017-08-12T11:30:16.687Z,169.70
2017-08-12T11:31:16.662Z,176.70
2017-08-12T11:32:16.645Z,174.60
2017-08-12T11:33:16.622Z,168.00
2017-08-12T11:34:16.602Z,172.60
2017-08-12T11:35:16.582Z,169.40
2017-08-12T11:36:16.563Z,166.50
2017-08-12T11:37:16.544Z,168.20
2017-08-12T11:38:16.519Z,162.40
2017-08-12T11:39:16.502Z,164.90
2017-08-12T11:40:16.479Z,162.80
2017-08-12T11:41:16.459Z,164.20
2017-08-12T11:42:16.435Z,161.30
2017-08-12T11:43:16.416Z,161.30
2017-08-12T11:44:16.394Z,162.30
2017-08-12T11:45:16.376Z,158.40
2017-08-12T11:46:16.355Z,160.30
2017-08-12T11:47:16.334Z,158.40
2017-08-12T11:48:16.311Z,157.00
2017-08-12T11:49:16.295Z,150.80
2017-08-12T11:50:16.270Z,155.10
2017-08-12T11:51:16.252Z,158.20
2017-08-12T11:52:16.229Z,156.40
2017-08-12T11:53:16.213Z,155.00
2017-08-12T11:54:16.186Z,154.20
2017-08-12T11:55:16.167Z,153.40
2017-08-12T11:56:16.148Z,150.50
2017-08-12T11:57:16.127Z,150.30
2017-08-12T11:58:16.107Z,151.40
2017-08-12T11:59:16.088Z,152.60
2017-08-12T12:00:16.067Z,150.20
2017-08-12T12:01:16.047Z,150.60
2017-08-12T12:02:16.024Z,149.00
2017-08-12T12:03:16.006Z,150.40
2017-08-12T12:04:15.984Z,150.70
2017-08-12T12:05:15.960Z,149.00
2017-08-12T12:06:15.943Z,148.80
2017-08-12T12:07:15.925Z,146.80
2017-08-12T12:08:15.901Z,145.50
2017-08-12T12:09:15.880Z,147.10
2017-08-12T12:10:15.856Z,143.80
2017-08-12T12:11:15.835Z,145.00
2017-08-12T12:12:15.818Z,143.90
2017-08-12T12:13:15.799Z,147.50
2017-08-12T12:14:15.778Z,142.70
2017-08-12T12:15:15.753Z,143.00
2017-08-12T12:16:15.737Z,144.70
2017-08-12T12:17:15.714Z,142.70
2017-08-12T12:18:15.694Z,136.90
2017-08-12T12:19:15.673Z,140.40
2017-08-12T12:20:15.653Z,140.70
2017-08-12T12:21:15.629Z,141.10
2017-08-12T12:22:15.613Z,140.30
2017-08-12T12:23:15.593Z,138.50
2017-08-12T12:24:15.575Z,140.60
2017-08-12T12:25:15.551Z,134.50
2017-08-12T12:26:15.530Z,140.80
2017-08-12T12:27:15.505Z,136.60
2017-08-12T12:28:15.484Z,139.80
2017-08-12T12:29:15.469Z,136.00
2017-08-12T12:30:15.449Z,134.70
2017-08-12T12:31:15.424Z,134.10
2017-08-12T12:32:15.404Z,135.20
2017-08-12T12:33:15.384Z,131.30
2017-08-12T12:34:15.362Z,134.80
2017-08-12T12:35:15.342Z,132.90
2017-08-12T12:36:15.319Z,134.20
2017-08-12T12:37:15.302Z,133.80
2017-08-12T12:38:15.280Z,134.00
2017-08-12T12:39:15.261Z,135.40
2017-08-12T12:40:15.240Z,132.70
2017-08-12T12:41:15.218Z,130.30
2017-08-12T12:42:15.194Z,130.20
2017-08-12T12:43:15.177Z,131.70
2017-08-12T12:44:15.153Z,128.90
2017-08-12T12:45:15.133Z,130.60
2017-08-12T12:46:15.115Z,128.90
2017-08-12T12:47:15.094Z,130.60
2017-08-12T12:48:15.072Z,124.80
2017-08-12T12:49:15.051Z,125.90
2017-08-12T12:50:15.029Z,123.70
2017-08-12T12:51:15.012Z,126.80
2017-08-12T12:52:14.992Z,126.30
2017-08-12T12:53:14.972Z,125.40
2017-08-12T12:54:14.952Z,126.40
2017-08-12T12:55:14.929Z,124.90
2017-08-12T12:56:14.906Z,127.10
2017-08-12T12:57:14.888Z,126.80
2017-08-12T12:58:14.867Z,125.10
2017-08-12T12:59:14.844Z,121.90
2017-08-12T13:00:14.824Z,124.40
2017-08-12T13:01:14.803Z,123.60
2017-08-12T13:02:14.781Z,124.10
2017-08-12T13:03:14.765Z,119.90
2017-08-12T13:04:14.743Z,117.40
2017-08-12T13:05:14.723Z,125.30
2017-08-12T13:06:14.701Z,120.80