createdAt,value
2023-04-16T00:03:21.438Z,101086.53
2023-04-16T00:08:26.906Z,101088.28
2023-04-16T00:13:28.670Z,101096.97
2023-04-16T00:18:30.848Z,101092.53
2023-04-16T00:23:32.674Z,101101.81
2023-04-16T00:28:34.476Z,101096.78
2023-04-16T00:33:36.244Z,101100.38
2023-04-16T00:38:38.083Z,101095.97
2023-04-16T00:43:39.854Z,101101.00
2023-04-16T00:48:44.701Z,101103.00
2023-04-16T00:53:47.749Z,101100.38
2023-04-16T00:58:49.923Z,101104.31
2023-04-16T01:03:51.796Z,101106.75
2023-04-16T01:08:53.807Z,101112.78
2023-04-16T01:13:55.669Z,101114.94
2023-04-16T01:18:57.486Z,101121.28
2023-04-16T01:24:04.632Z,101129.78
2023-04-16T01:29:06.568Z,101121.94
2023-04-16T01:34:08.401Z,101127.31
2023-04-16T01:39:13.709Z,101133.34
2023-04-16T01:44:15.557Z,101127.31
2023-04-16T01:49:17.392Z,101136.31
2023-04-16T01:54:19.107Z,101134.88
2023-04-16T01:59:20.934Z,101135.84
2023-04-16T02:04:22.730Z,101140.78
2023-04-16T02:09:24.642Z,101141.75
2023-04-16T02:14:26.375Z,101145.53
2023-04-16T02:19:28.135Z,101145.84
2023-04-16T02:24:30.291Z,101140.81
2023-04-16T02:29:32.021Z,101156.47
2023-04-16T02:34:34.601Z,101160.25
2023-04-16T02:39:36.377Z,101156.16
2023-04-16T02:44:38.121Z,101155.91
2023-04-16T02:49:39.929Z,101164.03
2023-04-16T02:54:41.666Z,101166.16
2023-04-16T02:59:43.473Z,101170.75
2023-04-16T03:04:45.523Z,101171.09
2023-04-16T03:09:47.455Z,101177.94
2023-04-16T03:14:54.306Z,101176.66
2023-04-16T03:19:56.209Z,101178.13
2023-04-16T03:24:57.955Z,101181.72
2023-04-16T03:30:00.192Z,101179.63
2023-04-16T03:35:02.026Z,101183.56
2023-04-16T03:40:05.886Z,101188.78
2023-04-16T03:45:09.448Z,101189.91
2023-04-16T03:50:11.651Z,101189.09
2023-04-16T03:55:13.885Z,101192.06
2023-04-16T04:00:15.689Z,101197.41
2023-04-16T04:05:17.456Z,101204.59
2023-04-16T04:10:19.191Z,101220.25
2023-04-16T04:15:20.998Z,101221.88
2023-04-16T04:20:23.484Z,101233.91
2023-04-16T04:25:25.577Z,101232.13
2023-04-16T04:30:28.494Z,101238.31
2023-04-16T04:35:30.347Z,101238.66
2023-04-16T04:40:32.418Z,101240.94
2023-04-16T04:45:34.224Z,101248.28
2023-04-16T04:50:36.823Z,101248.28
2023-04-16T04:55:39.884Z,101252.84
2023-04-16T05:00:42.852Z,101255.63
2023-04-16T05:05:44.648Z,101258.38
2023-04-16T05:10:46.424Z,101264.56
2023-04-16T05:15:48.173Z,101268.81
2023-04-16T05:20:49.893Z,101275.50
2023-04-16T05:25:51.665Z,101273.69
2023-04-16T05:30:53.486Z,101281.34
2023-04-16T05:35:55.266Z,101283.63
2023-04-16T05:40:59.043Z,101292.59
2023-04-16T05:46:00.913Z,101296.66
2023-04-16T05:51:02.729Z,101302.38
2023-04-16T05:56:04.814Z,101298.78
2023-04-16T06:01:07.469Z,101306.91
2023-04-16T06:06:09.388Z,101306.56
2023-04-16T06:11:11.441Z,101320.09
2023-04-16T06:16:13.265Z,101311.31
2023-04-16T06:21:16.126Z,101325.47
2023-04-16T06:26:18.255Z,101331.16
2023-04-16T06:31:20.604Z,101335.06
2023-04-16T06:36:22.411Z,101332.97
2023-04-16T06:41:25.703Z,101340.44
2023-04-16T06:46:27.603Z,101346.81
2023-04-16T06:51:29.591Z,101347.31
2023-04-16T06:56:32.183Z,101347.47
2023-04-16T07:01:34.457Z,101349.59
2023-04-16T07:06:36.356Z,101350.75
2023-04-16T07:11:38.268Z,101358.06
2023-04-16T07:16:40.621Z,101359.34
2023-04-16T07:21:43.636Z,101360.84
2023-04-16T07:26:45.401Z,101366.69
2023-04-16T07:31:47.319Z,101374.03
2023-04-16T07:36:49.179Z,101377.44
2023-04-16T07:41:51.011Z,101382.50
2023-04-16T07:46:52.919Z,101385.91
2023-04-16T07:51:54.835Z,101393.75
2023-04-16T07:56:56.620Z,101394.72
2023-04-16T08:01:58.667Z,101400.13
2023-04-16T08:07:00.518Z,101408.91
2023-04-16T08:12:03.739Z,101413.94
2023-04-16T08:17:05.721Z,101415.44
2023-04-16T08:22:07.759Z,101410.84
2023-04-16T08:27:18.422Z,101414.75
2023-04-16T08:32:21.352Z,101428.31
2023-04-16T08:37:23.140Z,101431.72
2023-04-16T08:42:37.469Z,101437.75
2023-04-16T08:47:42.980Z,101439.38
2023-04-16T08:52:59.926Z,101452.59
2023-04-16T08:58:20.980Z,101457.00
2023-04-16T09:03:23.088Z,101457.47
2023-04-16T09:08:26.518Z,101455.69
2023-04-16T09:13:28.902Z,101469.06
2023-04-16T09:18:31.323Z,101471.97
2023-04-16T09:23:33.280Z,101472.47
2023-04-16T09:28:48.178Z,101474.75
2023-04-16T09:34:16.428Z,101481.91
2023-04-16T09:39:23.403Z,101477.69
2023-04-16T09:44:39.364Z,101486.31
2023-04-16T09:49:43.188Z,101487.28
2023-04-16T09:54:53.891Z,101498.53
2023-04-16T10:00:05.452Z,101494.13
2023-04-16T10:05:07.692Z,101494.50
2023-04-16T10:10:10.571Z,101493.66
2023-04-16T10:15:12.377Z,101497.09
2023-04-16T10:20:17.280Z,101505.44
2023-04-16T10:25:20.117Z,101504.75
2023-04-16T10:30:23.145Z,101510.78
2023-04-16T10:35:26.058Z,101514.34
2023-04-16T10:40:28.148Z,101508.81
2023-04-16T10:45:38.322Z,101518.22
2023-04-16T10:50:41.343Z,101515.13
2023-04-16T10:56:13.995Z,101520.66
2023-04-16T11:01:16.794Z,101519.00
2023-04-16T11:06:27.589Z,101523.31
2023-04-16T11:11:39.524Z,101518.50
2023-04-16T11:16:41.936Z,101525.22
2023-04-16T11:21:45.238Z,101527.47
2023-04-16T11:26:51.987Z,101517.81
2023-04-16T11:31:55.247Z,101536.78
2023-04-16T11:36:57.213Z,101528.75
2023-04-16T11:41:58.991Z,101535.41
2023-04-16T11:47:07.689Z,101535.97
2023-04-16T11:52:09.649Z,101536.94
2023-04-16T11:57:11.480Z,101544.09
2023-04-16T12:07:15.192Z,101557.25
2023-04-16T12:12:30.451Z,101554.63
2023-04-16T12:17:35.361Z,101555.16
2023-04-16T12:22:40.982Z,101551.50
2023-04-16T12:27:55.938Z,101560.63
2023-04-16T12:33:19.210Z,101564.44
2023-04-16T12:38:24.104Z,101557.56
2023-04-16T12:43:26.737Z,101564.44
2023-04-16T12:48:28.728Z,101564.44
2023-04-16T12:53:30.590Z,101569.00
2023-04-16T12:58:32.407Z,101559.09
2023-04-16T13:03:37.183Z,101570.38
2023-04-16T13:08:39.234Z,101572.72
2023-04-16T13:13:41.128Z,101586.94
2023-04-16T13:18:42.955Z,101582.34
2023-04-16T13:23:44.818Z,101588.88
2023-04-16T13:28:46.694Z,101592.66
2023-04-16T13:33:50.282Z,101593.13
2023-04-16T13:38:52.056Z,101597.31
2023-04-16T13:43:54.720Z,101594.03
2023-04-16T13:48:56.620Z,101591.72
2023-04-16T13:53:58.460Z,101597.22
2023-04-16T13:59:00.944Z,101584.47
2023-04-16T14:04:06.654Z,101589.66
2023-04-16T14:09:10.740Z,101587.50
2023-04-16T14:14:12.940Z,101578.84
2023-04-16T14:19:14.807Z,101583.25
2023-04-16T14:24:16.560Z,101590.31
2023-04-16T14:29:18.316Z,101593.22
2023-04-16T14:34:20.077Z,101597.59
2023-04-16T14:39:21.840Z,101595.09
2023-04-16T14:44:23.766Z,101597.19
2023-04-16T14:49:26.370Z,101592.25
2023-04-16T14:54:28.577Z,101599.47
2023-04-16T14:59:31.463Z,101598.00
2023-04-16T15:04:33.555Z,101607.88
2023-04-16T15:09:35.588Z,101607.31
2023-04-16T15:14:37.365Z,101610.03
2023-04-16T15:19:39.164Z,101609.72
2023-04-16T15:24:41.163Z,101617.59
2023-04-16T15:29:46.390Z,101621.38
2023-04-16T15:34:48.162Z,101632.66
2023-04-16T15:39:49.966Z,101622.00
2023-04-16T15:44:51.721Z,101633.47
2023-04-16T15:49:53.529Z,101638.69
2023-04-16T15:54:55.813Z,101638.03
2023-04-16T16:00:05.794Z,101638.38
2023-04-16T16:05:16.740Z,101647.69
2023-04-16T16:10:20.166Z,101649.34
2023-04-16T16:15:21.969Z,101650.78
2023-04-16T16:20:25.584Z,101655.53
2023-04-16T16:25:27.696Z,101661.09
2023-04-16T16:30:29.515Z,101648.00
2023-04-16T16:35:31.704Z,101663.03
2023-04-16T16:40:33.643Z,101660.63
2023-04-16T16:45:35.397Z,101676.28
2023-04-16T16:50:37.215Z,101673.34
2023-04-16T16:55:39.134Z,101672.03
2023-04-16T17:00:41.540Z,101686.25
2023-04-16T17:05:43.328Z,101686.38
2023-04-16T17:10:45.204Z,101691.78
2023-04-16T17:15:47.487Z,101694.38
2023-04-16T17:20:49.316Z,101706.28
2023-04-16T17:25:51.257Z,101705.94
2023-04-16T17:30:57.332Z,101708.88
2023-04-16T17:35:59.128Z,101710.81
2023-04-16T17:41:00.906Z,101722.56
2023-04-16T17:46:02.759Z,101718.66
2023-04-16T17:51:12.050Z,101727.59
2023-04-16T17:56:14.468Z,101737.09
2023-04-16T18:01:16.284Z,101741.63
2023-04-16T18:06:19.623Z,101749.63
2023-04-16T18:11:21.531Z,101758.72
2023-04-16T18:16:23.318Z,101765.56
2023-04-16T18:21:25.861Z,101768.81
2023-04-16T18:26:29.994Z,101774.47
2023-04-16T18:31:31.936Z,101777.25
2023-04-16T18:36:34.268Z,101790.47
2023-04-16T18:41:36.505Z,101793.38
2023-04-16T18:46:38.286Z,101794.50
2023-04-16T18:51:41.862Z,101803.44
2023-04-16T18:56:43.698Z,101796.75
2023-04-16T19:01:45.481Z,101807.03
2023-04-16T19:06:48.391Z,101805.09
2023-04-16T19:11:50.544Z,101815.38
2023-04-16T19:16:52.445Z,101816.34
2023-04-16T19:21:54.409Z,101822.56
2023-04-16T19:26:56.151Z,101824.31
2023-04-16T19:31:59.063Z,101823.81
2023-04-16T19:37:00.857Z,101825.91
2023-04-16T19:42:02.796Z,101829.81
2023-04-16T19:47:06.410Z,101830.75
2023-04-16T19:52:08.279Z,101828.47
2023-04-16T19:57:10.062Z,101829.72
2023-04-16T20:02:11.826Z,101836.38
2023-04-16T20:07:13.715Z,101833.13
2023-04-16T20:12:15.681Z,101843.00
2023-04-16T20:17:20.050Z,101841.69
2023-04-16T20:22:21.885Z,101844.47
2023-04-16T20:27:23.856Z,101842.31
2023-04-16T20:32:27.733Z,101842.47
2023-04-16T20:37:29.745Z,101844.53
2023-04-16T20:42:32.246Z,101847.75
2023-04-16T20:47:34.926Z,101849.16
2023-04-16T20:52:37.611Z,101856.16
2023-04-16T20:57:39.495Z,101860.19
2023-04-16T21:02:41.638Z,101859.66
2023-04-16T21:07:43.719Z,101867.94
2023-04-16T21:12:45.534Z,101870.78
2023-04-16T21:17:47.396Z,101871.91
2023-04-16T21:22:51.071Z,101866.34
2023-04-16T21:27:53.076Z,101867.31
2023-04-16T21:32:55.006Z,101861.72
2023-04-16T21:37:56.856Z,101863.78
2023-04-16T21:42:58.633Z,101864.25
2023-04-16T21:48:00.468Z,101866.97
2023-04-16T21:53:06.183Z,101871.13
2023-04-16T21:58:07.964Z,101877.16
2023-04-16T22:03:12.328Z,101875.13
2023-04-16T22:08:24.254Z,101877.34
2023-04-16T22:13:29.837Z,101876.69
2023-04-16T22:18:32.945Z,101874.09
2023-04-16T22:23:35.190Z,101876.28
2023-04-16T22:28:36.935Z,101875.78
2023-04-16T22:33:38.757Z,101876.88
2023-04-16T22:38:40.555Z,101881.25
2023-04-16T22:43:43.003Z,101877.84
2023-04-16T22:48:44.794Z,101880.28
2023-04-16T22:53:46.602Z,101881.41
2023-04-16T22:58:51.082Z,101874.56
2023-04-16T23:03:52.989Z,101880.72
2023-04-16T23:08:54.922Z,101881.69
2023-04-16T23:13:56.686Z,101877.59
2023-04-16T23:18:58.418Z,101890.47
2023-04-16T23:24:00.230Z,101882.81
2023-04-16T23:29:02.105Z,101883.63
2023-04-16T23:34:03.880Z,101883.47
2023-04-16T23:39:05.677Z,101885.41
2023-04-16T23:44:07.465Z,101888.28
2023-04-16T23:49:09.332Z,101887.63
2023-04-16T23:54:11.309Z,101886.25
2023-04-16T23:59:13.424Z,101891.91
