createdAt,value
2022-12-23T00:01:51.767Z,100.00
2022-12-23T00:04:18.511Z,100.00
2022-12-23T00:06:49.936Z,100.00
2022-12-23T00:09:19.118Z,100.00
2022-12-23T00:11:45.861Z,100.00
2022-12-23T00:14:20.136Z,100.00
2022-12-23T00:16:48.729Z,100.00
2022-12-23T00:19:15.450Z,100.00
2022-12-23T00:21:44.650Z,100.00
2022-12-23T00:24:11.802Z,100.00
2022-12-23T00:26:38.699Z,100.00
2022-12-23T00:29:05.334Z,100.00
2022-12-23T00:31:36.654Z,100.00
2022-12-23T00:34:06.207Z,100.00
2022-12-23T00:36:32.974Z,100.00
2022-12-23T00:39:00.440Z,100.00
2022-12-23T00:41:27.302Z,100.00
2022-12-23T00:43:54.031Z,100.00
2022-12-23T00:46:20.699Z,100.00
2022-12-23T00:48:52.740Z,100.00
2022-12-23T00:51:22.335Z,100.00
2022-12-23T00:53:49.001Z,100.00
2022-12-23T00:56:15.692Z,100.00
2022-12-23T00:58:45.094Z,100.00
2022-12-23T01:01:11.727Z,100.00
2022-12-23T01:03:38.580Z,100.00
2022-12-23T01:06:08.375Z,100.00
2022-12-23T01:08:35.139Z,100.00
2022-12-23T01:11:06.701Z,100.00
2022-12-23T01:13:33.936Z,100.00
2022-12-23T01:16:09.343Z,100.00
2022-12-23T01:18:41.651Z,100.00
2022-12-23T01:21:10.200Z,100.00
2022-12-23T01:23:39.426Z,100.00
2022-12-23T01:26:10.021Z,100.00
2022-12-23T01:28:36.708Z,100.00
2022-12-23T01:31:05.536Z,100.00
2022-12-23T01:33:33.401Z,100.00
2022-12-23T01:36:07.073Z,100.00
2022-12-23T01:38:34.972Z,100.00
2022-12-23T01:41:01.727Z,100.00
2022-12-23T01:43:49.668Z,100.00
2022-12-23T01:46:16.648Z,100.00
2022-12-23T01:48:49.081Z,100.00
2022-12-23T01:51:26.298Z,100.00
2022-12-23T01:53:59.575Z,100.00
2022-12-23T01:56:36.836Z,100.00
2022-12-23T01:59:07.968Z,100.00
2022-12-23T02:01:37.299Z,100.00
2022-12-23T02:04:10.037Z,100.00
2022-12-23T02:06:48.392Z,100.00
2022-12-23T02:09:27.002Z,100.00
2022-12-23T02:12:28.418Z,100.00
2022-12-23T02:15:05.585Z,100.00
2022-12-23T02:17:52.484Z,100.00
2022-12-23T02:20:19.078Z,100.00
2022-12-23T02:22:59.955Z,100.00
2022-12-23T02:25:42.635Z,100.00
2022-12-23T02:28:40.655Z,100.00
2022-12-23T02:31:10.157Z,100.00
2022-12-23T02:33:51.499Z,100.00
2022-12-23T02:36:41.419Z,100.00
2022-12-23T02:39:22.232Z,100.00
2022-12-23T02:41:57.486Z,100.00
2022-12-23T02:45:02.540Z,100.00
2022-12-23T02:47:36.737Z,100.00
2022-12-23T02:50:11.762Z,100.00
2022-12-23T02:52:40.535Z,100.00
2022-12-23T02:55:15.824Z,100.00
2022-12-23T02:57:47.816Z,100.00
2022-12-23T03:00:17.662Z,100.00
2022-12-23T03:02:46.639Z,100.00
2022-12-23T03:05:30.928Z,100.00
2022-12-23T03:08:04.692Z,100.00
2022-12-23T03:10:54.114Z,100.00
2022-12-23T03:13:42.685Z,100.00
2022-12-23T03:16:27.946Z,100.00
2022-12-23T03:19:22.288Z,100.00
2022-12-23T03:21:54.942Z,100.00
2022-12-23T03:24:27.254Z,100.00
2022-12-23T03:27:12.466Z,100.00
2022-12-23T03:30:13.166Z,100.00
2022-12-23T03:33:32.117Z,100.00
2022-12-23T03:36:03.970Z,100.00
2022-12-23T03:38:33.540Z,100.00
2022-12-23T03:41:09.588Z,100.00
2022-12-23T03:43:48.387Z,100.00
2022-12-23T03:46:23.912Z,100.00
2022-12-23T03:49:03.471Z,100.00
2022-12-23T03:51:56.321Z,100.00
2022-12-23T03:54:35.877Z,100.00
2022-12-23T03:57:06.107Z,100.00
2022-12-23T03:59:36.077Z,100.00
2022-12-23T04:02:25.222Z,100.00
2022-12-23T04:05:26.312Z,100.00
2022-12-23T04:08:14.761Z,100.00
2022-12-23T04:10:41.639Z,100.00
2022-12-23T04:13:14.133Z,100.00
2022-12-23T04:15:47.731Z,100.00
2022-12-23T04:18:14.429Z,100.00
2022-12-23T04:20:41.999Z,100.00
2022-12-23T04:23:09.943Z,100.00
2022-12-23T04:25:36.900Z,100.00
2022-12-23T04:28:03.697Z,100.00
2022-12-23T04:30:34.546Z,100.00
2022-12-23T04:33:01.799Z,100.00
2022-12-23T04:35:28.478Z,100.00
2022-12-23T04:37:55.224Z,100.00
2022-12-23T04:40:21.822Z,100.00
2022-12-23T04:42:48.632Z,100.00
2022-12-23T04:45:15.274Z,100.00
2022-12-23T04:47:41.925Z,100.00
2022-12-23T04:50:13.305Z,100.00
2022-12-23T04:52:40.507Z,100.00
2022-12-23T04:55:11.383Z,100.00
2022-12-23T04:57:37.991Z,100.00
2022-12-23T05:00:05.782Z,100.00
2022-12-23T05:02:32.519Z,100.00
2022-12-23T05:04:59.248Z,100.00
2022-12-23T05:07:26.009Z,100.00
2022-12-23T05:09:55.838Z,100.00
2022-12-23T05:12:25.419Z,100.00
2022-12-23T05:14:52.107Z,100.00
2022-12-23T05:17:26.904Z,100.00
2022-12-23T05:19:56.250Z,100.00
2022-12-23T05:22:22.825Z,100.00
2022-12-23T05:24:49.428Z,100.00
2022-12-23T05:27:16.040Z,100.00
2022-12-23T05:29:42.671Z,100.00
2022-12-23T05:32:09.415Z,100.00
2022-12-23T05:34:36.060Z,100.00
2022-12-23T05:37:02.700Z,100.00
2022-12-23T05:39:29.541Z,100.00
2022-12-23T05:41:57.276Z,100.00
2022-12-23T05:44:23.852Z,100.00
2022-12-23T05:46:50.488Z,100.00
2022-12-23T05:49:20.001Z,100.00
2022-12-23T05:51:46.641Z,100.00
2022-12-23T05:54:13.329Z,100.00
2022-12-23T05:56:39.954Z,100.00
2022-12-23T05:59:07.781Z,100.00
2022-12-23T06:01:37.512Z,100.00
2022-12-23T06:04:04.457Z,100.00
2022-12-23T06:06:31.125Z,100.00
2022-12-23T06:09:01.268Z,100.00
2022-12-23T06:11:28.162Z,100.00
2022-12-23T06:13:59.881Z,100.00
2022-12-23T06:16:30.397Z,100.00
2022-12-23T06:18:57.201Z,100.00
2022-12-23T06:21:23.901Z,100.00
2022-12-23T06:23:50.507Z,100.00
2022-12-23T06:26:17.493Z,100.00
2022-12-23T06:28:44.126Z,100.00
2022-12-23T06:31:10.869Z,100.00
2022-12-23T06:33:38.881Z,100.00
2022-12-23T06:36:06.225Z,100.00
2022-12-23T06:38:32.851Z,100.00
2022-12-23T06:40:59.565Z,100.00
2022-12-23T06:43:26.309Z,100.00
2022-12-23T06:45:52.943Z,100.00
2022-12-23T06:48:19.630Z,100.00
2022-12-23T06:50:46.472Z,100.00
2022-12-23T06:53:13.462Z,100.00
2022-12-23T06:55:40.246Z,100.00
2022-12-23T06:58:06.826Z,100.00
2022-12-23T07:00:36.334Z,100.00
2022-12-23T07:03:05.926Z,100.00
2022-12-23T07:05:37.241Z,100.00
2022-12-23T07:08:04.648Z,100.00
2022-12-23T07:10:31.251Z,100.00
2022-12-23T07:12:57.842Z,100.00
2022-12-23T07:15:27.110Z,100.00
2022-12-23T07:18:01.890Z,100.00
2022-12-23T07:20:28.675Z,100.00
2022-12-23T07:22:56.044Z,100.00
2022-12-23T07:25:23.411Z,100.00
2022-12-23T07:27:56.013Z,100.00
2022-12-23T07:30:23.265Z,100.00
2022-12-23T07:32:54.477Z,100.00
2022-12-23T07:35:22.406Z,100.00
2022-12-23T07:37:59.114Z,100.00
2022-12-23T07:40:28.434Z,100.00
2022-12-23T07:42:57.303Z,100.00
2022-12-23T07:45:27.446Z,100.00
2022-12-23T07:47:55.062Z,100.00
2022-12-23T07:50:22.238Z,100.00
2022-12-23T07:52:48.938Z,100.00
2022-12-23T07:55:17.073Z,100.00
2022-12-23T07:57:45.641Z,100.00
2022-12-23T08:00:12.583Z,100.00
2022-12-23T08:02:39.344Z,100.00
2022-12-23T08:05:07.828Z,100.00
2022-12-23T08:07:34.545Z,100.00
2022-12-23T08:10:01.347Z,100.00
2022-12-23T08:12:27.998Z,100.00
2022-12-23T08:14:55.880Z,100.00
2022-12-23T08:17:26.695Z,100.00
2022-12-23T08:19:53.358Z,100.00
2022-12-23T08:22:19.932Z,100.00
2022-12-23T08:24:46.545Z,100.00
2022-12-23T08:27:13.121Z,100.00
2022-12-23T08:29:40.304Z,100.00
2022-12-23T08:32:07.476Z,100.00
2022-12-23T08:34:34.598Z,100.00
2022-12-23T08:37:01.578Z,100.00
2022-12-23T08:39:28.451Z,100.00
2022-12-23T08:41:58.009Z,100.00
2022-12-23T08:44:24.686Z,100.00
2022-12-23T08:46:51.444Z,100.00
2022-12-23T08:49:21.453Z,100.00
2022-12-23T08:51:48.083Z,100.00
2022-12-23T08:54:15.210Z,100.00
2022-12-23T08:56:45.200Z,100.00
2022-12-23T08:59:19.129Z,100.00
2022-12-23T09:01:49.724Z,100.00
2022-12-23T09:04:17.851Z,100.00
2022-12-23T09:06:44.993Z,100.00
2022-12-23T09:09:13.775Z,100.00
2022-12-23T09:11:40.424Z,100.00
2022-12-23T09:14:07.251Z,100.00
2022-12-23T09:16:34.134Z,100.00
2022-12-23T09:19:02.274Z,100.00
2022-12-23T09:21:30.720Z,100.00
2022-12-23T09:23:57.472Z,100.00
2022-12-23T09:26:29.657Z,100.00
2022-12-23T09:28:57.533Z,100.00
2022-12-23T09:31:34.317Z,100.00
2022-12-23T09:34:05.323Z,100.00
2022-12-23T09:36:32.259Z,100.00
2022-12-23T09:39:02.495Z,100.00
2022-12-23T09:42:06.740Z,100.00
2022-12-23T09:44:44.971Z,100.00
2022-12-23T09:47:24.081Z,100.00
2022-12-23T09:49:54.785Z,100.00
2022-12-23T09:52:33.515Z,100.00
2022-12-23T09:55:00.215Z,100.00
2022-12-23T09:57:36.559Z,100.00
2022-12-23T10:00:22.800Z,100.00
2022-12-23T10:03:11.385Z,100.00
2022-12-23T10:06:13.110Z,100.00
2022-12-23T10:08:44.997Z,100.00
2022-12-23T10:11:26.845Z,100.00
2022-12-23T10:14:00.098Z,100.00
2022-12-23T10:16:34.777Z,100.00
2022-12-23T10:19:14.582Z,100.00
2022-12-23T10:21:48.223Z,100.00
2022-12-23T10:24:24.901Z,100.00
2022-12-23T10:26:57.376Z,100.00
2022-12-23T10:29:28.100Z,100.00
2022-12-23T10:32:19.425Z,100.00
2022-12-23T10:35:06.641Z,100.00
2022-12-23T10:37:52.087Z,100.00
2022-12-23T10:40:44.477Z,100.00
2022-12-23T10:43:43.423Z,100.00
2022-12-23T10:46:28.055Z,100.00
2022-12-23T10:49:18.143Z,100.00
2022-12-23T10:51:55.117Z,100.00
2022-12-23T10:54:32.206Z,100.00
2022-12-23T10:56:59.231Z,100.00
2022-12-23T10:59:31.181Z,100.00
2022-12-23T11:02:36.329Z,100.00
2022-12-23T11:05:16.012Z,100.00
2022-12-23T11:07:49.146Z,100.00
2022-12-23T11:10:22.184Z,100.00
2022-12-23T11:12:51.701Z,100.00
2022-12-23T11:15:29.007Z,100.00
2022-12-23T11:18:15.996Z,100.00
2022-12-23T11:20:45.806Z,100.00
2022-12-23T11:23:27.117Z,100.00
2022-12-23T11:26:20.733Z,100.00
2022-12-23T11:29:06.687Z,100.00
2022-12-23T11:31:35.483Z,100.00
2022-12-23T11:34:18.494Z,100.00
2022-12-23T11:37:07.749Z,100.00
2022-12-23T11:39:37.587Z,100.00
2022-12-23T11:42:15.770Z,100.00
2022-12-23T11:44:51.222Z,100.00
2022-12-23T11:47:40.234Z,100.00
2022-12-23T11:50:47.957Z,100.00
2022-12-23T11:53:31.468Z,100.00
2022-12-23T11:56:20.123Z,100.00
2022-12-23T11:59:02.949Z,100.00
2022-12-23T12:01:35.281Z,100.00
2022-12-23T12:04:13.501Z,99.12
2022-12-23T12:06:56.006Z,100.00
2022-12-23T12:09:28.993Z,100.00
2022-12-23T12:12:14.861Z,100.00
2022-12-23T12:14:45.209Z,100.00
2022-12-23T12:17:20.569Z,100.00
2022-12-23T12:19:56.619Z,100.00
2022-12-23T12:22:33.595Z,100.00
2022-12-23T12:25:06.223Z,100.00
2022-12-23T12:27:38.393Z,100.00
2022-12-23T12:30:13.907Z,100.00
2022-12-23T12:33:03.783Z,100.00
2022-12-23T12:35:53.733Z,98.32
2022-12-23T12:38:33.772Z,98.72
2022-12-23T12:41:21.468Z,98.05
2022-12-23T12:44:18.985Z,99.52
2022-12-23T12:47:28.005Z,98.84
2022-12-23T12:50:04.906Z,98.24
2022-12-23T12:52:39.822Z,98.96
2022-12-23T12:55:22.743Z,96.73
2022-12-23T12:57:49.482Z,96.55
2022-12-23T13:00:21.587Z,98.10
2022-12-23T13:03:00.225Z,97.63
2022-12-23T13:05:39.392Z,98.44
2022-12-23T13:08:15.441Z,98.65
2022-12-23T13:10:54.564Z,99.14
2022-12-23T13:13:48.578Z,99.89
2022-12-23T13:16:27.340Z,99.24
2022-12-23T13:18:56.675Z,99.48
2022-12-23T13:21:42.158Z,97.43
2022-12-23T13:24:20.123Z,97.02
2022-12-23T13:27:13.907Z,98.05
2022-12-23T13:30:12.542Z,96.30
2022-12-23T13:33:06.991Z,95.02
2022-12-23T13:36:11.772Z,96.06
2022-12-23T13:38:53.520Z,97.68
2022-12-23T13:41:26.529Z,98.58
2022-12-23T13:44:10.322Z,99.10
2022-12-23T13:47:18.027Z,96.78
2022-12-23T13:49:54.380Z,97.07
2022-12-23T13:52:27.564Z,97.71
2022-12-23T13:55:52.914Z,98.16
2022-12-23T13:58:25.990Z,98.72
2022-12-23T14:00:58.569Z,98.02
2022-12-23T14:03:39.045Z,98.23
2022-12-23T14:06:46.725Z,97.60
2022-12-23T14:09:16.405Z,96.51
2022-12-23T14:11:48.308Z,95.83
2022-12-23T14:14:22.671Z,97.84
2022-12-23T14:17:33.256Z,99.24
2022-12-23T14:20:36.889Z,100.00
2022-12-23T14:23:59.517Z,100.00
2022-12-23T14:27:04.681Z,98.15
2022-12-23T14:29:56.380Z,98.85
2022-12-23T14:32:36.249Z,98.17
2022-12-23T14:35:16.384Z,99.23
2022-12-23T14:37:47.779Z,96.18
2022-12-23T14:40:40.632Z,94.24
2022-12-23T14:43:23.401Z,96.55
2022-12-23T14:45:51.050Z,97.77
2022-12-23T14:49:16.249Z,96.86
2022-12-23T14:51:44.621Z,95.92
2022-12-23T14:54:16.858Z,94.28
2022-12-23T14:56:46.476Z,96.24
2022-12-23T14:59:40.943Z,98.01
2022-12-23T15:02:42.855Z,100.00
2022-12-23T15:05:15.166Z,100.00
2022-12-23T15:07:48.411Z,100.00
2022-12-23T15:10:22.214Z,99.19
2022-12-23T15:13:03.978Z,98.77
2022-12-23T15:15:32.278Z,98.67
2022-12-23T15:18:15.885Z,98.14
2022-12-23T15:20:42.550Z,97.61
2022-12-23T15:23:17.339Z,98.76
2022-12-23T15:25:56.700Z,99.64
2022-12-23T15:28:32.423Z,99.29
2022-12-23T15:31:01.139Z,100.00
2022-12-23T15:36:32.850Z,100.00
2022-12-23T15:39:08.158Z,99.16
2022-12-23T15:41:47.930Z,99.24
2022-12-23T15:44:21.879Z,99.87
2022-12-23T15:46:50.542Z,100.00
2022-12-23T15:49:26.741Z,100.00
2022-12-23T15:52:07.837Z,100.00
2022-12-23T15:54:59.564Z,100.00
2022-12-23T15:57:32.471Z,100.00
2022-12-23T16:00:19.996Z,100.00
2022-12-23T16:03:00.249Z,100.00
2022-12-23T16:05:39.198Z,100.00
2022-12-23T16:08:12.194Z,100.00
2022-12-23T16:10:40.265Z,100.00
2022-12-23T16:13:33.791Z,100.00
2022-12-23T16:16:19.000Z,100.00
2022-12-23T16:18:47.861Z,100.00
2022-12-23T16:21:15.908Z,100.00
2022-12-23T16:23:53.877Z,100.00
2022-12-23T16:26:31.655Z,100.00
2022-12-23T16:29:13.148Z,100.00
2022-12-23T16:32:08.132Z,100.00
2022-12-23T16:34:47.445Z,100.00
2022-12-23T16:37:15.498Z,100.00
2022-12-23T16:39:49.544Z,100.00
2022-12-23T16:42:26.654Z,100.00
2022-12-23T16:45:01.445Z,100.00
2022-12-23T16:47:29.612Z,100.00
2022-12-23T16:50:03.298Z,100.00
2022-12-23T16:52:38.393Z,100.00
2022-12-23T16:55:17.226Z,100.00
2022-12-23T16:57:44.956Z,100.00
2022-12-23T17:00:32.360Z,100.00
2022-12-23T17:03:01.921Z,100.00
2022-12-23T17:05:34.002Z,100.00
2022-12-23T17:08:11.721Z,100.00
2022-12-23T17:10:45.073Z,100.00
2022-12-23T17:13:18.567Z,100.00
2022-12-23T17:15:45.925Z,100.00
2022-12-23T17:18:15.718Z,100.00
2022-12-23T17:20:53.969Z,100.00
2022-12-23T17:23:33.285Z,100.00
2022-12-23T17:25:59.907Z,100.00
2022-12-23T17:28:36.215Z,100.00
2022-12-23T17:31:14.348Z,100.00
2022-12-23T17:33:45.232Z,100.00
2022-12-23T17:36:12.377Z,100.00
2022-12-23T17:38:41.853Z,100.00
2022-12-23T17:41:30.426Z,100.00
2022-12-23T17:43:58.080Z,100.00
2022-12-23T17:46:29.690Z,100.00
2022-12-23T17:48:56.550Z,100.00
2022-12-23T17:51:23.773Z,100.00
2022-12-23T17:53:57.813Z,100.00
2022-12-23T17:56:26.874Z,100.00
2022-12-23T17:58:56.317Z,100.00
2022-12-23T18:01:32.557Z,100.00
2022-12-23T18:04:03.213Z,100.00
2022-12-23T18:06:29.913Z,100.00
2022-12-23T18:09:04.015Z,100.00
2022-12-23T18:11:40.376Z,100.00
2022-12-23T18:14:13.855Z,100.00
2022-12-23T18:16:46.372Z,100.00
2022-12-23T18:19:23.047Z,100.00
2022-12-23T18:21:51.383Z,100.00
2022-12-23T18:24:19.579Z,100.00
2022-12-23T18:26:49.243Z,100.00
2022-12-23T18:29:16.030Z,100.00
2022-12-23T18:31:51.689Z,100.00
2022-12-23T18:34:28.674Z,100.00
2022-12-23T18:36:56.219Z,100.00
2022-12-23T18:39:48.730Z,100.00
2022-12-23T18:42:20.903Z,100.00
2022-12-23T18:44:55.769Z,100.00
2022-12-23T18:47:37.479Z,100.00
2022-12-23T18:50:08.318Z,100.00
2022-12-23T18:52:38.919Z,100.00
2022-12-23T18:55:13.050Z,100.00
2022-12-23T18:57:42.967Z,100.00
2022-12-23T19:00:29.712Z,100.00
2022-12-23T19:02:57.142Z,100.00
2022-12-23T19:05:29.238Z,100.00
2022-12-23T19:07:57.147Z,100.00
2022-12-23T19:10:30.687Z,100.00
2022-12-23T19:12:57.234Z,100.00
2022-12-23T19:15:27.317Z,100.00
2022-12-23T19:17:59.743Z,100.00
2022-12-23T19:20:26.811Z,100.00
2022-12-23T19:22:53.528Z,100.00
2022-12-23T19:25:21.157Z,100.00
2022-12-23T19:27:51.563Z,100.00
2022-12-23T19:30:19.643Z,100.00
2022-12-23T19:32:47.790Z,100.00
2022-12-23T19:35:15.424Z,100.00
2022-12-23T19:37:42.878Z,100.00
2022-12-23T19:40:10.894Z,100.00
2022-12-23T19:42:40.786Z,100.00
2022-12-23T19:45:12.183Z,100.00
2022-12-23T19:47:39.263Z,100.00
2022-12-23T19:50:07.129Z,100.00
2022-12-23T19:52:34.104Z,100.00
2022-12-23T19:55:00.828Z,100.00
2022-12-23T19:57:30.243Z,100.00
2022-12-23T19:59:56.964Z,100.00
2022-12-23T20:02:23.604Z,100.00
2022-12-23T20:04:50.208Z,100.00
2022-12-23T20:07:19.512Z,100.00
2022-12-23T20:09:46.288Z,100.00
2022-12-23T20:12:13.091Z,100.00
2022-12-23T20:14:43.917Z,100.00
2022-12-23T20:17:14.445Z,100.00
2022-12-23T20:19:52.492Z,100.00
2022-12-23T20:22:19.216Z,100.00
2022-12-23T20:24:46.945Z,100.00
2022-12-23T20:27:16.103Z,100.00
2022-12-23T20:29:43.388Z,100.00
2022-12-23T20:32:10.561Z,100.00
2022-12-23T20:34:40.049Z,100.00
2022-12-23T20:37:07.673Z,100.00
2022-12-23T20:39:35.689Z,100.00
2022-12-23T20:42:02.861Z,100.00
2022-12-23T20:44:39.890Z,100.00
2022-12-23T20:47:06.881Z,100.00
2022-12-23T20:49:39.556Z,100.00
2022-12-23T20:52:12.227Z,100.00
2022-12-23T20:54:38.868Z,100.00
2022-12-23T20:57:07.284Z,100.00
2022-12-23T20:59:33.941Z,100.00
2022-12-23T21:02:01.109Z,100.00
2022-12-23T21:04:36.352Z,100.00
2022-12-23T21:07:12.119Z,100.00
2022-12-23T21:09:41.511Z,100.00
2022-12-23T21:12:08.446Z,100.00
2022-12-23T21:14:37.994Z,100.00
2022-12-23T21:17:05.534Z,100.00
2022-12-23T21:19:32.248Z,100.00
2022-12-23T21:22:00.892Z,100.00
2022-12-23T21:24:28.090Z,100.00
2022-12-23T21:26:58.376Z,100.00
2022-12-23T21:29:29.953Z,100.00
2022-12-23T21:32:05.935Z,100.00
2022-12-23T21:34:32.660Z,100.00
2022-12-23T21:37:02.528Z,100.00
2022-12-23T21:39:35.785Z,100.00
2022-12-23T21:42:03.781Z,100.00
2022-12-23T21:44:32.223Z,100.00
2022-12-23T21:47:01.854Z,100.00
2022-12-23T21:49:31.780Z,100.00
2022-12-23T21:52:01.447Z,100.00
2022-12-23T21:54:33.007Z,100.00
2022-12-23T21:56:59.691Z,100.00
2022-12-23T21:59:31.121Z,100.00
2022-12-23T22:02:01.350Z,100.00
2022-12-23T22:04:32.607Z,100.00
2022-12-23T22:06:59.362Z,100.00
2022-12-23T22:09:27.292Z,100.00
2022-12-23T22:11:56.487Z,100.00
2022-12-23T22:14:23.119Z,100.00
2022-12-23T22:16:49.840Z,100.00
2022-12-23T22:19:19.989Z,100.00
2022-12-23T22:21:46.562Z,100.00
2022-12-23T22:24:13.174Z,100.00
2022-12-23T22:26:42.989Z,100.00
2022-12-23T22:29:10.963Z,100.00
2022-12-23T22:31:49.092Z,100.00
2022-12-23T22:34:18.874Z,100.00
2022-12-23T22:36:48.573Z,100.00
2022-12-23T22:39:21.013Z,100.00
2022-12-23T22:41:51.936Z,100.00
2022-12-23T22:44:19.551Z,100.00
2022-12-23T22:46:46.650Z,100.00
2022-12-23T22:49:14.373Z,100.00
2022-12-23T22:51:44.642Z,100.00
2022-12-23T22:54:11.350Z,100.00
2022-12-23T22:56:38.117Z,100.00
2022-12-23T22:59:05.016Z,100.00
2022-12-23T23:01:36.340Z,100.00
2022-12-23T23:04:04.018Z,100.00
2022-12-23T23:06:36.620Z,100.00
2022-12-23T23:09:05.019Z,100.00
2022-12-23T23:11:31.616Z,100.00
2022-12-23T23:13:58.740Z,100.00
2022-12-23T23:16:25.816Z,100.00
2022-12-23T23:18:53.564Z,100.00
2022-12-23T23:21:25.423Z,100.00
2022-12-23T23:23:58.530Z,100.00
2022-12-23T23:26:27.775Z,100.00
2022-12-23T23:28:57.677Z,100.00
2022-12-23T23:31:45.551Z,100.00
2022-12-23T23:34:13.459Z,100.00
2022-12-23T23:36:45.499Z,100.00
2022-12-23T23:39:12.272Z,100.00
2022-12-23T23:41:45.907Z,100.00
2022-12-23T23:44:15.410Z,100.00
2022-12-23T23:46:46.288Z,100.00
2022-12-23T23:49:15.694Z,100.00
2022-12-23T23:51:42.364Z,100.00
2022-12-23T23:54:12.073Z,100.00
2022-12-23T23:56:39.614Z,100.00
2022-12-23T23:59:11.653Z,100.00
