createdAt,value
2018-01-23T00:01:21.883Z,5.80
2018-01-23T00:03:22.884Z,5.80
2018-01-23T00:05:23.927Z,5.80
2018-01-23T00:07:25.087Z,5.80
2018-01-23T00:09:26.092Z,5.70
2018-01-23T00:11:27.167Z,5.70
2018-01-23T00:13:28.135Z,5.70
2018-01-23T00:15:29.135Z,5.80
2018-01-23T00:17:30.092Z,5.80
2018-01-23T00:19:31.086Z,5.70
2018-01-23T00:21:32.030Z,5.80
2018-01-23T00:23:33.101Z,5.80
2018-01-23T00:25:34.796Z,5.80
2018-01-23T00:27:35.809Z,5.80
2018-01-23T00:29:36.750Z,5.80
2018-01-23T00:31:37.699Z,5.80
2018-01-23T00:33:38.682Z,5.80
2018-01-23T00:35:39.698Z,5.80
2018-01-23T00:37:40.687Z,5.80
2018-01-23T00:39:41.711Z,5.70
2018-01-23T00:41:42.729Z,5.80
2018-01-23T00:43:44.463Z,5.80
2018-01-23T00:45:45.486Z,5.80
2018-01-23T00:47:46.465Z,5.70
2018-01-23T00:49:47.427Z,5.80
2018-01-23T00:51:48.376Z,5.80
2018-01-23T00:53:49.390Z,5.80
2018-01-23T00:55:50.338Z,5.70
2018-01-23T00:57:51.310Z,5.70
2018-01-23T00:59:53.136Z,5.70
2018-01-23T01:01:54.118Z,5.70
2018-01-23T01:03:55.076Z,5.70
2018-01-23T01:05:56.815Z,5.70
2018-01-23T01:07:58.251Z,5.70
2018-01-23T01:09:59.237Z,5.80
2018-01-23T01:12:00.304Z,5.70
2018-01-23T01:14:01.272Z,5.70
2018-01-23T01:16:02.287Z,5.70
2018-01-23T01:18:03.272Z,5.70
2018-01-23T01:20:04.341Z,5.70
2018-01-23T01:22:05.306Z,5.70
2018-01-23T01:24:06.351Z,5.70
2018-01-23T01:26:07.316Z,5.70
2018-01-23T01:28:08.264Z,5.70
2018-01-23T01:30:09.204Z,5.70
2018-01-23T01:32:10.235Z,5.70
2018-01-23T01:34:11.209Z,5.70
2018-01-23T01:36:12.277Z,5.70
2018-01-23T01:38:13.466Z,5.70
2018-01-23T01:40:15.242Z,5.70
2018-01-23T01:42:16.958Z,5.70
2018-01-23T01:44:17.915Z,5.70
2018-01-23T01:46:18.922Z,5.70
2018-01-23T01:48:20.651Z,5.70
2018-01-23T01:50:21.732Z,5.70
2018-01-23T01:52:22.768Z,5.70
2018-01-23T01:54:23.747Z,5.70
2018-01-23T01:56:24.790Z,5.70
2018-01-23T01:58:25.828Z,5.70
2018-01-23T02:00:26.875Z,5.70
2018-01-23T02:02:27.835Z,5.70
2018-01-23T02:04:28.878Z,5.70
2018-01-23T02:06:30.583Z,5.70
2018-01-23T02:08:31.566Z,5.70
2018-01-23T02:10:32.612Z,5.70
2018-01-23T02:12:33.563Z,5.70
2018-01-23T02:14:34.563Z,5.70
2018-01-23T02:16:35.526Z,5.70
2018-01-23T02:18:37.409Z,5.70
2018-01-23T02:20:39.150Z,5.70
2018-01-23T02:22:40.119Z,5.70
2018-01-23T02:24:41.080Z,5.70
2018-01-23T02:26:42.079Z,5.70
2018-01-23T02:28:43.043Z,5.70
2018-01-23T02:30:44.006Z,5.70
2018-01-23T02:32:45.032Z,5.70
2018-01-23T02:34:45.993Z,5.70
2018-01-23T02:36:47.069Z,5.70
2018-01-23T02:38:48.120Z,5.70
2018-01-23T02:40:49.147Z,5.70
2018-01-23T02:42:50.891Z,5.70
2018-01-23T02:44:51.969Z,5.70
2018-01-23T02:46:53.025Z,5.70
2018-01-23T02:48:54.003Z,5.70
2018-01-23T02:50:55.028Z,5.70
2018-01-23T02:52:56.102Z,5.70
2018-01-23T02:54:57.142Z,5.70
2018-01-23T02:56:58.085Z,5.70
2018-01-23T02:58:59.123Z,5.70
2018-01-23T03:01:00.144Z,5.70
2018-01-23T03:03:01.949Z,5.70
2018-01-23T03:05:02.913Z,5.70
2018-01-23T03:07:03.873Z,5.70
2018-01-23T03:09:04.900Z,5.70
2018-01-23T03:11:06.594Z,5.70
2018-01-23T03:13:07.596Z,5.70
2018-01-23T03:15:08.615Z,5.70
2018-01-23T03:17:09.563Z,5.70
2018-01-23T03:19:10.547Z,5.70
2018-01-23T03:21:11.548Z,5.70
2018-01-23T03:23:13.248Z,5.70
2018-01-23T03:25:14.313Z,5.70
2018-01-23T03:27:15.402Z,5.70
2018-01-23T03:29:16.418Z,5.70
2018-01-23T03:31:17.435Z,5.70
2018-01-23T03:33:19.284Z,5.70
2018-01-23T03:35:20.241Z,5.70
2018-01-23T03:37:21.184Z,5.70
2018-01-23T03:39:22.181Z,5.70
2018-01-23T03:41:23.194Z,5.70
2018-01-23T03:43:24.240Z,5.70
2018-01-23T03:45:25.247Z,5.70
2018-01-23T03:47:26.315Z,5.60
2018-01-23T03:49:27.324Z,5.70
2018-01-23T03:51:28.285Z,5.70
2018-01-23T03:53:29.349Z,5.70
2018-01-23T03:55:30.494Z,5.70
2018-01-23T03:57:31.495Z,5.70
2018-01-23T03:59:32.439Z,5.70
2018-01-23T04:01:33.524Z,5.70
2018-01-23T04:03:35.472Z,5.70
2018-01-23T04:05:36.533Z,5.70
2018-01-23T04:07:37.534Z,5.70
2018-01-23T04:09:38.525Z,5.70
2018-01-23T04:11:39.499Z,5.70
2018-01-23T04:13:40.532Z,5.70
2018-01-23T04:15:41.489Z,5.70
2018-01-23T04:17:42.508Z,5.70
2018-01-23T04:19:43.670Z,5.70
2018-01-23T04:21:44.667Z,5.70
2018-01-23T04:23:45.640Z,5.70
2018-01-23T04:25:46.707Z,5.70
2018-01-23T04:27:47.909Z,5.70
2018-01-23T04:29:48.859Z,5.70
2018-01-23T04:31:50.572Z,5.70
2018-01-23T04:33:51.646Z,5.70
2018-01-23T04:35:52.813Z,5.70
2018-01-23T04:37:53.815Z,5.70
2018-01-23T04:39:54.760Z,5.70
2018-01-23T04:41:55.840Z,5.70
2018-01-23T04:43:56.953Z,5.70
2018-01-23T04:45:57.895Z,5.70
2018-01-23T04:47:58.852Z,5.60
2018-01-23T04:49:59.882Z,5.60
2018-01-23T04:52:00.912Z,5.60
2018-01-23T04:54:01.936Z,5.60
2018-01-23T04:56:02.911Z,5.60
2018-01-23T04:58:03.969Z,5.60
2018-01-23T05:00:05.736Z,5.60
2018-01-23T05:02:06.698Z,5.60
2018-01-23T05:04:07.737Z,5.60
2018-01-23T05:06:08.692Z,5.60
2018-01-23T05:08:09.634Z,5.60
2018-01-23T05:10:10.673Z,5.60
2018-01-23T05:12:11.692Z,5.60
2018-01-23T05:14:13.388Z,5.60
2018-01-23T05:16:14.447Z,5.60
2018-01-23T05:18:15.425Z,5.60
2018-01-23T05:20:16.390Z,5.60
2018-01-23T05:22:17.392Z,5.60
2018-01-23T05:24:19.083Z,5.60
2018-01-23T05:26:20.051Z,5.60
2018-01-23T05:28:21.103Z,5.60
2018-01-23T05:30:22.070Z,5.60
2018-01-23T05:32:23.019Z,5.60
2018-01-23T05:34:24.039Z,5.60
2018-01-23T05:36:25.223Z,5.60
2018-01-23T05:38:26.251Z,5.60
2018-01-23T05:40:27.403Z,5.60
2018-01-23T05:42:28.395Z,5.60
2018-01-23T05:44:29.463Z,5.60
2018-01-23T05:46:30.494Z,5.60
2018-01-23T05:48:31.522Z,5.60
2018-01-23T05:50:32.516Z,5.60
2018-01-23T05:52:33.485Z,5.60
2018-01-23T05:54:34.475Z,5.60
2018-01-23T05:56:35.434Z,5.60
2018-01-23T05:58:36.500Z,5.60
2018-01-23T06:00:37.446Z,5.60
2018-01-23T06:02:38.395Z,5.60
2018-01-23T06:04:39.352Z,5.60
2018-01-23T06:06:40.311Z,5.60
2018-01-23T06:08:42.021Z,5.60
2018-01-23T06:10:42.967Z,5.60
2018-01-23T06:12:43.906Z,5.60
2018-01-23T06:14:44.871Z,5.60
2018-01-23T06:16:45.806Z,5.60
2018-01-23T06:18:46.743Z,5.60
2018-01-23T06:20:47.696Z,5.60
2018-01-23T06:22:48.648Z,5.60
2018-01-23T06:24:49.612Z,5.60
2018-01-23T06:26:50.548Z,5.60
2018-01-23T06:28:51.508Z,5.70
2018-01-23T06:30:52.451Z,5.70
2018-01-23T06:32:54.151Z,5.70
2018-01-23T06:34:55.104Z,5.70
2018-01-23T06:36:56.779Z,5.70
2018-01-23T06:38:57.765Z,5.70
2018-01-23T06:40:58.718Z,5.70
2018-01-23T06:42:59.744Z,5.70
2018-01-23T06:45:00.700Z,5.70
2018-01-23T06:47:01.659Z,5.70
2018-01-23T06:49:02.596Z,5.80
2018-01-23T06:51:04.274Z,5.80
2018-01-23T06:53:05.228Z,5.80
2018-01-23T06:55:06.189Z,5.80
2018-01-23T06:57:07.142Z,5.80
2018-01-23T06:59:08.105Z,5.80
2018-01-23T07:01:09.098Z,5.80
2018-01-23T07:03:10.035Z,5.80
2018-01-23T07:05:11.033Z,5.80
2018-01-23T07:07:12.025Z,5.80
2018-01-23T07:09:12.985Z,5.80
2018-01-23T07:11:14.856Z,5.80
2018-01-23T07:13:16.532Z,5.80
2018-01-23T07:15:18.776Z,5.80
2018-01-23T07:17:19.841Z,5.80
2018-01-23T07:19:20.883Z,5.80
2018-01-23T07:21:21.831Z,5.90
2018-01-23T07:23:22.853Z,5.90
2018-01-23T07:25:23.868Z,5.90
2018-01-23T07:27:24.867Z,5.90
2018-01-23T07:29:25.827Z,5.90
2018-01-23T07:31:26.787Z,5.90
2018-01-23T07:33:27.790Z,6.00
2018-01-23T07:35:28.776Z,5.90
2018-01-23T07:37:29.716Z,6.00
2018-01-23T07:39:30.669Z,6.00
2018-01-23T07:41:31.614Z,6.00
2018-01-23T07:43:32.586Z,6.00
2018-01-23T07:45:33.586Z,6.00
2018-01-23T07:47:34.540Z,6.00
2018-01-23T07:49:35.553Z,6.00
2018-01-23T07:51:36.495Z,6.00
2018-01-23T07:53:37.503Z,5.90
2018-01-23T07:55:38.519Z,6.00
2018-01-23T07:57:39.534Z,6.00
2018-01-23T07:59:40.492Z,5.90
2018-01-23T08:01:41.456Z,5.90
2018-01-23T08:03:42.399Z,5.90
2018-01-23T08:05:43.351Z,5.90
2018-01-23T08:07:44.310Z,5.90
2018-01-23T08:09:45.272Z,6.00
2018-01-23T08:11:46.235Z,5.90
2018-01-23T08:13:47.167Z,5.90
2018-01-23T08:15:48.134Z,6.00
2018-01-23T08:17:49.080Z,6.00
2018-01-23T08:19:50.031Z,6.00
2018-01-23T08:21:50.996Z,6.10
2018-01-23T08:23:51.968Z,6.10
2018-01-23T08:25:52.931Z,6.10
2018-01-23T08:27:53.871Z,6.10
2018-01-23T08:29:54.818Z,6.20
2018-01-23T08:31:55.796Z,6.20
2018-01-23T08:33:56.743Z,6.20
2018-01-23T08:35:57.692Z,6.30
2018-01-23T08:37:58.668Z,6.30
2018-01-23T08:39:59.612Z,6.30
2018-01-23T08:42:00.590Z,6.30
2018-01-23T08:44:01.531Z,6.40
2018-01-23T08:46:02.477Z,6.30
2018-01-23T08:48:03.448Z,6.40
2018-01-23T08:50:04.411Z,6.40
2018-01-23T08:52:05.383Z,6.40
2018-01-23T08:54:06.328Z,6.40
2018-01-23T08:56:07.308Z,6.40
2018-01-23T08:58:08.996Z,6.40
2018-01-23T09:00:09.944Z,6.40
2018-01-23T09:02:10.883Z,6.50
2018-01-23T09:04:11.807Z,6.50
2018-01-23T09:06:12.800Z,6.50
2018-01-23T09:08:14.510Z,6.50
2018-01-23T09:10:15.473Z,6.50
2018-01-23T09:12:16.488Z,6.50
2018-01-23T09:14:17.475Z,6.60
2018-01-23T09:16:18.454Z,6.60
2018-01-23T09:18:19.400Z,6.60
2018-01-23T09:20:20.379Z,6.60
2018-01-23T09:22:21.323Z,6.60
2018-01-23T09:24:22.263Z,6.70
2018-01-23T09:26:23.200Z,6.70
2018-01-23T09:28:24.145Z,6.70
2018-01-23T09:30:25.087Z,6.70
2018-01-23T09:32:26.751Z,6.80
2018-01-23T09:34:28.433Z,6.90
2018-01-23T09:36:29.427Z,6.90
2018-01-23T09:38:30.391Z,6.90
2018-01-23T09:40:31.340Z,7.00
2018-01-23T09:42:32.287Z,7.00
2018-01-23T09:44:33.270Z,7.10
2018-01-23T09:46:34.252Z,7.20
2018-01-23T09:48:35.164Z,7.30
2018-01-23T09:50:36.125Z,7.40
2018-01-23T09:52:37.064Z,7.50
2018-01-23T09:54:38.008Z,7.60
2018-01-23T09:56:38.976Z,7.60
2018-01-23T09:58:39.939Z,7.80
2018-01-23T10:00:40.904Z,7.90
2018-01-23T10:02:41.845Z,8.00
2018-01-23T10:04:42.824Z,8.40
2018-01-23T10:06:43.819Z,8.70
2018-01-23T10:08:45.498Z,9.60
2018-01-23T10:11:04.754Z,9.50
2018-01-23T10:13:05.725Z,9.80
2018-01-23T10:15:06.688Z,10.00
2018-01-23T10:17:07.623Z,10.50
2018-01-23T10:19:08.560Z,10.40
2018-01-23T10:21:09.657Z,10.80
2018-01-23T10:23:11.410Z,10.50
2018-01-23T10:25:12.415Z,10.40
2018-01-23T10:27:13.355Z,10.00
2018-01-23T10:29:14.370Z,9.70
2018-01-23T10:31:15.315Z,9.40
2018-01-23T10:33:16.292Z,9.20
2018-01-23T10:35:17.325Z,9.10
2018-01-23T10:37:18.283Z,9.00
2018-01-23T10:39:19.241Z,8.90
2018-01-23T10:41:20.195Z,9.00
2018-01-23T10:43:21.985Z,8.80
2018-01-23T10:45:23.012Z,8.80
2018-01-23T10:47:23.963Z,8.70
2018-01-23T10:49:24.945Z,8.70
2018-01-23T10:51:25.955Z,8.70
2018-01-23T10:53:26.992Z,8.80
2018-01-23T10:55:28.039Z,8.80
2018-01-23T10:57:29.033Z,8.80
2018-01-23T10:59:43.073Z,8.90
2018-01-23T11:01:44.182Z,8.90
2018-01-23T11:03:45.191Z,8.80
2018-01-23T11:05:53.118Z,8.80
2018-01-23T11:08:04.493Z,8.80
2018-01-23T11:10:06.219Z,8.70
2018-01-23T11:12:07.249Z,8.90
2018-01-23T11:16:29.834Z,9.10
2018-01-23T11:18:30.796Z,9.10
2018-01-23T11:20:32.509Z,9.10
2018-01-23T11:22:33.695Z,9.00
2018-01-23T11:24:34.661Z,9.00
2018-01-23T11:26:35.639Z,9.00
2018-01-23T11:28:36.593Z,9.00
2018-01-23T11:30:38.844Z,9.10
2018-01-23T11:32:41.462Z,9.50
2018-01-23T11:34:42.478Z,10.10
2018-01-23T11:36:43.437Z,10.30
2018-01-23T11:38:45.062Z,10.30
2018-01-23T11:40:46.859Z,9.90
2018-01-23T11:42:48.934Z,9.80
2018-01-23T11:44:50.795Z,9.70
2018-01-23T11:46:51.886Z,9.90
2018-01-23T11:48:53.297Z,9.90
2018-01-23T11:50:54.300Z,9.80
2018-01-23T11:52:55.640Z,10.10
2018-01-23T11:54:56.695Z,9.90
2018-01-23T11:56:57.818Z,9.60
2018-01-23T11:58:59.396Z,9.60
2018-01-23T12:01:00.390Z,9.50
2018-01-23T12:03:02.023Z,9.50
2018-01-23T12:05:03.007Z,9.30
2018-01-23T12:07:03.992Z,9.20
2018-01-23T12:09:05.713Z,9.10
2018-01-23T12:11:07.515Z,9.00
2018-01-23T12:13:08.517Z,8.80
2018-01-23T12:15:10.628Z,8.80
2018-01-23T12:17:11.628Z,8.80
2018-01-23T12:19:13.899Z,8.80
2018-01-23T12:21:14.928Z,8.80
2018-01-23T12:23:16.256Z,8.80
2018-01-23T12:25:17.569Z,8.70
2018-01-23T12:27:18.584Z,8.80
2018-01-23T12:29:19.779Z,8.60
2018-01-23T12:31:20.777Z,8.60
2018-01-23T12:33:22.450Z,8.60
2018-01-23T12:35:23.418Z,8.60
2018-01-23T12:37:24.427Z,8.60
2018-01-23T12:39:25.470Z,8.60
2018-01-23T12:41:26.424Z,8.50
2018-01-23T12:43:27.978Z,8.50
2018-01-23T12:45:29.779Z,8.60
2018-01-23T12:47:30.877Z,8.60
2018-01-23T12:49:33.982Z,8.60
2018-01-23T12:51:35.065Z,8.70
2018-01-23T12:53:36.009Z,8.60
2018-01-23T12:55:36.974Z,8.70
2018-01-23T12:57:39.981Z,8.60
2018-01-23T12:59:41.090Z,8.60
2018-01-23T13:01:42.109Z,8.60
2018-01-23T13:03:43.059Z,8.70
2018-01-23T13:05:44.012Z,8.60
2018-01-23T13:07:46.442Z,8.60
2018-01-23T13:09:47.468Z,8.50
2018-01-23T13:11:48.428Z,8.50
2018-01-23T13:14:08.402Z,8.40
2018-01-23T13:16:09.584Z,8.40
2018-01-23T13:18:10.576Z,8.40
2018-01-23T13:20:11.551Z,8.40
2018-01-23T13:22:16.530Z,8.50
2018-01-23T13:24:17.611Z,8.50
2018-01-23T13:26:18.591Z,8.60
2018-01-23T13:28:19.544Z,8.90
2018-01-23T13:35:20.323Z,8.80
2018-01-23T13:37:24.736Z,8.70
2018-01-23T13:39:25.685Z,8.60
2018-01-23T13:41:26.650Z,8.50
2018-01-23T13:43:27.590Z,8.60
2018-01-23T13:45:28.569Z,8.50
2018-01-23T13:47:29.697Z,8.40
2018-01-23T13:49:30.671Z,8.40
2018-01-23T13:51:31.814Z,8.40
2018-01-23T13:53:32.816Z,8.40
2018-01-23T13:55:33.858Z,8.30
2018-01-23T13:57:34.950Z,8.30
2018-01-23T13:59:35.924Z,8.30
2018-01-23T14:06:32.056Z,8.30
2018-01-23T14:08:39.634Z,8.30
2018-01-23T14:10:43.251Z,8.30
2018-01-23T14:14:53.340Z,8.20
2018-01-23T14:16:59.006Z,8.20
2018-01-23T14:18:59.971Z,8.20
2018-01-23T14:21:02.573Z,8.10
2018-01-23T14:23:03.689Z,8.10
2018-01-23T14:25:05.346Z,8.10
2018-01-23T14:29:15.015Z,8.00
2018-01-23T14:31:15.993Z,8.00
2018-01-23T14:33:20.132Z,8.00
2018-01-23T14:35:22.022Z,8.00
2018-01-23T14:37:23.148Z,8.00
2018-01-23T14:39:29.280Z,8.00
2018-01-23T14:41:30.303Z,8.00
2018-01-23T14:43:31.268Z,8.00
2018-01-23T14:45:44.297Z,8.00
2018-01-23T14:49:59.154Z,7.90
2018-01-23T14:52:00.127Z,7.90
2018-01-23T14:54:01.976Z,7.90
2018-01-23T14:56:02.920Z,7.90
2018-01-23T14:58:03.864Z,7.80
2018-01-23T15:00:04.943Z,7.90
2018-01-23T15:02:05.950Z,7.80
2018-01-23T15:04:07.656Z,7.80
2018-01-23T15:06:10.690Z,7.90
2018-01-23T15:08:12.450Z,7.90
2018-01-23T15:10:13.521Z,7.80
2018-01-23T15:12:14.502Z,7.80
2018-01-23T15:14:16.220Z,7.80
2018-01-23T15:16:17.900Z,7.80
2018-01-23T15:18:20.430Z,7.80
2018-01-23T15:20:21.421Z,7.80
2018-01-23T15:22:22.391Z,7.80
2018-01-23T15:24:23.365Z,7.80
2018-01-23T15:26:28.526Z,7.80
2018-01-23T15:28:29.747Z,7.70
2018-01-23T15:30:30.720Z,7.80
2018-01-23T15:32:31.744Z,7.70
2018-01-23T15:34:32.736Z,7.70
2018-01-23T15:36:33.729Z,7.70
2018-01-23T15:38:36.524Z,7.60
2018-01-23T15:40:42.419Z,7.60
2018-01-23T15:42:43.620Z,7.60
2018-01-23T15:52:20.509Z,7.40
2018-01-23T15:54:21.528Z,7.40
2018-01-23T15:56:22.566Z,7.30
2018-01-23T15:58:23.625Z,7.30
2018-01-23T16:00:24.809Z,7.30
2018-01-23T16:02:26.303Z,7.40
2018-01-23T16:04:28.604Z,7.30
2018-01-23T16:06:32.294Z,7.40
2018-01-23T16:11:04.596Z,7.40
2018-01-23T16:13:16.581Z,7.40
2018-01-23T16:15:17.596Z,7.30
2018-01-23T16:19:33.921Z,7.40
2018-01-23T16:21:34.960Z,7.30
2018-01-23T16:23:36.899Z,7.30
2018-01-23T16:25:47.394Z,7.30
2018-01-23T16:33:06.150Z,7.30
2018-01-23T16:35:07.949Z,7.40
2018-01-23T16:37:09.256Z,7.40
2018-01-23T16:39:10.280Z,7.40
2018-01-23T16:41:11.227Z,7.40
2018-01-23T16:45:49.839Z,7.40
2018-01-23T16:50:28.370Z,7.40
2018-01-23T16:52:29.381Z,7.40
2018-01-23T16:54:30.787Z,7.40
2018-01-23T16:59:10.957Z,7.30
2018-01-23T17:03:49.243Z,7.40
2018-01-23T17:05:50.309Z,7.30
2018-01-23T17:07:51.283Z,7.30
2018-01-23T17:09:52.333Z,7.20
2018-01-23T17:11:53.421Z,7.20
2018-01-23T17:13:54.922Z,7.20
2018-01-23T17:18:33.681Z,7.30
2018-01-23T17:23:11.747Z,7.30
2018-01-23T17:25:12.679Z,7.30
2018-01-23T17:27:22.466Z,7.30
2018-01-23T17:29:23.638Z,7.40
2018-01-23T17:31:24.628Z,7.40
2018-01-23T17:33:25.631Z,7.40
2018-01-23T17:35:26.591Z,7.30
2018-01-23T17:39:44.776Z,7.30
2018-01-23T17:41:45.866Z,7.30
2018-01-23T17:43:46.877Z,7.20
2018-01-23T17:45:47.828Z,7.20
2018-01-23T17:47:49.591Z,7.20
2018-01-23T17:49:51.349Z,7.10
2018-01-23T17:51:52.340Z,7.10
2018-01-23T17:53:53.339Z,7.10
2018-01-23T17:55:54.429Z,7.00
2018-01-23T17:57:55.404Z,7.00
2018-01-23T17:59:56.392Z,7.00
2018-01-23T18:01:57.364Z,7.00
2018-01-23T18:03:58.323Z,6.90
2018-01-23T18:05:59.288Z,6.90
2018-01-23T18:08:00.391Z,6.80
2018-01-23T18:10:01.389Z,6.90
2018-01-23T18:12:02.379Z,6.90
2018-01-23T18:14:03.363Z,6.80
2018-01-23T18:16:04.618Z,6.80
2018-01-23T18:18:06.675Z,6.70
2018-01-23T18:20:07.668Z,6.70
2018-01-23T18:22:09.405Z,6.60
2018-01-23T18:24:10.356Z,6.60
2018-01-23T18:26:11.347Z,6.60
2018-01-23T18:28:13.851Z,6.70
2018-01-23T18:30:14.878Z,6.70
2018-01-23T18:32:16.146Z,6.60
2018-01-23T18:34:18.737Z,6.60
2018-01-23T18:36:19.781Z,6.60
2018-01-23T18:38:20.750Z,6.60
2018-01-23T18:40:21.702Z,6.60
2018-01-23T18:42:22.740Z,6.60
2018-01-23T18:44:23.737Z,6.60
2018-01-23T18:46:24.675Z,6.60
2018-01-23T18:48:25.680Z,6.50
2018-01-23T18:50:26.872Z,6.60
2018-01-23T18:52:27.811Z,6.60
2018-01-23T18:54:32.051Z,6.60
2018-01-23T18:56:32.994Z,6.50
2018-01-23T18:58:34.051Z,6.60
2018-01-23T19:00:35.833Z,6.60
2018-01-23T19:02:40.568Z,6.60
2018-01-23T19:04:45.591Z,6.60
2018-01-23T19:06:47.291Z,6.60
2018-01-23T19:08:52.242Z,6.60
2018-01-23T19:10:53.280Z,6.60
2018-01-23T19:12:55.767Z,6.60
2018-01-23T19:14:56.782Z,6.60
2018-01-23T19:16:57.818Z,6.70
2018-01-23T19:19:08.968Z,6.60
2018-01-23T19:21:14.181Z,6.60
2018-01-23T19:23:25.160Z,6.60
2018-01-23T19:25:32.672Z,6.60
2018-01-23T19:27:33.681Z,6.60
2018-01-23T19:29:34.635Z,6.60
2018-01-23T19:31:35.627Z,6.70
2018-01-23T19:33:36.664Z,6.70
2018-01-23T19:35:37.600Z,6.70
2018-01-23T19:37:38.560Z,6.70
2018-01-23T19:39:40.984Z,6.80
2018-01-23T19:43:56.201Z,6.80
2018-01-23T19:45:58.045Z,6.90
2018-01-23T19:47:58.996Z,6.90
2018-01-23T19:49:59.952Z,6.90
2018-01-23T19:52:00.975Z,6.90
2018-01-23T19:54:01.943Z,6.90
2018-01-23T19:56:02.902Z,6.90
2018-01-23T19:58:03.952Z,6.90
2018-01-23T20:00:04.905Z,6.90
2018-01-23T20:02:05.882Z,7.00
2018-01-23T20:04:06.860Z,7.10
2018-01-23T20:18:38.502Z,7.20
2018-01-23T20:23:17.123Z,7.20
2018-01-23T20:25:18.819Z,7.30
2018-01-23T20:27:20.607Z,7.30
2018-01-23T20:29:25.546Z,7.40
2018-01-23T20:33:53.823Z,7.40
2018-01-23T20:35:54.804Z,7.40
2018-01-23T20:40:44.267Z,7.50
2018-01-23T20:42:45.224Z,7.50
2018-01-23T20:44:46.188Z,7.40
2018-01-23T20:46:47.168Z,7.50
2018-01-23T20:48:48.193Z,7.50
2018-01-23T20:50:53.460Z,7.60
2018-01-23T20:53:00.823Z,7.60
2018-01-23T20:55:01.794Z,7.60
2018-01-23T20:57:03.588Z,7.70
2018-01-23T20:59:04.550Z,7.70
2018-01-23T21:01:08.570Z,7.60
2018-01-23T21:03:35.649Z,7.60
2018-01-23T21:08:13.472Z,7.70
2018-01-23T21:10:14.713Z,7.80
2018-01-23T21:12:15.712Z,7.90
2018-01-23T21:16:53.822Z,7.90
2018-01-23T21:19:22.324Z,7.90
2018-01-23T21:21:23.422Z,7.90
2018-01-23T21:23:24.576Z,7.90
2018-01-23T21:25:25.654Z,7.90
2018-01-23T21:27:26.829Z,7.90
2018-01-23T21:32:08.215Z,8.00
2018-01-23T21:34:09.527Z,8.00
2018-01-23T21:36:10.550Z,7.90
2018-01-23T21:38:11.558Z,8.00
2018-01-23T21:42:21.019Z,8.00
2018-01-23T21:44:23.119Z,8.00
2018-01-23T21:46:24.238Z,8.00
2018-01-23T21:48:25.231Z,8.00
2018-01-23T21:50:26.885Z,8.10
2018-01-23T21:52:53.409Z,8.10
2018-01-23T21:54:54.526Z,8.00
2018-01-23T21:56:55.750Z,8.10
2018-01-23T21:58:57.429Z,8.00
2018-01-23T22:01:00.514Z,8.00
2018-01-23T22:03:03.513Z,8.00
2018-01-23T22:05:14.528Z,8.00
2018-01-23T22:07:15.571Z,8.00
2018-01-23T22:09:22.468Z,8.00
2018-01-23T22:11:23.497Z,8.00
2018-01-23T22:13:24.628Z,8.00
2018-01-23T22:15:25.840Z,8.00
2018-01-23T22:17:26.832Z,8.00
2018-01-23T22:19:27.794Z,8.10
2018-01-23T22:21:30.391Z,8.10
2018-01-23T22:26:04.475Z,8.10
2018-01-23T22:28:11.799Z,8.10
2018-01-23T22:35:09.930Z,8.10
2018-01-23T22:42:19.737Z,8.10
2018-01-23T22:44:25.093Z,8.10
2018-01-23T23:01:08.682Z,8.20
2018-01-23T23:08:35.132Z,8.20
2018-01-23T23:13:05.331Z,8.20
2018-01-23T23:15:06.341Z,8.20
2018-01-23T23:17:10.020Z,8.20
2018-01-23T23:19:11.868Z,8.30
2018-01-23T23:21:19.075Z,8.30
2018-01-23T23:23:20.373Z,8.30
2018-01-23T23:25:22.272Z,8.30
2018-01-23T23:27:24.280Z,8.40
2018-01-23T23:29:25.276Z,8.40
2018-01-23T23:34:10.214Z,8.50
2018-01-23T23:36:11.386Z,8.40
2018-01-23T23:41:08.473Z,8.60
2018-01-23T23:43:10.811Z,8.60
2018-01-23T23:45:16.647Z,8.70
2018-01-23T23:47:22.755Z,8.70
2018-01-23T23:51:40.992Z,8.80
2018-01-23T23:53:49.042Z,8.80
2018-01-23T23:55:50.647Z,8.80
2018-01-23T23:57:53.696Z,8.80
2018-01-23T23:59:54.750Z,8.80
