createdAt,value
2022-08-14T00:02:26.937Z,36.00
2022-08-14T00:04:56.168Z,35.90
2022-08-14T00:07:24.049Z,36.10
2022-08-14T00:09:55.623Z,36.20
2022-08-14T00:12:33.437Z,36.30
2022-08-14T00:15:18.320Z,36.30
2022-08-14T00:17:53.058Z,36.80
2022-08-14T00:20:31.166Z,36.40
2022-08-14T00:23:12.218Z,36.80
2022-08-14T00:26:06.260Z,36.50
2022-08-14T00:28:37.055Z,37.10
2022-08-14T00:31:08.209Z,36.80
2022-08-14T00:33:51.857Z,37.00
2022-08-14T00:36:39.386Z,37.10
2022-08-14T00:39:18.651Z,37.30
2022-08-14T00:41:48.164Z,38.10
2022-08-14T00:44:21.283Z,37.80
2022-08-14T00:47:02.495Z,37.70
2022-08-14T00:49:38.342Z,38.00
2022-08-14T00:52:18.095Z,38.10
2022-08-14T00:54:57.787Z,39.30
2022-08-14T00:57:33.673Z,38.60
2022-08-14T01:00:34.420Z,38.80
2022-08-14T01:03:03.368Z,39.00
2022-08-14T01:05:50.757Z,38.70
2022-08-14T01:08:51.576Z,38.80
2022-08-14T01:11:19.429Z,39.20
2022-08-14T01:13:56.123Z,38.70
2022-08-14T01:16:31.476Z,38.70
2022-08-14T01:19:19.742Z,38.70
2022-08-14T01:21:52.701Z,39.00
2022-08-14T01:24:30.361Z,39.20
2022-08-14T01:27:00.280Z,39.50
2022-08-14T01:30:00.578Z,39.70
2022-08-14T01:32:25.874Z,39.80
2022-08-14T01:35:19.619Z,39.60
2022-08-14T01:37:54.803Z,39.80
2022-08-14T01:40:36.658Z,40.20
2022-08-14T01:43:15.897Z,40.00
2022-08-14T01:46:06.302Z,40.00
2022-08-14T01:48:37.348Z,40.10
2022-08-14T01:51:19.178Z,40.20
2022-08-14T01:53:55.523Z,40.40
2022-08-14T01:56:39.529Z,40.50
2022-08-14T01:59:19.482Z,40.40
2022-08-14T02:01:58.374Z,42.50
2022-08-14T02:04:40.601Z,40.60
2022-08-14T02:07:27.267Z,41.20
2022-08-14T02:10:15.680Z,40.70
2022-08-14T02:12:54.182Z,40.80
2022-08-14T02:15:26.316Z,41.10
2022-08-14T02:17:54.158Z,41.00
2022-08-14T02:20:23.830Z,41.30
2022-08-14T02:22:54.830Z,41.60
2022-08-14T02:25:23.733Z,42.00
2022-08-14T02:28:24.384Z,42.20
2022-08-14T02:30:44.733Z,42.10
2022-08-14T02:33:13.466Z,42.20
2022-08-14T02:35:43.593Z,41.90
2022-08-14T02:38:29.579Z,42.00
2022-08-14T02:40:59.311Z,42.10
2022-08-14T02:43:37.218Z,42.20
2022-08-14T02:46:20.532Z,42.30
2022-08-14T02:49:04.611Z,42.20
2022-08-14T02:51:36.371Z,42.10
2022-08-14T02:54:07.944Z,42.20
2022-08-14T02:57:15.169Z,41.90
2022-08-14T02:59:33.796Z,41.80
2022-08-14T03:02:04.523Z,42.00
2022-08-14T03:04:32.932Z,42.00
2022-08-14T03:07:07.747Z,42.90
2022-08-14T03:10:24.770Z,42.20
2022-08-14T03:12:31.500Z,42.30
2022-08-14T03:15:16.288Z,42.50
2022-08-14T03:17:57.351Z,42.60
2022-08-14T03:20:30.434Z,43.10
2022-08-14T03:23:03.279Z,43.70
2022-08-14T03:25:37.821Z,43.30
2022-08-14T03:28:14.835Z,43.50
2022-08-14T03:30:59.782Z,45.00
2022-08-14T03:33:38.007Z,43.90
2022-08-14T03:37:39.213Z,44.00
2022-08-14T03:39:13.317Z,44.30
2022-08-14T03:41:44.151Z,44.40
2022-08-14T03:45:25.271Z,44.50
2022-08-14T03:47:00.191Z,44.90
2022-08-14T03:49:31.003Z,44.90
2022-08-14T03:52:00.653Z,45.10
2022-08-14T03:54:29.625Z,45.20
2022-08-14T03:57:02.393Z,45.50
2022-08-14T03:59:35.375Z,45.60
2022-08-14T04:02:04.479Z,46.20
2022-08-14T04:04:33.580Z,45.90
2022-08-14T04:07:02.000Z,45.90
2022-08-14T04:09:29.751Z,45.80
2022-08-14T04:11:59.976Z,46.00
2022-08-14T04:14:29.814Z,46.00
2022-08-14T04:16:57.838Z,46.10
2022-08-14T04:19:28.360Z,46.20
2022-08-14T04:22:03.654Z,46.20
2022-08-14T04:24:37.792Z,46.40
2022-08-14T04:27:12.113Z,46.50
2022-08-14T04:29:44.956Z,46.60
2022-08-14T04:32:58.578Z,46.80
2022-08-14T04:35:07.862Z,47.00
2022-08-14T04:37:57.176Z,47.00
2022-08-14T04:40:43.631Z,47.10
2022-08-14T04:43:38.756Z,47.10
2022-08-14T04:46:55.709Z,47.10
2022-08-14T04:49:04.145Z,47.40
2022-08-14T04:51:37.551Z,46.90
2022-08-14T04:54:17.248Z,46.80
2022-08-14T04:56:45.542Z,46.50
2022-08-14T04:59:13.493Z,46.60
2022-08-14T05:01:48.017Z,47.00
2022-08-14T05:04:22.998Z,47.50
2022-08-14T05:06:55.147Z,47.50
2022-08-14T05:09:29.412Z,47.50
2022-08-14T05:12:00.764Z,47.20
2022-08-14T05:14:54.549Z,46.70
2022-08-14T05:17:32.176Z,46.40
2022-08-14T05:21:04.772Z,46.70
2022-08-14T05:23:01.442Z,46.40
2022-08-14T05:25:30.677Z,47.00
2022-08-14T05:28:20.536Z,46.20
2022-08-14T05:30:55.372Z,46.90
2022-08-14T05:33:28.536Z,46.70
2022-08-14T05:36:02.666Z,46.70
2022-08-14T05:38:36.970Z,46.70
2022-08-14T05:41:13.452Z,46.60
2022-08-14T05:43:47.661Z,46.70
2022-08-14T05:46:18.974Z,46.80
2022-08-14T05:48:53.606Z,46.80
2022-08-14T05:51:23.446Z,46.90
2022-08-14T05:53:56.997Z,46.90
2022-08-14T05:56:29.766Z,46.80
2022-08-14T05:58:57.569Z,46.10
2022-08-14T06:01:31.572Z,45.90
2022-08-14T06:03:59.722Z,45.70
2022-08-14T06:06:28.093Z,45.80
2022-08-14T06:08:56.036Z,46.00
2022-08-14T06:11:30.728Z,45.90
2022-08-14T06:13:59.491Z,46.00
2022-08-14T06:16:27.559Z,45.90
2022-08-14T06:18:59.430Z,45.60
2022-08-14T06:21:27.747Z,45.60
2022-08-14T06:23:57.495Z,46.00
2022-08-14T06:26:29.954Z,45.80
2022-08-14T06:28:57.912Z,45.60
2022-08-14T06:31:25.781Z,45.50
2022-08-14T06:35:11.453Z,45.70
2022-08-14T06:36:41.480Z,45.80
2022-08-14T06:39:09.994Z,46.70
2022-08-14T06:41:57.987Z,46.90
2022-08-14T06:44:30.742Z,46.40
2022-08-14T06:47:02.983Z,46.10
2022-08-14T06:49:42.750Z,45.40
2022-08-14T06:52:15.132Z,44.90
2022-08-14T06:54:45.505Z,44.70
2022-08-14T06:57:13.985Z,45.00
2022-08-14T06:59:42.834Z,45.00
2022-08-14T07:02:30.222Z,44.60
2022-08-14T07:05:21.110Z,44.50
2022-08-14T07:07:51.959Z,44.40
2022-08-14T07:10:24.811Z,43.90
2022-08-14T07:13:01.255Z,43.60
2022-08-14T07:15:32.466Z,43.30
2022-08-14T07:18:03.758Z,43.10
2022-08-14T07:20:38.059Z,43.30
2022-08-14T07:23:10.883Z,43.20
2022-08-14T07:25:48.830Z,43.20
2022-08-14T07:28:43.177Z,42.90
2022-08-14T07:31:12.761Z,43.00
2022-08-14T07:33:50.543Z,42.80
2022-08-14T07:36:30.285Z,42.70
2022-08-14T07:39:03.079Z,42.80
2022-08-14T07:41:42.391Z,42.60
2022-08-14T07:44:29.489Z,42.60
2022-08-14T07:47:01.815Z,42.50
2022-08-14T07:49:34.175Z,42.30
2022-08-14T07:52:03.414Z,42.00
2022-08-14T07:54:31.714Z,41.60
2022-08-14T07:57:11.881Z,41.10
2022-08-14T07:59:43.735Z,41.00
2022-08-14T08:02:18.628Z,40.30
2022-08-14T08:04:59.286Z,40.30
2022-08-14T08:07:31.417Z,39.60
2022-08-14T08:10:46.261Z,39.90
2022-08-14T08:13:22.143Z,39.80
2022-08-14T08:15:57.310Z,39.50
2022-08-14T08:18:27.693Z,39.50
2022-08-14T08:20:59.763Z,40.10
2022-08-14T08:23:40.779Z,39.00
2022-08-14T08:26:18.792Z,38.60
2022-08-14T08:28:57.985Z,38.50
2022-08-14T08:31:32.924Z,37.80
2022-08-14T08:34:06.343Z,38.10
2022-08-14T08:36:42.029Z,38.10
2022-08-14T08:39:22.440Z,37.90
2022-08-14T08:41:53.759Z,37.90
2022-08-14T08:44:32.172Z,37.80
2022-08-14T08:47:06.759Z,37.30
2022-08-14T08:49:52.649Z,37.00
2022-08-14T08:52:31.525Z,36.70
2022-08-14T08:55:04.308Z,36.90
2022-08-14T08:57:37.818Z,36.90
2022-08-14T09:00:25.114Z,36.80
2022-08-14T09:03:11.478Z,35.30
2022-08-14T09:06:03.868Z,35.10
2022-08-14T09:08:37.409Z,34.70
2022-08-14T09:11:19.074Z,34.50
2022-08-14T09:13:53.361Z,35.10
2022-08-14T09:16:25.504Z,34.90
2022-08-14T09:18:55.273Z,34.60
2022-08-14T09:21:24.439Z,34.70
2022-08-14T09:24:29.600Z,34.60
2022-08-14T09:26:49.190Z,34.40
2022-08-14T09:29:22.905Z,34.70
2022-08-14T09:31:57.838Z,34.50
2022-08-14T09:34:58.799Z,34.00
2022-08-14T09:38:00.464Z,33.30
2022-08-14T09:40:51.294Z,33.70
2022-08-14T09:44:06.963Z,33.40
2022-08-14T09:46:35.658Z,33.40
2022-08-14T09:49:07.419Z,33.20
2022-08-14T09:51:51.790Z,32.90
2022-08-14T09:54:39.979Z,33.00
2022-08-14T09:57:10.288Z,32.00
2022-08-14T09:59:48.893Z,32.40
2022-08-14T10:02:31.814Z,32.30
2022-08-14T10:05:11.431Z,32.70
2022-08-14T10:07:53.902Z,32.00
2022-08-14T10:10:38.311Z,31.70
2022-08-14T10:13:21.454Z,31.90
2022-08-14T10:15:52.474Z,32.00
2022-08-14T10:18:26.324Z,32.40
2022-08-14T10:20:58.115Z,32.20
2022-08-14T10:23:42.860Z,32.10
2022-08-14T10:26:11.918Z,32.00
2022-08-14T10:29:18.789Z,31.20
2022-08-14T10:31:45.322Z,30.40
2022-08-14T10:34:29.119Z,30.90
2022-08-14T10:37:14.510Z,31.40
2022-08-14T10:40:05.532Z,30.50
2022-08-14T10:42:43.664Z,31.00
2022-08-14T10:45:25.878Z,30.80
2022-08-14T10:48:08.819Z,30.10
2022-08-14T10:50:46.497Z,30.10
2022-08-14T10:53:14.715Z,29.80
2022-08-14T10:55:45.387Z,30.00
2022-08-14T10:58:14.803Z,29.80
2022-08-14T11:00:57.181Z,29.50
2022-08-14T11:03:26.755Z,29.10
2022-08-14T11:06:22.416Z,29.50
2022-08-14T11:08:53.003Z,29.10
2022-08-14T11:11:28.552Z,29.10
2022-08-14T11:14:06.636Z,28.90
2022-08-14T11:16:39.378Z,29.00
2022-08-14T11:19:10.625Z,29.20
2022-08-14T11:21:41.295Z,28.80
2022-08-14T11:24:53.854Z,28.90
2022-08-14T11:27:05.717Z,28.90
2022-08-14T11:29:36.173Z,28.90
2022-08-14T11:32:06.747Z,29.10
2022-08-14T11:34:38.639Z,28.80
2022-08-14T11:37:18.686Z,28.60
2022-08-14T11:39:51.672Z,28.60
2022-08-14T11:42:57.775Z,28.90
2022-08-14T11:45:16.882Z,28.30
2022-08-14T11:48:13.471Z,28.00
2022-08-14T11:50:37.960Z,27.80
2022-08-14T11:53:32.872Z,27.80
2022-08-14T11:56:06.208Z,27.50
2022-08-14T11:58:38.778Z,28.10
2022-08-14T12:01:09.568Z,27.40
2022-08-14T12:03:57.084Z,27.20
2022-08-14T12:06:28.644Z,26.70
2022-08-14T12:09:03.757Z,27.40
2022-08-14T12:11:44.344Z,27.20
2022-08-14T12:14:34.670Z,26.50
2022-08-14T12:17:11.896Z,26.50
2022-08-14T12:19:53.880Z,26.40
2022-08-14T12:22:44.230Z,25.60
2022-08-14T12:25:21.634Z,25.40
2022-08-14T12:28:01.481Z,26.50
2022-08-14T12:30:43.405Z,26.30
2022-08-14T12:33:32.896Z,26.50
2022-08-14T12:36:20.976Z,25.70
2022-08-14T12:38:54.091Z,25.80
2022-08-14T12:41:28.127Z,25.90
2022-08-14T12:44:06.152Z,25.70
2022-08-14T12:46:43.741Z,25.20
2022-08-14T12:49:17.819Z,24.50
2022-08-14T12:51:58.337Z,24.10
2022-08-14T12:54:29.165Z,24.00
2022-08-14T12:57:19.298Z,24.70
2022-08-14T12:59:49.595Z,24.60
2022-08-14T13:02:27.467Z,24.90
2022-08-14T13:04:56.951Z,24.70
2022-08-14T13:07:32.932Z,24.50
2022-08-14T13:10:45.638Z,24.20
2022-08-14T13:13:13.074Z,24.40
2022-08-14T13:15:44.346Z,24.30
2022-08-14T13:18:15.943Z,24.00
2022-08-14T13:20:51.853Z,23.80
2022-08-14T13:23:30.704Z,23.90
2022-08-14T13:26:01.158Z,23.80
2022-08-14T13:28:34.463Z,23.90
2022-08-14T13:31:13.160Z,23.60
2022-08-14T13:33:41.395Z,23.30
2022-08-14T13:36:11.105Z,23.50
2022-08-14T13:38:53.692Z,23.20
2022-08-14T13:41:28.026Z,22.80
2022-08-14T13:44:00.694Z,23.50
2022-08-14T13:46:28.662Z,22.60
2022-08-14T13:48:59.904Z,22.70
2022-08-14T13:51:36.325Z,23.10
2022-08-14T13:54:10.988Z,22.60
2022-08-14T13:56:40.820Z,22.60
2022-08-14T13:59:10.901Z,22.60
2022-08-14T14:01:44.711Z,22.40
2022-08-14T14:04:19.777Z,22.20
2022-08-14T14:06:52.163Z,22.10
2022-08-14T14:09:32.598Z,22.20
2022-08-14T14:12:37.832Z,20.90
2022-08-14T14:15:05.442Z,21.30
2022-08-14T14:17:38.944Z,21.40
2022-08-14T14:20:34.327Z,21.10
2022-08-14T14:23:03.521Z,20.50
2022-08-14T14:25:49.336Z,20.40
2022-08-14T14:28:25.023Z,20.10
2022-08-14T14:30:57.437Z,20.30
2022-08-14T14:33:47.841Z,20.20
2022-08-14T14:36:24.268Z,20.20
2022-08-14T14:38:58.214Z,20.00
2022-08-14T14:41:38.099Z,19.80
2022-08-14T14:44:08.948Z,20.30
2022-08-14T14:46:41.577Z,20.10
2022-08-14T14:49:14.648Z,19.90
2022-08-14T14:51:51.451Z,20.10
2022-08-14T14:54:31.871Z,19.80
2022-08-14T14:57:08.975Z,20.00
2022-08-14T14:59:38.247Z,19.80
2022-08-14T15:02:09.321Z,20.00
2022-08-14T15:04:43.668Z,19.50
2022-08-14T15:07:12.484Z,19.30
2022-08-14T15:09:41.108Z,19.70
2022-08-14T15:12:34.753Z,19.60
2022-08-14T15:14:58.238Z,18.90
2022-08-14T15:17:41.357Z,19.40
2022-08-14T15:20:17.330Z,19.50
2022-08-14T15:23:01.126Z,19.30
2022-08-14T15:25:42.024Z,19.60
2022-08-14T15:28:12.766Z,19.30
2022-08-14T15:30:42.870Z,19.60
2022-08-14T15:33:14.253Z,19.40
2022-08-14T15:35:44.873Z,19.70
2022-08-14T15:38:17.886Z,19.60
2022-08-14T15:40:51.322Z,19.90
2022-08-14T15:43:19.544Z,19.90
2022-08-14T15:45:51.509Z,19.90
2022-08-14T15:48:22.182Z,19.90
2022-08-14T15:50:50.976Z,19.90
2022-08-14T15:53:23.484Z,19.70
2022-08-14T15:55:53.448Z,20.10
2022-08-14T15:58:22.939Z,19.60
2022-08-14T16:01:12.206Z,19.80
2022-08-14T16:03:46.378Z,19.80
2022-08-14T16:06:18.732Z,19.80
2022-08-14T16:08:58.683Z,19.80
2022-08-14T16:11:33.083Z,20.30
2022-08-14T16:14:01.823Z,20.10
2022-08-14T16:16:34.955Z,20.20
2022-08-14T16:19:21.239Z,20.00
2022-08-14T16:22:01.240Z,19.70
2022-08-14T16:25:02.458Z,20.00
2022-08-14T16:27:38.802Z,20.20
2022-08-14T16:33:08.695Z,20.30
2022-08-14T16:35:59.605Z,20.10
2022-08-14T16:38:47.981Z,20.20
2022-08-14T16:41:17.136Z,20.20
2022-08-14T16:43:45.973Z,20.30
2022-08-14T16:46:22.396Z,20.00
2022-08-14T16:48:56.953Z,20.00
2022-08-14T16:51:36.243Z,19.80
2022-08-14T16:54:33.701Z,19.70
2022-08-14T16:57:13.744Z,19.90
2022-08-14T16:59:52.884Z,19.80
2022-08-14T17:02:42.899Z,19.90
2022-08-14T17:05:25.138Z,20.40
2022-08-14T17:08:32.761Z,20.00
2022-08-14T17:11:10.772Z,20.00
2022-08-14T17:13:58.937Z,20.30
2022-08-14T17:16:37.421Z,20.30
2022-08-14T17:19:09.830Z,20.70
2022-08-14T17:21:47.251Z,20.60
2022-08-14T17:24:56.588Z,20.40
2022-08-14T17:27:10.839Z,20.80
2022-08-14T17:29:56.272Z,21.20
2022-08-14T17:32:44.553Z,21.60
2022-08-14T17:35:58.754Z,21.80
2022-08-14T17:38:33.669Z,21.80
2022-08-14T17:41:27.090Z,21.90
2022-08-14T17:44:20.090Z,22.20
2022-08-14T17:46:55.126Z,22.20
2022-08-14T17:49:31.960Z,22.50
2022-08-14T17:52:07.635Z,22.60
2022-08-14T17:54:52.690Z,22.80
2022-08-14T17:57:29.486Z,22.80
2022-08-14T18:00:06.030Z,23.00
2022-08-14T18:02:37.834Z,23.30
2022-08-14T18:05:09.310Z,23.70
2022-08-14T18:08:00.241Z,24.00
2022-08-14T18:10:53.186Z,24.00
2022-08-14T18:13:16.879Z,24.10
2022-08-14T18:15:51.122Z,24.20
2022-08-14T18:18:19.913Z,24.40
2022-08-14T18:21:40.420Z,24.60
2022-08-14T18:23:42.811Z,24.70
2022-08-14T18:26:36.788Z,24.80
2022-08-14T18:29:01.429Z,24.90
2022-08-14T18:31:41.936Z,25.10
2022-08-14T18:34:31.697Z,25.30
2022-08-14T18:37:17.593Z,25.40
2022-08-14T18:40:02.757Z,25.50
2022-08-14T18:42:35.223Z,25.60
2022-08-14T18:45:15.263Z,25.70
2022-08-14T18:48:14.105Z,25.70
2022-08-14T18:50:46.120Z,25.90
2022-08-14T18:53:15.248Z,25.60
2022-08-14T18:55:54.493Z,25.70
2022-08-14T18:58:44.504Z,25.80
2022-08-14T19:01:29.770Z,26.00
2022-08-14T19:04:01.549Z,26.70
2022-08-14T19:06:40.141Z,26.70
2022-08-14T19:09:08.810Z,27.20
2022-08-14T19:11:39.293Z,27.60
2022-08-14T19:14:13.204Z,27.70
2022-08-14T19:16:48.300Z,27.90
2022-08-14T19:19:23.893Z,28.00
2022-08-14T19:21:57.345Z,28.40
2022-08-14T19:24:34.188Z,29.00
2022-08-14T19:27:26.067Z,29.70
2022-08-14T19:30:19.760Z,30.60
2022-08-14T19:32:55.975Z,31.10
2022-08-14T19:35:55.541Z,31.30
2022-08-14T19:38:59.254Z,31.10
2022-08-14T19:41:33.826Z,32.30
2022-08-14T19:44:14.443Z,32.80
2022-08-14T19:47:01.965Z,33.20
2022-08-14T19:50:08.602Z,32.60
2022-08-14T19:52:37.335Z,32.90
2022-08-14T19:55:20.756Z,33.60
2022-08-14T19:58:04.223Z,33.90
2022-08-14T20:00:33.130Z,33.90
2022-08-14T20:03:11.875Z,33.30
2022-08-14T20:05:45.399Z,34.40
2022-08-14T20:10:59.506Z,33.80
2022-08-14T20:11:20.821Z,33.60
2022-08-14T20:14:12.428Z,34.10
2022-08-14T20:16:53.002Z,34.60
2022-08-14T20:19:29.049Z,34.90
2022-08-14T20:22:36.948Z,35.30
2022-08-14T20:24:54.462Z,35.30
2022-08-14T20:27:33.110Z,35.50
2022-08-14T20:30:33.515Z,35.60
2022-08-14T20:33:11.797Z,35.40
2022-08-14T20:35:39.537Z,36.00
2022-08-14T20:38:30.648Z,36.20
2022-08-14T20:41:10.582Z,36.50
2022-08-14T20:44:00.768Z,36.70
2022-08-14T20:46:38.293Z,36.70
2022-08-14T20:49:16.824Z,36.80
2022-08-14T20:51:59.402Z,36.60
2022-08-14T20:54:36.874Z,36.40
2022-08-14T20:57:18.630Z,36.50
2022-08-14T20:59:53.689Z,36.90
2022-08-14T21:02:46.368Z,36.20
2022-08-14T21:05:33.550Z,36.20
2022-08-14T21:08:09.973Z,36.40
2022-08-14T21:10:56.734Z,36.20
2022-08-14T21:14:18.945Z,36.30
2022-08-14T21:16:34.761Z,36.40
2022-08-14T21:19:04.159Z,36.10
2022-08-14T21:21:40.796Z,36.00
2022-08-14T21:24:39.749Z,35.90
2022-08-14T21:27:19.767Z,35.90
2022-08-14T21:29:54.949Z,35.90
2022-08-14T21:32:34.672Z,35.70
2022-08-14T21:35:08.331Z,35.90
2022-08-14T21:37:45.148Z,35.90
2022-08-14T21:40:29.691Z,35.90
2022-08-14T21:43:06.263Z,35.80
2022-08-14T21:45:55.792Z,35.60
2022-08-14T21:48:30.925Z,35.60
2022-08-14T21:51:54.462Z,35.30
2022-08-14T21:53:58.213Z,35.40
2022-08-14T21:56:41.064Z,35.30
2022-08-14T21:59:29.310Z,35.50
2022-08-14T22:02:03.888Z,35.40
2022-08-14T22:04:40.804Z,35.20
2022-08-14T22:07:18.629Z,35.30
2022-08-14T22:09:54.660Z,35.40
2022-08-14T22:12:45.459Z,35.20
2022-08-14T22:15:17.962Z,35.10
2022-08-14T22:17:52.496Z,35.40
2022-08-14T22:20:25.772Z,35.60
2022-08-14T22:22:56.084Z,35.90
2022-08-14T22:25:33.363Z,36.00
2022-08-14T22:28:18.035Z,35.90
2022-08-14T22:30:47.815Z,36.20
2022-08-14T22:33:30.641Z,36.00
2022-08-14T22:36:25.552Z,36.00
2022-08-14T22:38:55.362Z,36.20
2022-08-14T22:41:26.892Z,36.10
2022-08-14T22:44:10.920Z,36.20
2022-08-14T22:46:43.206Z,36.60
2022-08-14T22:49:16.631Z,36.70
2022-08-14T22:52:02.647Z,36.60
2022-08-14T22:54:52.718Z,36.60
2022-08-14T22:57:22.527Z,37.00
2022-08-14T22:59:52.435Z,37.10
2022-08-14T23:02:32.055Z,37.20
2022-08-14T23:05:04.734Z,37.70
2022-08-14T23:08:57.755Z,37.60
2022-08-14T23:10:32.427Z,37.80
2022-08-14T23:13:06.728Z,37.90
2022-08-14T23:15:37.603Z,38.00
2022-08-14T23:18:05.690Z,38.10
2022-08-14T23:20:36.339Z,38.10
2022-08-14T23:23:13.545Z,38.30
2022-08-14T23:25:59.412Z,38.70
2022-08-14T23:28:33.603Z,39.10
2022-08-14T23:31:33.592Z,39.30
2022-08-14T23:34:07.597Z,39.60
2022-08-14T23:36:52.948Z,39.50
2022-08-14T23:39:32.544Z,39.40
2022-08-14T23:42:09.030Z,39.80
2022-08-14T23:44:38.968Z,39.50
2022-08-14T23:47:10.930Z,39.60
2022-08-14T23:49:49.671Z,39.70
2022-08-14T23:52:57.514Z,40.60
2022-08-14T23:55:17.366Z,39.80
2022-08-14T23:57:57.269Z,39.90
