createdAt,value
2022-10-18T00:04:01.728Z,13.98
2022-10-18T00:09:02.586Z,13.93
2022-10-18T00:14:04.993Z,13.89
2022-10-18T00:19:05.795Z,13.72
2022-10-18T00:24:07.386Z,13.82
2022-10-18T00:29:14.942Z,13.71
2022-10-18T00:34:17.441Z,13.75
2022-10-18T00:39:20.174Z,13.74
2022-10-18T00:44:58.438Z,13.65
2022-10-18T00:50:04.604Z,13.60
2022-10-18T00:55:07.163Z,13.53
2022-10-18T01:00:10.056Z,13.55
2022-10-18T01:05:14.625Z,13.56
2022-10-18T01:10:25.054Z,13.43
2022-10-18T01:15:29.106Z,13.43
2022-10-18T01:20:54.671Z,13.44
2022-10-18T01:26:04.577Z,13.35
2022-10-18T01:31:10.360Z,13.40
2022-10-18T01:36:19.361Z,13.32
2022-10-18T01:41:23.789Z,13.30
2022-10-18T01:46:27.290Z,13.27
2022-10-18T01:51:29.920Z,13.24
2022-10-18T01:56:42.789Z,13.21
2022-10-18T02:01:55.935Z,13.09
2022-10-18T02:07:03.570Z,13.10
2022-10-18T02:12:05.902Z,12.99
2022-10-18T02:17:12.128Z,13.04
2022-10-18T02:22:13.889Z,12.98
2022-10-18T02:27:14.913Z,12.93
2022-10-18T02:32:21.892Z,12.88
2022-10-18T02:37:22.882Z,12.84
2022-10-18T02:42:23.858Z,12.83
2022-10-18T02:47:25.991Z,12.81
2022-10-18T02:52:26.772Z,12.74
2022-10-18T02:57:27.595Z,12.68
2022-10-18T03:02:29.760Z,12.66
2022-10-18T03:07:30.712Z,12.67
2022-10-18T03:12:31.740Z,12.63
2022-10-18T03:17:34.215Z,12.69
2022-10-18T03:22:35.295Z,12.66
2022-10-18T03:27:36.070Z,12.62
2022-10-18T03:32:38.236Z,12.64
2022-10-18T03:37:39.051Z,12.62
2022-10-18T03:42:39.870Z,12.61
2022-10-18T03:47:41.983Z,12.54
2022-10-18T03:52:42.866Z,12.55
2022-10-18T03:57:43.638Z,12.63
2022-10-18T04:02:45.767Z,12.70
2022-10-18T04:07:46.552Z,12.84
2022-10-18T04:12:47.367Z,12.94
2022-10-18T04:17:49.529Z,12.99
2022-10-18T04:22:50.852Z,13.11
2022-10-18T04:27:51.705Z,13.08
2022-10-18T04:32:53.827Z,13.19
2022-10-18T04:37:54.643Z,13.21
2022-10-18T04:42:55.387Z,13.30
2022-10-18T04:47:57.513Z,13.31
2022-10-18T04:52:58.423Z,13.32
2022-10-18T04:57:59.236Z,13.38
2022-10-18T05:03:01.400Z,13.49
2022-10-18T05:08:02.262Z,13.47
2022-10-18T05:13:03.033Z,13.48
2022-10-18T05:18:05.231Z,13.52
2022-10-18T05:23:06.101Z,13.74
2022-10-18T05:28:11.114Z,13.73
2022-10-18T05:33:29.987Z,13.82
2022-10-18T05:38:31.513Z,13.82
2022-10-18T05:43:32.472Z,13.86
2022-10-18T05:48:34.842Z,13.96
2022-10-18T05:53:37.069Z,14.05
2022-10-18T05:58:38.490Z,14.11
2022-10-18T06:03:40.717Z,14.19
2022-10-18T06:08:43.084Z,14.21
2022-10-18T06:13:44.396Z,14.15
2022-10-18T06:18:49.398Z,14.20
2022-10-18T06:23:50.749Z,14.28
2022-10-18T06:28:51.862Z,14.14
2022-10-18T06:33:54.179Z,14.57
2022-10-18T06:38:56.120Z,14.69
2022-10-18T06:43:58.645Z,14.84
2022-10-18T06:49:00.819Z,14.81
2022-10-18T06:54:17.600Z,14.89
2022-10-18T06:59:19.267Z,14.90
2022-10-18T07:04:21.488Z,14.99
2022-10-18T07:09:22.289Z,15.25
2022-10-18T07:14:28.192Z,15.10
2022-10-18T07:19:31.237Z,15.13
2022-10-18T07:29:39.660Z,15.37
2022-10-18T07:34:41.866Z,15.24
2022-10-18T07:39:42.757Z,15.51
2022-10-18T07:44:43.562Z,15.66
2022-10-18T07:49:45.917Z,15.77
2022-10-18T07:54:46.749Z,15.49
2022-10-18T07:59:48.312Z,15.64
2022-10-18T08:04:50.525Z,15.51
2022-10-18T08:09:51.360Z,15.63
2022-10-18T08:14:52.200Z,15.63
2022-10-18T08:20:11.625Z,15.66
2022-10-18T08:25:13.382Z,15.66
2022-10-18T08:30:14.495Z,15.88
2022-10-18T08:35:16.713Z,16.17
2022-10-18T08:40:17.603Z,16.15
2022-10-18T08:45:37.360Z,16.25
2022-10-18T08:50:41.413Z,16.46
2022-10-18T08:55:47.351Z,16.33
2022-10-18T09:00:59.256Z,16.10
2022-10-18T09:06:12.959Z,16.21
2022-10-18T09:11:28.169Z,16.28
2022-10-18T09:16:40.417Z,16.45
2022-10-18T09:21:52.169Z,16.44
2022-10-18T09:26:58.260Z,16.46
2022-10-18T09:32:05.540Z,16.78
2022-10-18T09:37:13.237Z,16.87
2022-10-18T09:42:19.396Z,16.91
2022-10-18T09:47:26.308Z,17.10
2022-10-18T09:52:35.473Z,17.34
2022-10-18T09:57:40.517Z,17.50
2022-10-18T10:02:41.537Z,17.34
2022-10-18T10:07:47.795Z,17.74
2022-10-18T10:12:49.817Z,17.84
2022-10-18T10:17:57.798Z,18.22
2022-10-18T10:23:08.308Z,18.22
2022-10-18T10:28:15.294Z,18.28
2022-10-18T10:33:34.023Z,18.22
2022-10-18T10:38:36.131Z,17.65
2022-10-18T10:43:40.070Z,17.55
2022-10-18T10:48:50.456Z,17.01
2022-10-18T10:54:01.217Z,16.64
2022-10-18T10:59:10.938Z,16.26
2022-10-18T11:04:27.076Z,15.79
2022-10-18T11:09:43.244Z,15.58
2022-10-18T11:14:47.005Z,15.42
2022-10-18T11:20:01.295Z,15.33
2022-10-18T11:25:05.336Z,15.32
2022-10-18T11:30:38.818Z,15.31
2022-10-18T11:35:47.157Z,15.33
2022-10-18T11:41:03.254Z,15.42
2022-10-18T11:46:13.724Z,15.44
2022-10-18T11:51:38.720Z,15.50
2022-10-18T11:56:54.681Z,15.54
2022-10-18T12:02:11.328Z,15.46
2022-10-18T12:07:15.182Z,15.36
2022-10-18T12:12:23.111Z,15.32
2022-10-18T12:17:44.041Z,15.24
2022-10-18T12:22:55.060Z,15.25
2022-10-18T12:33:27.353Z,15.11
2022-10-18T12:38:32.621Z,15.09
2022-10-18T12:43:37.673Z,15.10
2022-10-18T12:48:42.423Z,15.11
2022-10-18T12:53:45.895Z,15.25
2022-10-18T12:58:48.181Z,15.39
2022-10-18T13:03:55.311Z,15.31
2022-10-18T13:09:19.785Z,15.28
2022-10-18T13:15:05.620Z,15.19
2022-10-18T13:20:27.082Z,15.18
2022-10-18T13:25:35.161Z,15.27
2022-10-18T13:30:47.644Z,15.30
2022-10-18T13:35:56.469Z,15.32
2022-10-18T13:41:03.002Z,15.35
2022-10-18T13:46:05.441Z,15.24
2022-10-18T13:51:31.434Z,15.28
2022-10-18T13:56:47.408Z,15.38
2022-10-18T14:02:05.364Z,15.33
2022-10-18T14:07:08.614Z,15.40
2022-10-18T14:12:17.672Z,15.34
2022-10-18T14:17:30.668Z,15.43
2022-10-18T14:22:37.694Z,15.59
2022-10-18T14:27:38.480Z,15.60
2022-10-18T14:32:45.217Z,15.68
2022-10-18T14:37:48.529Z,15.71
2022-10-18T14:42:50.038Z,15.69
2022-10-18T14:47:52.203Z,15.76
2022-10-18T14:52:53.469Z,15.57
2022-10-18T14:57:54.406Z,15.39
2022-10-18T15:02:56.684Z,15.34
2022-10-18T15:08:00.036Z,15.25
2022-10-18T15:13:11.867Z,15.20
2022-10-18T15:18:21.939Z,15.30
2022-10-18T15:23:25.101Z,15.26
2022-10-18T15:28:29.648Z,15.29
2022-10-18T15:33:34.809Z,15.25
2022-10-18T15:38:36.997Z,15.15
2022-10-18T15:43:38.421Z,15.12
2022-10-18T15:48:42.000Z,15.09
2022-10-18T15:53:51.821Z,14.99
2022-10-18T15:58:52.775Z,14.89
2022-10-18T16:09:00.837Z,14.65
2022-10-18T16:14:01.683Z,14.61
2022-10-18T16:19:04.083Z,14.66
2022-10-18T16:24:05.825Z,14.57
2022-10-18T16:29:07.338Z,14.50
2022-10-18T16:34:11.049Z,14.46
2022-10-18T16:39:16.468Z,14.47
2022-10-18T16:44:19.138Z,14.38
2022-10-18T16:49:24.578Z,14.33
2022-10-18T16:54:25.755Z,14.37
2022-10-18T16:59:29.690Z,14.40
2022-10-18T17:04:31.877Z,14.40
2022-10-18T17:09:34.859Z,14.39
2022-10-18T17:14:36.947Z,14.26
2022-10-18T17:19:39.172Z,14.28
2022-10-18T17:24:39.998Z,14.35
2022-10-18T17:29:40.979Z,14.29
2022-10-18T17:34:43.144Z,14.13
2022-10-18T17:39:43.948Z,14.12
2022-10-18T17:44:46.217Z,14.14
2022-10-18T17:49:48.376Z,14.06
2022-10-18T17:54:49.161Z,14.01
2022-10-18T17:59:50.042Z,13.98
2022-10-18T18:04:54.653Z,13.98
2022-10-18T18:09:55.514Z,13.95
2022-10-18T18:14:56.325Z,14.03
2022-10-18T18:19:58.485Z,14.04
2022-10-18T18:24:59.324Z,14.04
2022-10-18T18:30:00.160Z,14.11
2022-10-18T18:35:02.373Z,14.08
2022-10-18T18:40:03.225Z,14.11
2022-10-18T18:45:04.250Z,14.15
2022-10-18T18:50:07.229Z,14.18
2022-10-18T18:55:08.870Z,14.15
2022-10-18T19:00:12.653Z,14.15
2022-10-18T19:05:14.943Z,14.17
2022-10-18T19:10:15.919Z,14.12
2022-10-18T19:15:17.055Z,14.12
2022-10-18T19:20:19.517Z,14.10
2022-10-18T19:25:22.256Z,14.08
2022-10-18T19:30:25.663Z,14.12
2022-10-18T19:35:27.844Z,14.10
2022-10-18T19:40:28.625Z,14.03
2022-10-18T19:45:29.430Z,13.96
2022-10-18T19:50:31.661Z,13.79
2022-10-18T19:55:34.438Z,13.80
2022-10-18T20:00:35.263Z,13.70
2022-10-18T20:05:37.497Z,13.53
2022-10-18T20:10:38.293Z,13.33
2022-10-18T20:15:39.147Z,13.38
2022-10-18T20:20:44.529Z,13.25
2022-10-18T20:25:58.723Z,13.13
2022-10-18T20:31:05.136Z,13.12
2022-10-18T20:36:09.481Z,13.19
2022-10-18T20:41:12.420Z,13.26
2022-10-18T20:46:13.185Z,13.16
2022-10-18T20:51:16.304Z,13.04
2022-10-18T20:56:20.225Z,12.90
2022-10-18T21:01:22.906Z,12.99
2022-10-18T21:06:27.002Z,13.11
2022-10-18T21:11:29.343Z,13.07
2022-10-18T21:16:30.560Z,12.87
2022-10-18T21:21:33.674Z,12.99
2022-10-18T21:26:34.513Z,12.96
2022-10-18T21:31:37.853Z,12.98
2022-10-18T21:36:41.221Z,13.02
2022-10-18T21:41:43.865Z,13.12
2022-10-18T21:46:46.684Z,13.14
2022-10-18T21:51:48.894Z,13.16
2022-10-18T21:56:51.139Z,13.12
2022-10-18T22:01:52.907Z,13.14
2022-10-18T22:06:55.182Z,13.12
2022-10-18T22:11:56.263Z,13.16
2022-10-18T22:16:57.093Z,13.01
2022-10-18T22:21:59.276Z,12.91
2022-10-18T22:27:00.087Z,12.96
2022-10-18T22:32:01.839Z,13.01
2022-10-18T22:37:04.069Z,13.10
2022-10-18T22:42:06.168Z,13.11
2022-10-18T22:47:07.017Z,13.17
2022-10-18T22:52:09.148Z,13.14
2022-10-18T22:57:09.905Z,13.04
2022-10-18T23:02:10.748Z,13.00
2022-10-18T23:07:12.933Z,12.89
2022-10-18T23:12:13.696Z,12.84
2022-10-18T23:17:14.541Z,12.76
2022-10-18T23:22:21.173Z,12.76
2022-10-18T23:27:21.941Z,12.69
2022-10-18T23:32:22.756Z,12.53
2022-10-18T23:37:25.094Z,12.41
2022-10-18T23:42:26.046Z,12.46
2022-10-18T23:47:26.839Z,12.35
2022-10-18T23:52:28.984Z,12.30
2022-10-18T23:57:29.789Z,12.27
