createdAt,value
2023-02-08T00:00:27.853Z,58.45
2023-02-08T00:03:19.158Z,58.55
2023-02-08T00:05:47.010Z,59.91
2023-02-08T00:08:14.854Z,59.29
2023-02-08T00:10:45.875Z,59.31
2023-02-08T00:13:28.613Z,59.76
2023-02-08T00:16:03.171Z,60.15
2023-02-08T00:18:34.193Z,59.20
2023-02-08T00:21:02.004Z,59.35
2023-02-08T00:23:33.784Z,59.07
2023-02-08T00:26:04.195Z,59.88
2023-02-08T00:28:36.020Z,58.77
2023-02-08T00:31:06.653Z,58.51
2023-02-08T00:33:34.934Z,57.62
2023-02-08T00:36:10.179Z,57.38
2023-02-08T00:38:47.438Z,57.45
2023-02-08T00:41:17.839Z,56.85
2023-02-08T00:43:48.647Z,55.96
2023-02-08T00:46:17.954Z,55.45
2023-02-08T00:48:51.577Z,55.14
2023-02-08T00:51:23.411Z,55.25
2023-02-08T00:53:51.257Z,54.11
2023-02-08T00:56:19.087Z,54.21
2023-02-08T00:58:49.039Z,54.20
2023-02-08T01:01:18.349Z,54.51
2023-02-08T01:03:52.237Z,54.39
2023-02-08T01:06:21.978Z,54.81
2023-02-08T01:08:50.294Z,54.84
2023-02-08T01:11:22.270Z,55.02
2023-02-08T01:13:50.534Z,54.88
2023-02-08T01:16:21.214Z,55.01
2023-02-08T01:18:51.031Z,55.75
2023-02-08T01:21:25.768Z,55.09
2023-02-08T01:23:56.990Z,55.31
2023-02-08T01:26:26.194Z,55.58
2023-02-08T01:28:55.540Z,55.75
2023-02-08T01:31:27.983Z,55.81
2023-02-08T01:33:56.440Z,55.23
2023-02-08T01:36:30.200Z,55.34
2023-02-08T01:38:58.368Z,55.91
2023-02-08T01:41:28.089Z,56.58
2023-02-08T01:44:11.023Z,57.16
2023-02-08T01:46:48.032Z,56.83
2023-02-08T01:49:19.643Z,57.49
2023-02-08T01:51:51.194Z,57.22
2023-02-08T01:54:21.718Z,57.70
2023-02-08T01:56:50.985Z,57.51
2023-02-08T01:59:26.456Z,57.74
2023-02-08T02:01:58.096Z,57.66
2023-02-08T02:04:26.863Z,57.71
2023-02-08T02:07:00.337Z,57.87
2023-02-08T02:09:55.662Z,57.27
2023-02-08T02:12:23.909Z,57.20
2023-02-08T02:15:07.145Z,57.46
2023-02-08T02:17:39.522Z,56.64
2023-02-08T02:20:12.050Z,57.13
2023-02-08T02:23:27.846Z,56.99
2023-02-08T02:26:32.478Z,57.88
2023-02-08T02:29:29.735Z,56.79
2023-02-08T02:32:11.405Z,56.51
2023-02-08T02:34:51.667Z,57.14
2023-02-08T02:37:32.408Z,57.51
2023-02-08T02:40:07.309Z,58.45
2023-02-08T02:43:07.208Z,58.41
2023-02-08T02:45:38.005Z,57.67
2023-02-08T02:48:13.257Z,58.25
2023-02-08T02:50:45.930Z,58.15
2023-02-08T02:53:19.688Z,58.33
2023-02-08T02:55:55.537Z,57.69
2023-02-08T02:58:26.982Z,57.72
2023-02-08T03:01:00.951Z,58.31
2023-02-08T03:03:36.242Z,57.90
2023-02-08T03:06:10.959Z,56.77
2023-02-08T03:09:06.122Z,56.48
2023-02-08T03:11:36.722Z,56.46
2023-02-08T03:14:18.114Z,55.98
2023-02-08T03:17:01.785Z,56.11
2023-02-08T03:19:36.981Z,56.38
2023-02-08T03:22:13.449Z,56.21
2023-02-08T03:24:48.111Z,55.42
2023-02-08T03:27:23.637Z,55.45
2023-02-08T03:30:08.007Z,56.21
2023-02-08T03:32:42.972Z,56.13
2023-02-08T03:35:18.260Z,56.20
2023-02-08T03:37:50.824Z,56.18
2023-02-08T03:40:26.924Z,56.00
2023-02-08T03:43:04.708Z,56.77
2023-02-08T03:45:34.863Z,56.50
2023-02-08T03:48:06.065Z,55.62
2023-02-08T03:50:39.145Z,56.33
2023-02-08T03:53:08.441Z,55.84
2023-02-08T03:55:39.126Z,56.31
2023-02-08T03:58:15.019Z,55.23
2023-02-08T04:00:45.704Z,55.93
2023-02-08T04:03:21.518Z,56.02
2023-02-08T04:06:07.274Z,55.42
2023-02-08T04:08:38.658Z,55.86
2023-02-08T04:11:08.938Z,57.37
2023-02-08T04:13:39.527Z,56.42
2023-02-08T04:16:11.290Z,56.64
2023-02-08T04:18:44.468Z,56.61
2023-02-08T04:21:13.924Z,56.85
2023-02-08T04:23:41.733Z,57.03
2023-02-08T04:26:12.473Z,56.79
2023-02-08T04:28:40.672Z,57.26
2023-02-08T04:31:10.369Z,57.18
2023-02-08T04:33:38.333Z,56.85
2023-02-08T04:36:08.942Z,56.80
2023-02-08T04:38:38.238Z,56.65
2023-02-08T04:41:09.125Z,56.16
2023-02-08T04:43:39.328Z,55.94
2023-02-08T04:46:09.532Z,56.71
2023-02-08T04:48:38.726Z,56.26
2023-02-08T04:51:06.905Z,57.13
2023-02-08T04:53:35.709Z,57.13
2023-02-08T04:56:15.693Z,57.03
2023-02-08T04:58:45.600Z,56.08
2023-02-08T05:01:17.470Z,56.66
2023-02-08T05:03:45.478Z,55.79
2023-02-08T05:06:20.364Z,55.89
2023-02-08T05:08:48.206Z,56.05
2023-02-08T05:11:24.909Z,56.35
2023-02-08T05:13:53.723Z,56.76
2023-02-08T05:16:26.517Z,56.44
2023-02-08T05:18:54.710Z,56.83
2023-02-08T05:21:24.650Z,56.35
2023-02-08T05:23:54.673Z,57.40
2023-02-08T05:26:23.967Z,56.51
2023-02-08T05:28:52.154Z,57.08
2023-02-08T05:31:22.037Z,56.98
2023-02-08T05:33:50.227Z,57.32
2023-02-08T05:36:18.517Z,56.89
2023-02-08T05:38:46.575Z,56.50
2023-02-08T05:41:14.413Z,56.50
2023-02-08T05:43:47.647Z,56.71
2023-02-08T05:46:15.653Z,57.38
2023-02-08T05:48:46.326Z,57.44
2023-02-08T05:51:14.290Z,58.04
2023-02-08T05:53:43.546Z,57.91
2023-02-08T05:56:15.103Z,58.27
2023-02-08T05:58:45.488Z,58.96
2023-02-08T06:01:14.668Z,58.58
2023-02-08T06:03:43.830Z,58.69
2023-02-08T06:06:14.424Z,58.34
2023-02-08T06:08:42.418Z,58.24
2023-02-08T06:11:13.318Z,58.34
2023-02-08T06:13:46.106Z,58.49
2023-02-08T06:16:14.506Z,58.76
2023-02-08T06:18:42.426Z,59.67
2023-02-08T06:21:10.660Z,59.50
2023-02-08T06:23:38.544Z,59.61
2023-02-08T06:26:06.748Z,60.04
2023-02-08T06:28:34.555Z,60.65
2023-02-08T06:31:05.618Z,59.96
2023-02-08T06:33:33.601Z,59.69
2023-02-08T06:36:04.003Z,59.85
2023-02-08T06:38:31.792Z,59.95
2023-02-08T06:41:01.799Z,58.45
2023-02-08T06:43:32.780Z,58.98
2023-02-08T06:46:04.989Z,59.60
2023-02-08T06:48:36.081Z,60.43
2023-02-08T06:51:04.105Z,59.67
2023-02-08T06:53:34.328Z,60.52
2023-02-08T06:56:02.198Z,60.42
2023-02-08T06:58:30.216Z,60.10
2023-02-08T07:01:01.941Z,59.91
2023-02-08T07:03:29.761Z,59.24
2023-02-08T07:06:05.229Z,58.35
2023-02-08T07:08:36.288Z,58.29
2023-02-08T07:11:10.742Z,58.65
2023-02-08T07:13:41.365Z,57.18
2023-02-08T07:16:11.013Z,56.24
2023-02-08T07:18:44.960Z,57.79
2023-02-08T07:21:14.233Z,57.72
2023-02-08T07:23:43.016Z,56.90
2023-02-08T07:26:17.538Z,56.79
2023-02-08T07:28:48.028Z,57.17
2023-02-08T07:31:18.096Z,57.83
2023-02-08T07:33:50.737Z,58.20
2023-02-08T07:36:20.153Z,57.90
2023-02-08T07:38:51.184Z,57.98
2023-02-08T07:41:21.688Z,57.72
2023-02-08T07:43:52.984Z,58.02
2023-02-08T07:46:24.773Z,58.45
2023-02-08T07:48:53.535Z,58.51
2023-02-08T07:51:25.352Z,58.41
2023-02-08T07:53:55.368Z,59.14
2023-02-08T07:56:32.829Z,58.25
2023-02-08T07:59:00.769Z,58.76
2023-02-08T08:01:29.600Z,58.46
2023-02-08T08:04:02.225Z,58.11
2023-02-08T08:06:31.827Z,58.72
2023-02-08T08:09:05.714Z,58.08
2023-02-08T08:11:33.655Z,58.20
2023-02-08T08:14:01.550Z,57.08
2023-02-08T08:16:29.854Z,57.35
2023-02-08T08:18:59.444Z,57.72
2023-02-08T08:21:31.749Z,58.23
2023-02-08T08:23:59.645Z,57.56
2023-02-08T08:26:35.317Z,56.79
2023-02-08T08:29:03.380Z,57.88
2023-02-08T08:31:31.990Z,58.33
2023-02-08T08:34:00.372Z,58.54
2023-02-08T08:36:31.109Z,58.02
2023-02-08T08:39:02.862Z,57.97
2023-02-08T08:41:35.937Z,58.02
2023-02-08T08:44:06.925Z,58.89
2023-02-08T08:46:35.133Z,58.21
2023-02-08T08:49:07.756Z,58.45
2023-02-08T08:51:36.311Z,59.14
2023-02-08T08:54:16.617Z,57.79
2023-02-08T08:56:47.121Z,56.92
2023-02-08T08:59:15.384Z,57.99
2023-02-08T09:01:43.345Z,56.43
2023-02-08T09:04:11.904Z,57.38
2023-02-08T09:06:40.028Z,57.30
2023-02-08T09:09:18.647Z,56.81
2023-02-08T09:11:46.689Z,56.35
2023-02-08T09:14:17.784Z,56.85
2023-02-08T09:16:51.057Z,55.74
2023-02-08T09:19:19.920Z,56.52
2023-02-08T09:21:47.896Z,56.85
2023-02-08T09:24:22.984Z,56.51
2023-02-08T09:26:55.771Z,56.85
2023-02-08T09:29:30.335Z,56.34
2023-02-08T09:31:58.632Z,56.14
2023-02-08T09:34:28.428Z,55.82
2023-02-08T09:36:56.367Z,56.00
2023-02-08T09:39:26.907Z,56.46
2023-02-08T09:42:10.705Z,56.92
2023-02-08T09:44:46.914Z,55.54
2023-02-08T09:47:20.060Z,55.25
2023-02-08T09:49:57.493Z,55.89
2023-02-08T09:52:33.458Z,54.52
2023-02-08T09:55:05.997Z,55.40
2023-02-08T09:57:36.285Z,54.95
2023-02-08T10:00:08.643Z,55.30
2023-02-08T10:02:36.606Z,55.07
2023-02-08T10:05:11.012Z,53.57
2023-02-08T10:07:43.849Z,53.63
2023-02-08T10:10:19.752Z,51.82
2023-02-08T10:12:57.579Z,51.87
2023-02-08T10:15:34.856Z,53.14
2023-02-08T10:18:44.077Z,53.05
2023-02-08T10:21:25.370Z,52.67
2023-02-08T10:24:23.013Z,52.81
2023-02-08T10:26:57.097Z,52.42
2023-02-08T10:29:53.263Z,51.61
2023-02-08T10:32:29.250Z,52.91
2023-02-08T10:35:04.614Z,52.69
2023-02-08T10:37:36.738Z,51.78
2023-02-08T10:40:18.283Z,52.13
2023-02-08T10:42:50.524Z,53.36
2023-02-08T10:45:24.933Z,52.07
2023-02-08T10:47:55.641Z,50.99
2023-02-08T10:50:30.075Z,50.99
2023-02-08T10:52:58.212Z,50.46
2023-02-08T10:55:36.480Z,51.54
2023-02-08T10:58:10.107Z,52.61
2023-02-08T11:00:41.317Z,52.23
2023-02-08T11:03:16.766Z,50.52
2023-02-08T11:05:45.753Z,50.71
2023-02-08T11:08:15.979Z,52.17
2023-02-08T11:10:46.938Z,51.88
2023-02-08T11:13:22.231Z,51.73
2023-02-08T11:15:53.956Z,51.34
2023-02-08T11:18:28.010Z,51.74
2023-02-08T11:21:01.673Z,51.06
2023-02-08T11:23:34.388Z,51.23
2023-02-08T11:26:18.227Z,50.77
2023-02-08T11:29:13.356Z,50.58
2023-02-08T11:31:50.555Z,50.09
2023-02-08T11:34:33.072Z,50.41
2023-02-08T11:37:10.591Z,50.42
2023-02-08T11:39:42.368Z,49.56
2023-02-08T11:42:21.795Z,48.56
2023-02-08T11:44:55.054Z,48.59
2023-02-08T11:47:27.732Z,49.46
2023-02-08T11:49:57.901Z,49.46
2023-02-08T11:52:28.044Z,48.79
2023-02-08T11:54:57.870Z,48.36
2023-02-08T11:57:27.927Z,48.78
2023-02-08T12:00:19.309Z,48.25
2023-02-08T12:02:47.567Z,48.15
2023-02-08T12:05:20.188Z,47.95
2023-02-08T12:08:00.975Z,47.02
2023-02-08T12:10:49.027Z,47.57
2023-02-08T12:13:35.123Z,47.11
2023-02-08T12:16:13.604Z,46.83
2023-02-08T12:18:53.233Z,47.09
2023-02-08T12:21:23.834Z,46.26
2023-02-08T12:23:56.051Z,46.56
2023-02-08T12:26:33.976Z,46.27
2023-02-08T12:29:17.706Z,45.71
2023-02-08T12:32:18.421Z,45.22
2023-02-08T12:34:57.002Z,45.72
2023-02-08T12:37:54.002Z,45.52
2023-02-08T12:40:49.949Z,45.49
2023-02-08T12:43:27.134Z,44.97
2023-02-08T12:46:12.768Z,45.14
2023-02-08T12:49:06.671Z,44.13
2023-02-08T12:51:44.206Z,43.68
2023-02-08T12:54:16.096Z,43.22
2023-02-08T12:57:00.373Z,43.42
2023-02-08T12:59:37.976Z,44.12
2023-02-08T13:02:14.929Z,43.63
2023-02-08T13:04:47.327Z,42.60
2023-02-08T13:07:19.729Z,42.23
2023-02-08T13:09:51.977Z,41.39
2023-02-08T13:12:25.405Z,41.93
2023-02-08T13:14:57.321Z,41.83
2023-02-08T13:17:28.373Z,43.16
2023-02-08T13:20:01.388Z,42.32
2023-02-08T13:22:33.526Z,41.97
2023-02-08T13:25:07.871Z,41.31
2023-02-08T13:27:36.367Z,41.43
2023-02-08T13:30:08.487Z,42.82
2023-02-08T13:32:44.034Z,42.51
2023-02-08T13:35:21.485Z,42.19
2023-02-08T13:37:51.944Z,42.40
2023-02-08T13:40:21.914Z,42.63
2023-02-08T13:42:51.704Z,43.07
2023-02-08T13:45:31.164Z,43.57
2023-02-08T13:48:01.200Z,43.40
2023-02-08T13:50:59.094Z,43.12
2023-02-08T13:54:05.956Z,41.85
2023-02-08T13:56:45.435Z,42.71
2023-02-08T13:59:29.077Z,42.09
2023-02-08T14:02:34.318Z,42.76
2023-02-08T14:05:45.346Z,42.39
2023-02-08T14:08:22.686Z,42.89
2023-02-08T14:11:04.944Z,43.10
2023-02-08T14:13:34.134Z,42.80
2023-02-08T14:16:31.308Z,42.96
2023-02-08T14:19:02.930Z,42.88
2023-02-08T14:21:35.934Z,43.06
2023-02-08T14:24:08.393Z,43.48
2023-02-08T14:26:39.282Z,42.85
2023-02-08T14:29:08.067Z,43.06
2023-02-08T14:31:45.343Z,44.20
2023-02-08T14:34:34.361Z,43.71
2023-02-08T14:37:10.560Z,43.81
2023-02-08T14:39:40.289Z,44.51
2023-02-08T14:42:14.336Z,44.36
2023-02-08T14:44:57.795Z,45.12
2023-02-08T14:48:05.420Z,45.28
2023-02-08T14:50:40.361Z,44.21
2023-02-08T14:53:20.178Z,44.74
2023-02-08T14:55:56.971Z,45.82
2023-02-08T14:58:30.950Z,45.92
2023-02-08T15:01:02.077Z,46.84
2023-02-08T15:03:32.674Z,46.72
2023-02-08T15:06:33.926Z,47.21
2023-02-08T15:09:05.624Z,46.96
2023-02-08T15:11:35.975Z,47.65
2023-02-08T15:14:05.981Z,47.83
2023-02-08T15:16:36.210Z,48.25
2023-02-08T15:19:11.148Z,47.91
2023-02-08T15:21:41.015Z,48.34
2023-02-08T15:24:16.185Z,48.32
2023-02-08T15:26:50.348Z,49.18
2023-02-08T15:29:30.084Z,48.63
2023-02-08T15:32:07.916Z,50.19
2023-02-08T15:34:36.066Z,51.20
2023-02-08T15:37:07.081Z,50.96
2023-02-08T15:39:38.563Z,51.47
2023-02-08T15:42:17.297Z,52.68
2023-02-08T15:44:45.602Z,52.24
2023-02-08T15:47:17.515Z,52.53
2023-02-08T15:49:48.980Z,52.30
2023-02-08T15:52:18.828Z,51.95
2023-02-08T15:54:47.153Z,52.30
2023-02-08T15:57:25.732Z,52.83
2023-02-08T15:59:53.957Z,52.91
2023-02-08T16:02:28.970Z,52.45
2023-02-08T16:04:57.126Z,53.88
2023-02-08T16:07:31.153Z,53.90
2023-02-08T16:09:59.391Z,54.28
2023-02-08T16:12:29.318Z,53.71
2023-02-08T16:14:57.426Z,54.07
2023-02-08T16:17:38.427Z,54.05
2023-02-08T16:20:30.091Z,54.10
2023-02-08T16:23:00.575Z,54.29
2023-02-08T16:25:38.522Z,54.01
2023-02-08T16:28:25.995Z,54.68
2023-02-08T16:30:54.252Z,54.28
2023-02-08T16:33:22.199Z,54.34
2023-02-08T16:35:51.413Z,54.42
2023-02-08T16:38:24.016Z,54.61
2023-02-08T16:40:53.958Z,53.84
2023-02-08T16:43:27.076Z,53.81
2023-02-08T16:46:21.149Z,53.88
2023-02-08T16:48:55.864Z,54.29
2023-02-08T16:51:26.308Z,54.46
2023-02-08T16:53:58.057Z,54.66
2023-02-08T16:56:28.961Z,54.83
2023-02-08T16:58:58.490Z,54.77
2023-02-08T17:01:28.541Z,54.60
2023-02-08T17:03:56.652Z,54.24
2023-02-08T17:06:33.166Z,53.54
2023-02-08T17:09:04.818Z,53.99
2023-02-08T17:11:34.329Z,53.59
2023-02-08T17:14:07.810Z,53.21
2023-02-08T17:16:36.556Z,53.22
2023-02-08T17:19:08.544Z,53.06
2023-02-08T17:21:42.366Z,53.15
2023-02-08T17:24:12.025Z,53.42
2023-02-08T17:26:42.174Z,53.71
2023-02-08T17:29:12.278Z,53.84
2023-02-08T17:31:44.643Z,53.59
2023-02-08T17:34:15.295Z,53.64
2023-02-08T17:36:43.075Z,53.39
2023-02-08T17:39:17.872Z,53.21
2023-02-08T17:41:45.674Z,53.54
2023-02-08T17:44:19.116Z,53.11
2023-02-08T17:46:48.240Z,53.29
2023-02-08T17:49:16.316Z,52.75
2023-02-08T17:51:45.313Z,52.82
2023-02-08T17:54:14.357Z,52.68
2023-02-08T17:56:42.165Z,52.73
2023-02-08T17:59:10.000Z,52.58
2023-02-08T18:01:41.495Z,52.99
2023-02-08T18:04:14.232Z,52.23
2023-02-08T18:06:42.104Z,52.86
2023-02-08T18:09:09.902Z,52.86
2023-02-08T18:11:41.392Z,52.66
2023-02-08T18:14:21.792Z,53.45
2023-02-08T18:16:54.803Z,53.82
2023-02-08T18:19:22.842Z,53.84
2023-02-08T18:21:50.924Z,53.53
2023-02-08T18:24:18.909Z,52.53
2023-02-08T18:26:49.539Z,51.23
2023-02-08T18:29:17.284Z,52.60
2023-02-08T18:31:45.202Z,51.83
2023-02-08T18:34:16.338Z,52.24
2023-02-08T18:36:44.286Z,51.55
2023-02-08T18:39:14.252Z,52.27
2023-02-08T18:41:44.730Z,53.32
2023-02-08T18:44:14.926Z,54.23
2023-02-08T18:46:47.701Z,54.92
2023-02-08T18:49:17.062Z,54.71
2023-02-08T18:51:46.940Z,54.69
2023-02-08T18:54:19.296Z,53.79
2023-02-08T18:56:47.215Z,54.42
2023-02-08T18:59:18.895Z,54.82
2023-02-08T19:01:49.516Z,55.58
2023-02-08T19:04:21.549Z,55.68
2023-02-08T19:06:49.471Z,55.89
2023-02-08T19:09:17.424Z,56.54
2023-02-08T19:11:45.628Z,57.37
2023-02-08T19:14:15.495Z,59.34
2023-02-08T19:16:44.080Z,59.83
2023-02-08T19:19:13.126Z,58.62
2023-02-08T19:21:42.768Z,57.07
2023-02-08T19:24:15.042Z,57.59
2023-02-08T19:26:43.909Z,59.78
2023-02-08T19:29:14.000Z,58.48
2023-02-08T19:31:42.470Z,58.45
2023-02-08T19:34:14.787Z,57.89
2023-02-08T19:36:49.282Z,57.78
2023-02-08T19:39:19.062Z,57.89
2023-02-08T19:41:47.301Z,57.83
2023-02-08T19:44:17.381Z,56.21
2023-02-08T19:46:50.304Z,56.09
2023-02-08T19:49:21.806Z,56.29
2023-02-08T19:51:51.417Z,56.19
2023-02-08T19:54:20.551Z,56.33
2023-02-08T19:56:50.388Z,56.45
2023-02-08T19:59:24.833Z,56.89
2023-02-08T20:01:59.527Z,57.13
2023-02-08T20:04:32.505Z,57.50
2023-02-08T20:07:01.678Z,57.60
2023-02-08T20:09:29.571Z,57.47
2023-02-08T20:12:00.465Z,57.05
2023-02-08T20:14:31.242Z,57.07
2023-02-08T20:16:59.255Z,57.37
2023-02-08T20:19:39.331Z,57.41
2023-02-08T20:22:09.214Z,57.13
2023-02-08T20:24:44.873Z,57.06
2023-02-08T20:27:13.930Z,58.32
2023-02-08T20:29:45.689Z,58.67
2023-02-08T20:32:13.619Z,58.52
2023-02-08T20:34:53.932Z,57.75
2023-02-08T20:37:30.335Z,57.69
2023-02-08T20:40:03.715Z,57.94
2023-02-08T20:42:33.691Z,57.35
2023-02-08T20:45:06.866Z,58.13
2023-02-08T20:47:45.956Z,57.41
2023-02-08T20:50:19.117Z,57.86
2023-02-08T20:52:49.203Z,57.95
2023-02-08T20:55:20.046Z,57.32
2023-02-08T20:57:47.970Z,56.00
2023-02-08T21:00:19.402Z,55.67
2023-02-08T21:02:52.295Z,55.35
2023-02-08T21:05:27.491Z,54.60
2023-02-08T21:07:56.729Z,55.10
2023-02-08T21:10:24.835Z,55.39
2023-02-08T21:12:52.662Z,55.14
2023-02-08T21:15:20.497Z,56.53
2023-02-08T21:17:50.700Z,55.25
2023-02-08T21:20:20.684Z,54.65
2023-02-08T21:22:53.478Z,54.04
2023-02-08T21:25:27.737Z,57.38
2023-02-08T21:27:57.807Z,55.65
2023-02-08T21:30:27.847Z,56.39
2023-02-08T21:32:55.649Z,55.79
2023-02-08T21:35:25.651Z,55.08
2023-02-08T21:37:56.000Z,55.04
2023-02-08T21:40:26.328Z,56.49
2023-02-08T21:42:54.184Z,56.84
2023-02-08T21:45:24.738Z,56.75
2023-02-08T21:47:52.609Z,57.30
2023-02-08T21:50:37.944Z,55.95
2023-02-08T21:53:28.923Z,56.75
2023-02-08T21:56:04.560Z,55.80
2023-02-08T21:58:32.452Z,55.24
2023-02-08T22:01:02.255Z,56.41
2023-02-08T22:03:34.452Z,55.25
2023-02-08T22:06:02.281Z,55.33
2023-02-08T22:08:32.932Z,55.41
2023-02-08T22:11:08.981Z,55.33
2023-02-08T22:13:36.863Z,55.53
2023-02-08T22:16:08.981Z,56.21
2023-02-08T22:18:37.433Z,55.51
2023-02-08T22:21:05.984Z,55.28
2023-02-08T22:23:35.942Z,56.89
2023-02-08T22:26:09.885Z,57.67
2023-02-08T22:28:38.278Z,56.05
2023-02-08T22:31:15.952Z,56.54
2023-02-08T22:33:44.208Z,57.29
2023-02-08T22:36:12.928Z,57.38
2023-02-08T22:38:43.863Z,57.83
2023-02-08T22:41:16.507Z,57.94
2023-02-08T22:43:50.255Z,57.59
2023-02-08T22:46:20.694Z,57.98
2023-02-08T22:48:51.635Z,57.00
2023-02-08T22:51:26.734Z,58.20
2023-02-08T22:53:57.245Z,57.59
2023-02-08T22:56:34.496Z,58.81
2023-02-08T22:59:03.455Z,58.76
2023-02-08T23:01:31.674Z,58.83
2023-02-08T23:04:01.563Z,59.74
2023-02-08T23:06:29.435Z,60.92
2023-02-08T23:08:58.879Z,60.05
2023-02-08T23:11:32.122Z,62.35
2023-02-08T23:14:05.055Z,60.24
2023-02-08T23:16:33.008Z,59.32
2023-02-08T23:19:01.108Z,59.82
2023-02-08T23:21:31.936Z,59.90
2023-02-08T23:24:02.551Z,59.29
2023-02-08T23:26:40.152Z,59.29
2023-02-08T23:29:08.351Z,60.16
2023-02-08T23:31:40.105Z,59.46
2023-02-08T23:34:08.420Z,59.51
2023-02-08T23:36:38.639Z,59.24
2023-02-08T23:39:06.926Z,59.36
2023-02-08T23:41:35.353Z,58.30
2023-02-08T23:44:07.630Z,58.15
2023-02-08T23:46:38.129Z,58.03
2023-02-08T23:49:08.746Z,58.17
2023-02-08T23:51:39.466Z,58.20
2023-02-08T23:54:09.214Z,57.17
2023-02-08T23:56:37.016Z,57.51
2023-02-08T23:59:08.259Z,57.33
