createdAt,value
2018-10-05T00:02:27.752Z,102038.30
2018-10-05T00:04:58.189Z,102028.39
2018-10-05T00:07:29.395Z,102025.71
2018-10-05T00:09:58.920Z,102034.73
2018-10-05T00:12:27.840Z,102033.89
2018-10-05T00:14:56.917Z,102033.40
2018-10-05T00:17:26.122Z,102035.73
2018-10-05T00:19:55.515Z,102028.04
2018-10-05T00:22:24.489Z,102038.41
2018-10-05T00:24:55.047Z,102033.05
2018-10-05T00:27:24.398Z,102027.35
2018-10-05T00:29:53.754Z,102021.50
2018-10-05T00:32:23.080Z,102022.64
2018-10-05T00:34:52.981Z,102022.48
2018-10-05T00:37:23.141Z,102017.98
2018-10-05T00:39:53.538Z,102016.80
2018-10-05T00:42:23.116Z,102015.64
2018-10-05T00:44:52.155Z,102019.51
2018-10-05T00:47:22.055Z,102009.45
2018-10-05T00:49:52.190Z,102004.93
2018-10-05T00:52:21.548Z,102007.11
2018-10-05T00:54:50.419Z,102010.45
2018-10-05T00:57:19.961Z,102016.98
2018-10-05T00:59:50.692Z,102013.30
2018-10-05T01:02:19.618Z,102016.45
2018-10-05T01:04:49.296Z,102007.23
2018-10-05T01:07:18.398Z,102001.38
2018-10-05T01:09:48.614Z,101994.83
2018-10-05T01:12:17.778Z,102001.19
2018-10-05T01:14:47.525Z,101998.70
2018-10-05T01:17:16.751Z,101998.84
2018-10-05T01:19:45.956Z,102000.88
2018-10-05T01:22:15.618Z,102002.56
2018-10-05T01:24:46.178Z,102001.52
2018-10-05T01:27:15.856Z,102008.86
2018-10-05T01:29:45.422Z,102002.48
2018-10-05T01:32:15.529Z,101997.62
2018-10-05T01:34:45.755Z,102005.64
2018-10-05T01:37:15.351Z,102001.48
2018-10-05T01:39:45.471Z,101990.62
2018-10-05T01:42:15.163Z,101992.30
2018-10-05T01:44:44.978Z,101987.80
2018-10-05T01:47:14.585Z,101987.64
2018-10-05T01:49:43.930Z,101987.45
2018-10-05T01:52:14.206Z,101982.94
2018-10-05T01:54:43.005Z,101979.91
2018-10-05T01:57:12.613Z,101982.78
2018-10-05T01:59:42.262Z,101979.72
2018-10-05T02:02:12.356Z,101977.69
2018-10-05T02:04:42.595Z,101974.66
2018-10-05T02:07:12.310Z,101975.97
2018-10-05T02:09:41.460Z,101974.31
2018-10-05T02:12:11.177Z,101970.61
2018-10-05T02:14:41.742Z,101974.47
2018-10-05T02:17:10.970Z,101965.59
2018-10-05T02:19:40.772Z,101962.73
2018-10-05T02:22:10.289Z,101956.88
2018-10-05T02:24:40.459Z,101960.39
2018-10-05T02:27:10.109Z,101956.19
2018-10-05T02:29:39.508Z,101954.89
2018-10-05T02:32:09.657Z,101954.06
2018-10-05T02:34:39.518Z,101960.25
2018-10-05T02:37:09.632Z,101962.27
2018-10-05T02:39:38.802Z,101972.63
2018-10-05T02:42:07.717Z,101960.55
2018-10-05T02:44:37.146Z,101963.56
2018-10-05T02:47:06.474Z,101948.81
2018-10-05T02:49:35.501Z,101960.70
2018-10-05T02:52:05.900Z,101955.54
2018-10-05T02:54:34.940Z,101953.36
2018-10-05T02:57:05.041Z,101946.17
2018-10-05T02:59:34.947Z,101944.34
2018-10-05T03:02:15.416Z,101944.48
2018-10-05T03:04:45.156Z,101945.33
2018-10-05T03:07:14.153Z,101941.47
2018-10-05T03:09:43.317Z,101945.33
2018-10-05T03:12:13.619Z,101944.33
2018-10-05T03:14:43.735Z,101944.98
2018-10-05T03:17:13.741Z,101940.81
2018-10-05T03:19:43.846Z,101938.80
2018-10-05T03:22:13.023Z,101938.14
2018-10-05T03:24:42.585Z,101938.98
2018-10-05T03:27:13.101Z,101934.17
2018-10-05T03:29:43.003Z,101929.31
2018-10-05T03:32:12.608Z,101922.97
2018-10-05T03:34:43.552Z,101919.14
2018-10-05T03:37:13.233Z,101914.10
2018-10-05T03:39:42.301Z,101917.46
2018-10-05T03:42:12.164Z,101915.94
2018-10-05T03:44:43.521Z,101915.74
2018-10-05T03:47:12.950Z,101916.73
2018-10-05T03:49:42.675Z,101920.91
2018-10-05T03:52:12.821Z,101920.41
2018-10-05T03:54:42.273Z,101920.44
2018-10-05T03:57:11.419Z,101925.30
2018-10-05T03:59:40.767Z,101921.13
2018-10-05T04:02:09.992Z,101914.09
2018-10-05T04:04:39.763Z,101913.79
2018-10-05T04:07:09.173Z,101913.45
2018-10-05T04:09:38.636Z,101917.31
2018-10-05T04:12:08.393Z,101909.28
2018-10-05T04:14:37.997Z,101909.47
2018-10-05T04:17:07.244Z,101905.42
2018-10-05T04:19:36.819Z,101900.03
2018-10-05T04:22:06.248Z,101906.76
2018-10-05T04:24:36.968Z,101908.41
2018-10-05T04:27:06.411Z,101916.47
2018-10-05T04:29:36.118Z,101912.45
2018-10-05T04:32:05.825Z,101915.97
2018-10-05T04:34:36.986Z,101914.94
2018-10-05T04:37:05.979Z,101918.12
2018-10-05T04:39:35.145Z,101916.12
2018-10-05T04:42:05.672Z,101919.14
2018-10-05T04:44:35.063Z,101925.34
2018-10-05T04:47:05.427Z,101924.19
2018-10-05T04:49:36.549Z,101915.97
2018-10-05T04:52:06.186Z,101923.16
2018-10-05T04:54:35.542Z,101925.53
2018-10-05T04:57:04.283Z,101933.90
2018-10-05T04:59:33.669Z,101933.02
2018-10-05T05:02:04.122Z,101941.25
2018-10-05T05:04:33.397Z,101932.88
2018-10-05T05:07:02.595Z,101934.86
2018-10-05T05:09:33.453Z,101936.54
2018-10-05T05:12:05.146Z,101939.53
2018-10-05T05:14:34.056Z,101942.39
2018-10-05T05:17:03.032Z,101940.22
2018-10-05T05:19:32.452Z,101939.53
2018-10-05T05:22:02.590Z,101943.39
2018-10-05T05:24:33.083Z,101937.53
2018-10-05T05:27:01.903Z,101938.53
2018-10-05T05:29:31.276Z,101938.87
2018-10-05T05:32:00.729Z,101944.23
2018-10-05T05:34:31.921Z,101945.37
2018-10-05T05:37:02.070Z,101944.72
2018-10-05T05:39:31.497Z,101945.87
2018-10-05T05:42:01.113Z,101948.89
2018-10-05T05:44:32.631Z,101951.57
2018-10-05T05:47:03.191Z,101949.58
2018-10-05T05:49:33.183Z,101954.59
2018-10-05T05:52:03.091Z,101951.57
2018-10-05T05:54:33.588Z,101949.89
2018-10-05T05:57:03.471Z,101960.14
2018-10-05T05:59:33.373Z,101958.11
2018-10-05T06:02:38.859Z,101959.30
2018-10-05T06:05:07.937Z,101957.61
2018-10-05T06:07:37.141Z,101960.63
2018-10-05T06:10:07.665Z,101964.30
2018-10-05T06:12:37.863Z,101959.30
2018-10-05T06:15:08.509Z,101957.27
2018-10-05T06:17:38.716Z,101957.95
2018-10-05T06:20:08.198Z,101956.92
2018-10-05T06:22:37.791Z,101959.59
2018-10-05T06:25:07.574Z,101961.59
2018-10-05T06:27:36.600Z,101963.61
2018-10-05T06:30:05.863Z,101968.13
2018-10-05T06:32:35.677Z,101967.28
2018-10-05T06:35:06.132Z,101967.62
2018-10-05T06:37:35.919Z,101962.31
2018-10-05T06:40:05.612Z,101961.33
2018-10-05T06:42:35.841Z,101964.38
2018-10-05T06:45:06.381Z,101959.03
2018-10-05T06:47:38.946Z,101962.39
2018-10-05T06:50:08.207Z,101963.39
2018-10-05T06:52:37.892Z,101961.74
2018-10-05T06:55:08.444Z,101965.79
2018-10-05T06:57:38.256Z,101965.47
2018-10-05T07:00:08.225Z,101975.22
2018-10-05T07:02:37.350Z,101980.92
2018-10-05T07:05:06.605Z,101978.23
2018-10-05T07:07:35.927Z,101972.27
2018-10-05T07:10:05.206Z,101970.64
2018-10-05T07:12:39.012Z,101980.38
2018-10-05T07:15:08.666Z,101981.38
2018-10-05T07:17:37.706Z,101982.03
2018-10-05T07:20:07.105Z,101976.50
2018-10-05T07:22:36.986Z,101977.13
2018-10-05T07:25:06.010Z,101978.31
2018-10-05T07:27:35.121Z,101975.97
2018-10-05T07:30:09.676Z,101978.62
2018-10-05T07:32:40.119Z,101980.08
2018-10-05T07:35:09.242Z,101974.88
2018-10-05T07:37:38.880Z,101971.17
2018-10-05T07:40:09.413Z,101966.23
2018-10-05T07:42:40.373Z,101970.03
2018-10-05T07:45:10.679Z,101963.73
2018-10-05T07:47:41.006Z,101964.52
2018-10-05T07:50:10.929Z,101958.94
2018-10-05T07:52:42.431Z,101965.53
2018-10-05T07:55:11.986Z,101967.08
2018-10-05T07:57:41.554Z,101970.32
2018-10-05T08:00:11.285Z,101970.60
2018-10-05T08:02:50.735Z,101961.30
2018-10-05T08:05:19.983Z,101964.33
2018-10-05T08:07:49.555Z,101964.84
2018-10-05T08:10:19.726Z,101961.77
2018-10-05T08:12:48.741Z,101961.20
2018-10-05T08:15:17.761Z,101961.80
2018-10-05T08:17:46.562Z,101956.92
2018-10-05T08:20:15.656Z,101957.58
2018-10-05T08:22:44.621Z,101956.61
2018-10-05T08:25:13.390Z,101952.42
2018-10-05T08:27:42.393Z,101955.03
2018-10-05T08:30:11.488Z,101956.71
2018-10-05T08:32:40.749Z,101951.93
2018-10-05T08:35:10.136Z,101951.84
2018-10-05T08:37:39.058Z,101949.66
2018-10-05T08:40:09.008Z,101948.83
2018-10-05T08:42:38.542Z,101949.66
2018-10-05T08:45:07.565Z,101939.48
2018-10-05T08:47:36.417Z,101934.81
2018-10-05T08:50:05.346Z,101935.14
2018-10-05T08:52:34.503Z,101923.44
2018-10-05T08:55:03.625Z,101925.78
2018-10-05T08:57:32.942Z,101922.26
2018-10-05T09:00:01.812Z,101918.14
2018-10-05T09:02:30.868Z,101922.84
2018-10-05T09:04:59.736Z,101919.59
2018-10-05T09:07:28.867Z,101919.15
2018-10-05T09:09:57.946Z,101912.10
2018-10-05T09:12:26.940Z,101912.66
2018-10-05T09:14:55.993Z,101906.77
2018-10-05T09:17:25.202Z,101909.38
2018-10-05T09:19:54.180Z,101904.36
2018-10-05T09:22:23.281Z,101900.44
2018-10-05T09:24:52.689Z,101899.66
2018-10-05T09:27:21.505Z,101895.09
2018-10-05T09:29:50.466Z,101892.91
2018-10-05T09:32:19.661Z,101889.16
2018-10-05T09:34:48.653Z,101886.55
2018-10-05T09:37:19.801Z,101883.55
2018-10-05T09:39:48.640Z,101881.59
2018-10-05T09:42:17.560Z,101882.88
2018-10-05T09:44:46.766Z,101877.97
2018-10-05T09:47:18.376Z,101878.67
2018-10-05T09:49:48.357Z,101873.87
2018-10-05T09:52:17.425Z,101868.66
2018-10-05T09:54:46.456Z,101873.92
2018-10-05T09:57:15.591Z,101866.48
2018-10-05T09:59:44.539Z,101874.28
2018-10-05T10:02:14.969Z,101867.05
2018-10-05T10:04:43.743Z,101860.87
2018-10-05T10:07:12.613Z,101858.47
2018-10-05T10:09:41.440Z,101859.43
2018-10-05T10:12:10.392Z,101856.68
2018-10-05T10:14:39.352Z,101844.17
2018-10-05T10:17:08.492Z,101841.38
2018-10-05T10:19:37.478Z,101838.38
2018-10-05T10:22:06.573Z,101831.77
2018-10-05T10:24:35.350Z,101833.23
2018-10-05T10:27:04.456Z,101817.20
2018-10-05T10:29:33.607Z,101809.33
2018-10-05T10:32:03.653Z,101814.73
2018-10-05T10:34:32.625Z,101810.88
2018-10-05T10:37:01.937Z,101816.05
2018-10-05T10:39:31.112Z,101807.62
2018-10-05T10:42:00.262Z,101801.67
2018-10-05T10:44:29.044Z,101807.20
2018-10-05T10:46:58.018Z,101801.92
2018-10-05T10:49:27.128Z,101800.53
2018-10-05T10:51:56.042Z,101792.53
2018-10-05T10:54:24.894Z,101785.73
2018-10-05T10:56:53.903Z,101791.66
2018-10-05T10:59:23.853Z,101785.98
2018-10-05T11:01:52.830Z,101786.41
2018-10-05T11:04:21.750Z,101781.72
2018-10-05T11:06:50.953Z,101771.94
2018-10-05T11:09:19.766Z,101774.45
2018-10-05T11:11:48.493Z,101769.76
2018-10-05T11:14:17.215Z,101769.77
2018-10-05T11:16:48.267Z,101769.66
2018-10-05T11:19:18.240Z,101759.13
2018-10-05T11:21:47.608Z,101755.45
2018-10-05T11:24:16.394Z,101749.39
2018-10-05T11:26:45.278Z,101750.34
2018-10-05T11:29:14.068Z,101745.24
2018-10-05T11:31:42.834Z,101744.98
2018-10-05T11:34:12.753Z,101736.05
2018-10-05T11:36:42.088Z,101735.67
2018-10-05T11:39:11.181Z,101731.92
2018-10-05T11:41:41.256Z,101715.28
2018-10-05T11:44:10.025Z,101713.25
2018-10-05T11:46:38.936Z,101717.41
2018-10-05T11:49:07.836Z,101707.48
2018-10-05T11:51:36.754Z,101706.08
2018-10-05T11:54:05.547Z,101696.80
2018-10-05T11:56:34.951Z,101694.69
2018-10-05T11:59:03.893Z,101694.75
2018-10-05T12:01:32.727Z,101691.45
2018-10-05T12:04:01.970Z,101679.06
2018-10-05T12:06:30.724Z,101677.41
2018-10-05T12:08:59.508Z,101661.92
2018-10-05T12:11:28.493Z,101672.93
2018-10-05T12:13:57.327Z,101669.11
2018-10-05T12:16:26.216Z,101672.17
2018-10-05T12:18:55.562Z,101657.17
2018-10-05T12:21:24.658Z,101661.44
2018-10-05T12:23:53.772Z,101650.96
2018-10-05T12:26:22.692Z,101649.05
2018-10-05T12:28:52.102Z,101647.09
2018-10-05T12:31:20.953Z,101647.64
2018-10-05T12:33:50.898Z,101653.63
2018-10-05T12:36:19.731Z,101655.77
2018-10-05T12:38:48.464Z,101643.57
2018-10-05T12:41:17.215Z,101642.63
2018-10-05T12:43:46.024Z,101640.63
2018-10-05T12:46:14.794Z,101633.92
2018-10-05T12:48:43.873Z,101634.70
2018-10-05T12:51:13.033Z,101636.63
2018-10-05T12:53:42.430Z,101629.27
2018-10-05T12:56:11.306Z,101626.55
2018-10-05T12:58:40.865Z,101625.47
2018-10-05T13:01:09.716Z,101622.09
2018-10-05T13:03:38.936Z,101619.22
2018-10-05T13:06:08.144Z,101613.17
2018-10-05T13:08:36.971Z,101603.48
2018-10-05T13:11:05.697Z,101603.17
2018-10-05T13:13:34.595Z,101605.98
2018-10-05T13:16:03.562Z,101604.04
2018-10-05T13:18:32.327Z,101596.65
2018-10-05T13:21:01.141Z,101590.50
2018-10-05T13:23:29.863Z,101598.22
2018-10-05T13:25:58.855Z,101598.00
2018-10-05T13:28:27.685Z,101591.23
2018-10-05T13:30:56.487Z,101598.52
2018-10-05T13:33:25.277Z,101589.98
2018-10-05T13:35:54.373Z,101586.66
2018-10-05T13:38:23.678Z,101589.27
2018-10-05T13:40:52.721Z,101590.30
2018-10-05T13:43:21.811Z,101588.56
2018-10-05T13:45:50.709Z,101585.72
2018-10-05T13:48:19.542Z,101582.33
2018-10-05T13:50:50.029Z,101581.11
2018-10-05T13:53:19.473Z,101573.20
2018-10-05T13:55:48.904Z,101567.53
2018-10-05T13:58:18.043Z,101568.05
2018-10-05T14:00:47.185Z,101552.55
2018-10-05T14:03:15.929Z,101564.41
2018-10-05T14:05:45.623Z,101555.56
2018-10-05T14:08:14.312Z,101550.57
2018-10-05T14:10:43.505Z,101545.78
2018-10-05T14:13:12.566Z,101542.41
2018-10-05T14:15:41.925Z,101543.44
2018-10-05T14:18:10.682Z,101536.42
2018-10-05T14:20:39.445Z,101538.09
2018-10-05T14:23:08.214Z,101531.53
2018-10-05T14:25:37.076Z,101530.99
2018-10-05T14:28:06.155Z,101530.32
2018-10-05T14:30:36.452Z,101520.42
2018-10-05T14:33:06.349Z,101529.28
2018-10-05T14:35:36.953Z,101525.05
2018-10-05T14:38:06.200Z,101517.20
2018-10-05T14:40:35.375Z,101522.63
2018-10-05T14:43:05.305Z,101515.43
2018-10-05T14:45:34.896Z,101516.78
2018-10-05T14:48:03.635Z,101518.66
2018-10-05T14:50:33.444Z,101515.84
2018-10-05T14:53:02.878Z,101500.13
2018-10-05T14:55:31.682Z,101499.77
2018-10-05T14:58:00.742Z,101495.84
2018-10-05T15:00:29.778Z,101486.33
2018-10-05T15:02:58.819Z,101486.33
2018-10-05T15:05:27.758Z,101484.87
2018-10-05T15:07:56.732Z,101482.92
2018-10-05T15:10:25.873Z,101477.55
2018-10-05T15:12:55.765Z,101476.93
2018-10-05T15:15:24.930Z,101479.98
2018-10-05T15:17:53.815Z,101475.31
2018-10-05T15:20:22.921Z,101472.53
2018-10-05T15:22:53.146Z,101472.79
2018-10-05T15:25:21.958Z,101470.91
2018-10-05T15:27:51.714Z,101466.07
2018-10-05T15:30:22.242Z,101459.94
2018-10-05T15:32:51.495Z,101457.89
2018-10-05T15:35:21.703Z,101452.83
2018-10-05T15:37:50.674Z,101452.94
2018-10-05T15:40:20.358Z,101451.27
2018-10-05T15:42:49.497Z,101445.80
2018-10-05T15:45:18.849Z,101446.73
2018-10-05T15:47:47.974Z,101438.31
2018-10-05T15:50:16.890Z,101451.14
2018-10-05T15:52:47.867Z,101445.20
2018-10-05T15:55:18.093Z,101452.08
2018-10-05T15:57:47.578Z,101450.96
2018-10-05T16:00:16.854Z,101443.61
2018-10-05T16:02:47.212Z,101444.65
2018-10-05T16:05:16.697Z,101445.51
2018-10-05T16:07:45.457Z,101438.82
2018-10-05T16:10:14.295Z,101439.34
2018-10-05T16:12:43.446Z,101442.70
2018-10-05T16:15:12.209Z,101441.16
2018-10-05T16:17:41.226Z,101438.67
2018-10-05T16:20:10.568Z,101439.73
2018-10-05T16:22:42.138Z,101440.89
2018-10-05T16:25:12.863Z,101430.91
2018-10-05T16:27:41.970Z,101434.37
2018-10-05T16:30:11.059Z,101429.38
2018-10-05T16:32:41.183Z,101426.17
2018-10-05T16:35:11.093Z,101422.66
2018-10-05T16:37:41.456Z,101421.41
2018-10-05T16:40:10.862Z,101431.29
2018-10-05T16:42:42.488Z,101437.73
2018-10-05T16:45:11.550Z,101432.13
2018-10-05T16:47:42.212Z,101421.62
2018-10-05T16:50:11.528Z,101428.70
2018-10-05T16:52:41.846Z,101428.83
2018-10-05T16:55:11.231Z,101424.23
2018-10-05T16:57:42.020Z,101422.69
2018-10-05T17:00:12.700Z,101415.91
2018-10-05T17:02:42.217Z,101418.18
2018-10-05T17:05:11.829Z,101417.47
2018-10-05T17:07:41.599Z,101412.70
2018-10-05T17:10:12.197Z,101406.05
2018-10-05T17:12:41.266Z,101399.50
2018-10-05T17:15:10.803Z,101395.77
2018-10-05T17:17:39.674Z,101399.81
2018-10-05T17:20:08.878Z,101396.28
2018-10-05T17:22:38.086Z,101392.16
2018-10-05T17:25:09.101Z,101391.84
2018-10-05T17:27:38.255Z,101384.46
2018-10-05T17:30:07.207Z,101388.51
2018-10-05T17:32:38.073Z,101390.58
2018-10-05T17:35:07.783Z,101389.02
2018-10-05T17:37:37.754Z,101389.42
2018-10-05T17:40:08.677Z,101383.31
2018-10-05T17:42:38.252Z,101384.14
2018-10-05T17:45:07.520Z,101382.58
2018-10-05T17:47:36.740Z,101381.63
2018-10-05T17:50:08.299Z,101375.80
2018-10-05T17:52:39.025Z,101376.03
2018-10-05T17:55:08.432Z,101372.38
2018-10-05T17:57:37.553Z,101372.58
2018-10-05T18:00:06.443Z,101373.52
2018-10-05T18:02:36.085Z,101372.45
2018-10-05T18:05:06.110Z,101368.83
2018-10-05T18:07:35.265Z,101371.41
2018-10-05T18:10:04.896Z,101367.88
2018-10-05T18:12:33.987Z,101364.86
2018-10-05T18:15:03.844Z,101362.91
2018-10-05T18:17:33.573Z,101359.58
2018-10-05T18:20:04.058Z,101356.25
2018-10-05T18:22:33.486Z,101356.16
2018-10-05T18:25:02.978Z,101360.40
2018-10-05T18:27:32.050Z,101352.39
2018-10-05T18:30:01.035Z,101354.25
2018-10-05T18:32:30.506Z,101352.47
2018-10-05T18:34:59.611Z,101346.44
2018-10-05T18:37:28.885Z,101350.80
2018-10-05T18:39:58.207Z,101341.77
2018-10-05T18:42:27.536Z,101346.55
2018-10-05T18:44:56.330Z,101347.57
2018-10-05T18:47:25.166Z,101345.27
2018-10-05T18:49:54.383Z,101342.58
2018-10-05T18:52:23.124Z,101337.61
2018-10-05T18:54:52.551Z,101338.13
2018-10-05T18:57:23.425Z,101328.89
2018-10-05T18:59:52.246Z,101332.48
2018-10-05T19:02:21.438Z,101326.69
2018-10-05T19:04:50.594Z,101327.08
2018-10-05T19:07:20.290Z,101325.13
2018-10-05T19:09:49.696Z,101320.45
2018-10-05T19:12:18.500Z,101322.51
2018-10-05T19:14:47.426Z,101327.26
2018-10-05T19:17:16.242Z,101323.22
2018-10-05T19:19:45.615Z,101318.34
2018-10-05T19:22:15.092Z,101316.27
2018-10-05T19:24:44.096Z,101321.66
2018-10-05T19:27:12.810Z,101311.91
2018-10-05T19:29:41.679Z,101310.66
2018-10-05T19:32:12.248Z,101310.02
2018-10-05T19:34:41.023Z,101306.92
2018-10-05T19:37:10.578Z,101305.45
2018-10-05T19:39:39.951Z,101302.12
2018-10-05T19:42:10.331Z,101299.11
2018-10-05T19:44:39.605Z,101294.14
2018-10-05T19:47:09.691Z,101294.14
2018-10-05T19:49:38.678Z,101291.20
2018-10-05T19:52:07.481Z,101287.58
2018-10-05T19:54:38.488Z,101291.48
2018-10-05T19:57:08.409Z,101288.67
2018-10-05T19:59:44.714Z,101283.38
2018-10-05T20:02:22.312Z,101277.27
2018-10-05T20:04:51.186Z,101277.14
2018-10-05T20:07:30.909Z,101269.45
2018-10-05T20:10:01.445Z,101260.45
2018-10-05T20:12:31.295Z,101256.48
2018-10-05T20:15:00.781Z,101249.02
2018-10-05T20:17:29.642Z,101246.84
2018-10-05T20:19:58.618Z,101255.30
2018-10-05T20:22:28.265Z,101257.70
2018-10-05T20:24:57.055Z,101252.66
2018-10-05T20:27:26.143Z,101254.61
2018-10-05T20:29:55.230Z,101253.02
2018-10-05T20:32:24.187Z,101251.66
2018-10-05T20:34:53.313Z,101249.06
2018-10-05T20:37:22.632Z,101255.15
2018-10-05T20:39:51.502Z,101245.61
2018-10-05T20:42:20.742Z,101245.83
2018-10-05T20:44:51.731Z,101235.83
2018-10-05T20:47:20.981Z,101240.60
2018-10-05T20:49:51.576Z,101233.37
2018-10-05T20:52:21.671Z,101228.38
2018-10-05T20:54:51.099Z,101220.39
2018-10-05T20:57:20.506Z,101224.16
2018-10-05T20:59:49.599Z,101224.16
2018-10-05T21:02:18.824Z,101225.78
2018-10-05T21:04:48.171Z,101225.04
2018-10-05T21:07:17.507Z,101224.02
2018-10-05T21:09:46.673Z,101226.06
2018-10-05T21:12:15.449Z,101225.09
2018-10-05T21:14:44.583Z,101218.14
2018-10-05T21:17:13.497Z,101216.66
2018-10-05T21:19:42.537Z,101216.85
2018-10-05T21:22:12.043Z,101217.58
2018-10-05T21:24:41.679Z,101212.91
2018-10-05T21:27:11.879Z,101205.03
2018-10-05T21:29:41.416Z,101204.80
2018-10-05T21:32:10.549Z,101205.63
2018-10-05T21:34:39.349Z,101201.66
2018-10-05T21:37:08.161Z,101196.69
2018-10-05T21:39:36.920Z,101196.36
2018-10-05T21:42:05.785Z,101194.89
2018-10-05T21:44:34.598Z,101190.02
2018-10-05T21:47:03.722Z,101193.44
2018-10-05T21:49:32.540Z,101184.28
2018-10-05T21:52:01.539Z,101183.85
2018-10-05T21:54:30.539Z,101177.97
2018-10-05T21:56:59.313Z,101181.03
2018-10-05T21:59:28.998Z,101173.89
2018-10-05T22:01:58.169Z,101170.05
2018-10-05T22:04:27.853Z,101167.88
2018-10-05T22:06:56.670Z,101166.20
2018-10-05T22:09:25.643Z,101164.44
2018-10-05T22:11:54.956Z,101160.59
2018-10-05T22:14:23.849Z,101152.22
2018-10-05T22:16:53.105Z,101141.02
2018-10-05T22:19:21.955Z,101149.26
2018-10-05T22:21:50.678Z,101139.72
2018-10-05T22:24:19.483Z,101146.70
2018-10-05T22:26:48.663Z,101143.70
2018-10-05T22:29:17.554Z,101141.89
2018-10-05T22:31:46.384Z,101133.66
2018-10-05T22:34:15.781Z,101135.58
2018-10-05T22:36:44.591Z,101147.84
2018-10-05T22:39:13.680Z,101140.67
2018-10-05T22:41:42.409Z,101144.84
2018-10-05T22:44:11.427Z,101141.77
2018-10-05T22:46:40.155Z,101139.27
2018-10-05T22:49:08.895Z,101137.69
2018-10-05T22:51:38.862Z,101135.33
2018-10-05T22:54:07.648Z,101134.81
2018-10-05T22:56:36.462Z,101138.45
2018-10-05T22:59:05.618Z,101137.98
2018-10-05T23:01:34.539Z,101131.86
2018-10-05T23:04:03.422Z,101124.47
2018-10-05T23:06:32.184Z,101124.91
2018-10-05T23:09:00.934Z,101128.02
2018-10-05T23:11:29.758Z,101128.53
2018-10-05T23:14:05.136Z,101129.36
2018-10-05T23:16:34.917Z,101128.93
2018-10-05T23:19:05.539Z,101127.70
2018-10-05T23:21:34.521Z,101123.02
2018-10-05T23:24:03.219Z,101118.89
2018-10-05T23:26:31.979Z,101116.77
2018-10-05T23:29:00.791Z,101106.86
2018-10-05T23:31:29.497Z,101111.72
2018-10-05T23:33:58.252Z,101111.28
2018-10-05T23:36:27.110Z,101107.38
2018-10-05T23:38:56.195Z,101111.10
2018-10-05T23:41:25.105Z,101113.39
2018-10-05T23:43:53.942Z,101108.21
2018-10-05T23:46:23.048Z,101105.38
2018-10-05T23:48:52.163Z,101100.45
2018-10-05T23:51:20.875Z,101099.12
2018-10-05T23:53:49.684Z,101098.94
2018-10-05T23:56:18.421Z,101097.78
2018-10-05T23:58:47.349Z,101100.13
