createdAt,value
2017-10-08T00:02:09.661Z,98.80
2017-10-08T00:04:37.359Z,98.70
2017-10-08T00:07:05.015Z,98.90
2017-10-08T00:09:32.714Z,99.10
2017-10-08T00:12:00.362Z,99.20
2017-10-08T00:14:28.050Z,99.20
2017-10-08T00:16:55.707Z,99.40
2017-10-08T00:19:23.403Z,99.50
2017-10-08T00:21:51.059Z,99.50
2017-10-08T00:24:18.751Z,99.60
2017-10-08T00:26:47.163Z,99.90
2017-10-08T00:29:14.859Z,99.80
2017-10-08T00:31:42.514Z,99.90
2017-10-08T00:34:10.233Z,99.90
2017-10-08T00:36:37.895Z,99.90
2017-10-08T00:39:05.611Z,99.90
2017-10-08T00:41:33.286Z,99.90
2017-10-08T00:44:01.778Z,99.90
2017-10-08T00:46:29.434Z,99.90
2017-10-08T00:48:57.135Z,99.90
2017-10-08T00:51:24.823Z,99.90
2017-10-08T00:53:52.810Z,99.90
2017-10-08T00:56:21.294Z,99.90
2017-10-08T00:58:49.831Z,99.90
2017-10-08T01:01:17.531Z,99.90
2017-10-08T01:03:46.035Z,99.90
2017-10-08T01:06:13.751Z,99.90
2017-10-08T01:08:41.459Z,99.90
2017-10-08T01:11:09.168Z,99.90
2017-10-08T01:13:36.852Z,99.90
2017-10-08T01:16:04.575Z,99.90
2017-10-08T01:18:32.237Z,99.90
2017-10-08T01:21:00.009Z,99.90
2017-10-08T01:23:27.731Z,99.90
2017-10-08T01:25:55.490Z,99.90
2017-10-08T01:28:23.202Z,99.90
2017-10-08T01:30:52.103Z,99.90
2017-10-08T01:33:20.574Z,99.90
2017-10-08T01:35:49.087Z,99.90
2017-10-08T01:38:16.810Z,99.90
2017-10-08T01:40:45.300Z,99.90
2017-10-08T01:43:13.760Z,99.90
2017-10-08T01:45:41.474Z,99.90
2017-10-08T01:48:09.172Z,99.90
2017-10-08T01:50:36.896Z,99.90
2017-10-08T01:53:04.564Z,99.90
2017-10-08T01:55:32.294Z,99.90
2017-10-08T01:57:59.970Z,99.90
2017-10-08T02:00:27.707Z,99.90
2017-10-08T02:02:55.410Z,99.90
2017-10-08T02:05:23.108Z,99.90
2017-10-08T02:07:51.602Z,99.90
2017-10-08T02:10:19.263Z,99.90
2017-10-08T02:12:46.963Z,99.90
2017-10-08T02:15:14.636Z,99.90
2017-10-08T02:17:42.335Z,99.90
2017-10-08T02:20:10.765Z,99.90
2017-10-08T02:22:38.458Z,99.90
2017-10-08T02:25:06.888Z,99.90
2017-10-08T02:27:34.598Z,99.90
2017-10-08T02:30:03.023Z,99.90
2017-10-08T02:32:30.732Z,99.90
2017-10-08T02:34:59.167Z,99.90
2017-10-08T02:37:26.870Z,99.90
2017-10-08T02:39:55.302Z,99.90
2017-10-08T02:42:23.012Z,99.90
2017-10-08T02:44:51.435Z,99.90
2017-10-08T02:47:19.136Z,99.90
2017-10-08T02:49:46.832Z,99.90
2017-10-08T02:52:14.578Z,99.90
2017-10-08T02:54:43.012Z,99.90
2017-10-08T02:57:10.712Z,99.90
2017-10-08T02:59:39.130Z,99.90
2017-10-08T03:02:06.869Z,99.90
2017-10-08T03:04:34.571Z,99.90
2017-10-08T03:07:02.296Z,99.90
2017-10-08T03:09:29.951Z,99.90
2017-10-08T03:11:57.656Z,99.90
2017-10-08T03:14:25.372Z,99.90
2017-10-08T03:16:53.079Z,99.90
2017-10-08T03:19:20.734Z,99.90
2017-10-08T03:21:48.411Z,99.90
2017-10-08T03:24:16.140Z,99.90
2017-10-08T03:26:43.797Z,99.90
2017-10-08T03:29:11.490Z,99.90
2017-10-08T03:31:39.147Z,99.90
2017-10-08T03:34:06.859Z,99.90
2017-10-08T03:36:34.519Z,99.90
2017-10-08T03:39:02.225Z,99.90
2017-10-08T03:41:29.878Z,99.90
2017-10-08T03:43:57.576Z,99.90
2017-10-08T03:46:26.010Z,99.90
2017-10-08T03:48:53.698Z,99.90
2017-10-08T03:51:22.143Z,99.90
2017-10-08T03:53:49.883Z,99.90
2017-10-08T03:56:17.572Z,99.90
2017-10-08T03:58:45.948Z,99.90
2017-10-08T04:01:14.413Z,99.90
2017-10-08T04:03:42.216Z,99.90
2017-10-08T04:06:11.097Z,99.90
2017-10-08T04:08:39.586Z,99.90
2017-10-08T04:11:08.020Z,99.90
2017-10-08T04:13:35.768Z,99.90
2017-10-08T04:16:03.462Z,99.90
2017-10-08T04:18:31.218Z,99.90
2017-10-08T04:21:01.055Z,99.90
2017-10-08T04:23:31.069Z,99.90
2017-10-08T04:26:01.091Z,99.90
2017-10-08T04:28:31.057Z,99.90
2017-10-08T04:31:01.069Z,99.90
2017-10-08T04:33:30.406Z,99.90
2017-10-08T04:36:00.663Z,99.90
2017-10-08T04:38:30.530Z,99.90
2017-10-08T04:41:00.923Z,99.90
2017-10-08T04:43:31.015Z,99.90
2017-10-08T04:46:01.367Z,99.90
2017-10-08T04:48:31.251Z,99.90
2017-10-08T04:51:00.745Z,99.90
2017-10-08T04:53:29.564Z,99.90
2017-10-08T04:55:57.551Z,99.90
2017-10-08T04:58:25.210Z,99.90
2017-10-08T05:00:53.189Z,99.90
2017-10-08T05:03:21.620Z,99.90
2017-10-08T05:05:49.339Z,99.90
2017-10-08T05:08:17.788Z,99.90
2017-10-08T05:10:45.503Z,99.90
2017-10-08T05:13:13.190Z,99.90
2017-10-08T05:15:40.956Z,99.90
2017-10-08T05:18:08.628Z,99.90
2017-10-08T05:20:36.325Z,99.90
2017-10-08T05:23:03.979Z,99.90
2017-10-08T05:25:32.457Z,99.90
2017-10-08T05:28:00.881Z,99.90
2017-10-08T05:30:28.540Z,99.90
2017-10-08T05:32:56.244Z,99.90
2017-10-08T05:35:24.668Z,99.90
2017-10-08T05:37:52.363Z,99.90
2017-10-08T05:40:20.016Z,99.90
2017-10-08T05:42:47.715Z,99.90
2017-10-08T05:45:15.374Z,99.90
2017-10-08T05:47:43.074Z,99.90
2017-10-08T05:50:10.728Z,99.90
2017-10-08T05:52:38.427Z,99.90
2017-10-08T05:55:06.083Z,99.90
2017-10-08T05:57:33.776Z,99.90
2017-10-08T06:00:01.435Z,99.90
2017-10-08T06:02:29.137Z,99.90
2017-10-08T06:04:56.828Z,99.90
2017-10-08T06:07:24.535Z,99.90
2017-10-08T06:09:52.232Z,99.90
2017-10-08T06:12:20.708Z,99.90
2017-10-08T06:14:48.371Z,99.90
2017-10-08T06:17:16.071Z,99.90
2017-10-08T06:19:43.719Z,99.90
2017-10-08T06:22:12.183Z,99.90
2017-10-08T06:24:39.835Z,99.90
2017-10-08T06:27:07.536Z,99.90
2017-10-08T06:29:35.184Z,99.90
2017-10-08T06:32:02.838Z,99.90
2017-10-08T06:34:31.299Z,99.90
2017-10-08T06:36:59.721Z,99.90
2017-10-08T06:39:27.420Z,99.90
2017-10-08T06:41:55.111Z,99.90
2017-10-08T06:44:23.567Z,99.90
2017-10-08T06:46:51.219Z,99.90
2017-10-08T06:49:18.921Z,99.90
2017-10-08T06:51:46.574Z,99.90
2017-10-08T06:54:14.274Z,99.90
2017-10-08T06:56:41.934Z,99.90
2017-10-08T06:59:09.636Z,99.90
2017-10-08T07:01:38.059Z,99.90
2017-10-08T07:04:05.759Z,99.90
2017-10-08T07:06:33.427Z,99.90
2017-10-08T07:09:01.129Z,99.90
2017-10-08T07:11:28.786Z,99.90
2017-10-08T07:13:56.496Z,99.90
2017-10-08T07:16:24.158Z,99.90
2017-10-08T07:18:51.895Z,99.90
2017-10-08T07:21:19.627Z,99.90
2017-10-08T07:23:47.349Z,99.90
2017-10-08T07:26:15.775Z,99.90
2017-10-08T07:28:43.479Z,99.90
2017-10-08T07:31:11.142Z,99.90
2017-10-08T07:33:38.835Z,99.90
2017-10-08T07:36:06.495Z,99.90
2017-10-08T07:38:34.211Z,99.90
2017-10-08T07:41:01.908Z,99.70
2017-10-08T07:43:29.563Z,99.80
2017-10-08T07:45:57.266Z,99.60
2017-10-08T07:48:24.914Z,99.60
2017-10-08T07:50:52.624Z,99.40
2017-10-08T07:53:21.067Z,98.50
2017-10-08T07:55:48.771Z,98.50
2017-10-08T07:58:17.268Z,97.70
2017-10-08T08:03:10.130Z,97.60
2017-10-08T08:05:37.845Z,96.90
2017-10-08T08:08:05.516Z,97.20
2017-10-08T08:10:33.211Z,96.80
2017-10-08T08:13:00.871Z,96.90
2017-10-08T08:15:28.576Z,97.20
2017-10-08T08:17:56.237Z,96.80
2017-10-08T08:20:23.934Z,97.20
2017-10-08T08:22:52.361Z,97.40
2017-10-08T08:25:20.064Z,97.40
2017-10-08T08:27:48.483Z,97.00
2017-10-08T08:30:16.213Z,97.00
2017-10-08T08:32:43.872Z,97.10
2017-10-08T08:35:11.566Z,97.30
2017-10-08T08:37:39.227Z,97.60
2017-10-08T08:40:06.883Z,97.00
2017-10-08T08:42:34.588Z,97.30
2017-10-08T08:45:02.247Z,97.00
2017-10-08T08:47:29.944Z,97.00
2017-10-08T08:49:57.591Z,96.80
2017-10-08T08:52:25.296Z,96.70
2017-10-08T08:54:53.136Z,96.30
2017-10-08T08:57:20.827Z,96.80
2017-10-08T08:59:48.483Z,96.20
2017-10-08T09:02:16.183Z,96.50
2017-10-08T09:04:44.614Z,96.60
2017-10-08T09:07:12.307Z,96.60
2017-10-08T09:09:40.775Z,96.10
2017-10-08T09:12:08.475Z,96.10
2017-10-08T09:14:36.127Z,96.50
2017-10-08T09:17:03.837Z,96.00
2017-10-08T09:19:31.502Z,95.90
2017-10-08T09:21:59.203Z,96.20
2017-10-08T09:24:26.868Z,95.80
2017-10-08T09:26:54.563Z,95.60
2017-10-08T09:29:22.214Z,95.70
2017-10-08T09:31:49.909Z,95.10
2017-10-08T09:34:17.603Z,94.90
2017-10-08T09:36:45.295Z,95.30
2017-10-08T09:39:12.979Z,95.50
2017-10-08T09:41:40.673Z,95.30
2017-10-08T09:44:09.091Z,95.30
2017-10-08T09:46:36.858Z,95.20
2017-10-08T09:49:04.511Z,95.30
2017-10-08T09:51:32.219Z,95.50
2017-10-08T09:53:59.871Z,95.60
2017-10-08T09:56:27.540Z,95.20
2017-10-08T09:58:56.021Z,94.90
2017-10-08T10:01:24.457Z,95.30
2017-10-08T10:03:52.158Z,95.30
2017-10-08T10:06:20.580Z,94.90
2017-10-08T10:08:48.279Z,94.90
2017-10-08T10:11:15.935Z,94.40
2017-10-08T10:13:43.632Z,94.20
2017-10-08T10:16:11.282Z,93.90
2017-10-08T10:18:39.766Z,93.60
2017-10-08T10:21:08.183Z,93.80
2017-10-08T10:23:35.884Z,93.80
2017-10-08T10:26:03.685Z,93.50
2017-10-08T10:28:31.394Z,92.50
2017-10-08T10:30:59.044Z,92.90
2017-10-08T10:33:26.743Z,93.60
2017-10-08T10:35:55.175Z,93.30
2017-10-08T10:38:22.879Z,93.30
2017-10-08T10:40:51.298Z,93.50
2017-10-08T10:43:18.999Z,93.50
2017-10-08T10:45:46.659Z,92.70
2017-10-08T10:48:14.395Z,92.70
2017-10-08T10:50:42.059Z,93.00
2017-10-08T10:53:09.707Z,92.90
2017-10-08T10:55:37.411Z,92.60
2017-10-08T10:58:05.838Z,92.80
2017-10-08T11:00:33.539Z,92.80
2017-10-08T11:03:01.963Z,94.90
2017-10-08T11:05:29.663Z,94.90
2017-10-08T11:07:57.317Z,96.40
2017-10-08T11:10:25.016Z,97.50
2017-10-08T11:12:52.675Z,98.00
2017-10-08T11:15:20.400Z,98.10
2017-10-08T11:17:48.067Z,98.60
2017-10-08T11:20:15.775Z,99.20
2017-10-08T11:22:43.448Z,99.70
2017-10-08T11:25:11.151Z,99.90
2017-10-08T11:27:38.818Z,99.90
2017-10-08T11:30:07.274Z,99.90
2017-10-08T11:32:34.934Z,99.90
2017-10-08T11:35:02.627Z,99.90
2017-10-08T11:37:31.054Z,99.90
2017-10-08T11:39:58.755Z,99.90
2017-10-08T11:42:27.179Z,99.60
2017-10-08T11:44:54.879Z,99.60
2017-10-08T11:47:22.538Z,99.60
2017-10-08T11:49:50.239Z,99.80
2017-10-08T11:52:17.907Z,99.20
2017-10-08T11:54:45.568Z,98.70
2017-10-08T11:57:13.415Z,97.60
2017-10-08T11:59:41.094Z,97.30
2017-10-08T12:02:08.791Z,98.00
2017-10-08T12:04:36.453Z,97.20
2017-10-08T12:07:04.188Z,98.20
2017-10-08T12:09:31.875Z,97.70
2017-10-08T12:11:59.590Z,98.50
2017-10-08T12:14:27.245Z,99.20
2017-10-08T12:16:54.942Z,98.00
2017-10-08T12:19:22.597Z,98.30
2017-10-08T12:21:50.296Z,98.60
2017-10-08T12:24:18.729Z,98.60
2017-10-08T12:26:46.471Z,98.50
2017-10-08T12:29:14.175Z,97.60
2017-10-08T12:31:41.887Z,97.10
2017-10-08T12:34:09.555Z,95.90
2017-10-08T12:36:37.263Z,95.50
2017-10-08T12:39:05.688Z,93.50
2017-10-08T12:41:33.389Z,93.50
2017-10-08T12:44:01.060Z,93.80
2017-10-08T12:46:29.535Z,93.70
2017-10-08T12:48:57.964Z,94.10
2017-10-08T12:51:25.674Z,94.10
2017-10-08T12:53:54.132Z,93.40
2017-10-08T12:56:22.068Z,93.40
2017-10-08T12:58:49.724Z,93.50
2017-10-08T13:01:17.379Z,93.30
2017-10-08T13:03:45.076Z,93.50
2017-10-08T13:06:12.723Z,93.50
2017-10-08T13:08:40.412Z,92.90
2017-10-08T13:11:08.839Z,93.10
2017-10-08T13:13:36.551Z,93.10
2017-10-08T13:16:04.979Z,93.20
2017-10-08T13:18:32.667Z,93.20
2017-10-08T13:21:00.324Z,92.60
2017-10-08T13:23:28.019Z,92.80
2017-10-08T13:25:56.437Z,91.00
2017-10-08T13:28:24.132Z,91.00
2017-10-08T13:30:51.789Z,92.10
2017-10-08T13:33:19.482Z,92.10
2017-10-08T13:35:47.909Z,92.80
2017-10-08T13:38:15.600Z,92.80
2017-10-08T13:40:43.250Z,91.80
2017-10-08T13:43:10.944Z,92.70
2017-10-08T13:45:38.603Z,92.70
2017-10-08T13:48:06.302Z,93.30
2017-10-08T13:50:33.965Z,93.30
2017-10-08T13:53:01.667Z,93.10
2017-10-08T13:55:30.094Z,94.40
2017-10-08T13:57:57.788Z,94.40
2017-10-08T14:00:25.436Z,95.00
2017-10-08T14:02:53.139Z,94.00
2017-10-08T14:05:20.786Z,93.90
2017-10-08T14:07:49.258Z,93.80
2017-10-08T14:10:17.692Z,93.20
2017-10-08T14:12:45.346Z,93.20
2017-10-08T14:15:13.051Z,93.70
2017-10-08T14:17:41.489Z,92.90
2017-10-08T14:20:09.192Z,92.80
2017-10-08T14:22:37.619Z,92.00
2017-10-08T14:25:05.318Z,92.00
2017-10-08T14:27:32.992Z,92.60
2017-10-08T14:30:01.468Z,92.30
2017-10-08T14:32:29.901Z,92.50
2017-10-08T14:34:57.603Z,92.50
2017-10-08T14:37:26.022Z,92.10
2017-10-08T14:39:53.756Z,92.10
2017-10-08T14:42:21.416Z,91.30
2017-10-08T14:44:49.107Z,90.90
2017-10-08T14:47:16.754Z,91.00
2017-10-08T14:49:44.455Z,90.60
2017-10-08T14:52:12.119Z,90.20
2017-10-08T14:54:39.811Z,90.20
2017-10-08T14:57:08.226Z,90.60
2017-10-08T14:59:35.927Z,90.50
2017-10-08T15:02:03.587Z,90.50
2017-10-08T15:04:31.324Z,90.30
2017-10-08T15:06:59.006Z,90.00
2017-10-08T15:09:26.710Z,90.60
2017-10-08T15:11:54.445Z,90.80
2017-10-08T15:14:22.900Z,91.30
2017-10-08T15:16:50.633Z,91.30
2017-10-08T15:19:18.323Z,91.30
2017-10-08T15:21:46.050Z,91.60
2017-10-08T15:24:13.734Z,91.50
2017-10-08T15:26:42.254Z,91.80
2017-10-08T15:29:09.938Z,91.80
2017-10-08T15:31:37.640Z,91.80
2017-10-08T15:34:05.307Z,91.50
2017-10-08T15:36:33.003Z,91.40
2017-10-08T15:39:00.650Z,91.80
2017-10-08T15:41:28.348Z,92.30
2017-10-08T15:43:56.001Z,92.40
2017-10-08T15:46:23.696Z,92.40
2017-10-08T15:48:51.360Z,92.60
2017-10-08T15:51:19.122Z,92.50
2017-10-08T15:53:46.788Z,92.80
2017-10-08T15:56:15.263Z,92.50
2017-10-08T15:58:42.919Z,92.50
2017-10-08T16:01:10.656Z,92.80
2017-10-08T16:03:39.093Z,93.00
2017-10-08T16:06:06.843Z,92.80
2017-10-08T16:08:35.303Z,93.20
2017-10-08T16:11:03.733Z,93.40
2017-10-08T16:13:31.486Z,93.40
2017-10-08T16:15:59.151Z,93.60
2017-10-08T16:18:26.859Z,93.40
2017-10-08T16:20:54.521Z,93.70
2017-10-08T16:23:22.999Z,93.80
2017-10-08T16:25:51.427Z,94.10
2017-10-08T16:28:19.136Z,94.10
2017-10-08T16:30:47.567Z,94.30
2017-10-08T16:33:15.267Z,94.30
2017-10-08T16:35:42.930Z,94.40
2017-10-08T16:38:10.645Z,94.80
2017-10-08T16:40:38.354Z,94.40
2017-10-08T16:43:06.878Z,94.50
2017-10-08T16:45:34.607Z,94.50
2017-10-08T16:48:02.324Z,94.80
2017-10-08T16:50:30.760Z,94.40
2017-10-08T16:52:58.459Z,94.80
2017-10-08T16:55:26.155Z,94.90
2017-10-08T16:57:54.631Z,96.30
2017-10-08T17:00:23.064Z,96.50
2017-10-08T17:02:50.760Z,96.50
2017-10-08T17:05:18.415Z,97.10
2017-10-08T17:07:46.112Z,97.50
2017-10-08T17:10:13.771Z,97.60
2017-10-08T17:12:41.535Z,97.90
2017-10-08T17:15:09.191Z,98.00
2017-10-08T17:17:36.854Z,98.20
2017-10-08T17:20:04.552Z,98.50
2017-10-08T17:22:32.201Z,98.50
2017-10-08T17:24:59.900Z,98.80
2017-10-08T17:27:27.568Z,99.00
2017-10-08T17:29:56.040Z,99.40
2017-10-08T17:32:24.509Z,99.90
2017-10-08T17:34:52.215Z,99.90
2017-10-08T17:37:19.874Z,99.80
2017-10-08T17:39:47.588Z,99.90
2017-10-08T17:42:15.245Z,99.90
2017-10-08T17:44:42.938Z,99.90
2017-10-08T17:47:11.351Z,99.90
2017-10-08T17:49:39.048Z,99.90
2017-10-08T17:52:06.715Z,99.90
2017-10-08T17:54:35.184Z,99.90
2017-10-08T17:57:02.856Z,99.90
2017-10-08T17:59:31.320Z,99.90
2017-10-08T18:01:58.995Z,99.90
2017-10-08T18:04:27.572Z,99.90
2017-10-08T18:06:56.009Z,99.90
2017-10-08T18:09:23.763Z,99.90
2017-10-08T18:11:52.585Z,99.90
2017-10-08T18:14:21.939Z,99.90
2017-10-08T18:16:51.632Z,99.90
2017-10-08T18:19:21.009Z,99.90
2017-10-08T18:21:51.080Z,99.90
2017-10-08T18:24:20.787Z,99.90
2017-10-08T18:26:50.753Z,99.90
2017-10-08T18:29:19.628Z,99.90
2017-10-08T18:31:50.488Z,99.90
2017-10-08T18:34:19.996Z,99.90
2017-10-08T18:36:49.708Z,99.90
2017-10-08T18:39:19.690Z,99.90
2017-10-08T18:41:48.599Z,99.90
2017-10-08T18:44:16.744Z,99.90
2017-10-08T18:46:47.011Z,99.90
2017-10-08T18:49:17.029Z,99.90
2017-10-08T18:51:44.951Z,99.90
2017-10-08T18:54:13.377Z,99.90
2017-10-08T18:56:41.079Z,99.90
2017-10-08T18:59:09.528Z,99.90
2017-10-08T19:01:37.223Z,99.90
2017-10-08T19:04:05.648Z,99.90
2017-10-08T19:06:33.339Z,99.90
2017-10-08T19:09:01.000Z,99.90
2017-10-08T19:11:28.698Z,99.90
2017-10-08T19:13:56.364Z,99.90
2017-10-08T19:16:24.064Z,99.90
2017-10-08T19:18:51.726Z,99.90
2017-10-08T19:21:19.427Z,99.90
2017-10-08T19:23:47.854Z,99.90
2017-10-08T19:26:15.554Z,99.90
2017-10-08T19:28:43.984Z,99.90
2017-10-08T19:31:11.732Z,99.90
2017-10-08T19:33:39.459Z,99.90
2017-10-08T19:36:07.899Z,99.90
2017-10-08T19:38:35.606Z,99.90
2017-10-08T19:41:04.036Z,99.90
2017-10-08T19:43:31.800Z,99.90
2017-10-08T19:45:59.457Z,99.90
2017-10-08T19:48:27.154Z,99.90
2017-10-08T19:50:55.580Z,99.90
2017-10-08T19:53:23.284Z,99.90
2017-10-08T19:55:51.711Z,99.90
2017-10-08T19:58:19.407Z,99.90
2017-10-08T20:00:47.060Z,99.90
2017-10-08T20:03:14.758Z,99.90
2017-10-08T20:05:43.211Z,99.90
2017-10-08T20:08:10.911Z,99.90
2017-10-08T20:10:38.571Z,99.90
2017-10-08T20:13:06.271Z,99.90
2017-10-08T20:15:33.923Z,99.90
2017-10-08T20:18:01.616Z,99.90
2017-10-08T20:20:30.036Z,99.90
2017-10-08T20:22:57.733Z,99.90
2017-10-08T20:25:25.385Z,99.90
2017-10-08T20:27:53.079Z,99.90
2017-10-08T20:30:21.495Z,99.90
2017-10-08T20:32:49.144Z,99.90
2017-10-08T20:35:16.868Z,99.90
2017-10-08T20:37:45.291Z,99.90
2017-10-08T20:40:13.023Z,99.90
2017-10-08T20:42:41.484Z,99.90
2017-10-08T20:45:09.969Z,99.90
2017-10-08T20:47:38.397Z,99.90
2017-10-08T20:50:06.099Z,99.90
2017-10-08T20:52:33.760Z,99.90
2017-10-08T20:55:02.238Z,99.90
2017-10-08T20:57:30.673Z,99.90
2017-10-08T20:59:58.376Z,99.90
2017-10-08T21:02:26.800Z,99.90
2017-10-08T21:04:54.507Z,99.90
2017-10-08T21:07:22.218Z,99.90
2017-10-08T21:09:49.958Z,99.90
2017-10-08T21:12:17.651Z,99.90
2017-10-08T21:14:45.387Z,99.90
2017-10-08T21:17:13.043Z,99.90
2017-10-08T21:19:40.771Z,99.90
2017-10-08T21:22:08.432Z,99.90
2017-10-08T21:24:36.902Z,99.90
2017-10-08T21:27:04.571Z,99.90
2017-10-08T21:29:33.057Z,99.90
2017-10-08T21:32:01.493Z,99.90
2017-10-08T21:34:29.203Z,99.90
2017-10-08T21:36:57.716Z,99.90
2017-10-08T21:39:25.411Z,99.90
2017-10-08T21:41:53.112Z,99.90
2017-10-08T21:44:20.767Z,99.90
2017-10-08T21:46:48.473Z,99.90
2017-10-08T21:49:16.131Z,99.90
2017-10-08T21:51:43.833Z,99.90
2017-10-08T21:54:12.274Z,99.90
2017-10-08T21:56:40.012Z,99.90
2017-10-08T21:59:07.675Z,99.90
2017-10-08T22:01:35.380Z,99.90
2017-10-08T22:04:03.819Z,99.90
2017-10-08T22:06:31.539Z,99.90
2017-10-08T22:08:59.959Z,99.90
2017-10-08T22:11:27.668Z,99.90
2017-10-08T22:13:56.091Z,99.90
2017-10-08T22:16:23.797Z,99.90
2017-10-08T22:18:52.223Z,99.90
2017-10-08T22:21:19.930Z,99.90
2017-10-08T22:23:47.582Z,99.90
2017-10-08T22:26:15.279Z,99.90
2017-10-08T22:28:42.940Z,99.90
2017-10-08T22:31:10.654Z,99.90
2017-10-08T22:33:38.311Z,99.90
2017-10-08T22:36:05.969Z,99.90
2017-10-08T22:38:33.675Z,99.90
2017-10-08T22:41:01.331Z,99.90
2017-10-08T22:43:29.029Z,99.90
2017-10-08T22:45:57.514Z,99.90
2017-10-08T22:48:25.219Z,99.90
2017-10-08T22:50:53.643Z,99.90
2017-10-08T22:53:21.334Z,99.90
2017-10-08T22:55:48.982Z,99.90
2017-10-08T22:58:16.707Z,99.90
2017-10-08T23:00:44.391Z,99.90
2017-10-08T23:03:12.094Z,99.90
2017-10-08T23:05:40.512Z,99.90
2017-10-08T23:08:08.219Z,99.90
2017-10-08T23:10:35.886Z,99.90
2017-10-08T23:13:04.356Z,99.90
2017-10-08T23:15:32.020Z,99.90
2017-10-08T23:18:00.499Z,99.90
2017-10-08T23:20:28.912Z,99.90
2017-10-08T23:22:56.636Z,99.90
2017-10-08T23:25:25.054Z,99.90
2017-10-08T23:27:52.747Z,99.90
2017-10-08T23:30:21.175Z,99.90
2017-10-08T23:32:48.882Z,99.90
2017-10-08T23:35:16.536Z,99.90
2017-10-08T23:37:44.211Z,99.90
2017-10-08T23:40:11.900Z,99.90
2017-10-08T23:42:40.388Z,99.90
2017-10-08T23:45:08.120Z,99.90
2017-10-08T23:47:35.774Z,99.90
2017-10-08T23:50:03.501Z,99.90
2017-10-08T23:52:31.154Z,99.90
2017-10-08T23:54:58.879Z,99.90
2017-10-08T23:57:27.335Z,99.90
2017-10-08T23:59:55.026Z,99.90
