createdAt,value
2018-04-10T00:01:52.014Z,99.90
2018-04-10T00:04:21.384Z,99.90
2018-04-10T00:06:51.089Z,99.90
2018-04-10T00:09:21.685Z,99.90
2018-04-10T00:11:51.142Z,99.90
2018-04-10T00:14:20.664Z,99.90
2018-04-10T00:16:50.124Z,99.90
2018-04-10T00:26:09.875Z,99.90
2018-04-10T00:28:39.728Z,99.90
2018-04-10T00:31:09.954Z,99.90
2018-04-10T00:33:39.960Z,99.90
2018-04-10T00:37:00.652Z,99.90
2018-04-10T00:39:31.101Z,99.90
2018-04-10T00:42:01.874Z,99.90
2018-04-10T00:44:31.442Z,99.90
2018-04-10T00:47:01.691Z,99.90
2018-04-10T00:49:32.075Z,99.90
2018-04-10T00:52:01.705Z,99.90
2018-04-10T00:57:53.450Z,99.90
2018-04-10T01:00:32.464Z,99.90
2018-04-10T01:03:06.521Z,99.90
2018-04-10T01:05:41.814Z,99.90
2018-04-10T01:08:16.412Z,99.90
2018-04-10T01:14:07.800Z,99.90
2018-04-10T01:16:37.710Z,99.90
2018-04-10T01:19:15.287Z,99.90
2018-04-10T01:21:57.823Z,99.90
2018-04-10T01:24:28.026Z,99.90
2018-04-10T01:27:00.526Z,99.90
2018-04-10T01:29:30.152Z,99.90
2018-04-10T01:32:01.054Z,99.90
2018-04-10T01:34:30.608Z,99.90
2018-04-10T01:37:00.385Z,99.90
2018-04-10T01:39:32.230Z,99.90
2018-04-10T01:42:08.728Z,99.90
2018-04-10T01:44:41.370Z,99.90
2018-04-10T01:47:16.136Z,99.90
2018-04-10T01:49:58.972Z,99.90
2018-04-10T01:52:34.925Z,99.90
2018-04-10T01:58:04.222Z,99.90
2018-04-10T02:00:40.234Z,99.90
2018-04-10T02:03:11.792Z,99.90
2018-04-10T02:05:43.142Z,99.90
2018-04-10T02:10:55.714Z,99.90
2018-04-10T02:13:28.973Z,99.90
2018-04-10T02:16:01.065Z,99.90
2018-04-10T02:18:33.151Z,99.90
2018-04-10T02:21:05.782Z,99.90
2018-04-10T02:23:37.995Z,99.90
2018-04-10T02:26:09.131Z,99.90
2018-04-10T02:28:39.563Z,99.90
2018-04-10T02:34:29.712Z,99.90
2018-04-10T02:36:59.136Z,99.90
2018-04-10T02:39:30.520Z,99.90
2018-04-10T02:42:00.289Z,99.90
2018-04-10T02:44:29.894Z,99.90
2018-04-10T02:46:59.258Z,99.90
2018-04-10T02:49:28.567Z,99.90
2018-04-10T02:51:58.109Z,99.90
2018-04-10T02:54:27.468Z,99.90
2018-04-10T02:56:56.794Z,99.90
2018-04-10T03:02:53.303Z,99.90
2018-04-10T03:05:22.698Z,99.90
2018-04-10T03:07:52.248Z,99.90
2018-04-10T03:10:21.750Z,99.90
2018-04-10T03:12:51.110Z,99.90
2018-04-10T03:15:20.426Z,99.90
2018-04-10T03:17:50.638Z,99.90
2018-04-10T03:20:19.928Z,99.90
2018-04-10T03:22:49.227Z,99.90
2018-04-10T03:25:18.518Z,99.90
2018-04-10T03:27:48.014Z,99.90
2018-04-10T03:30:45.722Z,99.90
2018-04-10T03:33:15.341Z,99.90
2018-04-10T03:35:44.810Z,99.90
2018-04-10T03:38:14.454Z,99.90
2018-04-10T03:40:43.696Z,99.90
2018-04-10T03:43:13.362Z,99.90
2018-04-10T03:45:43.054Z,99.90
2018-04-10T03:48:17.057Z,99.90
2018-04-10T03:50:46.448Z,99.90
2018-04-10T03:53:16.213Z,99.90
2018-04-10T03:55:46.044Z,99.90
2018-04-10T03:58:15.564Z,99.90
2018-04-10T04:00:45.594Z,99.90
2018-04-10T04:03:14.984Z,99.90
2018-04-10T04:05:45.770Z,99.90
2018-04-10T04:08:15.178Z,99.90
2018-04-10T04:10:45.396Z,99.90
2018-04-10T04:13:15.217Z,99.90
2018-04-10T04:15:44.815Z,99.90
2018-04-10T04:18:26.198Z,99.90
2018-04-10T04:21:08.643Z,99.90
2018-04-10T04:23:40.689Z,99.90
2018-04-10T04:26:11.229Z,99.90
2018-04-10T04:28:44.061Z,99.90
2018-04-10T04:31:16.642Z,99.90
2018-04-10T04:33:51.069Z,99.90
2018-04-10T04:36:20.917Z,99.90
2018-04-10T04:38:51.058Z,99.90
2018-04-10T04:41:20.995Z,99.90
2018-04-10T04:43:50.440Z,99.90
2018-04-10T04:46:20.029Z,99.90
2018-04-10T04:48:49.315Z,99.90
2018-04-10T04:51:19.223Z,99.90
2018-04-10T04:53:49.402Z,99.90
2018-04-10T04:56:19.068Z,99.90
2018-04-10T04:58:49.062Z,99.90
2018-04-10T05:01:18.690Z,99.90
2018-04-10T05:03:48.020Z,99.90
2018-04-10T05:06:17.851Z,99.90
2018-04-10T05:08:47.770Z,99.90
2018-04-10T05:11:17.552Z,99.90
2018-04-10T05:13:47.383Z,99.90
2018-04-10T05:16:16.775Z,99.90
2018-04-10T05:18:46.699Z,99.90
2018-04-10T05:21:16.057Z,99.90
2018-04-10T05:23:45.458Z,99.90
2018-04-10T05:26:15.090Z,99.90
2018-04-10T05:28:44.508Z,99.90
2018-04-10T05:31:15.339Z,99.90
2018-04-10T05:33:44.724Z,99.90
2018-04-10T05:36:14.001Z,99.90
2018-04-10T05:38:43.375Z,99.90
2018-04-10T05:41:13.563Z,99.90
2018-04-10T05:43:43.374Z,99.90
2018-04-10T05:46:12.794Z,99.90
2018-04-10T05:48:42.525Z,99.90
2018-04-10T05:51:12.020Z,99.90
2018-04-10T05:57:13.158Z,99.90
2018-04-10T05:59:42.836Z,99.90
2018-04-10T06:02:13.974Z,99.90
2018-04-10T06:04:43.636Z,99.90
2018-04-10T06:07:14.355Z,99.90
2018-04-10T06:09:44.800Z,99.90
2018-04-10T06:12:14.941Z,99.90
2018-04-10T06:14:45.018Z,99.90
2018-04-10T06:17:16.049Z,99.90
2018-04-10T06:19:45.981Z,99.90
2018-04-10T06:22:16.449Z,99.90
2018-04-10T06:24:46.109Z,99.90
2018-04-10T06:27:16.272Z,99.90
2018-04-10T06:29:46.509Z,99.90
2018-04-10T06:32:16.800Z,99.90
2018-04-10T06:38:07.632Z,99.90
2018-04-10T06:40:37.028Z,99.90
2018-04-10T06:43:07.418Z,99.90
2018-04-10T06:45:37.161Z,99.90
2018-04-10T06:48:06.513Z,99.90
2018-04-10T06:50:35.876Z,99.90
2018-04-10T06:53:05.384Z,99.90
2018-04-10T06:55:34.752Z,99.90
2018-04-10T06:58:04.163Z,99.90
2018-04-10T07:00:33.684Z,99.90
2018-04-10T07:03:03.654Z,99.90
2018-04-10T07:05:33.077Z,99.90
2018-04-10T07:08:02.722Z,99.90
2018-04-10T07:10:32.089Z,99.90
2018-04-10T07:13:01.891Z,99.90
2018-04-10T07:15:31.685Z,99.90
2018-04-10T07:18:01.042Z,99.90
2018-04-10T07:20:30.992Z,99.90
2018-04-10T07:23:00.411Z,99.90
2018-04-10T07:25:29.748Z,99.90
2018-04-10T07:27:59.460Z,99.90
2018-04-10T07:30:28.893Z,99.90
2018-04-10T07:32:58.348Z,99.90
2018-04-10T07:35:28.188Z,99.90
2018-04-10T07:37:58.410Z,99.90
2018-04-10T07:40:28.379Z,99.90
2018-04-10T07:42:57.839Z,99.90
2018-04-10T07:45:27.257Z,99.90
2018-04-10T07:47:57.076Z,99.90
2018-04-10T07:50:26.766Z,99.90
2018-04-10T07:52:56.366Z,99.90
2018-04-10T07:55:25.805Z,99.90
2018-04-10T07:57:56.039Z,99.90
2018-04-10T08:00:25.501Z,99.90
2018-04-10T08:02:55.106Z,99.90
2018-04-10T08:05:25.306Z,99.90
2018-04-10T08:07:54.668Z,99.90
2018-04-10T08:10:24.852Z,99.90
2018-04-10T08:12:54.250Z,99.90
2018-04-10T08:15:23.641Z,99.90
2018-04-10T08:17:53.094Z,99.90
2018-04-10T08:20:23.638Z,99.90
2018-04-10T08:22:53.932Z,99.90
2018-04-10T08:25:23.875Z,99.90
2018-04-10T08:27:53.271Z,99.90
2018-04-10T08:30:23.465Z,99.90
2018-04-10T08:32:52.959Z,99.90
2018-04-10T08:35:22.317Z,99.90
2018-04-10T08:37:51.764Z,99.90
2018-04-10T08:40:21.167Z,99.90
2018-04-10T08:42:50.581Z,99.90
2018-04-10T08:45:20.043Z,99.90
2018-04-10T08:47:49.954Z,99.90
2018-04-10T08:50:19.748Z,99.90
2018-04-10T08:52:49.254Z,99.90
2018-04-10T08:55:18.651Z,99.90
2018-04-10T08:57:49.038Z,99.90
2018-04-10T09:00:18.652Z,99.90
2018-04-10T09:02:48.077Z,99.90
2018-04-10T09:05:18.474Z,99.90
2018-04-10T09:07:48.056Z,99.90
2018-04-10T09:10:17.424Z,99.90
2018-04-10T09:12:46.895Z,99.90
2018-04-10T09:15:16.258Z,99.90
2018-04-10T09:21:14.412Z,99.90
2018-04-10T09:23:44.288Z,99.90
2018-04-10T09:26:13.600Z,99.90
2018-04-10T09:28:42.979Z,99.90
2018-04-10T09:31:13.104Z,99.90
2018-04-10T09:34:10.343Z,99.90
2018-04-10T09:36:41.199Z,99.90
2018-04-10T09:39:12.109Z,99.90
2018-04-10T09:41:42.243Z,99.90
2018-04-10T09:47:56.341Z,99.90
2018-04-10T09:50:25.865Z,99.90
2018-04-10T09:52:55.458Z,99.90
2018-04-10T09:55:26.407Z,99.90
2018-04-10T09:57:55.793Z,99.90
2018-04-10T10:00:30.923Z,99.90
2018-04-10T10:03:00.571Z,99.90
2018-04-10T10:05:30.281Z,99.90
2018-04-10T10:08:00.391Z,99.90
2018-04-10T10:13:51.027Z,99.90
2018-04-10T10:16:20.821Z,99.90
2018-04-10T10:18:50.908Z,99.90
2018-04-10T10:21:20.754Z,99.90
2018-04-10T10:23:50.700Z,99.90
2018-04-10T10:26:20.156Z,99.90
2018-04-10T10:28:49.964Z,99.90
2018-04-10T10:31:20.446Z,99.90
2018-04-10T10:37:11.661Z,99.90
2018-04-10T10:39:40.986Z,99.90
2018-04-10T10:42:10.799Z,99.90
2018-04-10T10:44:40.612Z,99.90
2018-04-10T10:50:31.964Z,99.90
2018-04-10T10:53:02.565Z,99.90
2018-04-10T10:55:32.515Z,99.90
2018-04-10T10:58:02.277Z,99.90
2018-04-10T11:00:32.331Z,99.90
2018-04-10T11:03:02.125Z,99.90
2018-04-10T11:05:31.985Z,99.90
2018-04-10T11:08:01.916Z,99.90
2018-04-10T11:10:31.782Z,99.90
2018-04-10T11:13:01.440Z,99.90
2018-04-10T11:15:31.291Z,99.90
2018-04-10T11:18:01.358Z,99.90
2018-04-10T11:20:30.795Z,99.90
2018-04-10T11:23:01.894Z,99.90
2018-04-10T11:25:32.070Z,99.90
2018-04-10T11:28:01.607Z,99.90
2018-04-10T11:30:31.374Z,99.90
2018-04-10T11:33:01.083Z,99.90
2018-04-10T11:35:30.403Z,99.90
2018-04-10T11:38:00.443Z,99.90
2018-04-10T11:40:30.231Z,99.90
2018-04-10T11:43:00.136Z,99.90
2018-04-10T11:45:29.960Z,99.90
2018-04-10T11:47:59.731Z,99.90
2018-04-10T11:50:29.627Z,99.90
2018-04-10T11:52:59.652Z,99.90
2018-04-10T11:55:29.363Z,99.90
2018-04-10T11:57:58.917Z,99.90
2018-04-10T12:00:28.296Z,99.90
2018-04-10T12:02:58.928Z,99.90
2018-04-10T12:05:28.276Z,99.90
2018-04-10T12:07:58.019Z,99.90
2018-04-10T12:10:27.427Z,99.90
2018-04-10T12:12:57.255Z,99.90
2018-04-10T12:15:27.473Z,99.90
2018-04-10T12:17:57.933Z,99.90
2018-04-10T12:20:31.901Z,99.90
2018-04-10T12:23:03.710Z,99.90
2018-04-10T12:25:40.521Z,99.90
2018-04-10T12:31:32.092Z,99.90
2018-04-10T12:34:01.320Z,99.90
2018-04-10T12:36:30.844Z,99.90
2018-04-10T12:39:00.213Z,99.90
2018-04-10T12:41:29.456Z,99.90
2018-04-10T12:43:59.057Z,99.90
2018-04-10T12:46:28.384Z,99.90
2018-04-10T12:48:58.478Z,99.90
2018-04-10T12:51:27.758Z,99.90
2018-04-10T12:53:56.971Z,99.90
2018-04-10T12:56:26.162Z,99.90
2018-04-10T12:58:55.441Z,99.90
2018-04-10T13:01:24.676Z,99.90
2018-04-10T13:03:53.835Z,99.90
2018-04-10T13:06:26.724Z,99.90
2018-04-10T13:09:00.458Z,99.90
2018-04-10T13:14:51.486Z,99.90
2018-04-10T13:17:21.668Z,99.90
2018-04-10T13:19:50.999Z,99.90
2018-04-10T13:22:21.141Z,99.90
2018-04-10T13:24:50.392Z,99.90
2018-04-10T13:27:19.646Z,99.90
2018-04-10T13:29:48.963Z,99.90
2018-04-10T13:32:18.197Z,99.90
2018-04-10T13:34:47.587Z,99.90
2018-04-10T13:37:16.815Z,99.90
2018-04-10T13:39:46.291Z,99.90
2018-04-10T13:42:15.574Z,99.90
2018-04-10T13:44:44.900Z,99.90
2018-04-10T13:47:14.116Z,99.90
2018-04-10T13:49:43.482Z,99.90
2018-04-10T13:52:12.796Z,99.90
2018-04-10T13:54:42.261Z,99.90
2018-04-10T13:57:11.602Z,99.90
2018-04-10T13:59:40.993Z,99.90
2018-04-10T14:02:10.327Z,99.90
2018-04-10T14:04:39.740Z,99.90
2018-04-10T14:07:10.003Z,97.90
2018-04-10T14:09:40.261Z,97.90
2018-04-10T14:12:09.561Z,96.20
2018-04-10T14:14:39.062Z,95.80
2018-04-10T14:17:08.716Z,94.90
2018-04-10T14:19:38.011Z,93.70
2018-04-10T14:22:07.375Z,94.60
2018-04-10T14:24:36.681Z,96.00
2018-04-10T14:27:06.132Z,96.60
2018-04-10T14:29:35.462Z,95.10
2018-04-10T14:32:04.884Z,94.80
2018-04-10T14:34:34.373Z,93.90
2018-04-10T14:37:03.793Z,92.90
2018-04-10T14:39:33.412Z,94.10
2018-04-10T14:42:06.422Z,92.20
2018-04-10T14:44:35.831Z,92.20
2018-04-10T14:47:05.196Z,90.90
2018-04-10T14:49:34.559Z,94.50
2018-04-10T14:52:04.103Z,93.10
2018-04-10T14:54:33.416Z,90.30
2018-04-10T14:57:02.625Z,85.10
2018-04-10T14:59:34.738Z,87.80
2018-04-10T15:02:07.070Z,89.00
2018-04-10T15:04:36.313Z,89.50
2018-04-10T15:07:05.607Z,83.40
2018-04-10T15:09:34.813Z,76.40
2018-04-10T15:12:04.185Z,72.30
2018-04-10T15:14:34.542Z,73.30
2018-04-10T15:17:04.401Z,78.20
2018-04-10T15:19:33.910Z,77.70
2018-04-10T15:22:03.179Z,78.00
2018-04-10T15:24:32.527Z,75.10
2018-04-10T15:27:01.720Z,73.00
2018-04-10T15:29:31.011Z,72.00
2018-04-10T15:32:00.270Z,72.70
2018-04-10T15:34:29.542Z,71.70
2018-04-10T15:36:58.795Z,74.30
2018-04-10T15:39:28.222Z,72.50
2018-04-10T15:41:57.381Z,74.50
2018-04-10T15:47:59.948Z,71.50
2018-04-10T15:50:29.656Z,69.10
2018-04-10T15:52:59.515Z,68.10
2018-04-10T15:55:29.608Z,70.80
2018-04-10T15:57:59.651Z,71.50
2018-04-10T16:00:29.121Z,70.60
2018-04-10T16:02:59.016Z,63.50
2018-04-10T16:05:30.025Z,64.10
2018-04-10T16:07:59.484Z,64.10
2018-04-10T16:10:29.091Z,65.80
2018-04-10T16:12:58.516Z,68.70
2018-04-10T16:15:28.682Z,71.70
2018-04-10T16:17:58.690Z,71.50
2018-04-10T16:20:28.582Z,71.00
2018-04-10T16:22:59.116Z,66.70
2018-04-10T16:28:50.152Z,69.70
2018-04-10T16:31:19.770Z,70.70
2018-04-10T16:33:50.064Z,71.50
2018-04-10T16:36:19.581Z,71.50
2018-04-10T16:38:49.350Z,70.70
2018-04-10T16:41:19.231Z,69.40
2018-04-10T16:43:48.708Z,68.20
2018-04-10T16:46:18.071Z,70.20
2018-04-10T16:48:48.168Z,69.20
2018-04-10T16:51:18.012Z,67.30
2018-04-10T16:53:47.556Z,62.70
2018-04-10T16:56:17.687Z,61.70
2018-04-10T16:58:47.158Z,59.60
2018-04-10T17:01:16.532Z,59.60
2018-04-10T17:03:46.405Z,60.40
2018-04-10T17:06:15.867Z,58.60
2018-04-10T17:08:45.359Z,56.40
2018-04-10T17:11:14.795Z,54.30
2018-04-10T17:13:44.317Z,54.10
2018-04-10T17:16:13.725Z,55.70
2018-04-10T17:18:43.227Z,55.30
2018-04-10T17:21:12.652Z,54.60
2018-04-10T17:26:29.633Z,58.00
2018-04-10T17:29:03.197Z,55.20
2018-04-10T17:31:35.467Z,56.40
2018-04-10T17:34:08.189Z,59.20
2018-04-10T17:36:42.579Z,61.00
2018-04-10T17:39:20.025Z,61.80
2018-04-10T17:41:51.314Z,62.20
2018-04-10T17:44:21.649Z,62.80
2018-04-10T17:46:51.157Z,62.60
2018-04-10T17:49:35.418Z,64.10
2018-04-10T17:52:05.618Z,68.20
2018-04-10T17:54:35.890Z,72.60
2018-04-10T17:57:05.344Z,72.60
2018-04-10T17:59:35.651Z,73.80
2018-04-10T18:02:06.759Z,70.70
2018-04-10T18:04:36.665Z,68.20
2018-04-10T18:07:06.699Z,69.30
2018-04-10T18:09:36.563Z,71.30
2018-04-10T18:12:06.607Z,72.20
2018-04-10T18:14:37.007Z,71.10
2018-04-10T18:17:06.972Z,71.40
2018-04-10T18:19:36.713Z,70.60
2018-04-10T18:22:07.036Z,71.80
2018-04-10T18:24:36.923Z,70.00
2018-04-10T18:27:06.935Z,68.80
2018-04-10T18:29:36.755Z,64.20
2018-04-10T18:32:06.800Z,62.00
2018-04-10T18:34:36.651Z,66.40
2018-04-10T18:37:05.960Z,69.50
2018-04-10T18:39:35.668Z,71.30
2018-04-10T18:42:05.666Z,70.40
2018-04-10T18:44:35.468Z,70.40
2018-04-10T18:47:05.120Z,73.10
2018-04-10T18:49:34.901Z,75.70
2018-04-10T18:55:26.676Z,74.20
2018-04-10T18:57:56.628Z,74.10
2018-04-10T19:00:26.410Z,74.60
2018-04-10T19:02:56.085Z,77.60
2018-04-10T19:05:26.327Z,77.00
2018-04-10T19:07:57.750Z,82.80
2018-04-10T19:10:27.111Z,82.80
2018-04-10T19:12:56.436Z,83.80
2018-04-10T19:15:25.896Z,84.80
2018-04-10T19:17:55.927Z,83.20
2018-04-10T19:20:26.213Z,84.80
2018-04-10T19:22:55.550Z,84.80
2018-04-10T19:25:24.905Z,84.80
2018-04-10T19:28:04.303Z,87.10
2018-04-10T19:30:38.158Z,88.70
2018-04-10T19:33:08.107Z,88.80
2018-04-10T19:35:37.423Z,90.70
2018-04-10T19:38:07.309Z,91.40
2018-04-10T19:40:37.364Z,91.30
2018-04-10T19:43:07.286Z,91.20
2018-04-10T19:45:36.655Z,90.60
2018-04-10T19:48:06.562Z,90.70
2018-04-10T19:50:37.140Z,90.20
2018-04-10T19:53:07.385Z,91.30
2018-04-10T19:55:37.478Z,91.30
2018-04-10T19:58:07.296Z,90.40
2018-04-10T20:00:37.089Z,91.00
2018-04-10T20:03:06.870Z,91.70
2018-04-10T20:05:37.305Z,92.40
2018-04-10T20:08:07.082Z,92.20
2018-04-10T20:10:59.537Z,91.20
2018-04-10T20:13:29.099Z,90.30
2018-04-10T20:16:01.208Z,89.30
2018-04-10T20:18:31.113Z,90.10
2018-04-10T20:21:00.520Z,90.50
2018-04-10T20:23:29.980Z,91.10
2018-04-10T20:25:59.404Z,90.50
2018-04-10T20:28:29.640Z,88.30
2018-04-10T20:30:59.066Z,88.30
2018-04-10T20:33:29.297Z,90.40
2018-04-10T20:42:51.854Z,90.40
2018-04-10T20:45:21.510Z,93.20
2018-04-10T20:47:51.193Z,96.00
2018-04-10T20:50:21.196Z,96.80
2018-04-10T20:52:50.706Z,97.70
2018-04-10T20:55:20.387Z,98.50
2018-04-10T20:57:56.582Z,99.40
2018-04-10T21:00:26.610Z,99.30
2018-04-10T21:02:56.174Z,99.90
2018-04-10T21:05:26.406Z,99.90
2018-04-10T21:07:56.135Z,99.90
2018-04-10T21:10:26.713Z,99.90
2018-04-10T21:12:56.568Z,99.90
2018-04-10T21:15:25.889Z,99.90
2018-04-10T21:17:55.128Z,99.90
2018-04-10T21:20:25.526Z,99.90
2018-04-10T21:22:55.173Z,99.90
2018-04-10T21:25:24.493Z,99.90
2018-04-10T21:27:54.197Z,99.90
2018-04-10T21:30:24.566Z,99.90
2018-04-10T21:32:54.091Z,99.90
2018-04-10T21:35:23.542Z,99.90
2018-04-10T21:37:53.258Z,99.90
2018-04-10T21:40:23.564Z,99.90
2018-04-10T21:42:58.085Z,99.90
2018-04-10T21:45:27.623Z,99.90
2018-04-10T21:47:56.910Z,99.90
2018-04-10T21:50:26.987Z,99.90
2018-04-10T21:52:57.113Z,99.90
2018-04-10T21:55:26.322Z,99.90
2018-04-10T21:57:55.628Z,99.90
2018-04-10T22:00:25.426Z,99.90
2018-04-10T22:02:54.778Z,99.90
2018-04-10T22:05:24.459Z,99.90
2018-04-10T22:07:54.200Z,99.90
2018-04-10T22:11:01.462Z,99.90
2018-04-10T22:13:30.828Z,99.90
2018-04-10T22:16:01.505Z,99.90
2018-04-10T22:18:30.930Z,99.90
2018-04-10T22:21:00.272Z,99.90
2018-04-10T22:23:30.828Z,99.90
2018-04-10T22:26:00.173Z,99.90
2018-04-10T22:28:30.089Z,99.90
2018-04-10T22:30:59.936Z,99.90
2018-04-10T22:33:29.877Z,99.90
2018-04-10T22:39:31.562Z,99.90
2018-04-10T22:42:02.578Z,99.90
2018-04-10T22:44:32.228Z,99.90
2018-04-10T22:47:02.306Z,99.90
2018-04-10T22:49:32.570Z,99.90
2018-04-10T22:52:01.846Z,99.90
2018-04-10T22:54:33.285Z,99.90
2018-04-10T22:57:02.936Z,99.90
2018-04-10T22:59:32.198Z,99.90
2018-04-10T23:02:01.850Z,99.90
2018-04-10T23:04:31.212Z,99.90
2018-04-10T23:07:00.888Z,99.90
2018-04-10T23:09:30.481Z,99.90
2018-04-10T23:11:59.947Z,99.90
2018-04-10T23:14:29.241Z,99.90
2018-04-10T23:20:20.585Z,99.90
2018-04-10T23:22:50.653Z,99.90
2018-04-10T23:28:41.958Z,99.90
2018-04-10T23:31:12.457Z,99.90
2018-04-10T23:33:42.624Z,99.90
2018-04-10T23:36:12.301Z,99.90
2018-04-10T23:38:42.332Z,99.90
2018-04-10T23:41:12.122Z,99.90
2018-04-10T23:43:43.309Z,99.90
2018-04-10T23:46:18.114Z,99.90
2018-04-10T23:48:49.412Z,99.90
2018-04-10T23:51:19.534Z,99.90
2018-04-10T23:53:49.296Z,99.90
2018-04-10T23:56:20.213Z,99.90
2018-04-10T23:58:50.087Z,99.90
