createdAt,value
2022-10-05T00:01:32.925Z,4.72
2022-10-05T00:04:11.482Z,9.15
2022-10-05T00:06:41.415Z,8.20
2022-10-05T00:09:16.107Z,6.07
2022-10-05T00:11:44.969Z,5.25
2022-10-05T00:14:22.798Z,6.43
2022-10-05T00:16:51.625Z,6.18
2022-10-05T00:19:25.609Z,2.75
2022-10-05T00:21:59.104Z,6.13
2022-10-05T00:24:27.461Z,5.63
2022-10-05T00:26:58.234Z,4.65
2022-10-05T00:29:27.731Z,4.97
2022-10-05T00:31:56.141Z,7.88
2022-10-05T00:34:27.063Z,6.68
2022-10-05T00:36:56.758Z,4.90
2022-10-05T00:39:25.205Z,5.63
2022-10-05T00:42:07.085Z,7.40
2022-10-05T00:44:44.219Z,8.32
2022-10-05T00:47:35.730Z,5.22
2022-10-05T00:50:32.223Z,10.95
2022-10-05T00:53:15.322Z,8.82
2022-10-05T00:55:58.588Z,6.45
2022-10-05T00:58:36.874Z,14.65
2022-10-05T01:01:13.234Z,4.90
2022-10-05T01:03:58.093Z,6.45
2022-10-05T01:06:34.469Z,6.50
2022-10-05T01:09:14.015Z,7.10
2022-10-05T01:11:50.123Z,5.88
2022-10-05T01:14:23.192Z,7.80
2022-10-05T01:16:57.413Z,4.70
2022-10-05T01:19:50.858Z,4.18
2022-10-05T01:22:31.247Z,7.95
2022-10-05T01:25:14.023Z,7.18
2022-10-05T01:27:56.152Z,5.30
2022-10-05T01:30:24.792Z,5.70
2022-10-05T01:33:01.260Z,9.00
2022-10-05T01:35:42.583Z,7.07
2022-10-05T01:38:22.306Z,10.43
2022-10-05T01:40:59.291Z,5.70
2022-10-05T01:43:35.013Z,6.55
2022-10-05T01:46:15.640Z,9.25
2022-10-05T01:48:54.311Z,8.68
2022-10-05T01:51:33.282Z,7.60
2022-10-05T01:54:08.245Z,6.28
2022-10-05T01:56:54.970Z,8.27
2022-10-05T01:59:34.546Z,6.15
2022-10-05T02:02:08.329Z,5.75
2022-10-05T02:05:01.607Z,9.77
2022-10-05T02:07:37.798Z,8.90
2022-10-05T02:10:14.149Z,7.55
2022-10-05T02:12:43.496Z,8.00
2022-10-05T02:15:16.294Z,6.45
2022-10-05T02:17:50.385Z,7.90
2022-10-05T02:20:23.820Z,12.88
2022-10-05T02:22:54.724Z,14.55
2022-10-05T02:25:28.486Z,10.18
2022-10-05T02:28:05.807Z,11.13
2022-10-05T02:30:43.549Z,12.43
2022-10-05T02:33:18.720Z,9.07
2022-10-05T02:35:47.676Z,13.82
2022-10-05T02:38:28.622Z,11.13
2022-10-05T02:41:04.002Z,8.35
2022-10-05T02:43:41.919Z,12.23
2022-10-05T02:46:23.383Z,9.73
2022-10-05T02:49:00.192Z,11.65
2022-10-05T02:51:35.251Z,9.55
2022-10-05T02:54:11.469Z,9.68
2022-10-05T02:56:48.679Z,11.65
2022-10-05T02:59:24.852Z,12.85
2022-10-05T03:01:59.252Z,7.72
2022-10-05T03:04:36.986Z,9.05
2022-10-05T03:07:16.500Z,11.27
2022-10-05T03:09:58.835Z,7.45
2022-10-05T03:12:50.894Z,9.40
2022-10-05T03:15:31.541Z,7.80
2022-10-05T03:18:14.007Z,9.75
2022-10-05T03:20:48.512Z,6.28
2022-10-05T03:23:30.869Z,11.95
2022-10-05T03:26:25.083Z,15.13
2022-10-05T03:29:02.746Z,11.07
2022-10-05T03:31:39.797Z,10.35
2022-10-05T03:34:16.430Z,11.52
2022-10-05T03:36:50.679Z,13.68
2022-10-05T03:39:23.964Z,15.65
2022-10-05T03:42:02.645Z,9.85
2022-10-05T03:44:40.442Z,8.48
2022-10-05T03:47:19.465Z,9.18
2022-10-05T03:50:07.282Z,7.95
2022-10-05T03:52:40.830Z,9.70
2022-10-05T03:55:18.489Z,14.00
2022-10-05T03:57:48.255Z,9.38
2022-10-05T04:00:20.809Z,13.65
2022-10-05T04:02:55.502Z,11.57
2022-10-05T04:05:31.925Z,11.65
2022-10-05T04:08:09.370Z,12.00
2022-10-05T04:10:43.777Z,15.15
2022-10-05T04:13:17.780Z,13.82
2022-10-05T04:15:51.921Z,13.73
2022-10-05T04:18:27.683Z,18.25
2022-10-05T04:21:05.189Z,14.15
2022-10-05T04:23:41.562Z,11.40
2022-10-05T04:26:15.465Z,12.32
2022-10-05T04:28:53.539Z,9.10
2022-10-05T04:31:35.224Z,11.70
2022-10-05T04:34:09.148Z,13.52
2022-10-05T04:36:47.092Z,9.27
2022-10-05T04:39:24.786Z,12.00
2022-10-05T04:42:05.620Z,11.63
2022-10-05T04:45:03.996Z,9.45
2022-10-05T04:47:57.506Z,12.93
2022-10-05T04:50:41.653Z,11.68
2022-10-05T04:53:22.698Z,11.60
2022-10-05T04:55:57.979Z,11.95
2022-10-05T04:58:42.281Z,13.68
2022-10-05T05:01:32.610Z,12.63
2022-10-05T05:04:18.149Z,13.32
2022-10-05T05:06:57.091Z,13.05
2022-10-05T05:09:56.840Z,12.32
2022-10-05T05:12:35.959Z,17.48
2022-10-05T05:15:23.953Z,11.88
2022-10-05T05:18:07.981Z,10.88
2022-10-05T05:20:53.894Z,12.32
2022-10-05T05:23:29.236Z,16.65
2022-10-05T05:26:10.014Z,11.82
2022-10-05T05:28:48.584Z,13.55
2022-10-05T05:31:28.678Z,11.82
2022-10-05T05:34:07.710Z,13.07
2022-10-05T05:36:49.807Z,14.82
2022-10-05T05:39:30.397Z,15.30
2022-10-05T05:42:22.810Z,17.13
2022-10-05T05:44:53.856Z,14.63
2022-10-05T05:47:29.302Z,13.65
2022-10-05T05:50:11.215Z,15.50
2022-10-05T05:52:42.806Z,16.67
2022-10-05T05:55:20.249Z,12.60
2022-10-05T05:57:57.609Z,14.50
2022-10-05T06:00:30.243Z,17.75
2022-10-05T06:03:08.139Z,13.48
2022-10-05T06:05:41.280Z,14.35
2022-10-05T06:08:17.130Z,18.58
2022-10-05T06:10:52.303Z,13.15
2022-10-05T06:13:32.953Z,16.15
2022-10-05T06:16:09.593Z,18.90
2022-10-05T06:18:41.903Z,15.82
2022-10-05T06:21:22.598Z,15.65
2022-10-05T06:23:58.964Z,21.90
2022-10-05T06:26:49.061Z,20.45
2022-10-05T06:29:24.545Z,17.75
2022-10-05T06:32:08.490Z,15.80
2022-10-05T06:34:57.826Z,25.27
2022-10-05T06:37:40.357Z,22.00
2022-10-05T06:40:28.886Z,15.90
2022-10-05T06:43:24.374Z,22.55
2022-10-05T06:46:03.926Z,19.00
2022-10-05T06:49:00.463Z,20.70
2022-10-05T06:51:41.981Z,18.73
2022-10-05T06:54:20.691Z,19.17
2022-10-05T06:56:57.142Z,18.10
2022-10-05T06:59:31.353Z,21.65
2022-10-05T07:02:13.300Z,19.35
2022-10-05T07:05:05.640Z,22.65
2022-10-05T07:07:46.079Z,16.60
2022-10-05T07:10:29.615Z,17.77
2022-10-05T07:13:25.441Z,22.42
2022-10-05T07:16:02.716Z,20.30
2022-10-05T07:18:50.463Z,18.95
2022-10-05T07:21:29.840Z,23.33
2022-10-05T07:24:08.526Z,15.88
2022-10-05T07:26:45.347Z,19.27
2022-10-05T07:29:31.501Z,16.50
2022-10-05T07:32:15.696Z,16.23
2022-10-05T07:34:55.167Z,18.52
2022-10-05T07:37:49.428Z,19.45
2022-10-05T07:40:24.816Z,18.60
2022-10-05T07:43:06.174Z,15.73
2022-10-05T07:45:44.667Z,18.90
2022-10-05T07:48:18.272Z,16.65
2022-10-05T07:51:00.072Z,15.13
2022-10-05T07:53:35.438Z,17.92
2022-10-05T07:56:11.354Z,18.05
2022-10-05T07:58:44.461Z,15.93
2022-10-05T08:01:19.335Z,16.58
2022-10-05T08:03:55.123Z,15.45
2022-10-05T08:06:45.900Z,19.75
2022-10-05T08:09:30.035Z,16.10
2022-10-05T08:12:08.576Z,16.35
2022-10-05T08:14:50.175Z,15.98
2022-10-05T08:17:26.686Z,13.75
2022-10-05T08:20:03.301Z,17.77
2022-10-05T08:22:46.686Z,14.80
2022-10-05T08:25:23.616Z,19.70
2022-10-05T08:27:57.087Z,17.13
2022-10-05T08:30:27.498Z,13.82
2022-10-05T08:33:03.989Z,14.55
2022-10-05T08:35:38.851Z,17.17
2022-10-05T08:38:14.385Z,14.32
2022-10-05T08:41:28.684Z,14.68
2022-10-05T08:44:28.980Z,13.30
2022-10-05T08:47:32.044Z,12.45
2022-10-05T08:50:15.913Z,12.15
2022-10-05T08:53:13.036Z,16.67
2022-10-05T08:55:53.382Z,12.98
2022-10-05T08:59:01.703Z,13.13
2022-10-05T09:01:38.059Z,14.32
2022-10-05T09:04:23.922Z,14.32
2022-10-05T09:07:16.523Z,18.23
2022-10-05T09:10:27.797Z,29.02
2022-10-05T09:13:28.229Z,14.63
2022-10-05T09:16:15.042Z,13.90
2022-10-05T09:19:28.484Z,12.40
2022-10-05T09:21:59.718Z,13.23
2022-10-05T09:24:34.517Z,12.50
2022-10-05T09:27:11.089Z,13.93
2022-10-05T09:30:12.940Z,17.27
2022-10-05T09:33:25.979Z,14.32
2022-10-05T09:36:23.917Z,12.65
2022-10-05T09:39:22.359Z,11.57
2022-10-05T09:42:33.048Z,13.50
2022-10-05T09:45:38.366Z,12.43
2022-10-05T09:48:51.518Z,15.70
2022-10-05T09:51:58.694Z,14.07
2022-10-05T09:55:01.395Z,11.93
2022-10-05T09:58:03.729Z,12.43
2022-10-05T10:01:03.815Z,12.18
2022-10-05T10:04:15.384Z,14.38
2022-10-05T10:07:28.985Z,11.18
2022-10-05T10:10:30.347Z,9.95
2022-10-05T10:13:25.597Z,12.27
2022-10-05T10:16:20.282Z,10.02
2022-10-05T10:19:06.817Z,12.27
2022-10-05T10:22:11.291Z,10.57
2022-10-05T10:25:21.732Z,10.82
2022-10-05T10:28:13.768Z,13.77
2022-10-05T10:31:07.682Z,10.38
2022-10-05T10:34:10.978Z,9.95
2022-10-05T10:37:10.937Z,10.07
2022-10-05T10:39:52.331Z,8.23
2022-10-05T10:42:37.614Z,8.13
2022-10-05T10:45:21.142Z,11.40
2022-10-05T10:48:00.322Z,9.95
2022-10-05T10:51:06.155Z,15.10
2022-10-05T10:54:05.081Z,11.35
2022-10-05T10:56:57.470Z,7.28
2022-10-05T11:00:01.501Z,9.30
2022-10-05T11:03:21.632Z,8.65
2022-10-05T11:06:22.515Z,6.60
2022-10-05T11:09:23.733Z,12.23
2022-10-05T11:12:21.975Z,7.60
2022-10-05T11:15:01.297Z,10.20
2022-10-05T11:17:57.859Z,8.73
2022-10-05T11:21:19.620Z,8.13
2022-10-05T11:24:27.181Z,6.07
2022-10-05T11:27:11.170Z,9.23
2022-10-05T11:30:17.090Z,5.38
2022-10-05T11:33:13.700Z,5.60
2022-10-05T11:35:54.624Z,6.88
2022-10-05T11:39:02.136Z,5.20
2022-10-05T11:42:10.486Z,6.03
2022-10-05T11:45:11.495Z,7.45
2022-10-05T11:47:52.813Z,4.80
2022-10-05T11:50:26.908Z,7.15
2022-10-05T11:53:01.853Z,3.83
2022-10-05T11:55:36.201Z,6.40
2022-10-05T11:58:13.722Z,7.43
2022-10-05T12:00:45.299Z,5.68
2022-10-05T12:03:42.519Z,5.47
2022-10-05T12:06:41.935Z,6.78
2022-10-05T12:09:24.353Z,3.83
2022-10-05T12:12:04.628Z,7.20
2022-10-05T12:14:45.696Z,3.42
2022-10-05T12:17:25.326Z,4.03
2022-10-05T12:19:59.819Z,4.95
2022-10-05T12:22:35.531Z,7.85
2022-10-05T12:25:21.588Z,4.10
2022-10-05T12:27:53.308Z,4.95
2022-10-05T12:30:34.905Z,3.72
2022-10-05T12:33:12.090Z,4.03
2022-10-05T12:35:48.960Z,7.25
2022-10-05T12:38:26.956Z,4.15
2022-10-05T12:41:07.345Z,4.18
2022-10-05T12:43:45.238Z,4.75
2022-10-05T12:46:24.763Z,6.50
2022-10-05T12:49:14.471Z,3.63
2022-10-05T12:51:46.174Z,5.95
2022-10-05T12:54:22.418Z,3.65
2022-10-05T12:56:55.823Z,4.30
2022-10-05T12:59:41.114Z,5.47
2022-10-05T13:02:23.726Z,4.03
2022-10-05T13:04:58.537Z,3.70
2022-10-05T13:07:40.540Z,4.40
2022-10-05T13:10:30.399Z,4.30
2022-10-05T13:13:15.537Z,3.97
2022-10-05T13:15:53.713Z,4.30
2022-10-05T13:18:34.554Z,4.32
2022-10-05T13:21:09.434Z,8.40
2022-10-05T13:23:55.087Z,3.65
2022-10-05T13:26:36.678Z,10.75
2022-10-05T13:29:18.101Z,4.10
2022-10-05T13:31:49.918Z,5.10
2022-10-05T13:34:29.174Z,7.30
2022-10-05T13:37:09.061Z,4.72
2022-10-05T13:39:59.210Z,6.20
2022-10-05T13:42:35.495Z,6.43
2022-10-05T13:45:13.729Z,5.03
2022-10-05T13:47:57.436Z,4.03
2022-10-05T13:50:33.707Z,2.80
2022-10-05T13:53:10.877Z,3.22
2022-10-05T13:55:47.175Z,7.38
2022-10-05T13:58:29.103Z,5.60
2022-10-05T14:01:03.610Z,4.72
2022-10-05T14:03:36.969Z,4.50
2022-10-05T14:06:15.789Z,4.50
2022-10-05T14:08:51.735Z,4.80
2022-10-05T14:11:31.403Z,6.70
2022-10-05T14:14:15.802Z,4.90
2022-10-05T14:16:54.492Z,3.60
2022-10-05T14:19:34.384Z,2.60
2022-10-05T14:22:16.302Z,5.65
2022-10-05T14:24:55.578Z,5.05
2022-10-05T14:27:27.100Z,4.82
2022-10-05T14:30:04.435Z,3.55
2022-10-05T14:32:44.265Z,5.20
2022-10-05T14:35:18.497Z,3.28
2022-10-05T14:37:53.462Z,4.47
2022-10-05T14:40:33.902Z,3.40
2022-10-05T14:43:21.698Z,3.08
2022-10-05T14:45:57.876Z,4.10
2022-10-05T14:48:30.420Z,3.95
2022-10-05T14:51:02.240Z,3.35
2022-10-05T14:53:45.289Z,3.97
2022-10-05T14:56:32.351Z,5.13
2022-10-05T14:59:27.882Z,6.05
2022-10-05T15:02:02.391Z,4.03
2022-10-05T15:04:43.558Z,5.15
2022-10-05T15:07:23.310Z,4.53
2022-10-05T15:10:12.283Z,5.65
2022-10-05T15:12:45.507Z,4.97
2022-10-05T15:15:29.423Z,4.05
2022-10-05T15:18:02.235Z,3.67
2022-10-05T15:20:39.346Z,4.25
2022-10-05T15:23:23.769Z,4.07
2022-10-05T15:26:02.966Z,5.03
2022-10-05T15:28:42.334Z,4.45
2022-10-05T15:31:23.369Z,3.83
2022-10-05T15:33:59.846Z,6.55
2022-10-05T15:36:37.178Z,5.47
2022-10-05T15:39:17.146Z,7.47
2022-10-05T15:42:00.339Z,5.70
2022-10-05T15:44:47.861Z,4.82
2022-10-05T15:47:23.814Z,6.60
2022-10-05T15:50:03.498Z,5.50
2022-10-05T15:52:39.167Z,4.95
2022-10-05T15:55:24.487Z,5.18
2022-10-05T15:58:12.431Z,4.78
2022-10-05T16:00:47.972Z,6.70
2022-10-05T16:03:27.353Z,4.45
2022-10-05T16:06:20.394Z,6.13
2022-10-05T16:09:03.133Z,5.65
2022-10-05T16:11:54.511Z,6.22
2022-10-05T16:14:55.060Z,4.57
2022-10-05T16:17:41.651Z,5.13
2022-10-05T16:20:32.004Z,3.88
2022-10-05T16:23:06.731Z,8.82
2022-10-05T16:25:48.756Z,5.47
2022-10-05T16:28:32.075Z,6.53
2022-10-05T16:31:09.543Z,4.22
2022-10-05T16:33:54.511Z,4.65
2022-10-05T16:36:35.795Z,7.47
2022-10-05T16:39:11.599Z,6.20
2022-10-05T16:41:48.003Z,8.82
2022-10-05T16:44:28.121Z,5.53
2022-10-05T16:47:27.628Z,4.40
2022-10-05T16:50:04.195Z,4.55
2022-10-05T16:52:34.141Z,4.47
2022-10-05T16:55:07.101Z,3.95
2022-10-05T16:57:39.804Z,3.63
2022-10-05T17:00:20.372Z,4.18
2022-10-05T17:03:10.238Z,7.57
2022-10-05T17:05:56.022Z,4.75
2022-10-05T17:08:47.444Z,3.60
2022-10-05T17:11:32.783Z,5.32
2022-10-05T17:14:29.087Z,5.22
2022-10-05T17:17:23.633Z,7.18
2022-10-05T17:20:02.238Z,4.15
2022-10-05T17:22:37.522Z,6.85
2022-10-05T17:25:18.380Z,3.35
2022-10-05T17:27:55.310Z,5.82
2022-10-05T17:30:39.685Z,5.55
2022-10-05T17:33:25.977Z,4.40
2022-10-05T17:36:18.026Z,5.70
2022-10-05T17:38:49.746Z,2.85
2022-10-05T17:41:21.480Z,3.72
2022-10-05T17:44:26.117Z,3.65
2022-10-05T17:46:56.833Z,4.93
2022-10-05T17:50:10.740Z,5.70
2022-10-05T17:53:01.852Z,2.47
2022-10-05T17:55:43.594Z,3.20
2022-10-05T17:59:04.194Z,4.97
2022-10-05T18:01:35.076Z,3.58
2022-10-05T18:04:44.877Z,5.47
2022-10-05T18:07:21.481Z,4.43
2022-10-05T18:10:17.807Z,5.07
2022-10-05T18:12:49.275Z,5.10
2022-10-05T18:15:46.122Z,4.95
2022-10-05T18:18:51.059Z,7.45
2022-10-05T18:21:40.410Z,3.45
2022-10-05T18:24:38.294Z,6.07
2022-10-05T18:27:42.121Z,5.93
2022-10-05T18:30:22.644Z,4.57
2022-10-05T18:33:13.811Z,4.93
2022-10-05T18:35:53.441Z,4.57
2022-10-05T18:38:35.329Z,4.38
2022-10-05T18:41:11.482Z,4.32
2022-10-05T18:43:47.091Z,3.15
2022-10-05T18:46:28.042Z,4.82
2022-10-05T18:49:08.055Z,3.60
2022-10-05T18:51:50.923Z,4.03
2022-10-05T18:54:36.046Z,3.67
2022-10-05T18:57:27.259Z,3.00
2022-10-05T19:00:03.231Z,4.07
2022-10-05T19:02:38.568Z,5.35
2022-10-05T19:05:46.488Z,4.00
2022-10-05T19:08:18.836Z,3.55
2022-10-05T19:10:54.550Z,4.78
2022-10-05T19:13:37.792Z,4.25
2022-10-05T19:16:26.784Z,5.18
2022-10-05T19:19:10.960Z,8.02
2022-10-05T19:21:47.649Z,4.85
2022-10-05T19:24:43.636Z,7.05
2022-10-05T19:27:20.367Z,6.82
2022-10-05T19:30:15.564Z,3.88
2022-10-05T19:33:19.887Z,4.40
2022-10-05T19:36:03.067Z,3.30
2022-10-05T19:38:45.788Z,4.28
2022-10-05T19:41:19.049Z,5.15
2022-10-05T19:44:03.652Z,5.22
2022-10-05T19:46:50.549Z,6.88
2022-10-05T19:49:45.795Z,4.38
2022-10-05T19:52:23.618Z,5.18
2022-10-05T19:55:04.711Z,7.40
2022-10-05T19:57:33.516Z,4.28
2022-10-05T20:00:06.095Z,6.07
2022-10-05T20:02:37.531Z,6.85
2022-10-05T20:05:10.496Z,8.43
2022-10-05T20:07:41.010Z,9.15
2022-10-05T20:10:29.139Z,8.75
2022-10-05T20:13:01.981Z,5.32
2022-10-05T20:15:49.168Z,7.90
2022-10-05T20:18:57.616Z,4.63
2022-10-05T20:21:49.815Z,11.32
2022-10-05T20:24:21.215Z,7.53
2022-10-05T20:27:06.006Z,10.23
2022-10-05T20:29:36.568Z,7.82
2022-10-05T20:32:08.722Z,9.98
2022-10-05T20:34:39.305Z,5.95
2022-10-05T20:37:07.677Z,6.18
2022-10-05T20:39:37.456Z,8.45
2022-10-05T20:42:07.486Z,8.63
2022-10-05T20:44:36.396Z,5.22
2022-10-05T20:47:05.111Z,5.13
2022-10-05T20:49:35.316Z,7.28
2022-10-05T20:52:04.627Z,7.07
2022-10-05T20:54:33.419Z,9.18
2022-10-05T20:57:05.741Z,4.30
2022-10-05T20:59:35.116Z,6.65
2022-10-05T21:02:03.870Z,4.57
2022-10-05T21:04:40.853Z,5.72
2022-10-05T21:07:10.583Z,5.22
2022-10-05T21:09:40.982Z,3.97
2022-10-05T21:12:11.517Z,5.82
2022-10-05T21:14:40.613Z,4.88
2022-10-05T21:17:14.240Z,4.20
2022-10-05T21:19:42.637Z,3.78
2022-10-05T21:22:11.975Z,8.38
2022-10-05T21:24:42.013Z,5.75
2022-10-05T21:27:11.812Z,5.47
2022-10-05T21:29:41.254Z,4.35
2022-10-05T21:32:11.955Z,4.00
2022-10-05T21:34:41.100Z,5.35
2022-10-05T21:37:10.053Z,5.90
2022-10-05T21:39:38.415Z,9.00
2022-10-05T21:42:06.816Z,6.38
2022-10-05T21:44:36.604Z,5.10
2022-10-05T21:47:06.982Z,4.60
2022-10-05T21:49:36.557Z,7.57
2022-10-05T21:52:06.037Z,3.95
2022-10-05T21:54:35.178Z,4.15
2022-10-05T21:57:04.223Z,2.97
2022-10-05T21:59:35.073Z,8.90
2022-10-05T22:02:05.215Z,4.03
2022-10-05T22:04:33.614Z,4.38
2022-10-05T22:07:01.848Z,3.92
2022-10-05T22:09:30.493Z,6.60
2022-10-05T22:11:59.193Z,4.25
2022-10-05T22:14:28.348Z,7.03
2022-10-05T22:16:56.643Z,6.53
2022-10-05T22:19:26.647Z,4.65
2022-10-05T22:21:55.013Z,4.03
2022-10-05T22:24:23.894Z,6.13
2022-10-05T22:26:52.905Z,12.50
2022-10-05T22:29:23.452Z,6.10
2022-10-05T22:31:51.754Z,5.93
2022-10-05T22:34:20.105Z,3.63
2022-10-05T22:36:50.265Z,5.40
2022-10-05T22:39:19.195Z,6.50
2022-10-05T22:41:47.973Z,3.33
2022-10-05T22:44:17.066Z,4.80
2022-10-05T22:46:45.497Z,4.72
2022-10-05T22:49:14.267Z,4.32
2022-10-05T22:51:42.914Z,4.45
2022-10-05T22:54:12.935Z,7.35
2022-10-05T22:56:41.260Z,6.10
2022-10-05T22:59:09.871Z,4.30
2022-10-05T23:01:38.241Z,3.42
2022-10-05T23:04:08.838Z,5.03
2022-10-05T23:06:37.675Z,4.45
2022-10-05T23:09:06.408Z,3.95
2022-10-05T23:11:36.889Z,9.43
2022-10-05T23:14:05.161Z,4.97
2022-10-05T23:16:35.815Z,4.30
2022-10-05T23:19:04.212Z,3.72
2022-10-05T23:21:32.436Z,6.70
2022-10-05T23:24:00.960Z,4.53
2022-10-05T23:26:30.618Z,5.45
2022-10-05T23:29:00.463Z,4.63
2022-10-05T23:31:33.546Z,7.00
2022-10-05T23:34:01.865Z,4.43
2022-10-05T23:36:32.468Z,4.95
2022-10-05T23:39:01.269Z,5.90
2022-10-05T23:41:30.465Z,5.70
2022-10-05T23:44:00.251Z,7.07
2022-10-05T23:46:28.805Z,6.55
2022-10-05T23:48:57.214Z,2.83
2022-10-05T23:51:25.661Z,4.15
2022-10-05T23:53:54.124Z,4.35
2022-10-05T23:56:22.622Z,3.97
2022-10-05T23:58:52.712Z,4.88
