createdAt,value
2022-09-15T00:01:28.115Z,16.40
2022-09-15T00:03:56.509Z,16.30
2022-09-15T00:06:24.812Z,16.40
2022-09-15T00:08:53.085Z,16.30
2022-09-15T00:11:24.280Z,16.30
2022-09-15T00:13:53.099Z,16.30
2022-09-15T00:16:25.520Z,16.30
2022-09-15T00:18:54.066Z,16.30
2022-09-15T00:21:24.856Z,16.20
2022-09-15T00:23:53.291Z,16.30
2022-09-15T00:26:23.642Z,16.30
2022-09-15T00:28:52.214Z,16.20
2022-09-15T00:31:24.043Z,16.20
2022-09-15T00:33:55.139Z,16.30
2022-09-15T00:36:25.014Z,16.20
2022-09-15T00:38:53.653Z,16.20
2022-09-15T00:41:24.156Z,16.20
2022-09-15T00:43:54.771Z,16.20
2022-09-15T00:46:26.009Z,16.20
2022-09-15T00:49:00.111Z,16.10
2022-09-15T00:51:34.943Z,16.10
2022-09-15T00:54:07.856Z,16.10
2022-09-15T00:56:38.162Z,16.10
2022-09-15T00:59:10.152Z,16.10
2022-09-15T01:01:41.803Z,16.10
2022-09-15T01:04:10.408Z,16.10
2022-09-15T01:06:40.669Z,16.10
2022-09-15T01:09:13.933Z,16.10
2022-09-15T01:11:43.323Z,16.10
2022-09-15T01:14:11.746Z,16.00
2022-09-15T01:16:52.537Z,16.00
2022-09-15T01:19:51.972Z,16.00
2022-09-15T01:22:33.881Z,16.00
2022-09-15T01:25:09.475Z,16.00
2022-09-15T01:28:19.841Z,16.00
2022-09-15T01:30:53.373Z,16.00
2022-09-15T01:33:27.244Z,16.00
2022-09-15T01:36:04.822Z,16.00
2022-09-15T01:38:42.612Z,15.90
2022-09-15T01:41:16.993Z,15.90
2022-09-15T01:43:51.683Z,15.80
2022-09-15T01:46:25.146Z,15.80
2022-09-15T01:48:56.730Z,15.80
2022-09-15T01:51:28.253Z,15.80
2022-09-15T01:53:58.120Z,15.80
2022-09-15T01:56:26.387Z,15.80
2022-09-15T01:58:54.823Z,15.80
2022-09-15T02:01:33.152Z,15.70
2022-09-15T02:04:07.519Z,15.70
2022-09-15T02:06:40.786Z,15.70
2022-09-15T02:09:14.777Z,15.70
2022-09-15T02:11:53.141Z,15.70
2022-09-15T02:14:36.844Z,15.60
2022-09-15T02:17:06.879Z,15.60
2022-09-15T02:19:41.900Z,15.60
2022-09-15T02:22:17.782Z,15.60
2022-09-15T02:24:51.547Z,15.60
2022-09-15T02:27:23.179Z,15.60
2022-09-15T02:29:53.638Z,15.70
2022-09-15T02:32:25.588Z,15.60
2022-09-15T02:34:56.738Z,15.60
2022-09-15T02:37:26.437Z,15.60
2022-09-15T02:39:59.121Z,15.70
2022-09-15T02:42:29.093Z,15.60
2022-09-15T02:44:57.766Z,15.60
2022-09-15T02:47:28.329Z,15.60
2022-09-15T02:49:57.168Z,15.60
2022-09-15T02:52:26.288Z,15.60
2022-09-15T02:54:54.513Z,15.50
2022-09-15T02:57:22.859Z,15.50
2022-09-15T03:00:08.387Z,15.50
2022-09-15T03:02:38.772Z,15.50
2022-09-15T03:05:08.185Z,15.50
2022-09-15T03:07:37.289Z,15.50
2022-09-15T03:10:06.273Z,15.50
2022-09-15T03:12:39.249Z,15.50
2022-09-15T03:15:09.284Z,15.40
2022-09-15T03:17:41.579Z,15.40
2022-09-15T03:20:11.928Z,15.40
2022-09-15T03:22:40.585Z,15.40
2022-09-15T03:25:11.306Z,15.30
2022-09-15T03:27:39.567Z,15.30
2022-09-15T03:30:09.328Z,15.20
2022-09-15T03:32:39.234Z,15.20
2022-09-15T03:35:08.596Z,15.10
2022-09-15T03:37:37.320Z,15.10
2022-09-15T03:40:06.525Z,15.10
2022-09-15T03:42:34.860Z,15.00
2022-09-15T03:45:03.832Z,15.00
2022-09-15T03:47:33.152Z,15.00
2022-09-15T03:50:02.750Z,15.00
2022-09-15T03:52:32.717Z,15.00
2022-09-15T03:55:00.939Z,15.00
2022-09-15T03:57:29.252Z,14.90
2022-09-15T03:59:57.476Z,14.90
2022-09-15T04:02:25.870Z,14.90
2022-09-15T04:04:54.163Z,14.90
2022-09-15T04:07:23.780Z,14.90
2022-09-15T04:09:52.034Z,14.90
2022-09-15T04:12:20.288Z,14.80
2022-09-15T04:14:48.657Z,14.80
2022-09-15T04:17:16.905Z,14.70
2022-09-15T04:19:45.294Z,14.70
2022-09-15T04:22:17.700Z,14.70
2022-09-15T04:24:48.156Z,14.70
2022-09-15T04:27:16.815Z,14.60
2022-09-15T04:29:45.325Z,14.60
2022-09-15T04:32:13.615Z,14.60
2022-09-15T04:34:41.823Z,14.60
2022-09-15T04:37:10.124Z,14.60
2022-09-15T04:39:38.391Z,14.60
2022-09-15T04:42:08.228Z,14.60
2022-09-15T04:44:36.735Z,14.50
2022-09-15T04:47:05.374Z,14.60
2022-09-15T04:49:33.843Z,14.50
2022-09-15T04:52:03.993Z,14.50
2022-09-15T04:54:35.836Z,14.50
2022-09-15T04:57:04.071Z,14.50
2022-09-15T04:59:33.808Z,14.50
2022-09-15T05:02:02.139Z,14.50
2022-09-15T05:04:30.417Z,14.50
2022-09-15T05:06:58.815Z,14.50
2022-09-15T05:09:29.614Z,14.50
2022-09-15T05:11:57.867Z,14.50
2022-09-15T05:14:26.681Z,14.50
2022-09-15T05:16:56.265Z,14.50
2022-09-15T05:19:24.839Z,14.50
2022-09-15T05:21:53.136Z,14.50
2022-09-15T05:24:21.544Z,14.50
2022-09-15T05:26:49.793Z,14.50
2022-09-15T05:29:18.005Z,14.40
2022-09-15T05:31:46.444Z,14.40
2022-09-15T05:34:16.598Z,14.40
2022-09-15T05:36:44.799Z,14.40
2022-09-15T05:39:13.009Z,14.40
2022-09-15T05:41:41.453Z,14.40
2022-09-15T05:44:12.285Z,14.40
2022-09-15T05:46:40.846Z,14.40
2022-09-15T05:49:11.889Z,14.40
2022-09-15T05:51:41.935Z,14.40
2022-09-15T05:54:10.203Z,14.40
2022-09-15T05:56:38.475Z,14.40
2022-09-15T05:59:06.725Z,14.30
2022-09-15T06:01:35.618Z,14.30
2022-09-15T06:04:04.163Z,14.40
2022-09-15T06:06:33.572Z,14.30
2022-09-15T06:09:06.120Z,14.40
2022-09-15T06:11:34.848Z,14.40
2022-09-15T06:14:04.173Z,14.40
2022-09-15T06:16:34.771Z,14.40
2022-09-15T06:19:03.680Z,14.30
2022-09-15T06:21:33.452Z,14.40
2022-09-15T06:24:07.260Z,14.40
2022-09-15T06:26:36.129Z,14.40
2022-09-15T06:29:06.528Z,14.40
2022-09-15T06:31:36.115Z,14.40
2022-09-15T06:34:05.616Z,14.50
2022-09-15T06:36:34.442Z,14.50
2022-09-15T06:39:04.264Z,14.50
2022-09-15T06:41:58.510Z,14.60
2022-09-15T06:44:21.534Z,14.60
2022-09-15T06:46:50.515Z,14.60
2022-09-15T06:49:19.286Z,14.60
2022-09-15T06:51:47.552Z,14.60
2022-09-15T06:54:17.685Z,14.60
2022-09-15T06:56:46.602Z,14.70
2022-09-15T06:59:15.853Z,14.70
2022-09-15T07:01:44.494Z,14.70
2022-09-15T07:04:13.022Z,14.70
2022-09-15T07:06:41.477Z,14.70
2022-09-15T07:09:09.763Z,14.80
2022-09-15T07:11:39.443Z,14.80
2022-09-15T07:14:07.761Z,14.80
2022-09-15T07:16:36.335Z,14.80
2022-09-15T07:19:06.076Z,14.80
2022-09-15T07:21:35.821Z,14.80
2022-09-15T07:24:07.234Z,14.90
2022-09-15T07:26:39.175Z,14.90
2022-09-15T07:29:08.318Z,14.90
2022-09-15T07:31:38.991Z,15.00
2022-09-15T07:34:08.413Z,15.00
2022-09-15T07:36:36.843Z,15.00
2022-09-15T07:39:06.592Z,15.00
2022-09-15T07:41:35.205Z,15.10
2022-09-15T07:44:08.104Z,15.10
2022-09-15T07:46:36.511Z,15.10
2022-09-15T07:49:06.599Z,15.20
2022-09-15T07:51:34.952Z,15.20
2022-09-15T07:54:03.258Z,15.30
2022-09-15T07:56:31.748Z,15.30
2022-09-15T07:59:00.366Z,15.30
2022-09-15T08:01:30.151Z,15.40
2022-09-15T08:03:59.151Z,15.50
2022-09-15T08:06:28.488Z,15.50
2022-09-15T08:09:00.624Z,15.50
2022-09-15T08:11:29.524Z,15.60
2022-09-15T08:13:58.076Z,15.60
2022-09-15T08:16:26.450Z,15.60
2022-09-15T08:18:56.454Z,15.70
2022-09-15T08:21:24.988Z,15.70
2022-09-15T08:23:55.318Z,15.70
2022-09-15T08:26:24.146Z,15.70
2022-09-15T08:28:52.691Z,15.70
2022-09-15T08:31:21.439Z,15.70
2022-09-15T08:33:51.356Z,15.80
2022-09-15T08:36:21.219Z,15.80
2022-09-15T08:38:49.690Z,15.90
2022-09-15T08:41:23.691Z,16.00
2022-09-15T08:43:58.893Z,16.00
2022-09-15T08:46:33.399Z,16.10
2022-09-15T08:49:06.562Z,16.20
2022-09-15T08:51:42.752Z,16.20
2022-09-15T08:54:16.946Z,16.30
2022-09-15T08:56:45.922Z,16.30
2022-09-15T08:59:16.772Z,16.40
2022-09-15T09:01:56.434Z,16.40
2022-09-15T09:04:55.189Z,16.40
2022-09-15T09:07:42.138Z,16.50
2022-09-15T09:10:16.579Z,16.50
2022-09-15T09:12:58.794Z,16.60
2022-09-15T09:15:40.487Z,16.70
2022-09-15T09:18:26.752Z,16.70
2022-09-15T09:21:03.530Z,16.80
2022-09-15T09:23:37.285Z,16.80
2022-09-15T09:26:10.364Z,16.90
2022-09-15T09:28:42.512Z,16.90
2022-09-15T09:31:19.123Z,17.00
2022-09-15T09:33:53.701Z,17.00
2022-09-15T09:36:22.512Z,17.00
2022-09-15T09:38:54.196Z,17.00
2022-09-15T09:41:26.107Z,16.90
2022-09-15T09:43:57.080Z,16.90
2022-09-15T09:46:25.497Z,16.90
2022-09-15T09:49:00.992Z,16.80
2022-09-15T09:51:35.242Z,16.80
2022-09-15T09:54:17.104Z,16.80
2022-09-15T09:56:45.992Z,16.80
2022-09-15T09:59:37.040Z,16.90
2022-09-15T10:02:20.192Z,16.90
2022-09-15T10:04:50.246Z,17.00
2022-09-15T10:07:20.707Z,17.00
2022-09-15T10:10:01.312Z,17.10
2022-09-15T10:12:37.740Z,17.10
2022-09-15T10:15:08.724Z,17.20
2022-09-15T10:17:43.319Z,17.30
2022-09-15T10:20:32.733Z,17.40
2022-09-15T10:23:06.871Z,17.40
2022-09-15T10:28:28.564Z,17.50
2022-09-15T10:31:02.784Z,17.60
2022-09-15T10:33:34.911Z,17.60
2022-09-15T10:36:07.045Z,17.60
2022-09-15T10:38:46.740Z,17.60
2022-09-15T10:41:29.121Z,17.60
2022-09-15T10:44:27.622Z,17.70
2022-09-15T10:47:04.420Z,17.70
2022-09-15T10:49:49.757Z,17.80
2022-09-15T10:52:29.440Z,17.80
2022-09-15T10:55:36.744Z,17.80
2022-09-15T10:58:39.899Z,17.80
2022-09-15T11:01:40.373Z,17.80
2022-09-15T11:04:30.579Z,17.80
2022-09-15T11:07:07.850Z,17.80
2022-09-15T11:09:39.829Z,17.80
2022-09-15T11:12:31.004Z,18.00
2022-09-15T11:15:19.087Z,18.10
2022-09-15T11:18:11.577Z,18.20
2022-09-15T11:21:18.532Z,18.20
2022-09-15T11:23:52.857Z,18.20
2022-09-15T11:26:25.210Z,18.20
2022-09-15T11:28:58.614Z,18.20
2022-09-15T11:31:32.304Z,18.10
2022-09-15T11:34:06.203Z,18.10
2022-09-15T11:36:40.849Z,18.00
2022-09-15T11:39:14.409Z,18.00
2022-09-15T11:41:49.670Z,18.10
2022-09-15T11:44:25.210Z,18.20
2022-09-15T11:47:08.842Z,18.30
2022-09-15T11:49:43.467Z,18.40
2022-09-15T11:52:23.572Z,18.30
2022-09-15T11:55:00.353Z,18.40
2022-09-15T11:57:36.135Z,18.40
2022-09-15T12:00:11.674Z,18.50
2022-09-15T12:02:47.646Z,18.60
2022-09-15T12:05:20.825Z,18.70
2022-09-15T12:07:54.985Z,18.80
2022-09-15T12:10:28.884Z,18.80
2022-09-15T12:13:00.978Z,18.90
2022-09-15T12:15:29.852Z,18.90
2022-09-15T12:18:27.403Z,18.80
2022-09-15T12:21:02.980Z,18.80
2022-09-15T12:23:35.206Z,18.80
2022-09-15T12:26:14.765Z,18.80
2022-09-15T12:28:54.397Z,18.80
2022-09-15T12:31:31.791Z,18.80
2022-09-15T12:34:03.667Z,18.90
2022-09-15T12:36:44.200Z,18.90
2022-09-15T12:39:25.947Z,19.00
2022-09-15T12:41:57.640Z,19.10
2022-09-15T12:44:33.906Z,19.10
2022-09-15T12:47:04.205Z,19.10
2022-09-15T12:49:38.207Z,19.00
2022-09-15T12:52:08.540Z,19.00
2022-09-15T12:54:39.998Z,19.00
2022-09-15T12:57:23.006Z,18.90
2022-09-15T12:59:51.248Z,18.90
2022-09-15T13:02:44.706Z,18.90
2022-09-15T13:05:14.783Z,18.90
2022-09-15T13:07:57.901Z,18.80
2022-09-15T13:10:39.463Z,18.80
2022-09-15T13:13:32.626Z,18.90
2022-09-15T13:16:03.448Z,19.00
2022-09-15T13:18:33.801Z,19.10
2022-09-15T13:21:08.648Z,19.10
2022-09-15T13:23:40.901Z,19.20
2022-09-15T13:26:13.475Z,19.20
2022-09-15T13:28:42.385Z,19.20
2022-09-15T13:31:21.365Z,19.30
2022-09-15T13:40:48.074Z,19.50
2022-09-15T13:43:50.907Z,19.50
2022-09-15T13:46:32.746Z,19.70
2022-09-15T13:49:35.704Z,19.70
2022-09-15T13:52:14.062Z,19.70
2022-09-15T13:55:10.180Z,19.80
2022-09-15T14:00:33.922Z,19.90
2022-09-15T14:03:06.539Z,19.90
2022-09-15T14:05:36.613Z,19.90
2022-09-15T14:08:06.752Z,20.00
2022-09-15T14:10:43.171Z,19.90
2022-09-15T14:13:15.080Z,19.90
2022-09-15T14:15:57.994Z,19.90
2022-09-15T14:18:26.511Z,19.90
2022-09-15T14:21:02.570Z,19.90
2022-09-15T14:23:31.465Z,20.00
2022-09-15T14:26:03.154Z,20.00
2022-09-15T14:28:33.831Z,20.00
2022-09-15T14:31:03.242Z,20.00
2022-09-15T14:33:46.456Z,20.00
2022-09-15T14:36:22.374Z,19.90
2022-09-15T14:39:08.793Z,19.90
2022-09-15T14:41:39.147Z,19.80
2022-09-15T14:47:14.772Z,19.70
2022-09-15T14:49:43.004Z,19.70
2022-09-15T14:52:25.967Z,19.70
2022-09-15T14:54:59.272Z,19.70
2022-09-15T14:57:33.138Z,19.70
2022-09-15T15:00:05.023Z,19.70
2022-09-15T15:02:49.126Z,19.60
2022-09-15T15:05:22.408Z,19.50
2022-09-15T15:07:51.764Z,19.50
2022-09-15T15:10:23.647Z,19.60
2022-09-15T15:12:57.413Z,19.60
2022-09-15T15:15:26.125Z,19.60
2022-09-15T15:17:55.558Z,19.70
2022-09-15T15:20:25.680Z,19.80
2022-09-15T15:23:13.881Z,19.80
2022-09-15T15:25:42.582Z,19.70
2022-09-15T15:28:31.368Z,19.70
2022-09-15T15:31:17.383Z,19.70
2022-09-15T15:33:50.629Z,19.60
2022-09-15T15:36:23.948Z,19.60
2022-09-15T15:38:55.263Z,19.50
2022-09-15T15:41:27.293Z,19.50
2022-09-15T15:44:03.451Z,19.50
2022-09-15T15:46:55.765Z,19.40
2022-09-15T15:49:27.506Z,19.30
2022-09-15T15:51:56.510Z,19.30
2022-09-15T15:54:25.312Z,19.30
2022-09-15T15:56:54.390Z,19.30
2022-09-15T15:59:24.057Z,19.30
2022-09-15T16:01:54.271Z,19.30
2022-09-15T16:04:22.567Z,19.30
2022-09-15T16:06:51.927Z,19.30
2022-09-15T16:09:21.454Z,19.30
2022-09-15T16:11:50.728Z,19.30
2022-09-15T16:14:18.957Z,19.30
2022-09-15T16:16:48.685Z,19.20
2022-09-15T16:19:16.932Z,19.20
2022-09-15T16:21:45.811Z,19.20
2022-09-15T16:24:16.453Z,19.10
2022-09-15T16:26:44.928Z,19.10
2022-09-15T16:29:13.780Z,19.00
2022-09-15T16:31:43.050Z,19.00
2022-09-15T16:34:18.137Z,19.00
2022-09-15T16:36:46.610Z,18.90
2022-09-15T16:39:14.823Z,18.80
2022-09-15T16:41:43.251Z,18.80
2022-09-15T16:44:19.182Z,18.80
2022-09-15T16:46:47.554Z,18.70
2022-09-15T16:49:17.547Z,18.60
2022-09-15T16:51:45.783Z,18.70
2022-09-15T16:54:16.784Z,18.60
2022-09-15T16:56:46.496Z,18.60
2022-09-15T16:59:15.179Z,18.50
2022-09-15T17:01:43.473Z,18.50
2022-09-15T17:04:16.708Z,18.50
2022-09-15T17:06:52.570Z,18.50
2022-09-15T17:09:21.251Z,18.40
2022-09-15T17:11:49.675Z,18.40
2022-09-15T17:14:18.673Z,18.40
2022-09-15T17:16:52.819Z,18.30
2022-09-15T17:19:21.099Z,18.30
2022-09-15T17:21:52.776Z,18.30
2022-09-15T17:24:21.668Z,18.30
2022-09-15T17:26:50.137Z,18.20
2022-09-15T17:29:18.467Z,18.20
2022-09-15T17:31:46.851Z,18.10
2022-09-15T17:34:15.606Z,18.10
2022-09-15T17:36:43.918Z,18.10
2022-09-15T17:39:13.636Z,18.10
2022-09-15T17:41:41.988Z,18.10
2022-09-15T17:44:11.702Z,18.10
2022-09-15T17:46:40.147Z,18.10
2022-09-15T17:49:08.525Z,18.10
2022-09-15T17:51:36.763Z,18.10
2022-09-15T17:54:07.121Z,18.00
2022-09-15T17:56:36.982Z,18.00
2022-09-15T17:59:05.319Z,18.00
2022-09-15T18:01:33.895Z,17.90
2022-09-15T18:04:03.336Z,17.90
2022-09-15T18:06:31.841Z,17.90
2022-09-15T18:09:00.220Z,17.80
2022-09-15T18:11:28.976Z,17.80
2022-09-15T18:14:00.106Z,17.80
2022-09-15T18:16:28.441Z,17.80
2022-09-15T18:18:56.809Z,17.70
2022-09-15T18:21:29.366Z,17.70
2022-09-15T18:23:57.978Z,17.70
2022-09-15T18:26:26.928Z,17.70
2022-09-15T18:28:56.037Z,17.60
2022-09-15T18:31:27.238Z,17.50
2022-09-15T18:33:55.918Z,17.50
2022-09-15T18:36:24.236Z,17.50
2022-09-15T18:38:52.601Z,17.40
2022-09-15T18:41:20.960Z,17.40
2022-09-15T18:43:50.047Z,17.40
2022-09-15T18:46:20.553Z,17.40
2022-09-15T18:48:50.589Z,17.40
2022-09-15T18:51:24.215Z,17.40
2022-09-15T18:53:58.549Z,17.40
2022-09-15T18:56:26.790Z,17.40
2022-09-15T18:58:56.028Z,17.40
2022-09-15T19:01:26.016Z,17.40
2022-09-15T19:03:56.054Z,17.40
2022-09-15T19:06:24.656Z,17.40
2022-09-15T19:08:55.275Z,17.30
2022-09-15T19:11:23.916Z,17.30
2022-09-15T19:13:54.329Z,17.30
2022-09-15T19:16:34.608Z,17.30
2022-09-15T19:19:10.091Z,17.30
2022-09-15T19:21:38.452Z,17.30
2022-09-15T19:24:07.011Z,17.30
2022-09-15T19:26:35.353Z,17.30
2022-09-15T19:29:04.500Z,17.20
2022-09-15T19:31:32.823Z,17.30
2022-09-15T19:34:01.248Z,17.20
2022-09-15T19:36:31.214Z,17.20
2022-09-15T19:39:00.371Z,17.20
2022-09-15T19:41:30.616Z,17.20
2022-09-15T19:44:01.793Z,17.20
2022-09-15T19:46:31.403Z,17.20
2022-09-15T19:49:00.288Z,17.10
2022-09-15T19:51:28.614Z,17.10
2022-09-15T19:53:59.719Z,17.10
2022-09-15T19:56:29.896Z,17.10
2022-09-15T19:59:00.158Z,17.00
2022-09-15T20:01:30.697Z,17.10
2022-09-15T20:03:59.588Z,17.00
2022-09-15T20:06:32.221Z,17.00
2022-09-15T20:09:02.535Z,17.00
2022-09-15T20:11:32.098Z,17.00
2022-09-15T20:14:02.123Z,17.00
2022-09-15T20:16:31.263Z,16.90
2022-09-15T20:19:00.105Z,16.80
2022-09-15T20:21:50.412Z,16.90
2022-09-15T20:24:21.962Z,16.90
2022-09-15T20:26:50.536Z,16.80
2022-09-15T20:29:19.187Z,16.80
2022-09-15T20:31:47.837Z,16.80
2022-09-15T20:34:16.304Z,16.80
2022-09-15T20:36:44.729Z,16.80
2022-09-15T20:39:16.007Z,16.80
2022-09-15T20:41:46.046Z,16.80
2022-09-15T20:44:15.248Z,16.80
2022-09-15T20:46:43.815Z,16.70
2022-09-15T20:49:12.329Z,16.70
2022-09-15T20:51:40.708Z,16.70
2022-09-15T20:54:08.965Z,16.70
2022-09-15T20:56:38.334Z,16.70
2022-09-15T20:59:10.444Z,16.70
2022-09-15T21:01:40.154Z,16.60
2022-09-15T21:04:09.429Z,16.70
2022-09-15T21:06:38.709Z,16.70
2022-09-15T21:09:07.661Z,16.60
2022-09-15T21:11:36.499Z,16.70
2022-09-15T21:14:05.106Z,16.70
2022-09-15T21:16:35.103Z,16.70
2022-09-15T21:19:03.399Z,16.70
2022-09-15T21:21:33.808Z,16.70
2022-09-15T21:24:04.353Z,16.60
2022-09-15T21:26:34.259Z,16.60
2022-09-15T21:29:03.089Z,16.60
2022-09-15T21:31:33.185Z,16.60
2022-09-15T21:34:02.985Z,16.60
2022-09-15T21:36:32.761Z,16.60
2022-09-15T21:39:02.849Z,16.60
2022-09-15T21:41:31.172Z,16.60
2022-09-15T21:44:01.155Z,16.60
2022-09-15T21:46:31.126Z,16.50
2022-09-15T21:49:01.180Z,16.50
2022-09-15T21:51:31.279Z,16.50
2022-09-15T21:54:00.800Z,16.50
2022-09-15T21:56:30.956Z,16.50
2022-09-15T21:58:59.334Z,16.50
2022-09-15T22:01:29.900Z,16.50
2022-09-15T22:04:00.226Z,16.50
2022-09-15T22:06:32.144Z,16.50
2022-09-15T22:09:01.278Z,16.40
2022-09-15T22:11:30.099Z,16.40
2022-09-15T22:13:59.238Z,16.40
2022-09-15T22:16:27.656Z,16.40
2022-09-15T22:18:56.569Z,16.40
2022-09-15T22:21:27.007Z,16.30
2022-09-15T22:23:59.122Z,16.30
2022-09-15T22:26:29.375Z,16.30
2022-09-15T22:28:59.665Z,16.30
2022-09-15T22:31:29.527Z,16.30
2022-09-15T22:33:58.656Z,16.30
2022-09-15T22:36:29.890Z,16.20
2022-09-15T22:39:04.833Z,16.20
2022-09-15T22:41:34.588Z,16.20
2022-09-15T22:44:03.478Z,16.20
2022-09-15T22:46:31.903Z,16.30
2022-09-15T22:49:00.632Z,16.20
2022-09-15T22:51:29.232Z,16.20
2022-09-15T22:53:57.778Z,16.20
2022-09-15T22:56:27.698Z,16.20
2022-09-15T22:58:57.565Z,16.20
2022-09-15T23:01:28.543Z,16.20
2022-09-15T23:03:58.947Z,16.20
2022-09-15T23:06:30.696Z,16.10
2022-09-15T23:09:01.236Z,16.00
2022-09-15T23:11:32.387Z,16.00
2022-09-15T23:14:00.831Z,16.00
2022-09-15T23:16:29.740Z,15.90
2022-09-15T23:18:58.344Z,15.90
2022-09-15T23:21:28.345Z,15.80
2022-09-15T23:23:57.009Z,15.90
2022-09-15T23:26:26.503Z,15.80
2022-09-15T23:28:56.645Z,15.70
2022-09-15T23:31:25.014Z,15.60
2022-09-15T23:33:53.321Z,15.60
2022-09-15T23:36:22.027Z,15.60
2022-09-15T23:38:50.905Z,15.60
2022-09-15T23:41:19.706Z,15.60
2022-09-15T23:43:48.353Z,15.60
2022-09-15T23:46:18.148Z,15.60
2022-09-15T23:48:47.703Z,15.50
2022-09-15T23:51:16.058Z,15.50
2022-09-15T23:53:44.495Z,15.40
2022-09-15T23:56:12.755Z,15.40
2022-09-15T23:58:41.401Z,15.40
