createdAt,value
2017-01-09T00:00:47.355Z,42.89
2017-01-09T00:01:56.050Z,42.99
2017-01-09T00:03:05.154Z,42.99
2017-01-09T00:04:14.250Z,43.08
2017-01-09T00:05:23.367Z,43.08
2017-01-09T00:06:32.447Z,42.89
2017-01-09T00:07:41.188Z,42.99
2017-01-09T00:08:49.885Z,43.08
2017-01-09T00:09:59.505Z,42.89
2017-01-09T00:11:08.600Z,43.37
2017-01-09T00:12:18.490Z,43.37
2017-01-09T00:13:27.586Z,43.37
2017-01-09T00:14:36.278Z,43.37
2017-01-09T00:15:45.365Z,43.66
2017-01-09T00:16:54.451Z,43.57
2017-01-09T00:18:03.143Z,43.57
2017-01-09T00:19:11.832Z,43.66
2017-01-09T00:20:20.936Z,43.57
2017-01-09T00:21:29.924Z,43.57
2017-01-09T00:22:39.417Z,43.57
2017-01-09T00:23:48.146Z,43.47
2017-01-09T00:24:57.242Z,43.37
2017-01-09T00:26:05.936Z,43.37
2017-01-09T00:27:14.937Z,43.47
2017-01-09T00:28:24.406Z,43.2
2017-01-09T00:29:33.545Z,43.37
2017-01-09T00:30:43.078Z,43.97
2017-01-09T00:31:52.182Z,43.85
2017-01-09T00:33:02.397Z,44.05
2017-01-09T00:34:11.535Z,43.97
2017-01-09T00:35:20.640Z,43.97
2017-01-09T00:36:30.197Z,44.07
2017-01-09T00:37:38.931Z,43.88
2017-01-09T00:38:47.930Z,43.88
2017-01-09T00:39:57.034Z,43.95
2017-01-09T00:41:06.547Z,43.88
2017-01-09T00:42:15.693Z,43.88
2017-01-09T00:43:24.845Z,43.85
2017-01-09T00:44:35.018Z,43.97
2017-01-09T00:45:44.121Z,43.78
2017-01-09T00:46:53.194Z,43.78
2017-01-09T00:48:01.893Z,43.78
2017-01-09T00:49:10.596Z,43.78
2017-01-09T00:50:20.751Z,43.78
2017-01-09T00:51:29.458Z,43.88
2017-01-09T00:52:38.183Z,43.78
2017-01-09T00:53:47.298Z,43.78
2017-01-09T00:54:56.001Z,43.68
2017-01-09T00:56:05.385Z,43.78
2017-01-09T00:57:14.103Z,43.88
2017-01-09T00:58:22.796Z,43.68
2017-01-09T00:59:32.268Z,43.78
2017-01-09T01:00:41.751Z,43.59
2017-01-09T01:01:50.593Z,43.88
2017-01-09T01:03:00.092Z,43.59
2017-01-09T01:04:08.791Z,43.78
2017-01-09T01:05:18.282Z,43.78
2017-01-09T01:06:27.364Z,44.17
2017-01-09T01:07:36.434Z,43.97
2017-01-09T01:08:45.165Z,44.07
2017-01-09T01:09:54.257Z,44.17
2017-01-09T01:11:02.969Z,43.68
2017-01-09T01:12:11.683Z,44.07
2017-01-09T01:13:20.393Z,43.97
2017-01-09T01:14:29.475Z,44.07
2017-01-09T01:15:38.971Z,44.17
2017-01-09T01:16:47.658Z,44.07
2017-01-09T01:17:57.515Z,44.07
2017-01-09T01:19:07.050Z,43.97
2017-01-09T01:20:15.765Z,43.97
2017-01-09T01:21:24.871Z,43.97
2017-01-09T01:22:33.966Z,43.97
2017-01-09T01:23:43.429Z,43.97
2017-01-09T01:24:52.123Z,43.88
2017-01-09T01:26:01.672Z,43.97
2017-01-09T01:27:10.772Z,43.97
2017-01-09T01:28:20.284Z,43.97
2017-01-09T01:29:29.406Z,43.88
2017-01-09T01:30:38.685Z,43.88
2017-01-09T01:31:48.164Z,44.07
2017-01-09T01:32:57.260Z,43.88
2017-01-09T01:34:05.973Z,43.88
2017-01-09T01:35:15.490Z,43.88
2017-01-09T01:36:24.724Z,44.17
2017-01-09T01:37:34.613Z,44.38
2017-01-09T01:38:43.720Z,44.26
2017-01-09T01:39:52.429Z,44.26
2017-01-09T01:41:02.325Z,44.28
2017-01-09T01:42:12.144Z,43.99
2017-01-09T01:43:20.859Z,44.07
2017-01-09T01:44:30.002Z,44.09
2017-01-09T01:45:38.736Z,43.97
2017-01-09T01:46:47.423Z,44.07
2017-01-09T01:47:57.060Z,44.07
2017-01-09T01:49:06.150Z,44.07
2017-01-09T01:50:14.870Z,44.17
2017-01-09T01:51:23.618Z,44.26
2017-01-09T01:52:32.331Z,44.17
2017-01-09T01:53:41.022Z,44.07
2017-01-09T01:54:50.104Z,44.17
2017-01-09T01:55:59.214Z,44.35
2017-01-09T01:57:08.294Z,44.45
2017-01-09T01:58:17.367Z,44.55
2017-01-09T01:59:26.414Z,44.17
2017-01-09T02:00:35.519Z,44.55
2017-01-09T02:01:44.243Z,44.48
2017-01-09T02:02:53.798Z,44.84
2017-01-09T02:04:03.664Z,44.65
2017-01-09T02:05:12.347Z,44.74
2017-01-09T02:06:21.845Z,44.74
2017-01-09T02:07:31.353Z,44.65
2017-01-09T02:08:40.434Z,44.74
2017-01-09T02:09:49.935Z,44.84
2017-01-09T02:10:59.021Z,44.65
2017-01-09T02:12:08.162Z,44.86
2017-01-09T02:13:18.478Z,44.74
2017-01-09T02:14:27.206Z,44.74
2017-01-09T02:15:36.352Z,44.74
2017-01-09T02:16:45.781Z,44.74
2017-01-09T02:17:55.279Z,44.74
2017-01-09T02:19:03.982Z,44.86
2017-01-09T02:20:13.451Z,44.76
2017-01-09T02:21:22.150Z,44.76
2017-01-09T02:22:30.996Z,44.86
2017-01-09T02:23:40.100Z,44.86
2017-01-09T02:24:48.871Z,44.76
2017-01-09T02:25:57.559Z,44.57
2017-01-09T02:27:07.030Z,44.76
2017-01-09T02:28:16.112Z,44.57
2017-01-09T02:29:24.842Z,44.55
2017-01-09T02:30:33.964Z,44.57
2017-01-09T02:31:43.048Z,44.55
2017-01-09T02:32:52.129Z,44.45
2017-01-09T02:34:01.218Z,44.26
2017-01-09T02:35:10.290Z,44.57
2017-01-09T02:36:19.771Z,44.35
2017-01-09T02:37:28.897Z,44.74
2017-01-09T02:38:37.986Z,44.76
2017-01-09T02:39:47.028Z,44.65
2017-01-09T02:40:56.160Z,45.03
2017-01-09T02:42:05.625Z,44.65
2017-01-09T02:43:14.780Z,44.74
2017-01-09T02:44:23.904Z,45.03
2017-01-09T02:45:33.173Z,45.22
2017-01-09T02:46:42.242Z,45.13
2017-01-09T02:47:51.000Z,45.03
2017-01-09T02:48:59.712Z,44.93
2017-01-09T02:50:08.433Z,45.51
2017-01-09T02:51:17.163Z,45.51
2017-01-09T02:52:26.296Z,45.51
2017-01-09T02:53:35.761Z,45.13
2017-01-09T02:54:45.285Z,45.03
2017-01-09T02:55:54.395Z,45.8
2017-01-09T02:57:03.089Z,45.32
2017-01-09T02:58:13.364Z,45.9
2017-01-09T02:59:23.228Z,45.61
2017-01-09T03:00:32.690Z,45.61
2017-01-09T03:01:42.569Z,45.7
2017-01-09T03:02:52.798Z,45.42
2017-01-09T03:04:02.268Z,45.32
2017-01-09T03:05:10.986Z,45.51
2017-01-09T03:06:20.900Z,45.42
2017-01-09T03:07:30.386Z,45.61
2017-01-09T03:08:39.857Z,45.7
2017-01-09T03:09:48.569Z,45.51
2017-01-09T03:10:57.654Z,45.32
2017-01-09T03:12:07.184Z,45.32
2017-01-09T03:13:16.675Z,45.9
2017-01-09T03:14:25.382Z,45.42
2017-01-09T03:15:34.517Z,45.42
2017-01-09T03:16:43.228Z,45.32
2017-01-09T03:17:52.305Z,45.61
2017-01-09T03:19:01.802Z,45.61
2017-01-09T03:20:10.924Z,45.59
2017-01-09T03:21:20.025Z,45.32
2017-01-09T03:22:29.511Z,45.42
2017-01-09T03:23:38.627Z,45.22
2017-01-09T03:24:48.914Z,45.42
2017-01-09T03:25:57.921Z,45.7
2017-01-09T03:27:07.385Z,45.8
2017-01-09T03:28:16.111Z,45.51
2017-01-09T03:29:25.583Z,45.42
2017-01-09T03:30:34.313Z,45.9
2017-01-09T03:31:43.690Z,45.03
2017-01-09T03:32:52.824Z,44.93
2017-01-09T03:34:02.307Z,45.13
2017-01-09T03:35:11.854Z,45.22
2017-01-09T03:36:20.992Z,45.61
2017-01-09T03:37:30.311Z,45.51
2017-01-09T03:38:40.220Z,45.42
2017-01-09T03:39:49.687Z,45.13
2017-01-09T03:40:58.408Z,45.03
2017-01-09T03:42:07.957Z,44.93
2017-01-09T03:43:17.778Z,44.93
2017-01-09T03:44:26.486Z,44.93
2017-01-09T03:45:35.607Z,45.13
2017-01-09T03:46:44.351Z,45.13
2017-01-09T03:47:53.048Z,44.93
2017-01-09T03:49:02.683Z,44.74
2017-01-09T03:50:11.812Z,44.86
2017-01-09T03:51:21.286Z,44.65
2017-01-09T03:52:29.999Z,44.67
2017-01-09T03:53:39.177Z,44.76
2017-01-09T03:54:49.333Z,44.86
2017-01-09T03:55:58.434Z,44.86
2017-01-09T03:57:07.600Z,45.05
2017-01-09T03:58:16.283Z,44.76
2017-01-09T03:59:25.787Z,44.76
2017-01-09T04:00:35.223Z,44.86
2017-01-09T04:01:44.312Z,44.67
2017-01-09T04:02:53.827Z,44.76
2017-01-09T04:04:02.531Z,44.96
2017-01-09T04:05:12.425Z,44.86
2017-01-09T04:06:21.679Z,44.86
2017-01-09T04:07:30.753Z,44.96
2017-01-09T04:08:39.859Z,44.96
2017-01-09T04:09:49.718Z,44.76
2017-01-09T04:10:58.484Z,44.76
2017-01-09T04:12:08.380Z,44.67
2017-01-09T04:13:17.454Z,44.67
2017-01-09T04:14:26.161Z,44.28
2017-01-09T04:15:34.854Z,44.57
2017-01-09T04:16:43.545Z,44.96
2017-01-09T04:17:53.032Z,44.57
2017-01-09T04:19:02.168Z,44.38
2017-01-09T04:20:10.866Z,44.48
2017-01-09T04:21:20.384Z,44.38
2017-01-09T04:22:29.470Z,44.48
2017-01-09T04:23:38.716Z,44.48
2017-01-09T04:24:47.402Z,44.28
2017-01-09T04:25:56.525Z,44.96
2017-01-09T04:27:05.642Z,44.38
2017-01-09T04:28:14.731Z,44.57
2017-01-09T04:29:23.614Z,44.86
2017-01-09T04:30:33.136Z,44.57
2017-01-09T04:31:42.692Z,44.67
2017-01-09T04:32:51.809Z,44.57
2017-01-09T04:34:00.916Z,44.57
2017-01-09T04:35:10.774Z,44.67
2017-01-09T04:36:19.859Z,44.67
2017-01-09T04:37:28.964Z,44.57
2017-01-09T04:38:38.054Z,44.76
2017-01-09T04:39:47.167Z,44.67
2017-01-09T04:40:56.196Z,44.86
2017-01-09T04:42:04.938Z,44.67
2017-01-09T04:43:14.024Z,44.67
2017-01-09T04:44:22.711Z,44.67
2017-01-09T04:45:31.792Z,44.38
2017-01-09T04:46:41.029Z,44.67
2017-01-09T04:47:50.121Z,44.38
2017-01-09T04:48:59.220Z,44.96
2017-01-09T04:50:08.680Z,44.48
2017-01-09T04:51:18.171Z,44.67
2017-01-09T04:52:27.624Z,44.96
2017-01-09T04:53:37.112Z,44.96
2017-01-09T04:54:46.202Z,44.96
2017-01-09T04:55:55.714Z,44.76
2017-01-09T04:57:05.186Z,44.86
2017-01-09T04:58:14.646Z,44.86
2017-01-09T04:59:23.357Z,44.86
2017-01-09T05:00:32.050Z,44.76
2017-01-09T05:01:41.132Z,44.76
2017-01-09T05:02:50.992Z,44.96
2017-01-09T05:04:00.856Z,44.96
2017-01-09T05:05:10.338Z,44.76
2017-01-09T05:06:20.195Z,44.96
2017-01-09T05:07:28.897Z,44.86
2017-01-09T05:08:38.788Z,44.76
2017-01-09T05:09:48.938Z,44.86
2017-01-09T05:10:58.436Z,44.86
2017-01-09T05:12:07.930Z,44.96
2017-01-09T05:13:17.078Z,44.67
2017-01-09T05:14:26.153Z,44.96
2017-01-09T05:15:35.192Z,44.86
2017-01-09T05:16:44.310Z,44.96
2017-01-09T05:17:53.395Z,44.96
2017-01-09T05:19:02.090Z,44.96
2017-01-09T05:20:10.801Z,44.96
2017-01-09T05:21:19.929Z,44.76
2017-01-09T05:22:29.018Z,44.86
2017-01-09T05:23:38.886Z,44.86
2017-01-09T05:24:48.038Z,44.86
2017-01-09T05:25:56.722Z,44.86
2017-01-09T05:27:06.169Z,44.96
2017-01-09T05:28:15.673Z,44.67
2017-01-09T05:29:24.800Z,44.67
2017-01-09T05:30:34.301Z,44.96
2017-01-09T05:31:42.993Z,44.86
2017-01-09T05:32:52.178Z,44.86
2017-01-09T05:34:01.645Z,44.86
2017-01-09T05:35:10.401Z,44.76
2017-01-09T05:36:19.084Z,44.76
2017-01-09T05:37:28.151Z,44.86
2017-01-09T05:38:37.229Z,44.28
2017-01-09T05:39:46.697Z,44.38
2017-01-09T05:40:55.770Z,44.48
2017-01-09T05:42:05.253Z,44.59
2017-01-09T05:43:14.328Z,44.79
2017-01-09T05:44:24.104Z,44.4
2017-01-09T05:45:33.173Z,44.21
2017-01-09T05:46:41.867Z,44.11
2017-01-09T05:47:51.720Z,44.02
2017-01-09T05:49:01.194Z,43.92
2017-01-09T05:50:11.376Z,43.92
2017-01-09T05:51:20.073Z,44.11
2017-01-09T05:52:28.756Z,44.31
2017-01-09T05:53:37.852Z,43.73
2017-01-09T05:54:46.928Z,43.85
2017-01-09T05:55:56.749Z,43.75
2017-01-09T05:57:05.827Z,43.94
2017-01-09T05:58:15.333Z,44.13
2017-01-09T05:59:25.206Z,43.46
2017-01-09T06:00:34.287Z,43.65
2017-01-09T06:01:43.909Z,43.65
2017-01-09T06:02:53.418Z,43.46
2017-01-09T06:04:02.893Z,43.55
2017-01-09T06:05:12.365Z,43.65
2017-01-09T06:06:21.087Z,43.55
2017-01-09T06:07:30.706Z,43.75
2017-01-09T06:08:39.829Z,43.37
2017-01-09T06:09:49.692Z,43.46
2017-01-09T06:10:58.794Z,43.48
2017-01-09T06:12:08.278Z,43
2017-01-09T06:13:17.846Z,42.9
2017-01-09T06:14:27.707Z,43.19
2017-01-09T06:15:37.184Z,43.29
2017-01-09T06:16:47.060Z,43.29
2017-01-09T06:17:56.144Z,42.9
2017-01-09T06:19:05.140Z,43
2017-01-09T06:20:14.222Z,43.19
2017-01-09T06:21:24.492Z,43
2017-01-09T06:22:33.612Z,42.9
2017-01-09T06:23:42.695Z,42.71
2017-01-09T06:24:51.811Z,43.19
2017-01-09T06:26:01.728Z,43.1
2017-01-09T06:27:11.198Z,43.1
2017-01-09T06:28:19.885Z,43.21
2017-01-09T06:29:28.636Z,43.21
2017-01-09T06:30:37.697Z,43.02
2017-01-09T06:31:46.397Z,43.12
2017-01-09T06:32:55.091Z,43.12
2017-01-09T06:34:04.242Z,43.12
2017-01-09T06:35:12.950Z,43.12
2017-01-09T06:36:23.148Z,42.73
2017-01-09T06:37:31.852Z,42.93
2017-01-09T06:38:40.576Z,42.93
2017-01-09T06:39:49.291Z,43.12
2017-01-09T06:40:58.402Z,43.02
2017-01-09T06:42:07.623Z,43.21
2017-01-09T06:43:16.758Z,43.21
2017-01-09T06:44:25.836Z,43.21
2017-01-09T06:45:34.937Z,43.41
2017-01-09T06:46:44.428Z,43.6
2017-01-09T06:47:53.504Z,43.89
2017-01-09T06:49:02.593Z,43.79
2017-01-09T06:50:11.333Z,43.41
2017-01-09T06:51:20.028Z,43.41
2017-01-09T06:52:29.145Z,43.21
2017-01-09T06:53:38.931Z,43.21
2017-01-09T06:54:49.238Z,42.93
2017-01-09T06:55:57.969Z,43.02
2017-01-09T06:57:06.664Z,43.02
2017-01-09T06:58:15.389Z,43.12
2017-01-09T06:59:24.480Z,43.02
2017-01-09T07:00:33.578Z,42.93
2017-01-09T07:01:42.660Z,43.21
2017-01-09T07:02:52.165Z,43.12
2017-01-09T07:04:02.028Z,43.02
2017-01-09T07:05:10.921Z,43.02
2017-01-09T07:06:20.061Z,43.5
2017-01-09T07:07:28.752Z,43.79
2017-01-09T07:08:37.840Z,43.79
2017-01-09T07:09:46.536Z,43.7
2017-01-09T07:10:55.717Z,43.6
2017-01-09T07:12:04.406Z,43.6
2017-01-09T07:13:13.887Z,43.6
2017-01-09T07:14:22.596Z,43.7
2017-01-09T07:15:31.699Z,44.08
2017-01-09T07:16:40.688Z,43.79
2017-01-09T07:17:50.156Z,43.79
2017-01-09T07:18:59.625Z,44.08
2017-01-09T07:20:09.097Z,44.27
2017-01-09T07:21:18.209Z,44.08
2017-01-09T07:22:27.678Z,44.08
2017-01-09T07:23:36.372Z,44.08
2017-01-09T07:24:45.934Z,43.89
2017-01-09T07:25:54.700Z,44.25
2017-01-09T07:27:04.180Z,44.35
2017-01-09T07:28:13.451Z,44.73
2017-01-09T07:29:22.535Z,44.83
2017-01-09T07:30:31.636Z,44.45
2017-01-09T07:31:41.126Z,44.54
2017-01-09T07:32:50.236Z,44.83
2017-01-09T07:33:59.483Z,44.93
2017-01-09T07:35:09.409Z,44.93
2017-01-09T07:36:18.164Z,45.21
2017-01-09T07:37:27.299Z,45.21
2017-01-09T07:38:36.404Z,45.6
2017-01-09T07:39:45.791Z,45.21
2017-01-09T07:40:54.902Z,45.48
2017-01-09T07:42:03.983Z,45.39
2017-01-09T07:43:13.080Z,45.68
2017-01-09T07:44:22.166Z,45.77
2017-01-09T07:45:32.044Z,45.48
2017-01-09T07:46:41.136Z,45.58
2017-01-09T07:47:50.681Z,45.77
2017-01-09T07:49:00.174Z,45.97
2017-01-09T07:50:09.253Z,45.87
2017-01-09T07:51:18.846Z,45.68
2017-01-09T07:52:27.953Z,46.06
2017-01-09T07:53:37.073Z,46.15
2017-01-09T07:54:46.162Z,46.35
2017-01-09T07:55:54.854Z,46.45
2017-01-09T07:57:04.112Z,46.35
2017-01-09T07:58:12.847Z,46.23
2017-01-09T07:59:21.959Z,46.52
2017-01-09T08:00:31.439Z,46.52
2017-01-09T08:01:40.523Z,46.33
2017-01-09T08:02:49.560Z,46.23
2017-01-09T08:03:59.044Z,46.62
2017-01-09T08:05:08.150Z,46.52
2017-01-09T08:06:18.023Z,46.42
2017-01-09T08:07:27.119Z,46.62
2017-01-09T08:08:36.970Z,46.62
2017-01-09T08:09:46.092Z,46.62
2017-01-09T08:10:55.195Z,46.52
2017-01-09T08:12:03.902Z,47.39
2017-01-09T08:13:13.016Z,47.19
2017-01-09T08:14:22.629Z,47.29
2017-01-09T08:15:31.386Z,47.19
2017-01-09T08:16:40.873Z,47.08
2017-01-09T08:17:50.379Z,47.08
2017-01-09T08:18:59.457Z,47
2017-01-09T08:20:08.543Z,47.17
2017-01-09T08:21:18.039Z,47.17
2017-01-09T08:22:27.150Z,46.98
2017-01-09T08:23:36.245Z,47.27
2017-01-09T08:24:45.372Z,47.17
2017-01-09T08:25:54.173Z,47.17
2017-01-09T08:27:03.258Z,46.88
2017-01-09T08:28:13.556Z,46.98
2017-01-09T08:29:22.232Z,47.17
2017-01-09T08:30:31.705Z,47.17
2017-01-09T08:31:41.306Z,47.36
2017-01-09T08:32:50.019Z,47.17
2017-01-09T08:33:59.509Z,46.98
2017-01-09T08:35:09.005Z,47.27
2017-01-09T08:36:17.888Z,47.56
2017-01-09T08:37:27.495Z,47.27
2017-01-09T08:38:36.222Z,47.36
2017-01-09T08:39:46.103Z,47.27
2017-01-09T08:40:54.845Z,47.65
2017-01-09T08:42:04.333Z,47.65
2017-01-09T08:43:13.418Z,47.36
2017-01-09T08:44:22.124Z,47.46
2017-01-09T08:45:32.420Z,47.36
2017-01-09T08:46:41.134Z,47.17
2017-01-09T08:47:50.240Z,46.98
2017-01-09T08:48:59.678Z,47.27
2017-01-09T08:50:08.389Z,47.17
2017-01-09T08:51:17.466Z,47.36
2017-01-09T08:52:26.160Z,47.36
2017-01-09T08:53:34.861Z,47.17
2017-01-09T08:54:43.660Z,47.27
2017-01-09T08:55:53.159Z,47.36
2017-01-09T08:57:02.644Z,47.36
2017-01-09T08:58:11.373Z,47.27
2017-01-09T08:59:20.850Z,47.17
2017-01-09T09:00:31.105Z,47.27
2017-01-09T09:01:39.818Z,47.17
2017-01-09T09:02:48.913Z,47.08
2017-01-09T09:03:58.380Z,47.27
2017-01-09T09:05:07.484Z,47.17
2017-01-09T09:06:16.585Z,46.88
2017-01-09T09:07:25.660Z,46.88
2017-01-09T09:08:34.419Z,46.88
2017-01-09T09:09:43.513Z,47.08
2017-01-09T09:10:52.596Z,47.27
2017-01-09T09:12:02.437Z,47.08
2017-01-09T09:13:11.557Z,47.08
2017-01-09T09:14:21.051Z,47.08
2017-01-09T09:15:30.923Z,47.08
2017-01-09T09:16:40.404Z,47.17
2017-01-09T09:17:50.048Z,47.17
2017-01-09T09:18:59.122Z,47.17
2017-01-09T09:20:08.593Z,47.27
2017-01-09T09:21:17.299Z,47.27
2017-01-09T09:22:26.765Z,47.08
2017-01-09T09:23:36.387Z,47.36
2017-01-09T09:24:45.480Z,46.98
2017-01-09T09:25:54.602Z,46.88
2017-01-09T09:27:03.685Z,47.17
2017-01-09T09:28:12.766Z,46.98
2017-01-09T09:29:22.170Z,47.17
2017-01-09T09:30:30.870Z,47.27
2017-01-09T09:31:39.589Z,47.27
2017-01-09T09:32:48.677Z,47.46
2017-01-09T09:33:57.375Z,47.36
2017-01-09T09:35:06.426Z,47.27
2017-01-09T09:36:15.517Z,47.46
2017-01-09T09:37:24.206Z,47.36
2017-01-09T09:38:32.897Z,47.36
2017-01-09T09:39:41.978Z,47.17
2017-01-09T09:40:51.602Z,47.27
2017-01-09T09:42:00.294Z,47.08
2017-01-09T09:43:09.042Z,47.65
2017-01-09T09:44:18.143Z,47.56
2017-01-09T09:45:27.234Z,47.56
2017-01-09T09:46:37.038Z,47.65
2017-01-09T09:47:46.119Z,47.65
2017-01-09T09:48:55.601Z,47.56
2017-01-09T09:50:05.098Z,47.56
2017-01-09T09:51:15.362Z,47.46
2017-01-09T09:52:24.367Z,47.85
2017-01-09T09:53:33.454Z,47.56
2017-01-09T09:54:42.536Z,47.75
2017-01-09T09:55:51.623Z,47.75
2017-01-09T09:57:01.098Z,47.65
2017-01-09T09:58:10.188Z,47.46
2017-01-09T09:59:20.067Z,47.65
2017-01-09T10:00:29.159Z,47.75
2017-01-09T10:01:37.856Z,47.75
2017-01-09T10:02:46.564Z,48.33
2017-01-09T10:03:55.259Z,48.33
2017-01-09T10:05:04.337Z,48.23
2017-01-09T10:06:13.041Z,48.03
2017-01-09T10:07:22.126Z,48.13
2017-01-09T10:08:30.819Z,48.13
2017-01-09T10:09:40.539Z,48.13
2017-01-09T10:10:50.017Z,48.13
2017-01-09T10:11:58.699Z,47.94
2017-01-09T10:13:07.433Z,47.94
2017-01-09T10:14:16.542Z,47.94
2017-01-09T10:15:25.807Z,47.94
2017-01-09T10:16:35.296Z,47.85
2017-01-09T10:17:44.006Z,48.03
2017-01-09T10:18:52.714Z,48.03
2017-01-09T10:20:02.203Z,47.94
2017-01-09T10:21:11.092Z,48.03
2017-01-09T10:22:20.590Z,47.85
2017-01-09T10:23:30.079Z,47.94
2017-01-09T10:24:39.564Z,47.85
2017-01-09T10:25:49.062Z,48.03
2017-01-09T10:26:58.122Z,47.94
2017-01-09T10:28:06.812Z,47.94
2017-01-09T10:29:15.906Z,47.94
2017-01-09T10:30:24.647Z,48.03
2017-01-09T10:31:33.735Z,48.03
2017-01-09T10:32:42.586Z,48.13
2017-01-09T10:33:51.652Z,48.33
2017-01-09T10:35:00.356Z,48.13
2017-01-09T10:36:09.048Z,48.33
2017-01-09T10:37:17.737Z,48.13
2017-01-09T10:38:26.830Z,48.23
2017-01-09T10:39:35.924Z,48.13
2017-01-09T10:40:45.017Z,48.13
2017-01-09T10:41:54.114Z,48.23
2017-01-09T10:43:03.592Z,48.23
2017-01-09T10:44:13.416Z,48.33
2017-01-09T10:45:22.107Z,48.13
2017-01-09T10:46:31.195Z,48.13
2017-01-09T10:47:40.285Z,48.13
2017-01-09T10:48:49.392Z,48.23
2017-01-09T10:49:59.212Z,48.13
2017-01-09T10:51:08.298Z,48.03
2017-01-09T10:52:18.156Z,48.03
2017-01-09T10:53:27.622Z,48.03
2017-01-09T10:54:36.820Z,48.03
2017-01-09T10:55:46.294Z,48.13
2017-01-09T10:56:55.380Z,48.13
2017-01-09T10:58:05.283Z,47.94
2017-01-09T10:59:15.163Z,48.03
2017-01-09T11:00:24.251Z,48.13
2017-01-09T11:01:33.678Z,48.13
2017-01-09T11:02:42.382Z,48.13
2017-01-09T11:03:51.463Z,48.13
2017-01-09T11:05:00.151Z,48.13
2017-01-09T11:06:09.225Z,48.13
2017-01-09T11:07:18.272Z,48.13
2017-01-09T11:08:27.351Z,48.03
2017-01-09T11:09:36.424Z,47.94
2017-01-09T11:10:45.515Z,47.94
2017-01-09T11:11:54.993Z,47.94
2017-01-09T11:13:05.003Z,47.94
2017-01-09T11:14:14.863Z,47.94
2017-01-09T11:15:23.947Z,47.94
2017-01-09T11:16:33.017Z,48.03
2017-01-09T11:17:41.724Z,48.33
2017-01-09T11:18:50.817Z,48.33
2017-01-09T11:19:59.512Z,48.23
2017-01-09T11:21:09.681Z,48.33
2017-01-09T11:22:18.393Z,48.33
2017-01-09T11:23:27.868Z,48.13
2017-01-09T11:24:36.573Z,48.23
2017-01-09T11:25:45.252Z,48.33
2017-01-09T11:26:55.116Z,48.33
2017-01-09T11:28:04.218Z,48.33
2017-01-09T11:29:12.900Z,48.43
2017-01-09T11:30:22.264Z,48.43
2017-01-09T11:31:31.735Z,48.43
2017-01-09T11:32:40.453Z,48.13
2017-01-09T11:33:49.190Z,48.23
2017-01-09T11:34:57.888Z,48.23
2017-01-09T11:36:07.284Z,48.33
2017-01-09T11:37:16.772Z,48.43
2017-01-09T11:38:25.468Z,48.33
2017-01-09T11:39:34.163Z,48.61
2017-01-09T11:40:42.875Z,48.61
2017-01-09T11:41:51.725Z,48.52
2017-01-09T11:43:01.212Z,48.43
2017-01-09T11:44:09.896Z,48.61
2017-01-09T11:45:18.983Z,48.43
2017-01-09T11:46:28.058Z,48.43
2017-01-09T11:47:37.832Z,48.23
2017-01-09T11:48:46.917Z,48.43
2017-01-09T11:49:55.619Z,48.43
2017-01-09T11:51:04.710Z,48.33
2017-01-09T11:52:13.819Z,48.52
2017-01-09T11:53:24.047Z,48.33
2017-01-09T11:54:33.165Z,48.52
2017-01-09T11:55:43.023Z,48.52
2017-01-09T11:56:51.718Z,48.71
2017-01-09T11:58:00.806Z,48.61
2017-01-09T11:59:10.763Z,48.61
2017-01-09T12:00:20.248Z,49
2017-01-09T12:01:30.117Z,48.71
2017-01-09T12:02:39.218Z,48.81
2017-01-09T12:03:48.312Z,48.81
2017-01-09T12:04:57.004Z,48.81
2017-01-09T12:06:06.484Z,48.9
2017-01-09T12:07:15.590Z,48.61
2017-01-09T12:08:24.273Z,48.9
2017-01-09T12:09:33.351Z,48.71
2017-01-09T12:10:42.194Z,48.61
2017-01-09T12:11:52.059Z,49
2017-01-09T12:13:01.161Z,48.61
2017-01-09T12:14:10.632Z,48.71
2017-01-09T12:15:19.370Z,48.61
2017-01-09T12:16:29.003Z,48.61
2017-01-09T12:17:38.502Z,48.61
2017-01-09T12:18:47.978Z,48.52
2017-01-09T12:19:56.699Z,48.61
2017-01-09T12:21:06.180Z,48.71
2017-01-09T12:22:16.000Z,48.52
2017-01-09T12:23:25.098Z,48.61
2017-01-09T12:24:34.175Z,48.61
2017-01-09T12:25:42.873Z,48.52
2017-01-09T12:26:52.047Z,48.52
2017-01-09T12:28:01.277Z,48.61
2017-01-09T12:29:10.769Z,48.81
2017-01-09T12:30:20.251Z,48.61
2017-01-09T12:31:30.152Z,48.9
2017-01-09T12:32:39.258Z,48.61
2017-01-09T12:33:48.683Z,48.81
2017-01-09T12:34:58.157Z,48.9
2017-01-09T12:36:07.639Z,48.71
2017-01-09T12:37:16.359Z,48.61
2017-01-09T12:38:25.433Z,48.61
2017-01-09T12:39:34.681Z,48.61
2017-01-09T12:40:43.392Z,48.33
2017-01-09T12:41:52.500Z,48.81
2017-01-09T12:43:01.583Z,48.61
2017-01-09T12:44:10.671Z,48.61
2017-01-09T12:45:20.297Z,48.71
2017-01-09T12:46:29.023Z,48.61
2017-01-09T12:47:37.742Z,48.52
2017-01-09T12:48:46.822Z,48.71
2017-01-09T12:49:55.901Z,48.61
2017-01-09T12:51:04.886Z,48.43
2017-01-09T12:52:14.757Z,48.61
2017-01-09T12:53:24.235Z,48.52
2017-01-09T12:54:32.971Z,48.9
2017-01-09T12:55:42.447Z,48.61
2017-01-09T12:56:51.636Z,48.61
2017-01-09T12:58:00.725Z,48.52
2017-01-09T12:59:09.821Z,48.52
2017-01-09T13:00:18.914Z,48.33
2017-01-09T13:01:28.025Z,48.61
2017-01-09T13:02:36.868Z,48.71
2017-01-09T13:03:45.980Z,48.81
2017-01-09T13:04:55.118Z,48.81
2017-01-09T13:06:04.213Z,48.61
2017-01-09T13:07:12.946Z,48.71
2017-01-09T13:08:22.386Z,48.81
2017-01-09T13:09:31.467Z,48.71
2017-01-09T13:10:40.553Z,48.81
2017-01-09T13:11:50.090Z,48.61
2017-01-09T13:12:58.822Z,48.81
2017-01-09T13:14:08.071Z,48.9
2017-01-09T13:15:17.559Z,48.81
2017-01-09T13:16:26.638Z,48.81
2017-01-09T13:17:35.314Z,49.29
2017-01-09T13:18:44.395Z,49.1
2017-01-09T13:19:53.482Z,49.1
2017-01-09T13:21:02.581Z,49
2017-01-09T13:22:11.275Z,48.9
2017-01-09T13:23:20.365Z,48.9
2017-01-09T13:24:29.848Z,48.9
2017-01-09T13:25:39.321Z,49.29
2017-01-09T13:26:48.784Z,49.48
2017-01-09T13:27:57.461Z,49.48
2017-01-09T13:29:06.185Z,49.48
2017-01-09T13:30:15.647Z,49.38
2017-01-09T13:31:24.351Z,49.38
2017-01-09T13:32:33.041Z,49.48
2017-01-09T13:33:42.135Z,49.38
2017-01-09T13:34:51.224Z,49.38
2017-01-09T13:35:59.933Z,49.48
2017-01-09T13:37:09.193Z,49.48
2017-01-09T13:38:18.738Z,49.38
2017-01-09T13:39:28.606Z,49.38
2017-01-09T13:40:37.685Z,49.29
2017-01-09T13:41:46.769Z,49.48
2017-01-09T13:42:55.980Z,49.48
2017-01-09T13:44:05.502Z,49.38
2017-01-09T13:45:14.661Z,49.38
2017-01-09T13:46:24.158Z,49.38
2017-01-09T13:47:33.263Z,49.48
2017-01-09T13:48:42.882Z,49.48
2017-01-09T13:49:52.350Z,49.48
2017-01-09T13:51:01.442Z,49.48
2017-01-09T13:52:10.935Z,49.48
2017-01-09T13:53:19.805Z,49.48
2017-01-09T13:54:29.974Z,49.38
2017-01-09T13:55:38.675Z,49.48
2017-01-09T13:56:47.386Z,49.58
2017-01-09T13:57:56.861Z,49.48
2017-01-09T13:59:05.952Z,49.48
2017-01-09T14:00:15.790Z,49.48
2017-01-09T14:01:25.597Z,49.48
2017-01-09T14:02:34.677Z,49.1
2017-01-09T14:03:43.748Z,49.1
2017-01-09T14:04:52.839Z,49.1
2017-01-09T14:06:02.080Z,49.1
2017-01-09T14:07:11.181Z,49.1
2017-01-09T14:08:20.292Z,49.38
2017-01-09T14:09:29.783Z,49.1
2017-01-09T14:10:39.266Z,49.1
2017-01-09T14:11:47.968Z,49.1
2017-01-09T14:12:57.844Z,49.1
2017-01-09T14:14:06.919Z,49.1
2017-01-09T14:15:16.676Z,49.1
2017-01-09T14:16:25.758Z,49.1
2017-01-09T14:17:34.546Z,49.58
2017-01-09T14:18:44.405Z,49.58
2017-01-09T14:19:53.488Z,49.58
2017-01-09T14:21:02.201Z,49.48
2017-01-09T14:22:11.680Z,49.48
2017-01-09T14:23:20.677Z,49.48
2017-01-09T14:24:30.147Z,49.48
2017-01-09T14:25:38.844Z,49.58
2017-01-09T14:26:47.542Z,49.29
2017-01-09T14:27:56.251Z,49.48
2017-01-09T14:29:05.493Z,49.38
2017-01-09T14:30:14.194Z,49.48
2017-01-09T14:31:23.293Z,49.1
2017-01-09T14:32:32.365Z,49.38
2017-01-09T14:33:41.447Z,49.29
2017-01-09T14:34:50.882Z,49.29
2017-01-09T14:35:59.607Z,49.68
2017-01-09T14:37:09.090Z,49.87
2017-01-09T14:38:18.175Z,49.87
2017-01-09T14:39:27.668Z,49.87
2017-01-09T14:40:36.743Z,49.77
2017-01-09T14:41:45.448Z,49.77
2017-01-09T14:42:54.532Z,49.77
2017-01-09T14:44:04.033Z,49.68
2017-01-09T14:45:12.731Z,49.48
2017-01-09T14:46:21.418Z,49.58
2017-01-09T14:47:30.116Z,49.58
2017-01-09T14:48:39.588Z,49.68
2017-01-09T14:49:48.277Z,49.77
2017-01-09T14:50:57.354Z,49.68
2017-01-09T14:52:07.511Z,50.15
2017-01-09T14:53:16.996Z,49.96