createdAt,value
2022-11-28T00:02:37.200Z,13.45
2022-11-28T00:05:46.903Z,10.98
2022-11-28T00:08:49.496Z,12.32
2022-11-28T00:11:51.952Z,13.32
2022-11-28T00:14:54.693Z,11.10
2022-11-28T00:17:56.987Z,13.27
2022-11-28T00:21:01.360Z,8.70
2022-11-28T00:24:03.955Z,12.35
2022-11-28T00:27:06.299Z,11.43
2022-11-28T00:30:09.591Z,13.98
2022-11-28T00:33:11.870Z,9.13
2022-11-28T00:36:15.815Z,9.93
2022-11-28T00:39:18.134Z,15.68
2022-11-28T00:42:23.292Z,11.50
2022-11-28T00:45:25.688Z,13.95
2022-11-28T00:48:28.124Z,11.75
2022-11-28T00:51:32.936Z,13.13
2022-11-28T00:54:35.222Z,13.68
2022-11-28T00:57:37.566Z,14.70
2022-11-28T01:00:49.807Z,16.30
2022-11-28T01:03:53.411Z,11.43
2022-11-28T01:06:57.709Z,14.93
2022-11-28T01:10:00.006Z,10.82
2022-11-28T01:13:02.377Z,16.38
2022-11-28T01:16:05.206Z,12.98
2022-11-28T01:19:07.629Z,14.60
2022-11-28T01:22:11.296Z,11.43
2022-11-28T01:25:13.603Z,12.75
2022-11-28T01:28:15.859Z,10.27
2022-11-28T01:31:21.315Z,16.55
2022-11-28T01:34:23.598Z,12.80
2022-11-28T01:37:28.754Z,11.55
2022-11-28T01:40:31.094Z,11.32
2022-11-28T01:43:34.159Z,14.82
2022-11-28T01:46:37.519Z,12.75
2022-11-28T01:49:39.999Z,12.88
2022-11-28T01:52:45.814Z,11.27
2022-11-28T01:55:51.900Z,11.18
2022-11-28T01:58:57.769Z,12.73
2022-11-28T02:02:00.189Z,13.98
2022-11-28T02:05:02.659Z,11.10
2022-11-28T02:08:06.713Z,13.55
2022-11-28T02:11:38.297Z,10.73
2022-11-28T02:14:51.004Z,11.57
2022-11-28T02:18:01.557Z,11.45
2022-11-28T02:21:26.931Z,10.70
2022-11-28T02:24:55.397Z,13.70
2022-11-28T02:28:23.517Z,11.90
2022-11-28T02:31:36.500Z,15.63
2022-11-28T02:34:47.225Z,11.00
2022-11-28T02:37:59.473Z,14.10
2022-11-28T02:41:06.492Z,9.45
2022-11-28T02:44:11.194Z,10.18
2022-11-28T02:47:18.700Z,9.65
2022-11-28T02:50:25.396Z,12.82
2022-11-28T02:53:29.375Z,12.35
2022-11-28T02:56:31.645Z,14.18
2022-11-28T02:59:46.482Z,16.30
2022-11-28T03:02:51.203Z,12.38
2022-11-28T03:05:58.662Z,12.07
2022-11-28T03:09:10.392Z,12.65
2022-11-28T03:12:21.632Z,14.32
2022-11-28T03:15:28.246Z,12.57
2022-11-28T03:18:32.689Z,7.53
2022-11-28T03:21:40.510Z,16.00
2022-11-28T03:24:44.990Z,10.60
2022-11-28T03:27:51.230Z,12.98
2022-11-28T03:30:57.581Z,13.27
2022-11-28T03:34:00.908Z,9.80
2022-11-28T03:37:07.622Z,7.45
2022-11-28T03:40:14.050Z,9.93
2022-11-28T03:43:19.604Z,11.40
2022-11-28T03:46:24.038Z,11.73
2022-11-28T03:49:30.290Z,10.70
2022-11-28T03:52:36.757Z,10.05
2022-11-28T03:55:41.554Z,9.20
2022-11-28T03:58:47.868Z,13.20
2022-11-28T04:01:54.138Z,12.25
2022-11-28T04:05:01.417Z,9.32
2022-11-28T04:08:10.999Z,12.85
2022-11-28T04:11:15.024Z,11.32
2022-11-28T04:14:20.567Z,11.05
2022-11-28T04:17:27.750Z,10.15
2022-11-28T04:20:33.329Z,10.27
2022-11-28T04:23:38.044Z,9.35
2022-11-28T04:26:46.978Z,11.63
2022-11-28T04:29:53.192Z,11.38
2022-11-28T04:33:01.292Z,10.48
2022-11-28T04:36:05.656Z,9.25
2022-11-28T04:39:16.206Z,8.93
2022-11-28T04:42:21.202Z,12.50
2022-11-28T04:45:28.277Z,10.25
2022-11-28T04:48:34.262Z,11.65
2022-11-28T04:51:42.913Z,12.23
2022-11-28T04:54:53.212Z,13.18
2022-11-28T04:58:03.788Z,10.88
2022-11-28T05:01:08.771Z,9.88
2022-11-28T05:04:12.447Z,12.10
2022-11-28T05:07:14.887Z,9.93
2022-11-28T05:10:19.276Z,10.27
2022-11-28T05:13:21.640Z,11.43
2022-11-28T05:16:24.201Z,12.02
2022-11-28T05:19:26.463Z,11.18
2022-11-28T05:22:28.740Z,12.07
2022-11-28T05:25:32.456Z,10.60
2022-11-28T05:28:34.861Z,12.13
2022-11-28T05:31:37.933Z,11.77
2022-11-28T05:34:40.670Z,12.20
2022-11-28T05:37:43.117Z,9.65
2022-11-28T05:40:46.812Z,11.48
2022-11-28T05:43:49.390Z,9.48
2022-11-28T05:46:51.698Z,11.45
2022-11-28T05:49:53.958Z,11.32
2022-11-28T05:52:56.210Z,10.05
2022-11-28T05:55:59.875Z,11.77
2022-11-28T05:59:02.161Z,9.68
2022-11-28T06:02:04.475Z,15.80
2022-11-28T06:05:21.367Z,17.38
2022-11-28T06:08:29.670Z,8.18
2022-11-28T06:11:34.133Z,16.15
2022-11-28T06:14:36.534Z,11.10
2022-11-28T06:17:38.840Z,16.17
2022-11-28T06:20:41.436Z,11.30
2022-11-28T06:23:43.727Z,14.35
2022-11-28T06:26:47.454Z,11.98
2022-11-28T06:29:49.726Z,14.60
2022-11-28T06:32:52.324Z,12.27
2022-11-28T06:35:59.566Z,15.30
2022-11-28T06:39:01.849Z,10.82
2022-11-28T06:42:05.964Z,10.63
2022-11-28T06:45:09.521Z,11.30
2022-11-28T06:48:11.955Z,12.98
2022-11-28T06:51:14.321Z,15.02
2022-11-28T06:54:16.643Z,11.73
2022-11-28T06:57:20.335Z,13.57
2022-11-28T07:00:23.185Z,14.20
2022-11-28T07:03:25.575Z,11.05
2022-11-28T07:06:28.633Z,14.43
2022-11-28T07:09:31.226Z,10.32
2022-11-28T07:12:35.089Z,11.85
2022-11-28T07:15:37.403Z,14.07
2022-11-28T07:18:39.662Z,13.80
2022-11-28T07:21:42.172Z,12.50
2022-11-28T07:24:44.421Z,14.30
2022-11-28T07:27:48.205Z,11.50
2022-11-28T07:30:58.730Z,10.88
2022-11-28T07:34:03.121Z,11.60
2022-11-28T07:37:05.833Z,10.80
2022-11-28T07:40:09.700Z,15.55
2022-11-28T07:43:13.414Z,11.38
2022-11-28T07:46:17.835Z,12.90
2022-11-28T07:49:20.181Z,13.45
2022-11-28T07:52:22.723Z,11.98
2022-11-28T07:55:25.082Z,11.85
2022-11-28T07:58:28.687Z,13.25
2022-11-28T08:01:33.154Z,13.70
2022-11-28T08:04:36.673Z,12.73
2022-11-28T08:07:39.440Z,10.60
2022-11-28T08:10:41.954Z,14.48
2022-11-28T08:13:46.053Z,12.35
2022-11-28T08:16:49.614Z,11.50
2022-11-28T08:19:52.109Z,12.60
2022-11-28T08:22:54.404Z,12.68
2022-11-28T08:25:56.706Z,11.75
2022-11-28T08:29:01.493Z,12.15
2022-11-28T08:32:04.181Z,11.77
2022-11-28T08:35:07.358Z,17.25
2022-11-28T08:38:09.756Z,14.32
2022-11-28T08:41:14.269Z,12.82
2022-11-28T08:44:17.911Z,13.73
2022-11-28T08:47:20.542Z,14.00
2022-11-28T08:50:22.962Z,14.00
2022-11-28T08:53:25.344Z,11.65
2022-11-28T08:56:27.862Z,12.13
2022-11-28T08:59:31.650Z,12.15
2022-11-28T09:02:34.098Z,13.10
2022-11-28T09:05:36.473Z,11.23
2022-11-28T09:08:39.213Z,10.70
2022-11-28T09:11:41.571Z,12.38
2022-11-28T09:14:45.318Z,19.50
2022-11-28T09:17:47.604Z,13.07
2022-11-28T09:20:50.101Z,14.57
2022-11-28T09:23:55.050Z,13.30
2022-11-28T09:26:57.777Z,13.13
2022-11-28T09:30:07.504Z,13.35
2022-11-28T09:33:13.520Z,12.38
2022-11-28T09:36:21.293Z,13.18
2022-11-28T09:39:39.517Z,11.32
2022-11-28T09:42:51.562Z,14.13
2022-11-28T09:45:56.448Z,13.00
2022-11-28T09:49:03.837Z,12.23
2022-11-28T09:52:12.150Z,12.23
2022-11-28T09:55:18.644Z,11.68
2022-11-28T09:58:28.537Z,12.70
2022-11-28T10:01:40.940Z,13.13
2022-11-28T10:04:47.621Z,11.85
2022-11-28T10:08:00.860Z,13.73
2022-11-28T10:11:05.424Z,12.55
2022-11-28T10:14:21.242Z,12.10
2022-11-28T10:17:36.706Z,14.13
2022-11-28T10:20:41.952Z,14.35
2022-11-28T10:23:45.784Z,15.05
2022-11-28T10:26:49.264Z,13.85
2022-11-28T10:29:56.349Z,11.70
2022-11-28T10:33:04.336Z,11.55
2022-11-28T10:36:09.304Z,13.45
2022-11-28T10:39:12.509Z,11.57
2022-11-28T10:42:18.908Z,11.88
2022-11-28T10:45:27.761Z,13.07
2022-11-28T10:48:40.322Z,12.45
2022-11-28T10:51:50.097Z,14.35
2022-11-28T10:55:08.123Z,15.27
2022-11-28T10:58:17.091Z,12.48
2022-11-28T11:01:22.111Z,14.45
2022-11-28T11:04:26.901Z,12.57
2022-11-28T11:07:30.922Z,12.07
2022-11-28T11:10:37.076Z,15.70
2022-11-28T11:13:57.423Z,12.80
2022-11-28T11:16:59.866Z,11.27
2022-11-28T11:20:23.766Z,13.60
2022-11-28T11:23:26.210Z,14.65
2022-11-28T11:26:30.234Z,13.10
2022-11-28T11:29:35.762Z,11.50
2022-11-28T11:32:38.600Z,12.65
2022-11-28T11:35:45.324Z,12.77
2022-11-28T11:38:48.519Z,12.82
2022-11-28T11:41:52.274Z,15.68
2022-11-28T11:44:55.527Z,16.35
2022-11-28T11:47:58.318Z,14.00
2022-11-28T11:51:02.001Z,15.48
2022-11-28T11:54:06.428Z,16.70
2022-11-28T11:57:31.878Z,13.55
2022-11-28T12:00:38.065Z,17.83
2022-11-28T12:03:42.854Z,18.73
2022-11-28T12:06:50.361Z,17.15
2022-11-28T12:09:54.815Z,14.20
2022-11-28T12:12:57.341Z,18.38
2022-11-28T12:16:05.433Z,17.17
2022-11-28T12:19:17.313Z,16.63
2022-11-28T12:22:27.069Z,18.95
2022-11-28T12:25:33.915Z,19.80
2022-11-28T12:28:45.869Z,15.90
2022-11-28T12:35:05.914Z,15.45
2022-11-28T12:38:23.070Z,15.00
2022-11-28T12:41:36.306Z,16.50
2022-11-28T12:44:54.474Z,12.38
2022-11-28T12:48:06.012Z,15.57
2022-11-28T12:51:17.880Z,15.57
2022-11-28T12:54:36.453Z,17.17
2022-11-28T12:57:44.210Z,18.13
2022-11-28T13:00:56.931Z,18.35
2022-11-28T13:04:04.680Z,16.58
2022-11-28T13:07:13.991Z,18.73
2022-11-28T13:10:24.968Z,16.73
2022-11-28T13:13:31.614Z,20.17
2022-11-28T13:16:42.088Z,18.48
2022-11-28T13:19:48.804Z,20.48
2022-11-28T13:23:01.267Z,19.38
2022-11-28T13:26:08.955Z,21.25
2022-11-28T13:29:19.827Z,17.17
2022-11-28T13:32:25.356Z,23.13
2022-11-28T13:35:28.386Z,16.30
2022-11-28T13:38:54.261Z,15.57
2022-11-28T13:45:34.398Z,17.10
2022-11-28T13:49:14.239Z,20.38
2022-11-28T13:52:32.886Z,20.83
2022-11-28T13:55:44.638Z,17.38
2022-11-28T13:58:52.769Z,23.02
2022-11-28T14:01:57.622Z,19.63
2022-11-28T14:05:01.825Z,23.10
2022-11-28T14:08:05.129Z,19.20
2022-11-28T14:11:24.250Z,16.10
2022-11-28T14:15:07.341Z,22.85
2022-11-28T14:18:54.945Z,18.35
2022-11-28T14:22:00.859Z,22.70
2022-11-28T14:25:07.940Z,23.10
2022-11-28T14:28:20.307Z,22.52
2022-11-28T14:31:30.846Z,20.95
2022-11-28T14:34:38.869Z,23.10
2022-11-28T14:37:56.026Z,21.80
2022-11-28T14:41:03.446Z,21.60
2022-11-28T14:44:46.203Z,23.08
2022-11-28T14:48:13.465Z,22.63
2022-11-28T14:51:16.106Z,20.17
2022-11-28T14:54:22.063Z,22.13
2022-11-28T14:57:27.285Z,26.15
2022-11-28T15:00:34.953Z,21.92
2022-11-28T15:03:43.006Z,20.73
2022-11-28T15:06:47.954Z,22.73
2022-11-28T15:09:54.555Z,24.90
2022-11-28T15:13:08.625Z,23.67
2022-11-28T15:16:13.236Z,22.55
2022-11-28T15:19:22.353Z,25.67
2022-11-28T15:22:30.428Z,24.60
2022-11-28T15:25:37.402Z,27.17
2022-11-28T15:28:39.829Z,26.38
2022-11-28T15:31:43.415Z,25.65
2022-11-28T15:34:52.004Z,22.05
2022-11-28T15:37:56.590Z,26.17
2022-11-28T15:41:00.028Z,25.17
2022-11-28T15:44:03.000Z,22.13
2022-11-28T15:47:05.960Z,31.80
2022-11-28T15:50:18.181Z,29.65
2022-11-28T15:53:21.314Z,27.08
2022-11-28T15:56:23.877Z,26.95
2022-11-28T15:59:26.227Z,39.88
2022-11-28T16:02:31.152Z,31.45
2022-11-28T16:05:34.967Z,32.10
2022-11-28T16:08:40.507Z,28.80
2022-11-28T16:11:43.377Z,31.15
2022-11-28T16:14:46.319Z,29.60
2022-11-28T16:17:49.458Z,29.08
2022-11-28T16:20:53.554Z,25.63
2022-11-28T16:23:56.003Z,30.25
2022-11-28T16:27:00.364Z,25.30
2022-11-28T16:30:04.471Z,25.58
2022-11-28T16:33:34.506Z,33.47
2022-11-28T16:36:40.847Z,25.92
2022-11-28T16:39:43.245Z,31.63
2022-11-28T16:42:52.374Z,29.83
2022-11-28T16:46:00.127Z,40.30
2022-11-28T16:49:03.282Z,38.72
2022-11-28T16:52:38.555Z,33.50
2022-11-28T16:55:44.153Z,30.80
2022-11-28T16:58:46.459Z,33.95
2022-11-28T17:01:52.227Z,27.80
2022-11-28T17:04:54.734Z,41.20
2022-11-28T17:07:58.703Z,32.40
2022-11-28T17:11:01.156Z,30.48
2022-11-28T17:14:07.443Z,38.10
2022-11-28T17:17:15.465Z,34.92
2022-11-28T17:20:17.950Z,33.38
2022-11-28T17:23:25.298Z,37.10
2022-11-28T17:26:27.721Z,37.47
2022-11-28T17:29:30.311Z,34.75
2022-11-28T17:32:32.774Z,31.95
2022-11-28T17:35:40.125Z,30.00
2022-11-28T17:38:44.023Z,36.50
2022-11-28T17:41:47.286Z,34.10
2022-11-28T17:44:49.892Z,32.40
2022-11-28T17:47:52.833Z,35.42
2022-11-28T17:50:55.985Z,39.35
2022-11-28T17:53:59.951Z,31.80
2022-11-28T17:57:02.623Z,32.50
2022-11-28T18:00:06.957Z,34.15
2022-11-28T18:03:17.043Z,36.80
2022-11-28T18:06:19.887Z,34.78
2022-11-28T18:09:24.448Z,33.28
2022-11-28T18:12:26.877Z,40.08
2022-11-28T18:15:29.699Z,36.13
2022-11-28T18:18:32.201Z,36.63
2022-11-28T18:21:34.929Z,37.38
2022-11-28T18:24:38.690Z,37.50
2022-11-28T18:27:40.971Z,35.08
2022-11-28T18:30:44.079Z,38.78
2022-11-28T18:33:47.101Z,32.40
2022-11-28T18:36:49.855Z,43.75
2022-11-28T18:39:53.558Z,39.70
2022-11-28T18:42:55.901Z,38.80
2022-11-28T18:46:02.920Z,41.05
2022-11-28T18:49:05.399Z,34.42
2022-11-28T18:52:07.757Z,33.22
2022-11-28T18:55:12.727Z,43.95
2022-11-28T18:58:15.139Z,38.53
2022-11-28T19:01:19.726Z,35.78
2022-11-28T19:04:23.726Z,35.72
2022-11-28T19:07:26.305Z,44.25
2022-11-28T19:10:30.291Z,34.47
2022-11-28T19:13:33.552Z,43.05
2022-11-28T19:16:37.853Z,38.40
2022-11-28T19:19:44.198Z,38.85
2022-11-28T19:22:46.909Z,35.30
2022-11-28T19:25:50.565Z,40.85
2022-11-28T19:28:53.344Z,31.90
2022-11-28T19:31:56.190Z,33.90
2022-11-28T19:34:59.188Z,39.35
2022-11-28T19:38:01.555Z,35.13
2022-11-28T19:41:07.243Z,35.88
2022-11-28T19:44:09.983Z,36.88
2022-11-28T19:47:12.735Z,47.67
2022-11-28T19:50:15.583Z,32.80
2022-11-28T19:53:18.060Z,38.45
2022-11-28T19:56:24.898Z,41.30
2022-11-28T19:59:28.847Z,43.13
2022-11-28T20:02:32.103Z,36.70
2022-11-28T20:05:37.572Z,43.15
2022-11-28T20:08:41.226Z,34.67
2022-11-28T20:11:45.679Z,35.72
2022-11-28T20:14:48.184Z,38.97
2022-11-28T20:17:50.853Z,40.47
2022-11-28T20:20:53.233Z,40.60
2022-11-28T20:23:59.669Z,34.33
2022-11-28T20:27:03.843Z,36.53
2022-11-28T20:30:07.855Z,37.17
2022-11-28T20:33:10.247Z,37.25
2022-11-28T20:36:14.820Z,42.35
2022-11-28T20:39:17.715Z,36.28
2022-11-28T20:42:21.366Z,32.60
2022-11-28T20:45:23.771Z,44.95
2022-11-28T20:48:27.569Z,37.80
2022-11-28T20:51:31.350Z,38.28
2022-11-28T20:54:33.654Z,33.50
2022-11-28T20:57:37.291Z,40.53
2022-11-28T21:00:39.669Z,35.47
2022-11-28T21:03:42.067Z,36.53
2022-11-28T21:06:47.044Z,31.42
2022-11-28T21:09:49.370Z,36.38
2022-11-28T21:12:52.972Z,35.80
2022-11-28T21:15:55.305Z,35.25
2022-11-28T21:18:59.341Z,35.88
2022-11-28T21:22:03.612Z,40.30
2022-11-28T21:25:06.617Z,38.58
2022-11-28T21:28:11.202Z,33.05
2022-11-28T21:31:19.584Z,29.05
2022-11-28T21:34:22.695Z,32.78
2022-11-28T21:37:25.084Z,32.10
2022-11-28T21:40:27.338Z,32.00
2022-11-28T21:43:31.116Z,29.73
2022-11-28T21:46:33.490Z,29.02
2022-11-28T21:49:35.846Z,36.65
2022-11-28T21:52:38.266Z,35.90
2022-11-28T21:55:41.155Z,28.23
2022-11-28T21:58:44.821Z,28.10
2022-11-28T22:01:49.029Z,37.78
2022-11-28T22:04:51.413Z,29.45
2022-11-28T22:07:53.884Z,30.30
2022-11-28T22:11:00.856Z,30.15
2022-11-28T22:14:06.108Z,28.75
2022-11-28T22:17:08.551Z,26.85
2022-11-28T22:20:11.838Z,26.73
2022-11-28T22:23:14.310Z,30.83
2022-11-28T22:26:17.949Z,28.10
2022-11-28T22:29:21.757Z,26.05
2022-11-28T22:32:24.510Z,24.60
2022-11-28T22:35:26.863Z,23.75
2022-11-28T22:38:29.972Z,27.58
2022-11-28T22:41:32.995Z,26.38
2022-11-28T22:44:37.164Z,24.65
2022-11-28T22:47:39.447Z,27.02
2022-11-28T22:50:41.932Z,27.02
2022-11-28T22:53:44.682Z,22.17
2022-11-28T22:56:46.970Z,25.30
2022-11-28T22:59:50.695Z,26.35
2022-11-28T23:02:53.682Z,21.73
2022-11-28T23:05:56.175Z,25.75
2022-11-28T23:08:59.967Z,25.65
2022-11-28T23:12:03.759Z,23.98
2022-11-28T23:15:09.503Z,23.80
2022-11-28T23:18:11.884Z,22.63
2022-11-28T23:21:14.986Z,29.55
2022-11-28T23:24:18.807Z,21.85
2022-11-28T23:27:21.541Z,23.70
2022-11-28T23:30:25.379Z,23.20
2022-11-28T23:33:28.095Z,26.00
2022-11-28T23:36:34.623Z,24.88
2022-11-28T23:39:41.105Z,24.90
2022-11-28T23:42:43.534Z,23.33
2022-11-28T23:45:47.131Z,23.70
2022-11-28T23:48:50.106Z,21.23
2022-11-28T23:51:52.344Z,22.67
2022-11-28T23:54:54.643Z,23.60
2022-11-28T23:57:56.938Z,24.73
