createdAt,value
2023-01-03T00:02:14.707Z,-3.61
2023-01-03T00:04:47.472Z,-3.69
2023-01-03T00:07:34.037Z,-3.51
2023-01-03T00:10:12.496Z,-3.50
2023-01-03T00:12:42.421Z,-3.53
2023-01-03T00:15:11.044Z,-3.54
2023-01-03T00:17:38.313Z,-3.64
2023-01-03T00:20:06.866Z,-3.50
2023-01-03T00:22:34.430Z,-3.79
2023-01-03T00:25:12.726Z,-3.47
2023-01-03T00:27:42.459Z,-3.62
2023-01-03T00:30:37.214Z,-3.47
2023-01-03T00:33:10.253Z,-3.52
2023-01-03T00:35:43.453Z,-3.46
2023-01-03T00:38:38.485Z,-3.43
2023-01-03T00:41:10.522Z,-3.40
2023-01-03T00:43:42.965Z,-3.42
2023-01-03T00:46:17.093Z,-3.42
2023-01-03T00:48:53.981Z,-3.51
2023-01-03T00:51:24.593Z,-3.56
2023-01-03T00:53:56.175Z,-3.45
2023-01-03T00:56:26.702Z,-3.38
2023-01-03T00:58:54.754Z,-3.36
2023-01-03T01:01:26.617Z,-3.51
2023-01-03T01:04:04.359Z,-3.36
2023-01-03T01:06:39.127Z,-3.39
2023-01-03T01:09:10.897Z,-3.51
2023-01-03T01:11:39.068Z,-3.38
2023-01-03T01:14:20.091Z,-3.37
2023-01-03T01:16:48.889Z,-3.35
2023-01-03T01:19:17.284Z,-3.33
2023-01-03T01:21:45.203Z,-3.50
2023-01-03T01:24:18.410Z,-3.29
2023-01-03T01:26:49.681Z,-3.30
2023-01-03T01:29:29.535Z,-3.39
2023-01-03T01:32:06.394Z,-3.26
2023-01-03T01:34:44.913Z,-3.26
2023-01-03T01:37:18.011Z,-3.24
2023-01-03T01:39:45.286Z,-3.63
2023-01-03T01:42:33.163Z,-3.23
2023-01-03T01:45:07.848Z,-3.35
2023-01-03T01:48:23.754Z,-3.13
2023-01-03T01:51:28.897Z,-3.21
2023-01-03T01:54:07.823Z,-3.22
2023-01-03T01:56:42.425Z,-3.15
2023-01-03T01:59:12.221Z,-3.19
2023-01-03T02:01:42.408Z,-3.09
2023-01-03T02:04:18.519Z,-3.08
2023-01-03T02:06:46.773Z,-3.05
2023-01-03T02:09:15.206Z,-3.16
2023-01-03T02:12:36.152Z,-3.08
2023-01-03T02:15:12.721Z,-3.07
2023-01-03T02:17:56.249Z,-2.97
2023-01-03T02:21:05.614Z,-2.93
2023-01-03T02:23:45.200Z,-2.94
2023-01-03T02:26:31.993Z,-2.95
2023-01-03T02:29:17.199Z,-3.08
2023-01-03T02:32:21.967Z,-2.87
2023-01-03T02:35:07.276Z,-2.80
2023-01-03T02:37:59.481Z,-2.80
2023-01-03T02:43:32.299Z,-3.22
2023-01-03T02:46:12.838Z,-3.06
2023-01-03T02:48:55.748Z,-2.89
2023-01-03T02:51:33.595Z,-2.92
2023-01-03T02:54:04.689Z,-2.98
2023-01-03T02:56:48.744Z,-3.02
2023-01-03T02:59:22.215Z,-3.02
2023-01-03T03:01:52.254Z,-3.09
2023-01-03T03:04:21.285Z,-3.26
2023-01-03T03:06:58.852Z,-3.19
2023-01-03T03:09:26.589Z,-3.25
2023-01-03T03:12:13.550Z,-3.56
2023-01-03T03:14:59.095Z,-3.36
2023-01-03T03:17:54.544Z,-3.39
2023-01-03T03:20:42.921Z,-3.59
2023-01-03T03:23:36.880Z,-3.38
2023-01-03T03:26:38.115Z,-3.56
2023-01-03T03:29:17.512Z,-3.52
2023-01-03T03:31:49.652Z,-3.51
2023-01-03T03:34:38.579Z,-3.47
2023-01-03T03:37:28.068Z,-3.42
2023-01-03T03:40:21.879Z,-3.47
2023-01-03T03:43:24.553Z,-3.48
2023-01-03T03:46:11.001Z,-3.38
2023-01-03T03:49:34.682Z,-3.52
2023-01-03T03:52:04.721Z,-3.42
2023-01-03T03:54:37.533Z,-3.32
2023-01-03T03:57:29.739Z,-3.28
2023-01-03T04:00:03.620Z,-3.29
2023-01-03T04:02:47.207Z,-3.30
2023-01-03T04:05:20.888Z,-3.54
2023-01-03T04:07:48.423Z,-3.28
2023-01-03T04:10:20.790Z,-3.26
2023-01-03T04:12:52.159Z,-3.24
2023-01-03T04:15:30.946Z,-3.24
2023-01-03T04:18:14.575Z,-3.23
2023-01-03T04:20:58.073Z,-3.20
2023-01-03T04:23:30.942Z,-3.15
2023-01-03T04:25:58.686Z,-3.19
2023-01-03T04:28:25.971Z,-3.11
2023-01-03T04:30:53.536Z,-3.22
2023-01-03T04:33:24.302Z,-3.49
2023-01-03T04:35:52.596Z,-3.10
2023-01-03T04:41:53.339Z,-3.31
2023-01-03T04:44:23.682Z,-3.21
2023-01-03T04:47:07.665Z,-3.21
2023-01-03T04:49:38.710Z,-3.19
2023-01-03T04:52:09.660Z,-3.35
2023-01-03T04:54:56.479Z,-3.21
2023-01-03T04:57:24.571Z,-3.37
2023-01-03T04:59:51.710Z,-3.13
2023-01-03T05:02:18.875Z,-3.32
2023-01-03T05:04:46.158Z,-3.11
2023-01-03T05:07:15.799Z,-3.16
2023-01-03T05:09:57.189Z,-3.11
2023-01-03T05:12:25.462Z,-3.12
2023-01-03T05:14:54.565Z,-3.12
2023-01-03T05:17:22.346Z,-3.24
2023-01-03T05:20:12.515Z,-3.08
2023-01-03T05:23:02.362Z,-3.10
2023-01-03T05:25:49.217Z,-3.15
2023-01-03T05:28:22.162Z,-3.19
2023-01-03T05:30:57.411Z,-3.08
2023-01-03T05:33:25.079Z,-3.31
2023-01-03T05:36:20.971Z,-3.39
2023-01-03T05:38:51.306Z,-3.16
2023-01-03T05:41:41.652Z,-3.27
2023-01-03T05:44:24.437Z,-3.09
2023-01-03T05:46:56.466Z,-3.08
2023-01-03T05:49:24.781Z,-3.07
2023-01-03T05:51:54.517Z,-3.01
2023-01-03T05:54:22.097Z,-3.00
2023-01-03T05:56:53.730Z,-2.99
2023-01-03T05:59:59.577Z,-2.94
2023-01-03T06:05:27.973Z,-3.01
2023-01-03T06:07:55.217Z,-2.97
2023-01-03T06:10:23.481Z,-3.04
2023-01-03T06:12:52.602Z,-3.02
2023-01-03T06:15:20.690Z,-3.04
2023-01-03T06:21:08.543Z,-3.05
2023-01-03T06:23:58.059Z,-2.94
2023-01-03T06:26:37.793Z,-2.96
2023-01-03T06:29:11.318Z,-2.93
2023-01-03T06:31:50.492Z,-2.92
2023-01-03T06:34:21.064Z,-2.94
2023-01-03T06:36:53.857Z,-2.89
2023-01-03T06:39:23.993Z,-3.04
2023-01-03T06:42:00.637Z,-2.89
2023-01-03T06:44:34.436Z,-2.93
2023-01-03T06:47:30.976Z,-2.86
2023-01-03T06:50:21.131Z,-2.88
2023-01-03T06:53:09.461Z,-2.89
2023-01-03T06:55:38.012Z,-2.88
2023-01-03T06:58:13.406Z,-2.79
2023-01-03T07:00:44.993Z,-2.85
2023-01-03T07:03:17.650Z,-2.87
2023-01-03T07:05:46.260Z,-2.67
2023-01-03T07:08:14.589Z,-2.67
2023-01-03T07:10:44.138Z,-2.67
2023-01-03T07:13:35.518Z,-2.91
2023-01-03T07:16:12.032Z,-2.56
2023-01-03T07:18:52.626Z,-2.55
2023-01-03T07:21:35.395Z,-2.54
2023-01-03T07:24:04.046Z,-2.49
2023-01-03T07:26:39.067Z,-2.50
2023-01-03T07:29:09.515Z,-2.43
2023-01-03T07:32:29.804Z,-2.41
2023-01-03T07:35:02.430Z,-2.42
2023-01-03T07:37:51.369Z,-2.36
2023-01-03T07:40:19.238Z,-2.45
2023-01-03T07:43:06.637Z,-2.29
2023-01-03T07:45:36.595Z,-2.30
2023-01-03T07:48:09.720Z,-2.38
2023-01-03T07:50:43.812Z,-2.25
2023-01-03T07:53:23.217Z,-2.12
2023-01-03T07:55:52.683Z,-2.11
2023-01-03T07:58:27.369Z,-2.05
2023-01-03T08:11:11.270Z,-2.10
2023-01-03T08:13:38.506Z,-2.13
2023-01-03T08:16:06.018Z,-2.11
2023-01-03T08:28:42.126Z,-1.94
2023-01-03T08:31:27.798Z,-2.01
2023-01-03T08:37:02.340Z,-1.90
2023-01-03T08:42:57.979Z,-1.81
2023-01-03T08:45:38.849Z,-1.81
2023-01-03T08:48:30.365Z,-1.89
2023-01-03T08:51:01.379Z,-1.90
2023-01-03T08:53:39.517Z,-1.92
2023-01-03T08:56:09.544Z,-1.82
2023-01-03T09:01:39.678Z,-1.97
2023-01-03T09:04:21.972Z,-1.82
2023-01-03T09:10:09.888Z,-1.71
2023-01-03T09:16:49.532Z,-1.64
2023-01-03T09:19:18.109Z,-1.60
2023-01-03T09:21:47.018Z,-1.75
2023-01-03T09:24:16.249Z,-1.58
2023-01-03T09:26:45.985Z,-1.50
2023-01-03T09:41:47.019Z,-1.43
2023-01-03T09:44:25.805Z,-1.44
2023-01-03T09:51:15.899Z,-1.50
2023-01-03T09:57:02.357Z,-1.32
2023-01-03T10:00:37.593Z,-1.30
2023-01-03T10:07:19.001Z,-1.23
2023-01-03T10:10:02.457Z,-1.26
2023-01-03T10:12:50.964Z,-1.23
2023-01-03T10:15:32.742Z,-1.30
2023-01-03T10:18:39.349Z,-1.33
2023-01-03T10:21:12.370Z,-1.34
2023-01-03T10:26:36.489Z,-1.37
2023-01-03T10:29:19.427Z,-1.41
2023-01-03T10:32:02.722Z,-1.25
2023-01-03T10:34:30.057Z,-1.28
2023-01-03T10:36:57.229Z,-1.29
2023-01-03T10:39:32.083Z,-1.11
2023-01-03T10:42:00.521Z,-1.37
2023-01-03T10:44:32.969Z,-1.10
2023-01-03T10:47:10.126Z,-1.43
2023-01-03T10:49:37.129Z,-1.25
2023-01-03T10:52:12.421Z,-1.09
2023-01-03T10:55:16.992Z,-1.02
2023-01-03T10:57:52.737Z,-1.37
2023-01-03T11:00:37.121Z,-1.28
2023-01-03T11:03:14.645Z,-1.17
2023-01-03T11:05:44.558Z,-0.94
2023-01-03T11:08:22.572Z,-1.07
2023-01-03T11:10:51.371Z,-0.90
2023-01-03T11:13:27.360Z,-0.93
2023-01-03T11:16:00.102Z,-0.87
2023-01-03T11:18:29.036Z,-0.79
2023-01-03T11:21:10.662Z,-0.87
2023-01-03T11:24:06.557Z,-0.76
2023-01-03T11:26:55.905Z,-0.77
2023-01-03T11:29:55.093Z,-0.91
2023-01-03T11:32:31.102Z,-0.72
2023-01-03T11:35:32.411Z,-0.69
2023-01-03T11:38:11.768Z,-0.65
2023-01-03T11:40:54.211Z,-0.78
2023-01-03T11:43:36.434Z,-0.61
2023-01-03T11:46:16.441Z,-0.68
2023-01-03T11:49:06.851Z,-0.59
2023-01-03T11:51:44.919Z,-0.61
2023-01-03T11:54:36.984Z,-0.62
2023-01-03T11:57:29.592Z,-0.95
2023-01-03T12:04:19.684Z,-0.60
2023-01-03T12:07:46.961Z,-0.65
2023-01-03T12:10:22.842Z,-0.62
2023-01-03T12:13:09.433Z,-0.54
2023-01-03T12:15:45.963Z,-0.51
2023-01-03T12:18:41.554Z,-0.48
2023-01-03T12:21:20.477Z,-0.53
2023-01-03T12:24:07.434Z,-0.49
2023-01-03T12:26:38.882Z,-0.54
2023-01-03T12:29:23.858Z,-0.41
2023-01-03T12:31:56.905Z,-0.40
2023-01-03T12:34:31.993Z,-0.35
2023-01-03T12:37:22.821Z,-0.43
2023-01-03T12:39:56.583Z,-0.31
2023-01-03T12:42:34.037Z,-0.45
2023-01-03T12:45:27.314Z,-0.26
2023-01-03T12:48:07.627Z,-0.19
2023-01-03T12:50:49.602Z,-0.29
2023-01-03T12:53:39.786Z,-0.17
2023-01-03T12:56:45.114Z,-0.10
2023-01-03T12:59:37.019Z,-0.08
2023-01-03T13:02:45.872Z,-0.01
2023-01-03T13:05:25.030Z,-0.03
2023-01-03T13:08:07.524Z,-0.03
2023-01-03T13:10:38.318Z,0.04
2023-01-03T13:13:06.206Z,0.03
2023-01-03T13:15:37.248Z,0.29
2023-01-03T13:18:22.928Z,0.36
2023-01-03T13:20:51.459Z,0.34
2023-01-03T13:23:21.702Z,0.34
2023-01-03T13:26:20.397Z,0.35
2023-01-03T13:28:47.565Z,0.42
2023-01-03T13:31:33.965Z,0.50
2023-01-03T13:34:19.327Z,0.52
2023-01-03T13:37:08.621Z,0.76
2023-01-03T13:39:51.345Z,0.79
2023-01-03T13:42:22.905Z,0.78
2023-01-03T13:44:51.150Z,0.85
2023-01-03T13:47:31.270Z,0.97
2023-01-03T13:49:58.262Z,0.88
2023-01-03T13:52:38.205Z,1.14
2023-01-03T13:55:05.815Z,1.17
2023-01-03T13:57:39.014Z,1.33
2023-01-03T14:00:19.150Z,1.32
2023-01-03T14:03:22.991Z,1.41
2023-01-03T14:06:02.382Z,1.43
2023-01-03T14:08:59.993Z,1.34
2023-01-03T14:11:33.528Z,1.41
2023-01-03T14:14:12.363Z,1.49
2023-01-03T14:16:50.721Z,1.54
2023-01-03T14:19:22.131Z,1.57
2023-01-03T14:22:20.939Z,1.66
2023-01-03T14:24:55.235Z,1.62
2023-01-03T14:27:26.522Z,1.73
2023-01-03T14:29:55.703Z,1.63
2023-01-03T14:32:32.015Z,1.77
2023-01-03T14:35:01.664Z,1.56
2023-01-03T14:37:33.277Z,1.73
2023-01-03T14:40:04.105Z,1.74
2023-01-03T14:42:31.229Z,1.74
2023-01-03T14:45:00.619Z,1.75
2023-01-03T14:47:37.880Z,1.72
2023-01-03T14:50:07.608Z,1.74
2023-01-03T14:52:38.089Z,1.60
2023-01-03T14:55:17.907Z,1.58
2023-01-03T14:57:47.641Z,1.79
2023-01-03T15:00:24.132Z,1.81
2023-01-03T15:02:56.075Z,1.68
2023-01-03T15:05:35.185Z,1.85
2023-01-03T15:08:26.533Z,1.90
2023-01-03T15:11:06.071Z,1.69
2023-01-03T15:13:34.422Z,1.92
2023-01-03T15:16:05.222Z,1.95
2023-01-03T15:18:36.124Z,1.95
2023-01-03T15:21:04.949Z,1.89
2023-01-03T15:23:40.548Z,2.02
2023-01-03T15:26:19.822Z,2.02
2023-01-03T15:29:17.102Z,2.02
2023-01-03T15:31:55.837Z,2.04
2023-01-03T15:34:28.999Z,2.02
2023-01-03T15:36:59.643Z,2.02
2023-01-03T15:39:36.092Z,2.00
2023-01-03T15:45:17.467Z,1.77
2023-01-03T15:47:45.088Z,2.01
2023-01-03T15:50:19.003Z,2.00
2023-01-03T15:52:49.370Z,2.01
2023-01-03T15:55:17.065Z,2.02
2023-01-03T15:57:51.760Z,2.01
2023-01-03T16:00:23.143Z,1.79
2023-01-03T16:02:50.952Z,2.01
2023-01-03T16:05:22.515Z,1.81
2023-01-03T16:07:51.202Z,1.89
2023-01-03T16:10:18.402Z,1.94
2023-01-03T16:12:45.640Z,1.83
2023-01-03T16:15:21.618Z,1.89
2023-01-03T16:17:50.646Z,1.88
2023-01-03T16:20:19.168Z,1.89
2023-01-03T16:23:00.414Z,1.81
2023-01-03T16:25:30.620Z,1.89
2023-01-03T16:27:57.625Z,1.91
2023-01-03T16:30:24.682Z,1.78
2023-01-03T16:32:52.123Z,1.93
2023-01-03T16:35:20.913Z,1.91
2023-01-03T16:37:48.202Z,1.95
2023-01-03T16:40:18.321Z,1.99
2023-01-03T16:42:45.421Z,1.88
2023-01-03T16:45:13.064Z,1.93
2023-01-03T16:47:40.275Z,1.92
2023-01-03T16:50:12.488Z,1.90
2023-01-03T16:52:43.367Z,1.86
2023-01-03T16:55:28.693Z,1.67
2023-01-03T16:57:57.130Z,1.85
2023-01-03T17:00:29.862Z,1.87
2023-01-03T17:03:00.169Z,1.82
2023-01-03T17:05:29.482Z,1.79
2023-01-03T17:08:05.163Z,1.81
2023-01-03T17:10:37.208Z,1.79
2023-01-03T17:13:12.142Z,1.71
2023-01-03T17:15:41.851Z,1.51
2023-01-03T17:18:19.887Z,1.70
2023-01-03T17:20:52.812Z,1.64
2023-01-03T17:23:20.101Z,1.58
2023-01-03T17:25:47.274Z,1.73
2023-01-03T17:28:14.428Z,1.73
2023-01-03T17:30:43.565Z,1.70
2023-01-03T17:33:18.007Z,1.58
2023-01-03T17:35:46.728Z,1.66
2023-01-03T17:38:31.856Z,1.62
2023-01-03T17:40:58.935Z,1.72
2023-01-03T17:43:26.012Z,1.73
2023-01-03T17:46:23.185Z,1.52
2023-01-03T17:49:09.402Z,1.67
2023-01-03T17:51:36.598Z,1.50
2023-01-03T17:54:03.868Z,1.48
2023-01-03T17:56:31.732Z,1.61
2023-01-03T17:58:59.029Z,1.55
2023-01-03T18:01:26.163Z,1.51
2023-01-03T18:03:53.425Z,1.53
2023-01-03T18:06:23.934Z,1.54
2023-01-03T18:08:52.961Z,1.53
2023-01-03T18:11:23.199Z,1.53
2023-01-03T18:13:50.192Z,1.43
2023-01-03T18:16:20.246Z,1.54
2023-01-03T18:18:48.051Z,1.44
2023-01-03T18:21:21.479Z,1.42
2023-01-03T18:23:58.633Z,1.51
2023-01-03T18:26:41.437Z,1.50
2023-01-03T18:29:13.441Z,1.46
2023-01-03T18:31:40.524Z,1.36
2023-01-03T18:34:08.428Z,1.43
2023-01-03T18:37:01.710Z,1.42
2023-01-03T18:39:30.257Z,1.27
2023-01-03T18:42:20.753Z,1.23
2023-01-03T18:44:47.866Z,1.41
2023-01-03T18:47:15.713Z,1.36
2023-01-03T18:49:43.314Z,1.39
2023-01-03T18:52:24.220Z,1.44
2023-01-03T18:54:52.089Z,1.40
2023-01-03T18:57:22.570Z,1.40
2023-01-03T18:59:50.473Z,1.26
2023-01-03T19:02:19.702Z,1.38
2023-01-03T19:04:51.225Z,1.37
2023-01-03T19:07:24.752Z,1.36
2023-01-03T19:09:51.995Z,1.36
2023-01-03T19:12:20.065Z,1.15
2023-01-03T19:14:47.165Z,1.24
2023-01-03T19:17:19.130Z,1.33
2023-01-03T19:19:46.155Z,1.22
2023-01-03T19:22:28.661Z,1.22
2023-01-03T19:24:59.624Z,1.28
2023-01-03T19:27:37.317Z,1.34
2023-01-03T19:30:07.687Z,1.32
2023-01-03T19:32:35.102Z,1.31
2023-01-03T19:35:02.154Z,1.27
2023-01-03T19:37:30.120Z,1.08
2023-01-03T19:39:57.185Z,1.13
2023-01-03T19:42:42.863Z,1.25
2023-01-03T19:45:16.840Z,1.25
2023-01-03T19:47:43.927Z,1.06
2023-01-03T19:50:20.544Z,1.27
2023-01-03T19:52:48.250Z,1.25
2023-01-03T19:55:16.314Z,1.22
2023-01-03T19:57:47.055Z,1.14
2023-01-03T20:00:32.616Z,1.24
2023-01-03T20:03:14.661Z,1.26
2023-01-03T20:05:42.041Z,1.21
2023-01-03T20:08:12.495Z,1.21
2023-01-03T20:10:43.266Z,1.20
2023-01-03T20:13:15.562Z,1.19
2023-01-03T20:15:44.177Z,1.15
2023-01-03T20:18:26.467Z,1.20
2023-01-03T20:21:21.394Z,1.21
2023-01-03T20:23:54.244Z,1.22
2023-01-03T20:26:26.961Z,1.24
2023-01-03T20:28:55.722Z,1.25
2023-01-03T20:31:23.058Z,1.08
2023-01-03T20:33:50.765Z,1.20
2023-01-03T20:36:24.346Z,0.95
2023-01-03T20:38:54.057Z,1.09
2023-01-03T20:41:21.611Z,1.16
2023-01-03T20:43:50.331Z,1.15
2023-01-03T20:46:22.595Z,1.02
2023-01-03T20:48:57.231Z,1.03
2023-01-03T20:51:27.419Z,0.95
2023-01-03T20:53:55.441Z,1.09
2023-01-03T20:56:23.804Z,1.07
2023-01-03T20:58:50.954Z,0.91
2023-01-03T21:01:18.221Z,1.04
2023-01-03T21:03:45.456Z,1.03
2023-01-03T21:06:17.810Z,0.83
2023-01-03T21:08:54.321Z,0.77
2023-01-03T21:11:26.199Z,0.98
2023-01-03T21:13:53.738Z,0.76
2023-01-03T21:16:21.068Z,0.74
2023-01-03T21:18:48.170Z,0.67
2023-01-03T21:21:22.904Z,0.48
2023-01-03T21:23:49.931Z,0.37
2023-01-03T21:26:16.854Z,0.10
2023-01-03T21:28:43.885Z,0.27
2023-01-03T21:31:17.512Z,0.35
2023-01-03T21:33:44.728Z,0.43
2023-01-03T21:36:17.725Z,0.50
2023-01-03T21:38:50.615Z,0.55
2023-01-03T21:41:19.675Z,0.58
2023-01-03T21:43:46.604Z,0.43
2023-01-03T21:46:21.148Z,0.58
2023-01-03T21:48:48.362Z,0.53
2023-01-03T21:51:20.824Z,0.46
2023-01-03T21:53:57.399Z,0.37
2023-01-03T21:56:25.887Z,0.29
2023-01-03T21:58:52.918Z,0.22
2023-01-03T22:01:23.932Z,0.16
2023-01-03T22:04:10.297Z,-0.14
2023-01-03T22:06:37.661Z,-0.14
2023-01-03T22:09:06.285Z,0.02
2023-01-03T22:11:33.288Z,-0.01
2023-01-03T22:14:01.361Z,-0.04
2023-01-03T22:16:28.455Z,-0.06
2023-01-03T22:18:55.551Z,-0.14
2023-01-03T22:21:22.551Z,-0.18
2023-01-03T22:23:49.527Z,-0.39
2023-01-03T22:26:17.099Z,-0.19
2023-01-03T22:28:46.187Z,-0.36
2023-01-03T22:31:22.912Z,-0.23
2023-01-03T22:33:50.417Z,-0.50
2023-01-03T22:36:18.011Z,-0.25
2023-01-03T22:38:45.088Z,-0.42
2023-01-03T22:41:15.106Z,-0.31
2023-01-03T22:43:42.949Z,-0.29
2023-01-03T22:46:15.314Z,-0.40
2023-01-03T22:48:43.371Z,-0.38
2023-01-03T22:51:13.992Z,-0.35
2023-01-03T22:53:42.790Z,-0.51
2023-01-03T22:56:12.609Z,-0.45
2023-01-03T22:58:39.646Z,-0.37
2023-01-03T23:01:12.181Z,-0.58
2023-01-03T23:03:39.726Z,-0.55
2023-01-03T23:06:09.209Z,-0.34
2023-01-03T23:08:36.657Z,-0.43
2023-01-03T23:11:33.159Z,-0.50
2023-01-03T23:14:02.233Z,-0.70
2023-01-03T23:16:29.434Z,-0.65
2023-01-03T23:18:56.465Z,-0.51
2023-01-03T23:21:24.057Z,-0.66
2023-01-03T23:23:51.051Z,-0.77
2023-01-03T23:26:18.619Z,-0.62
2023-01-03T23:28:45.656Z,-0.46
2023-01-03T23:31:12.634Z,-0.43
2023-01-03T23:33:39.677Z,-0.41
2023-01-03T23:36:08.845Z,-0.38
2023-01-03T23:38:35.837Z,-0.45
2023-01-03T23:41:07.289Z,-0.37
2023-01-03T23:43:34.784Z,-0.37
2023-01-03T23:46:02.244Z,-0.60
2023-01-03T23:48:29.258Z,-0.35
2023-01-03T23:51:04.075Z,-0.40
2023-01-03T23:53:31.932Z,-0.50
2023-01-03T23:55:59.382Z,-0.34
2023-01-03T23:58:26.467Z,-0.59
