createdAt,value
2023-01-08T00:03:08.749Z,96.38
2023-01-08T00:08:10.508Z,96.88
2023-01-08T00:13:12.085Z,97.03
2023-01-08T00:18:13.617Z,97.58
2023-01-08T00:23:24.141Z,97.76
2023-01-08T00:28:25.817Z,97.94
2023-01-08T00:33:27.615Z,98.49
2023-01-08T00:38:29.803Z,98.61
2023-01-08T00:43:31.448Z,98.44
2023-01-08T00:48:33.250Z,98.23
2023-01-08T00:53:35.549Z,98.31
2023-01-08T00:58:37.385Z,98.46
2023-01-08T01:03:38.951Z,98.61
2023-01-08T01:08:41.262Z,98.53
2023-01-08T01:13:42.701Z,98.86
2023-01-08T01:18:44.674Z,98.83
2023-01-08T01:23:46.396Z,98.51
2023-01-08T01:28:53.089Z,99.11
2023-01-08T01:33:55.177Z,98.65
2023-01-08T01:38:58.280Z,99.08
2023-01-08T01:44:20.931Z,99.47
2023-01-08T01:49:23.391Z,99.49
2023-01-08T01:54:25.071Z,99.82
2023-01-08T01:59:26.548Z,100.00
2023-01-08T02:04:28.519Z,100.00
2023-01-08T02:10:00.506Z,100.00
2023-01-08T02:15:10.861Z,100.00
2023-01-08T02:20:20.704Z,100.00
2023-01-08T02:25:25.201Z,100.00
2023-01-08T02:30:27.339Z,100.00
2023-01-08T02:35:52.489Z,100.00
2023-01-08T02:41:04.621Z,100.00
2023-01-08T02:46:11.611Z,100.00
2023-01-08T02:51:28.356Z,100.00
2023-01-08T02:56:37.768Z,100.00
2023-01-08T03:01:40.572Z,100.00
2023-01-08T03:06:43.080Z,100.00
2023-01-08T03:11:53.279Z,100.00
2023-01-08T03:17:17.950Z,100.00
2023-01-08T03:22:20.156Z,100.00
2023-01-08T03:27:25.280Z,100.00
2023-01-08T03:32:29.520Z,100.00
2023-01-08T03:37:36.678Z,100.00
2023-01-08T03:42:41.888Z,100.00
2023-01-08T03:47:44.827Z,100.00
2023-01-08T03:52:48.845Z,100.00
2023-01-08T03:57:50.441Z,100.00
2023-01-08T04:02:52.021Z,100.00
2023-01-08T04:07:57.695Z,100.00
2023-01-08T04:12:59.340Z,100.00
2023-01-08T04:18:00.866Z,100.00
2023-01-08T04:23:02.715Z,100.00
2023-01-08T04:28:04.747Z,100.00
2023-01-08T04:33:06.392Z,100.00
2023-01-08T04:38:08.451Z,100.00
2023-01-08T04:43:10.929Z,100.00
2023-01-08T04:48:12.764Z,100.00
2023-01-08T04:53:14.444Z,100.00
2023-01-08T04:58:15.931Z,100.00
2023-01-08T05:03:17.350Z,100.00
2023-01-08T05:08:18.723Z,100.00
2023-01-08T05:13:20.336Z,100.00
2023-01-08T05:18:21.919Z,100.00
2023-01-08T05:23:23.421Z,100.00
2023-01-08T05:28:25.242Z,100.00
2023-01-08T05:33:26.880Z,100.00
2023-01-08T05:38:28.395Z,100.00
2023-01-08T05:43:30.657Z,100.00
2023-01-08T05:48:33.870Z,100.00
2023-01-08T05:53:35.345Z,100.00
2023-01-08T05:58:40.458Z,100.00
2023-01-08T06:03:42.123Z,100.00
2023-01-08T06:08:43.549Z,100.00
2023-01-08T06:13:44.976Z,100.00
2023-01-08T06:18:46.950Z,100.00
2023-01-08T06:23:57.337Z,100.00
2023-01-08T06:29:04.912Z,100.00
2023-01-08T06:34:06.760Z,100.00
2023-01-08T06:39:11.924Z,100.00
2023-01-08T06:44:13.398Z,100.00
2023-01-08T06:49:14.855Z,100.00
2023-01-08T06:54:16.329Z,100.00
2023-01-08T06:59:17.845Z,100.00
2023-01-08T07:04:19.659Z,100.00
2023-01-08T07:09:21.043Z,100.00
2023-01-08T07:14:22.579Z,100.00
2023-01-08T07:19:24.029Z,100.00
2023-01-08T07:24:25.467Z,100.00
2023-01-08T07:29:26.849Z,100.00
2023-01-08T07:34:28.181Z,100.00
2023-01-08T07:39:29.776Z,100.00
2023-01-08T07:44:31.199Z,100.00
2023-01-08T07:49:32.611Z,100.00
2023-01-08T07:54:36.613Z,100.00
2023-01-08T07:59:38.106Z,100.00
2023-01-08T08:04:39.539Z,100.00
2023-01-08T08:09:43.877Z,100.00
2023-01-08T08:14:45.358Z,100.00
2023-01-08T08:19:46.729Z,100.00
2023-01-08T08:24:48.068Z,100.00
2023-01-08T08:29:49.495Z,100.00
2023-01-08T08:34:51.034Z,100.00
2023-01-08T08:39:52.682Z,100.00
2023-01-08T08:44:54.190Z,100.00
2023-01-08T08:49:58.179Z,100.00
2023-01-08T08:55:00.301Z,100.00
2023-01-08T09:00:01.811Z,100.00
2023-01-08T09:05:03.269Z,100.00
2023-01-08T09:10:05.161Z,100.00
2023-01-08T09:15:07.122Z,100.00
2023-01-08T09:20:09.093Z,100.00
2023-01-08T09:25:10.743Z,100.00
2023-01-08T09:30:13.036Z,99.71
2023-01-08T09:35:17.207Z,97.62
2023-01-08T09:40:20.606Z,97.91
2023-01-08T09:45:28.929Z,98.22
2023-01-08T09:50:32.053Z,96.33
2023-01-08T09:55:34.358Z,96.61
2023-01-08T10:00:37.879Z,95.51
2023-01-08T10:05:39.481Z,96.66
2023-01-08T10:10:41.708Z,96.34
2023-01-08T10:15:43.350Z,97.57
2023-01-08T10:20:44.898Z,97.97
2023-01-08T10:25:50.812Z,98.51
2023-01-08T10:30:53.779Z,97.21
2023-01-08T10:36:07.932Z,95.71
2023-01-08T10:41:12.326Z,95.30
2023-01-08T10:46:22.311Z,92.86
2023-01-08T10:51:25.870Z,89.11
2023-01-08T10:56:28.580Z,87.42
2023-01-08T11:01:32.898Z,86.18
2023-01-08T11:06:42.813Z,85.59
2023-01-08T11:11:44.206Z,86.29
2023-01-08T11:16:46.885Z,86.70
2023-01-08T11:22:06.681Z,87.30
2023-01-08T11:27:30.662Z,87.31
2023-01-08T11:32:49.021Z,87.41
2023-01-08T11:37:55.475Z,87.85
2023-01-08T11:43:18.495Z,89.28
2023-01-08T11:48:40.741Z,90.12
2023-01-08T11:54:08.790Z,91.88
2023-01-08T11:59:36.651Z,98.39
2023-01-08T12:04:58.807Z,100.00
2023-01-08T12:10:20.644Z,100.00
2023-01-08T12:15:44.569Z,100.00
2023-01-08T12:21:09.366Z,100.00
2023-01-08T12:26:30.712Z,100.00
2023-01-08T12:31:38.076Z,100.00
2023-01-08T12:37:00.825Z,100.00
2023-01-08T12:42:11.623Z,100.00
2023-01-08T12:47:18.676Z,100.00
2023-01-08T12:52:29.915Z,100.00
2023-01-08T12:57:41.503Z,99.29
2023-01-08T13:03:03.809Z,100.00
2023-01-08T13:08:33.136Z,97.51
2023-01-08T13:13:38.670Z,95.78
2023-01-08T13:18:40.649Z,94.45
2023-01-08T13:23:42.178Z,93.42
2023-01-08T13:28:45.543Z,92.66
2023-01-08T13:33:50.864Z,91.23
2023-01-08T13:39:12.167Z,91.27
2023-01-08T13:44:26.612Z,89.82
2023-01-08T13:49:35.332Z,90.60
2023-01-08T13:54:43.363Z,88.99
2023-01-08T13:59:58.963Z,86.55
2023-01-08T14:05:02.529Z,87.88
2023-01-08T14:10:09.763Z,88.34
2023-01-08T14:15:21.850Z,88.17
2023-01-08T14:20:36.617Z,89.17
2023-01-08T14:25:42.675Z,89.68
2023-01-08T14:30:52.131Z,89.31
2023-01-08T14:35:54.626Z,88.78
2023-01-08T14:41:09.697Z,90.11
2023-01-08T14:46:29.733Z,90.17
2023-01-08T14:51:31.784Z,90.21
2023-01-08T14:56:38.184Z,88.27
2023-01-08T15:01:40.101Z,87.15
2023-01-08T15:06:41.595Z,87.19
2023-01-08T15:12:04.332Z,86.53
2023-01-08T15:17:20.194Z,86.36
2023-01-08T15:22:33.189Z,86.39
2023-01-08T15:27:34.960Z,85.45
2023-01-08T15:32:37.092Z,86.11
2023-01-08T15:37:39.246Z,87.53
2023-01-08T15:42:43.953Z,87.12
2023-01-08T15:47:45.432Z,88.76
2023-01-08T15:52:46.896Z,89.40
2023-01-08T15:57:48.753Z,89.30
2023-01-08T16:02:52.625Z,89.50
2023-01-08T16:07:54.274Z,89.29
2023-01-08T16:12:56.280Z,87.74
2023-01-08T16:17:58.583Z,88.70
2023-01-08T16:23:00.067Z,89.18
2023-01-08T16:28:02.152Z,89.92
2023-01-08T16:33:03.654Z,91.05
2023-01-08T16:38:05.291Z,91.60
2023-01-08T16:43:06.641Z,92.12
2023-01-08T16:48:08.060Z,93.46
2023-01-08T16:53:09.871Z,94.56
2023-01-08T16:58:11.299Z,95.92
2023-01-08T17:03:12.860Z,96.05
2023-01-08T17:08:14.830Z,95.91
2023-01-08T17:13:16.276Z,95.98
2023-01-08T17:18:17.678Z,96.54
2023-01-08T17:23:19.170Z,96.76
2023-01-08T17:28:20.939Z,97.36
2023-01-08T17:33:22.893Z,97.21
2023-01-08T17:38:27.755Z,97.61
2023-01-08T17:43:34.366Z,97.84
2023-01-08T17:48:35.862Z,96.93
2023-01-08T17:53:37.294Z,97.02
2023-01-08T17:58:38.747Z,96.65
2023-01-08T18:03:40.267Z,96.98
2023-01-08T18:08:41.768Z,96.63
2023-01-08T18:13:43.158Z,96.45
2023-01-08T18:18:44.522Z,97.01
2023-01-08T18:23:46.168Z,96.81
2023-01-08T18:28:47.939Z,96.76
2023-01-08T18:33:50.401Z,96.82
2023-01-08T18:38:51.947Z,96.67
2023-01-08T18:43:53.867Z,96.77
2023-01-08T18:48:55.540Z,96.99
2023-01-08T18:53:57.088Z,96.81
2023-01-08T18:58:58.681Z,96.52
2023-01-08T19:04:00.203Z,96.96
2023-01-08T19:09:01.988Z,96.61
2023-01-08T19:14:04.215Z,97.44
2023-01-08T19:19:05.917Z,97.45
2023-01-08T19:24:08.182Z,97.64
2023-01-08T19:29:09.636Z,97.88
2023-01-08T19:34:11.109Z,98.73
2023-01-08T19:39:12.758Z,99.42
2023-01-08T19:44:14.232Z,100.00
2023-01-08T19:49:15.882Z,100.00
2023-01-08T19:54:17.330Z,100.00
2023-01-08T19:59:18.770Z,100.00
2023-01-08T20:04:20.172Z,100.00
2023-01-08T20:09:21.727Z,100.00
2023-01-08T20:14:23.178Z,100.00
2023-01-08T20:19:25.357Z,100.00
2023-01-08T20:24:26.760Z,100.00
2023-01-08T20:29:28.289Z,100.00
2023-01-08T20:34:29.662Z,100.00
2023-01-08T20:39:31.235Z,100.00
2023-01-08T20:44:32.971Z,100.00
2023-01-08T20:49:34.387Z,100.00
2023-01-08T20:54:35.881Z,100.00
2023-01-08T20:59:37.353Z,100.00
2023-01-08T21:04:38.997Z,100.00
2023-01-08T21:09:40.521Z,100.00
2023-01-08T21:14:42.676Z,100.00
2023-01-08T21:19:44.091Z,100.00
2023-01-08T21:24:45.517Z,100.00
2023-01-08T21:29:47.199Z,100.00
2023-01-08T21:34:48.783Z,100.00
2023-01-08T21:39:52.889Z,100.00
2023-01-08T21:44:54.367Z,100.00
2023-01-08T21:49:55.798Z,100.00
2023-01-08T21:54:57.356Z,100.00
2023-01-08T21:59:59.080Z,100.00
2023-01-08T22:05:00.561Z,100.00
2023-01-08T22:10:02.252Z,100.00
2023-01-08T22:15:03.996Z,100.00
2023-01-08T22:20:06.171Z,100.00
2023-01-08T22:25:08.328Z,100.00
2023-01-08T22:30:11.926Z,100.00
2023-01-08T22:35:13.337Z,100.00
2023-01-08T22:40:14.759Z,100.00
2023-01-08T22:45:16.163Z,100.00
2023-01-08T22:50:17.558Z,100.00
2023-01-08T22:55:19.004Z,100.00
2023-01-08T23:00:20.586Z,100.00
2023-01-08T23:05:22.010Z,100.00
2023-01-08T23:10:24.045Z,100.00
2023-01-08T23:15:25.861Z,100.00
2023-01-08T23:20:27.686Z,100.00
2023-01-08T23:25:29.207Z,100.00
2023-01-08T23:30:30.838Z,100.00
2023-01-08T23:35:32.285Z,100.00
2023-01-08T23:40:36.412Z,100.00
2023-01-08T23:45:39.022Z,100.00
2023-01-08T23:50:40.495Z,100.00
2023-01-08T23:55:41.888Z,100.00
