createdAt,value
2022-12-04T00:02:24.690Z,102115.34
2022-12-04T00:04:51.395Z,102116.22
2022-12-04T00:07:17.884Z,102126.47
2022-12-04T00:09:44.276Z,102119.63
2022-12-04T00:12:10.728Z,102119.63
2022-12-04T00:14:54.458Z,102131.56
2022-12-04T00:17:23.514Z,102117.06
2022-12-04T00:19:49.883Z,102118.75
2022-12-04T00:22:16.277Z,102118.78
2022-12-04T00:24:42.791Z,102117.91
2022-12-04T00:27:09.166Z,102114.50
2022-12-04T00:29:35.617Z,102108.53
2022-12-04T00:32:02.087Z,102096.56
2022-12-04T00:34:28.516Z,102098.25
2022-12-04T00:36:55.002Z,102099.94
2022-12-04T00:39:21.394Z,102101.66
2022-12-04T00:41:47.809Z,102091.41
2022-12-04T00:44:14.209Z,102094.81
2022-12-04T00:46:40.598Z,102097.38
2022-12-04T00:49:07.060Z,102099.94
2022-12-04T00:51:33.498Z,102100.81
2022-12-04T00:54:00.028Z,102099.09
2022-12-04T00:56:28.557Z,102094.81
2022-12-04T00:58:57.281Z,102098.25
2022-12-04T01:01:24.420Z,102100.84
2022-12-04T01:03:51.412Z,102096.56
2022-12-04T01:06:21.256Z,102097.38
2022-12-04T01:08:49.644Z,102097.41
2022-12-04T01:11:16.912Z,102096.56
2022-12-04T01:13:43.796Z,102094.81
2022-12-04T01:16:16.744Z,102087.16
2022-12-04T01:18:43.458Z,102093.16
2022-12-04T01:21:09.861Z,102088.00
2022-12-04T01:23:36.380Z,102088.00
2022-12-04T01:26:03.128Z,102098.25
2022-12-04T01:28:29.576Z,102094.81
2022-12-04T01:31:10.296Z,102087.13
2022-12-04T01:33:37.359Z,102093.13
2022-12-04T01:36:06.453Z,102088.84
2022-12-04T01:38:34.280Z,102091.41
2022-12-04T01:41:00.798Z,102095.66
2022-12-04T01:43:30.474Z,102092.25
2022-12-04T01:46:01.063Z,102082.00
2022-12-04T01:48:31.801Z,102082.88
2022-12-04T01:51:14.694Z,102087.13
2022-12-04T01:53:45.013Z,102082.84
2022-12-04T01:56:11.548Z,102088.88
2022-12-04T01:58:44.188Z,102093.13
2022-12-04T02:01:10.832Z,102095.69
2022-12-04T02:03:38.993Z,102099.94
2022-12-04T02:06:06.660Z,102090.56
2022-12-04T02:08:34.696Z,102094.81
2022-12-04T02:11:34.898Z,102097.38
2022-12-04T02:14:22.849Z,102094.81
2022-12-04T02:17:13.474Z,102097.41
2022-12-04T02:20:04.099Z,102097.41
2022-12-04T02:22:49.083Z,102096.53
2022-12-04T02:25:40.446Z,102097.38
2022-12-04T02:28:25.106Z,102096.53
2022-12-04T02:30:56.282Z,102088.84
2022-12-04T02:33:27.556Z,102091.41
2022-12-04T02:36:11.086Z,102095.69
2022-12-04T02:38:42.580Z,102093.13
2022-12-04T02:41:21.804Z,102086.31
2022-12-04T02:43:56.600Z,102089.69
2022-12-04T02:46:25.685Z,102087.13
2022-12-04T02:48:56.188Z,102083.75
2022-12-04T02:51:26.233Z,102082.03
2022-12-04T02:54:01.154Z,102087.16
2022-12-04T02:56:32.405Z,102080.31
2022-12-04T02:59:02.706Z,102079.47
2022-12-04T03:01:34.789Z,102069.22
2022-12-04T03:04:14.306Z,102072.63
2022-12-04T03:06:43.694Z,102076.06
2022-12-04T03:09:20.247Z,102076.94
2022-12-04T03:11:52.432Z,102066.69
2022-12-04T03:14:32.679Z,102063.22
2022-12-04T03:17:06.544Z,102062.38
2022-12-04T03:19:44.623Z,102058.09
2022-12-04T03:22:14.890Z,102050.41
2022-12-04T03:24:48.049Z,102054.69
2022-12-04T03:27:19.617Z,102052.13
2022-12-04T03:30:02.766Z,102053.84
2022-12-04T03:32:40.085Z,102053.84
2022-12-04T03:35:18.907Z,102048.72
2022-12-04T03:37:54.320Z,102051.28
2022-12-04T03:40:31.948Z,102044.44
2022-12-04T03:43:06.171Z,102053.00
2022-12-04T03:45:41.608Z,102045.28
2022-12-04T03:48:22.660Z,102050.41
2022-12-04T03:51:00.488Z,102050.44
2022-12-04T03:53:44.377Z,102049.56
2022-12-04T03:56:13.968Z,102058.97
2022-12-04T03:58:46.197Z,102057.25
2022-12-04T04:01:15.160Z,102050.41
2022-12-04T04:03:48.320Z,102058.97
2022-12-04T04:06:21.051Z,102057.25
2022-12-04T04:08:52.468Z,102052.09
2022-12-04T04:11:44.036Z,102058.13
2022-12-04T04:14:40.838Z,102050.44
2022-12-04T04:17:36.600Z,102049.53
2022-12-04T04:20:30.304Z,102052.09
2022-12-04T04:23:19.177Z,102052.13
2022-12-04T04:25:47.241Z,102053.00
2022-12-04T04:28:33.081Z,102048.69
2022-12-04T04:31:08.842Z,102056.38
2022-12-04T04:33:43.900Z,102045.28
2022-12-04T04:36:23.654Z,102047.88
2022-12-04T04:39:02.168Z,102049.53
2022-12-04T04:41:34.540Z,102041.84
2022-12-04T04:44:19.940Z,102049.53
2022-12-04T04:46:51.836Z,102060.69
2022-12-04T04:49:22.492Z,102046.13
2022-12-04T04:51:49.151Z,102047.88
2022-12-04T04:54:17.767Z,102050.44
2022-12-04T04:56:46.163Z,102046.13
2022-12-04T04:59:13.942Z,102051.25
2022-12-04T05:01:43.206Z,102044.41
2022-12-04T05:04:10.567Z,102051.22
2022-12-04T05:06:37.001Z,102049.53
2022-12-04T05:09:04.800Z,102045.28
2022-12-04T05:11:31.236Z,102045.28
2022-12-04T05:13:57.611Z,102047.84
2022-12-04T05:16:24.227Z,102047.84
2022-12-04T05:19:09.103Z,102052.06
2022-12-04T05:21:35.539Z,102057.22
2022-12-04T05:24:01.959Z,102054.66
2022-12-04T05:26:28.395Z,102064.03
2022-12-04T05:28:54.759Z,102066.59
2022-12-04T05:31:21.252Z,102064.03
2022-12-04T05:33:47.721Z,102068.34
2022-12-04T05:36:14.102Z,102064.91
2022-12-04T05:38:40.527Z,102063.19
2022-12-04T05:41:07.624Z,102067.50
2022-12-04T05:43:34.908Z,102067.50
2022-12-04T05:46:07.652Z,102064.91
2022-12-04T05:48:35.529Z,102071.75
2022-12-04T05:51:06.641Z,102071.78
2022-12-04T05:53:33.071Z,102064.09
2022-12-04T05:56:02.770Z,102061.53
2022-12-04T05:58:29.319Z,102066.66
2022-12-04T06:00:56.382Z,102060.69
2022-12-04T06:03:23.036Z,102058.09
2022-12-04T06:05:49.523Z,102055.56
2022-12-04T06:08:15.968Z,102055.56
2022-12-04T06:10:42.769Z,102057.22
2022-12-04T06:13:09.152Z,102048.69
2022-12-04T06:15:39.769Z,102053.81
2022-12-04T06:18:06.554Z,102062.34
2022-12-04T06:20:33.625Z,102058.09
2022-12-04T06:23:00.373Z,102058.94
2022-12-04T06:25:26.888Z,102059.78
2022-12-04T06:27:53.297Z,102052.09
2022-12-04T06:30:19.893Z,102058.94
2022-12-04T06:32:46.277Z,102058.09
2022-12-04T06:35:12.732Z,102052.09
2022-12-04T06:37:39.131Z,102061.50
2022-12-04T06:40:06.323Z,102062.34
2022-12-04T06:42:32.740Z,102064.94
2022-12-04T06:44:59.152Z,102065.81
2022-12-04T06:47:25.553Z,102057.22
2022-12-04T06:49:52.030Z,102070.06
2022-12-04T06:52:18.476Z,102072.63
2022-12-04T06:54:44.916Z,102064.09
2022-12-04T06:57:11.296Z,102061.53
2022-12-04T06:59:37.881Z,102057.22
2022-12-04T07:02:04.312Z,102059.81
2022-12-04T07:04:30.721Z,102060.69
2022-12-04T07:06:57.651Z,102061.53
2022-12-04T07:09:24.041Z,102058.97
2022-12-04T07:11:50.474Z,102063.25
2022-12-04T07:14:16.998Z,102066.66
2022-12-04T07:16:43.576Z,102068.38
2022-12-04T07:19:12.954Z,102070.06
2022-12-04T07:21:39.578Z,102061.53
2022-12-04T07:24:06.344Z,102068.38
2022-12-04T07:26:32.834Z,102071.78
2022-12-04T07:28:59.870Z,102070.06
2022-12-04T07:31:28.088Z,102070.06
2022-12-04T07:33:55.075Z,102069.22
2022-12-04T07:36:23.262Z,102073.50
2022-12-04T07:38:50.219Z,102065.78
2022-12-04T07:41:17.342Z,102076.94
2022-12-04T07:43:43.822Z,102068.34
2022-12-04T07:46:26.619Z,102068.38
2022-12-04T07:48:55.899Z,102064.97
2022-12-04T07:51:26.088Z,102074.41
2022-12-04T07:53:53.803Z,102074.41
2022-12-04T07:56:21.399Z,102076.97
2022-12-04T07:58:47.889Z,102070.97
2022-12-04T08:01:20.640Z,102074.41
2022-12-04T08:03:49.228Z,102075.25
2022-12-04T08:06:18.225Z,102082.94
2022-12-04T08:08:45.018Z,102083.78
2022-12-04T08:11:14.352Z,102080.38
2022-12-04T08:13:40.876Z,102088.94
2022-12-04T08:16:09.483Z,102086.38
2022-12-04T08:18:36.326Z,102092.34
2022-12-04T08:21:14.129Z,102100.91
2022-12-04T08:23:42.097Z,102098.38
2022-12-04T08:26:09.589Z,102095.78
2022-12-04T08:28:36.955Z,102094.06
2022-12-04T08:31:05.997Z,102097.50
2022-12-04T08:33:32.921Z,102100.94
2022-12-04T08:35:59.853Z,102102.66
2022-12-04T08:38:26.617Z,102106.94
2022-12-04T08:40:53.032Z,102108.66
2022-12-04T08:43:19.411Z,102112.09
2022-12-04T08:45:58.315Z,102111.22
2022-12-04T08:48:25.026Z,102110.38
2022-12-04T08:50:51.625Z,102119.78
2022-12-04T08:53:18.624Z,102120.66
2022-12-04T08:55:45.291Z,102115.53
2022-12-04T08:58:11.873Z,102126.63
2022-12-04T09:00:38.369Z,102118.09
2022-12-04T09:03:05.331Z,102120.66
2022-12-04T09:05:31.798Z,102124.06
2022-12-04T09:07:58.247Z,102112.97
2022-12-04T09:10:25.141Z,102130.06
2022-12-04T09:12:51.604Z,102120.66
2022-12-04T09:15:18.174Z,102122.38
2022-12-04T09:17:44.633Z,102116.38
2022-12-04T09:20:11.434Z,102116.38
2022-12-04T09:23:02.181Z,102124.09
2022-12-04T09:25:25.111Z,102114.66
2022-12-04T09:27:51.460Z,102115.53
2022-12-04T09:30:17.879Z,102113.00
2022-12-04T09:32:44.272Z,102113.84
2022-12-04T09:35:10.692Z,102120.69
2022-12-04T09:37:37.614Z,102121.56
2022-12-04T09:40:06.131Z,102121.56
2022-12-04T09:42:49.126Z,102113.88
2022-12-04T09:45:18.671Z,102114.72
2022-12-04T09:47:48.476Z,102109.59
2022-12-04T09:50:41.324Z,102113.88
2022-12-04T09:53:25.446Z,102115.56
2022-12-04T09:56:00.851Z,102115.56
2022-12-04T09:58:49.262Z,102114.75
2022-12-04T10:01:28.645Z,102109.59
2022-12-04T10:03:57.791Z,102107.91
2022-12-04T10:06:31.803Z,102103.59
2022-12-04T10:09:10.143Z,102101.03
2022-12-04T10:11:52.696Z,102098.47
2022-12-04T10:14:31.164Z,102100.22
2022-12-04T10:17:23.400Z,102098.50
2022-12-04T10:20:17.065Z,102104.50
2022-12-04T10:23:01.455Z,102101.09
2022-12-04T10:25:30.724Z,102099.38
2022-12-04T10:28:14.332Z,102107.91
2022-12-04T10:30:43.002Z,102107.91
2022-12-04T10:33:47.394Z,102109.63
2022-12-04T10:36:17.691Z,102100.22
2022-12-04T10:38:55.556Z,102110.50
2022-12-04T10:41:31.115Z,102106.22
2022-12-04T10:43:57.542Z,102101.94
2022-12-04T10:46:29.212Z,102102.78
2022-12-04T10:49:06.730Z,102101.09
2022-12-04T10:51:40.334Z,102102.84
2022-12-04T10:54:19.577Z,102097.72
2022-12-04T10:56:53.091Z,102096.84
2022-12-04T10:59:19.523Z,102092.59
2022-12-04T11:01:46.355Z,102084.06
2022-12-04T11:04:20.825Z,102079.78
2022-12-04T11:06:49.931Z,102086.63
2022-12-04T11:09:24.787Z,102076.38
2022-12-04T11:11:52.101Z,102080.66
2022-12-04T11:14:22.049Z,102081.53
2022-12-04T11:17:00.450Z,102079.78
2022-12-04T11:19:29.466Z,102079.78
2022-12-04T11:22:05.613Z,102084.06
2022-12-04T11:24:37.525Z,102084.91
2022-12-04T11:27:06.762Z,102084.94
2022-12-04T11:29:37.381Z,102084.97
2022-12-04T11:32:08.093Z,102072.09
2022-12-04T11:34:40.241Z,102067.84
2022-12-04T11:37:19.704Z,102072.97
2022-12-04T11:39:47.265Z,102068.69
2022-12-04T11:42:13.604Z,102067.03
2022-12-04T11:44:49.594Z,102051.63
2022-12-04T11:47:18.667Z,102054.19
2022-12-04T11:49:45.185Z,102043.94
2022-12-04T11:52:29.920Z,102041.38
2022-12-04T11:55:13.090Z,102035.41
2022-12-04T11:58:13.575Z,102030.28
2022-12-04T12:00:53.544Z,102020.88
2022-12-04T12:03:41.480Z,102017.44
2022-12-04T12:06:29.739Z,102016.59
2022-12-04T12:09:33.471Z,102014.88
2022-12-04T12:12:09.996Z,102011.44
2022-12-04T12:15:04.567Z,102009.75
2022-12-04T12:17:47.124Z,102011.47
2022-12-04T12:20:34.864Z,102020.88
2022-12-04T12:23:39.054Z,102008.91
2022-12-04T12:26:15.386Z,102012.34
2022-12-04T12:28:49.089Z,102019.19
2022-12-04T12:31:49.809Z,102008.06
2022-12-04T12:34:34.647Z,102007.19
2022-12-04T12:37:10.039Z,102005.50
2022-12-04T12:39:59.728Z,101999.50
2022-12-04T12:42:36.459Z,102007.22
2022-12-04T12:45:26.408Z,102004.63
2022-12-04T12:47:59.140Z,101996.09
2022-12-04T12:50:58.218Z,102002.06
2022-12-04T12:53:39.781Z,102000.38
2022-12-04T12:56:12.825Z,102002.94
2022-12-04T12:58:39.452Z,101995.25
2022-12-04T13:01:15.457Z,101996.09
2022-12-04T13:04:14.480Z,101986.69
2022-12-04T13:06:43.814Z,101996.09
2022-12-04T13:09:26.664Z,102009.81
2022-12-04T13:12:03.359Z,101996.97
2022-12-04T13:14:29.812Z,101990.97
2022-12-04T13:17:01.328Z,101988.41
2022-12-04T13:19:49.651Z,101984.13
2022-12-04T13:22:30.995Z,101983.25
2022-12-04T13:25:35.860Z,101987.53
2022-12-04T13:28:11.238Z,101984.97
2022-12-04T13:30:52.054Z,101984.13
2022-12-04T13:33:38.232Z,101979.84
2022-12-04T13:36:10.501Z,101984.13
2022-12-04T13:39:02.000Z,101972.16
2022-12-04T13:41:29.140Z,101979.00
2022-12-04T13:43:57.434Z,101985.84
2022-12-04T13:46:29.755Z,101979.00
2022-12-04T13:49:22.910Z,101974.75
2022-12-04T13:51:49.492Z,101975.59
2022-12-04T13:54:15.876Z,101974.75
2022-12-04T13:56:47.735Z,101984.13
2022-12-04T13:59:40.557Z,101988.41
2022-12-04T14:02:28.734Z,101989.28
2022-12-04T14:04:55.481Z,101991.84
2022-12-04T14:07:27.220Z,101999.53
2022-12-04T14:09:55.433Z,102003.81
2022-12-04T14:12:29.800Z,101997.84
2022-12-04T14:14:59.914Z,102000.38
2022-12-04T14:17:33.137Z,102008.09
2022-12-04T14:20:08.309Z,102002.09
2022-12-04T14:22:37.844Z,102007.25
2022-12-04T14:25:22.670Z,102006.38
2022-12-04T14:27:54.569Z,101995.25
2022-12-04T14:30:33.023Z,101995.28
2022-12-04T14:33:08.617Z,102001.22
2022-12-04T14:35:45.486Z,101991.81
2022-12-04T14:38:19.127Z,101993.53
2022-12-04T14:40:51.891Z,102002.09
2022-12-04T14:43:21.538Z,101998.69
2022-12-04T14:46:04.810Z,102001.25
2022-12-04T14:48:48.738Z,102002.09
2022-12-04T14:51:33.235Z,102002.09
2022-12-04T14:54:14.827Z,102006.38
2022-12-04T14:57:09.234Z,101991.84
2022-12-04T14:59:47.165Z,102002.09
2022-12-04T15:02:19.897Z,101996.09
2022-12-04T15:04:48.732Z,102004.66
2022-12-04T15:07:28.171Z,101999.53
2022-12-04T15:10:16.485Z,101998.69
2022-12-04T15:12:54.304Z,101992.69
2022-12-04T15:15:26.886Z,101991.84
2022-12-04T15:18:25.612Z,102002.09
2022-12-04T15:20:51.934Z,101991.81
2022-12-04T15:23:40.382Z,101995.25
2022-12-04T15:26:28.174Z,102002.09
2022-12-04T15:28:58.677Z,101999.53
2022-12-04T15:31:38.429Z,102004.66
2022-12-04T15:34:13.230Z,101999.53
2022-12-04T15:36:54.153Z,101996.94
2022-12-04T15:39:23.825Z,102006.38
2022-12-04T15:41:51.360Z,102005.53
2022-12-04T15:44:30.647Z,102011.50
2022-12-04T15:47:00.488Z,102008.09
2022-12-04T15:49:29.357Z,102013.22
2022-12-04T15:52:28.087Z,102017.53
2022-12-04T15:54:59.362Z,102016.63
2022-12-04T15:57:38.456Z,102020.94
2022-12-04T16:00:22.683Z,102021.78
2022-12-04T16:02:49.747Z,102025.19
2022-12-04T16:05:21.904Z,102019.22
2022-12-04T16:08:00.487Z,102025.22
2022-12-04T16:10:29.988Z,102026.09
2022-12-04T16:12:59.342Z,102027.78
2022-12-04T16:15:34.211Z,102029.50
2022-12-04T16:18:00.651Z,102027.81
2022-12-04T16:20:27.065Z,102032.09
2022-12-04T16:22:54.757Z,102037.22
2022-12-04T16:25:21.239Z,102034.63
2022-12-04T16:27:47.659Z,102032.94
2022-12-04T16:30:14.520Z,102026.97
2022-12-04T16:32:41.093Z,102020.09
2022-12-04T16:35:07.932Z,102022.66
2022-12-04T16:37:34.364Z,102027.81
2022-12-04T16:40:06.319Z,102020.97
2022-12-04T16:42:32.982Z,102019.25
2022-12-04T16:44:59.742Z,102030.38
2022-12-04T16:47:26.387Z,102019.25
2022-12-04T16:49:53.411Z,102019.28
2022-12-04T16:52:20.242Z,102032.94
2022-12-04T16:54:47.081Z,102027.81
2022-12-04T16:57:13.471Z,102028.69
2022-12-04T16:59:39.960Z,102026.13
2022-12-04T17:02:15.700Z,102020.97
2022-12-04T17:04:42.341Z,102026.97
2022-12-04T17:07:08.807Z,102015.00
2022-12-04T17:09:35.229Z,102020.13
2022-12-04T17:12:01.636Z,102020.16
2022-12-04T17:14:28.039Z,102018.44
2022-12-04T17:16:55.067Z,102016.69
2022-12-04T17:19:21.537Z,102019.25
2022-12-04T17:21:48.029Z,102012.44
2022-12-04T17:24:14.412Z,102023.56
2022-12-04T17:26:40.805Z,102036.41
2022-12-04T17:29:07.252Z,102023.56
2022-12-04T17:31:33.745Z,102029.56
2022-12-04T17:34:00.170Z,102025.28
2022-12-04T17:36:27.642Z,102036.41
2022-12-04T17:38:56.458Z,102031.28
2022-12-04T17:41:23.583Z,102027.00
2022-12-04T17:43:50.340Z,102034.69
2022-12-04T17:46:21.569Z,102034.72
2022-12-04T17:48:48.920Z,102038.97
2022-12-04T17:51:18.415Z,102050.13
2022-12-04T17:53:45.138Z,102048.41
2022-12-04T17:56:17.102Z,102043.25
2022-12-04T17:58:44.357Z,102045.00
2022-12-04T18:01:22.404Z,102041.56
2022-12-04T18:03:50.961Z,102038.13
2022-12-04T18:06:25.977Z,102037.28
2022-12-04T18:08:53.335Z,102044.13
2022-12-04T18:11:22.155Z,102050.13
2022-12-04T18:13:53.387Z,102047.53
2022-12-04T18:16:19.891Z,102057.81
2022-12-04T18:18:47.512Z,102051.00
2022-12-04T18:21:14.747Z,102051.84
2022-12-04T18:23:45.715Z,102059.56
2022-12-04T18:26:14.896Z,102063.84
2022-12-04T18:28:42.289Z,102063.00
2022-12-04T18:31:09.119Z,102057.00
2022-12-04T18:33:37.517Z,102055.28
2022-12-04T18:36:05.319Z,102068.97
2022-12-04T18:38:32.067Z,102055.28
2022-12-04T18:41:03.404Z,102064.69
2022-12-04T18:43:32.524Z,102065.56
2022-12-04T18:46:06.834Z,102059.53
2022-12-04T18:48:34.473Z,102063.00
2022-12-04T18:51:00.938Z,102056.13
2022-12-04T18:53:27.392Z,102063.81
2022-12-04T18:55:54.144Z,102053.56
2022-12-04T18:58:22.655Z,102063.81
2022-12-04T19:00:49.331Z,102059.53
2022-12-04T19:03:15.836Z,102057.84
2022-12-04T19:05:50.174Z,102056.13
2022-12-04T19:08:17.566Z,102058.69
2022-12-04T19:10:44.156Z,102060.41
2022-12-04T19:13:10.553Z,102059.56
2022-12-04T19:15:42.506Z,102069.84
2022-12-04T19:18:09.424Z,102066.41
2022-12-04T19:20:40.271Z,102060.41
2022-12-04T19:23:06.933Z,102056.13
2022-12-04T19:25:33.402Z,102058.69
2022-12-04T19:28:00.020Z,102060.44
2022-12-04T19:30:26.435Z,102057.84
2022-12-04T19:32:52.820Z,102055.28
2022-12-04T19:35:19.290Z,102058.69
2022-12-04T19:37:51.118Z,102065.56
2022-12-04T19:40:19.364Z,102056.13
2022-12-04T19:42:45.787Z,102068.13
2022-12-04T19:45:12.333Z,102068.97
2022-12-04T19:47:38.950Z,102061.25
2022-12-04T19:50:06.321Z,102057.84
2022-12-04T19:52:33.574Z,102055.28
2022-12-04T19:54:59.998Z,102058.72
2022-12-04T19:57:26.410Z,102060.41
2022-12-04T19:59:52.826Z,102059.56
2022-12-04T20:02:19.692Z,102063.84
2022-12-04T20:04:46.423Z,102066.41
2022-12-04T20:07:13.058Z,102065.53
2022-12-04T20:09:39.629Z,102061.28
2022-12-04T20:12:06.408Z,102065.53
2022-12-04T20:14:32.884Z,102063.00
2022-12-04T20:16:59.714Z,102065.53
2022-12-04T20:19:26.176Z,102063.84
2022-12-04T20:21:59.074Z,102068.13
2022-12-04T20:24:26.365Z,102064.72
2022-12-04T20:26:52.752Z,102063.00
2022-12-04T20:29:19.292Z,102063.84
2022-12-04T20:31:46.880Z,102062.13
2022-12-04T20:34:16.924Z,102059.56
2022-12-04T20:36:46.048Z,102051.00
2022-12-04T20:39:13.764Z,102051.00
2022-12-04T20:41:40.434Z,102051.84
2022-12-04T20:44:08.897Z,102053.56
2022-12-04T20:46:38.288Z,102052.72
2022-12-04T20:49:08.524Z,102060.41
2022-12-04T20:51:37.559Z,102065.56
2022-12-04T20:54:04.980Z,102060.41
2022-12-04T20:56:33.756Z,102063.84
2022-12-04T20:59:05.901Z,102058.72
2022-12-04T21:01:33.311Z,102063.84
2022-12-04T21:04:00.950Z,102057.88
2022-12-04T21:06:35.197Z,102062.16
2022-12-04T21:09:06.318Z,102058.72
2022-12-04T21:11:44.735Z,102062.16
2022-12-04T21:14:41.487Z,102066.41
2022-12-04T21:17:11.642Z,102064.72
2022-12-04T21:19:38.133Z,102059.56
2022-12-04T21:22:04.659Z,102056.13
2022-12-04T21:24:36.306Z,102065.56
2022-12-04T21:27:03.095Z,102067.28
2022-12-04T21:29:29.586Z,102066.41
2022-12-04T21:31:55.995Z,102065.56
2022-12-04T21:34:22.587Z,102065.56
2022-12-04T21:36:49.171Z,102065.56
2022-12-04T21:39:15.644Z,102063.84
2022-12-04T21:42:00.824Z,102062.13
2022-12-04T21:44:27.513Z,102056.97
2022-12-04T21:46:54.088Z,102060.41
2022-12-04T21:49:20.851Z,102058.69
2022-12-04T21:52:02.597Z,102056.97
2022-12-04T21:54:29.090Z,102048.44
2022-12-04T21:56:56.628Z,102056.13
2022-12-04T21:59:24.231Z,102058.69
2022-12-04T22:01:51.227Z,102054.41
2022-12-04T22:04:18.164Z,102065.53
2022-12-04T22:06:44.682Z,102063.00
2022-12-04T22:09:12.303Z,102056.13
2022-12-04T22:11:41.639Z,102064.69
2022-12-04T22:14:09.369Z,102061.28
2022-12-04T22:16:41.561Z,102062.13
2022-12-04T22:19:09.194Z,102066.41
2022-12-04T22:21:35.632Z,102061.28
2022-12-04T22:24:03.874Z,102070.69
2022-12-04T22:26:31.808Z,102058.69
2022-12-04T22:28:58.541Z,102062.13
2022-12-04T22:31:28.690Z,102059.56
2022-12-04T22:33:56.997Z,102054.38
2022-12-04T22:36:26.642Z,102057.84
2022-12-04T22:39:10.443Z,102057.84
2022-12-04T22:41:37.732Z,102065.56
2022-12-04T22:44:04.753Z,102065.56
2022-12-04T22:46:31.452Z,102064.69
2022-12-04T22:48:59.074Z,102066.41
2022-12-04T22:51:26.216Z,102064.69
2022-12-04T22:53:54.966Z,102060.38
2022-12-04T22:56:24.668Z,102061.25
2022-12-04T22:58:52.145Z,102061.25
2022-12-04T23:01:30.883Z,102064.69
2022-12-04T23:03:58.323Z,102057.81
2022-12-04T23:06:27.531Z,102055.22
2022-12-04T23:08:55.951Z,102054.41
2022-12-04T23:11:24.094Z,102050.09
2022-12-04T23:13:53.087Z,102048.38
2022-12-04T23:16:20.881Z,102051.81
2022-12-04T23:18:48.096Z,102057.81
2022-12-04T23:21:15.382Z,102050.09
2022-12-04T23:23:44.066Z,102048.38
2022-12-04T23:26:16.865Z,102040.63
2022-12-04T23:28:43.435Z,102037.22
2022-12-04T23:31:11.064Z,102047.50
2022-12-04T23:33:38.819Z,102049.22
2022-12-04T23:36:06.622Z,102043.22
2022-12-04T23:38:34.876Z,102038.94
2022-12-04T23:41:05.742Z,102042.34
2022-12-04T23:43:32.607Z,102039.78
2022-12-04T23:45:59.011Z,102040.63
2022-12-04T23:48:26.070Z,102046.63
2022-12-04T23:50:53.175Z,102049.22
2022-12-04T23:53:20.719Z,102041.47
2022-12-04T23:56:02.616Z,102040.63
2022-12-04T23:58:28.998Z,102047.47
