createdAt,value
2023-06-25T00:03:24.431Z,52.14
2023-06-25T00:08:24.652Z,54.43
2023-06-25T00:13:21.929Z,55.25
2023-06-25T00:18:21.195Z,54.00
2023-06-25T00:23:21.456Z,55.25
2023-06-25T00:28:19.714Z,52.52
2023-06-25T00:33:18.974Z,49.52
2023-06-25T00:38:20.269Z,49.22
2023-06-25T00:43:17.506Z,48.05
2023-06-25T00:48:17.739Z,48.30
2023-06-25T00:53:16.984Z,51.54
2023-06-25T00:58:16.217Z,52.39
2023-06-25T01:03:15.543Z,54.35
2023-06-25T01:08:13.600Z,55.47
2023-06-25T01:13:12.870Z,53.92
2023-06-25T01:18:13.093Z,53.39
2023-06-25T01:23:12.358Z,53.50
2023-06-25T01:28:10.603Z,55.91
2023-06-25T01:33:10.843Z,56.51
2023-06-25T01:38:09.089Z,55.58
2023-06-25T01:43:08.334Z,57.77
2023-06-25T01:48:07.604Z,57.44
2023-06-25T01:53:06.887Z,57.67
2023-06-25T01:58:06.128Z,56.84
2023-06-25T02:03:07.528Z,58.60
2023-06-25T02:08:06.610Z,59.53
2023-06-25T02:13:05.885Z,59.94
2023-06-25T02:18:04.172Z,60.67
2023-06-25T02:23:02.462Z,59.63
2023-06-25T02:28:02.723Z,60.27
2023-06-25T02:33:02.006Z,59.96
2023-06-25T02:38:01.359Z,61.73
2023-06-25T02:42:58.577Z,61.43
2023-06-25T02:47:58.906Z,62.26
2023-06-25T02:52:57.154Z,62.34
2023-06-25T02:57:57.425Z,61.93
2023-06-25T03:02:57.710Z,62.44
2023-06-25T03:07:55.977Z,62.46
2023-06-25T03:12:56.224Z,63.40
2023-06-25T03:17:55.492Z,64.75
2023-06-25T03:22:53.755Z,64.64
2023-06-25T03:27:52.983Z,62.77
2023-06-25T03:32:52.308Z,62.66
2023-06-25T03:37:53.522Z,61.93
2023-06-25T03:42:51.775Z,62.37
2023-06-25T03:47:50.131Z,63.50
2023-06-25T03:52:50.409Z,62.46
2023-06-25T03:57:48.660Z,63.84
2023-06-25T04:02:49.952Z,63.07
2023-06-25T04:07:47.152Z,62.87
2023-06-25T04:12:46.377Z,62.77
2023-06-25T04:17:45.680Z,62.46
2023-06-25T04:22:44.954Z,62.06
2023-06-25T04:27:45.175Z,62.37
2023-06-25T04:32:45.408Z,62.57
2023-06-25T04:37:42.618Z,62.01
2023-06-25T04:42:41.846Z,61.73
2023-06-25T04:47:41.216Z,62.54
2023-06-25T04:52:40.433Z,61.70
2023-06-25T04:57:40.729Z,61.57
2023-06-25T05:02:39.093Z,59.83
2023-06-25T05:07:39.305Z,61.34
2023-06-25T05:12:38.588Z,60.64
2023-06-25T05:17:36.932Z,59.50
2023-06-25T05:22:38.173Z,59.30
2023-06-25T05:27:35.413Z,58.54
2023-06-25T05:32:34.689Z,60.18
2023-06-25T05:37:34.972Z,58.24
2023-06-25T05:42:33.218Z,59.85
2023-06-25T05:47:32.484Z,58.92
2023-06-25T05:52:32.669Z,56.81
2023-06-25T05:57:31.890Z,56.26
2023-06-25T06:02:30.144Z,54.93
2023-06-25T06:07:29.470Z,56.52
2023-06-25T06:12:29.711Z,54.39
2023-06-25T06:17:29.047Z,55.60
2023-06-25T06:22:29.314Z,54.27
2023-06-25T06:27:27.609Z,53.85
2023-06-25T06:32:25.897Z,55.07
2023-06-25T06:37:28.129Z,53.55
2023-06-25T06:42:25.485Z,52.72
2023-06-25T06:47:23.738Z,51.69
2023-06-25T06:52:22.939Z,52.00
2023-06-25T06:57:22.212Z,49.77
2023-06-25T07:02:22.507Z,51.39
2023-06-25T07:07:21.833Z,49.15
2023-06-25T07:12:20.080Z,50.22
2023-06-25T07:17:21.329Z,49.32
2023-06-25T07:22:18.559Z,51.12
2023-06-25T07:27:17.793Z,49.68
2023-06-25T07:32:19.042Z,49.30
2023-06-25T07:37:17.275Z,49.77
2023-06-25T07:42:15.500Z,50.00
2023-06-25T07:47:14.723Z,49.27
2023-06-25T07:52:13.927Z,50.30
2023-06-25T07:57:13.182Z,49.25
2023-06-25T08:02:12.439Z,49.15
2023-06-25T08:07:13.744Z,49.35
2023-06-25T08:12:11.953Z,48.80
2023-06-25T08:17:10.207Z,48.83
2023-06-25T08:22:10.612Z,49.23
2023-06-25T08:27:08.691Z,48.01
2023-06-25T08:32:09.991Z,48.80
2023-06-25T08:37:09.215Z,48.80
2023-06-25T08:42:07.457Z,48.80
2023-06-25T08:47:06.918Z,48.58
2023-06-25T08:52:04.955Z,47.79
2023-06-25T08:57:05.221Z,48.08
2023-06-25T09:02:04.485Z,47.69
2023-06-25T09:07:04.641Z,47.86
2023-06-25T09:12:02.883Z,47.47
2023-06-25T09:17:02.115Z,46.27
2023-06-25T09:21:59.405Z,46.67
2023-06-25T09:26:59.636Z,46.45
2023-06-25T09:31:59.888Z,46.67
2023-06-25T09:36:59.120Z,46.35
2023-06-25T09:41:57.322Z,46.75
2023-06-25T09:46:58.570Z,46.53
2023-06-25T09:51:57.818Z,47.13
2023-06-25T09:56:55.046Z,46.25
2023-06-25T10:01:54.383Z,47.02
2023-06-25T10:06:54.716Z,45.43
2023-06-25T10:11:53.940Z,45.73
2023-06-25T10:16:52.203Z,45.93
2023-06-25T10:21:52.433Z,45.93
2023-06-25T10:26:51.660Z,44.84
2023-06-25T10:31:50.132Z,45.31
2023-06-25T10:36:51.033Z,44.71
2023-06-25T10:41:49.272Z,44.81
2023-06-25T10:46:48.514Z,45.49
2023-06-25T10:51:47.792Z,44.99
2023-06-25T10:56:48.783Z,44.29
2023-06-25T11:01:45.319Z,45.09
2023-06-25T11:06:43.601Z,45.17
2023-06-25T11:11:43.841Z,45.56
2023-06-25T11:16:43.059Z,45.47
2023-06-25T11:21:42.319Z,45.27
2023-06-25T11:26:42.557Z,45.37
2023-06-25T11:31:40.768Z,45.17
2023-06-25T11:36:41.005Z,44.95
2023-06-25T11:41:40.261Z,45.15
2023-06-25T11:46:38.485Z,44.35
2023-06-25T11:51:38.742Z,44.53
2023-06-25T11:56:38.971Z,43.93
2023-06-25T12:01:37.239Z,44.23
2023-06-25T12:06:35.473Z,44.65
2023-06-25T12:11:34.743Z,42.85
2023-06-25T12:16:33.974Z,43.74
2023-06-25T12:21:33.219Z,44.04
2023-06-25T12:26:33.435Z,44.63
2023-06-25T12:31:31.684Z,44.73
2023-06-25T12:36:31.883Z,44.43
2023-06-25T12:41:32.132Z,43.82
2023-06-25T12:46:29.356Z,44.21
2023-06-25T12:51:28.605Z,43.89
2023-06-25T12:56:28.420Z,43.00
2023-06-25T13:01:28.122Z,42.80
2023-06-25T13:06:26.360Z,42.98
2023-06-25T13:11:26.785Z,42.98
2023-06-25T13:16:24.832Z,43.30
2023-06-25T13:21:24.112Z,41.89
2023-06-25T13:26:24.362Z,41.60
2023-06-25T13:31:22.715Z,42.38
2023-06-25T13:36:22.823Z,41.79
2023-06-25T13:41:21.035Z,41.69
2023-06-25T13:46:21.364Z,41.38
2023-06-25T13:51:20.587Z,41.18
2023-06-25T13:56:19.870Z,42.58
2023-06-25T14:01:18.129Z,41.28
2023-06-25T14:06:17.370Z,39.28
2023-06-25T14:11:18.628Z,38.59
2023-06-25T14:16:16.859Z,39.87
2023-06-25T14:21:18.116Z,39.16
2023-06-25T14:26:14.390Z,39.75
2023-06-25T14:31:14.695Z,39.64
2023-06-25T14:36:11.940Z,38.25
2023-06-25T14:41:12.236Z,38.82
2023-06-25T14:46:12.547Z,38.35
2023-06-25T14:51:10.765Z,38.92
2023-06-25T14:56:10.049Z,38.73
2023-06-25T15:01:09.383Z,39.22
2023-06-25T15:06:13.492Z,38.82
2023-06-25T15:11:08.065Z,38.63
2023-06-25T15:16:07.157Z,38.31
2023-06-25T15:21:07.434Z,38.31
2023-06-25T15:26:06.707Z,38.13
2023-06-25T15:31:04.970Z,37.82
2023-06-25T15:36:04.205Z,37.70
2023-06-25T15:41:03.448Z,36.00
2023-06-25T15:46:03.761Z,37.17
2023-06-25T15:51:01.983Z,37.78
2023-06-25T15:56:01.278Z,37.88
2023-06-25T16:01:00.539Z,37.68
2023-06-25T16:05:59.759Z,37.88
2023-06-25T16:10:59.053Z,37.57
2023-06-25T16:15:58.306Z,37.78
2023-06-25T16:21:00.562Z,38.00
2023-06-25T16:25:56.833Z,37.78
2023-06-25T16:30:56.125Z,38.20
2023-06-25T16:35:56.333Z,37.47
2023-06-25T16:40:55.571Z,37.15
2023-06-25T16:45:53.956Z,37.27
2023-06-25T16:50:55.008Z,36.07
2023-06-25T16:55:53.210Z,35.96
2023-06-25T17:00:51.459Z,37.96
2023-06-25T17:05:50.709Z,37.68
2023-06-25T17:10:50.998Z,37.19
2023-06-25T17:15:49.472Z,37.59
2023-06-25T17:20:49.545Z,37.59
2023-06-25T17:25:47.788Z,37.19
2023-06-25T17:30:48.049Z,37.29
2023-06-25T17:35:46.263Z,37.09
2023-06-25T17:40:45.511Z,37.09
2023-06-25T17:45:43.835Z,36.99
2023-06-25T17:50:46.077Z,35.61
2023-06-25T17:55:43.339Z,37.11
2023-06-25T18:00:44.788Z,36.12
2023-06-25T18:05:42.897Z,37.43
2023-06-25T18:10:42.163Z,35.85
2023-06-25T18:15:40.481Z,37.13
2023-06-25T18:20:39.747Z,37.24
2023-06-25T18:25:40.045Z,36.85
2023-06-25T18:30:39.080Z,38.53
2023-06-25T18:35:38.585Z,39.16
2023-06-25T18:40:38.090Z,39.36
2023-06-25T18:45:37.172Z,39.77
2023-06-25T18:50:34.130Z,41.95
2023-06-25T18:55:35.861Z,44.46
2023-06-25T19:00:35.002Z,43.48
2023-06-25T19:05:33.917Z,41.93
2023-06-25T19:10:32.185Z,35.98
2023-06-25T19:15:31.443Z,38.38
2023-06-25T19:20:31.735Z,38.58
2023-06-25T19:25:30.985Z,38.40
2023-06-25T19:30:29.278Z,36.81
2023-06-25T19:35:29.499Z,39.11
2023-06-25T19:40:27.741Z,39.51
2023-06-25T19:45:27.011Z,40.42
2023-06-25T19:50:25.272Z,41.22
2023-06-25T19:55:25.583Z,43.05
2023-06-25T20:00:24.867Z,43.84
2023-06-25T20:05:24.184Z,50.52
2023-06-25T20:10:25.403Z,51.45
2023-06-25T20:15:22.694Z,45.60
2023-06-25T20:20:21.934Z,45.37
2023-06-25T20:25:23.190Z,47.86
2023-06-25T20:30:20.420Z,49.58
2023-06-25T20:35:21.642Z,49.70
2023-06-25T20:40:18.886Z,48.25
2023-06-25T20:45:19.114Z,49.30
2023-06-25T20:50:17.380Z,50.13
2023-06-25T20:55:18.640Z,51.72
2023-06-25T21:00:15.860Z,53.24
2023-06-25T21:05:15.124Z,52.57
2023-06-25T21:10:16.354Z,50.87
2023-06-25T21:15:13.598Z,51.77
2023-06-25T21:20:12.887Z,52.17
2023-06-25T21:25:12.111Z,52.47
2023-06-25T21:30:11.359Z,51.72
2023-06-25T21:35:10.604Z,53.04
2023-06-25T21:40:09.846Z,52.92
2023-06-25T21:45:09.084Z,53.52
2023-06-25T21:50:09.316Z,54.19
2023-06-25T21:55:08.572Z,52.72
2023-06-25T22:00:06.789Z,53.44
2023-06-25T22:05:06.021Z,56.02
2023-06-25T22:10:07.271Z,55.87
2023-06-25T22:15:05.457Z,56.59
2023-06-25T22:20:04.671Z,55.59
2023-06-25T22:25:01.874Z,54.86
2023-06-25T22:30:02.112Z,56.09
2023-06-25T22:35:01.336Z,56.74
2023-06-25T22:40:02.624Z,57.35
2023-06-25T22:44:59.846Z,55.62
2023-06-25T22:50:00.108Z,56.55
2023-06-25T22:54:58.400Z,56.42
2023-06-25T22:59:58.676Z,55.59
2023-06-25T23:04:56.912Z,55.49
2023-06-25T23:09:56.144Z,56.32
2023-06-25T23:14:55.392Z,56.72
2023-06-25T23:19:54.669Z,55.99
2023-06-25T23:24:53.955Z,55.09
2023-06-25T23:29:53.198Z,55.69
2023-06-25T23:34:52.489Z,54.79
2023-06-25T23:39:52.737Z,55.72
2023-06-25T23:44:51.979Z,56.92
2023-06-25T23:49:50.212Z,56.02
2023-06-25T23:54:50.465Z,56.35
2023-06-25T23:59:48.723Z,55.79
