createdAt,value
2023-04-15T00:00:16.933Z,20.61
2023-04-15T00:01:17.014Z,20.60
2023-04-15T00:02:17.163Z,20.60
2023-04-15T00:03:17.444Z,20.60
2023-04-15T00:04:17.329Z,20.60
2023-04-15T00:05:23.326Z,20.60
2023-04-15T00:06:17.432Z,20.60
2023-04-15T00:07:17.527Z,20.60
2023-04-15T00:08:17.631Z,20.60
2023-04-15T00:09:17.689Z,20.60
2023-04-15T00:10:17.753Z,20.60
2023-04-15T00:11:17.842Z,20.60
2023-04-15T00:12:17.950Z,20.60
2023-04-15T00:13:18.019Z,20.60
2023-04-15T00:14:18.072Z,20.60
2023-04-15T00:15:18.175Z,20.61
2023-04-15T00:16:18.279Z,20.61
2023-04-15T00:17:18.321Z,20.60
2023-04-15T00:18:18.408Z,20.60
2023-04-15T00:19:18.529Z,20.60
2023-04-15T00:20:18.586Z,20.61
2023-04-15T00:21:18.681Z,20.61
2023-04-15T00:22:18.780Z,20.61
2023-04-15T00:23:18.901Z,20.61
2023-04-15T00:24:18.959Z,20.61
2023-04-15T00:25:19.013Z,20.60
2023-04-15T00:26:19.076Z,20.60
2023-04-15T00:27:19.160Z,20.60
2023-04-15T00:28:19.242Z,20.60
2023-04-15T00:29:19.348Z,20.61
2023-04-15T00:30:19.460Z,20.60
2023-04-15T00:31:19.563Z,20.60
2023-04-15T00:32:19.601Z,20.60
2023-04-15T00:33:19.630Z,20.60
2023-04-15T00:34:19.716Z,20.60
2023-04-15T00:35:19.820Z,20.60
2023-04-15T00:36:25.918Z,20.60
2023-04-15T00:37:19.973Z,20.60
2023-04-15T00:38:20.073Z,20.60
2023-04-15T00:39:20.146Z,20.60
2023-04-15T00:40:20.188Z,20.60
2023-04-15T00:41:20.291Z,20.60
2023-04-15T00:42:20.644Z,20.60
2023-04-15T00:43:20.477Z,20.60
2023-04-15T00:44:20.539Z,20.60
2023-04-15T00:45:20.631Z,20.60
2023-04-15T00:46:20.835Z,20.59
2023-04-15T00:47:20.820Z,20.59
2023-04-15T00:48:20.918Z,20.59
2023-04-15T00:49:20.985Z,20.60
2023-04-15T00:50:21.086Z,20.60
2023-04-15T00:51:21.184Z,20.60
2023-04-15T00:52:21.271Z,20.60
2023-04-15T00:53:21.374Z,20.60
2023-04-15T00:54:21.490Z,20.60
2023-04-15T00:55:21.521Z,20.60
2023-04-15T00:56:21.626Z,20.60
2023-04-15T00:57:21.710Z,20.60
2023-04-15T00:58:21.821Z,20.60
2023-04-15T00:59:21.887Z,20.60
2023-04-15T01:00:21.988Z,20.60
2023-04-15T01:01:22.094Z,20.60
2023-04-15T01:02:22.280Z,20.60
2023-04-15T01:03:22.389Z,20.60
2023-04-15T01:04:22.434Z,20.60
2023-04-15T01:05:22.435Z,20.60
2023-04-15T01:06:22.541Z,20.60
2023-04-15T01:07:29.056Z,20.60
2023-04-15T01:08:22.815Z,20.60
2023-04-15T01:09:22.743Z,20.60
2023-04-15T01:10:22.835Z,20.60
2023-04-15T01:11:23.070Z,20.60
2023-04-15T01:12:22.997Z,20.60
2023-04-15T01:13:23.074Z,20.60
2023-04-15T01:14:23.115Z,20.60
2023-04-15T01:15:23.202Z,20.60
2023-04-15T01:16:23.338Z,20.60
2023-04-15T01:17:23.415Z,20.60
2023-04-15T01:18:23.458Z,20.60
2023-04-15T01:19:23.556Z,20.60
2023-04-15T01:20:23.636Z,20.60
2023-04-15T01:21:23.737Z,20.60
2023-04-15T01:22:23.825Z,20.60
2023-04-15T01:23:23.945Z,20.60
2023-04-15T01:24:24.003Z,20.60
2023-04-15T01:25:24.079Z,20.60
2023-04-15T01:26:24.159Z,20.60
2023-04-15T01:27:24.252Z,20.59
2023-04-15T01:28:24.361Z,20.59
2023-04-15T01:29:24.433Z,20.59
2023-04-15T01:30:24.477Z,20.60
2023-04-15T01:31:24.627Z,20.60
2023-04-15T01:32:24.681Z,20.60
2023-04-15T01:33:24.708Z,20.60
2023-04-15T01:34:24.807Z,20.59
2023-04-15T01:35:24.881Z,20.59
2023-04-15T01:36:24.978Z,20.60
2023-04-15T01:37:25.068Z,20.60
2023-04-15T01:38:31.116Z,20.60
2023-04-15T01:39:25.226Z,20.60
2023-04-15T01:40:25.335Z,20.60
2023-04-15T01:41:25.367Z,20.60
2023-04-15T01:42:25.457Z,20.60
2023-04-15T01:43:25.551Z,20.60
2023-04-15T01:44:25.613Z,20.60
2023-04-15T01:45:25.705Z,20.60
2023-04-15T01:46:25.870Z,20.60
2023-04-15T01:47:25.889Z,20.60
2023-04-15T01:48:25.988Z,20.59
2023-04-15T01:49:26.045Z,20.59
2023-04-15T01:50:26.134Z,20.59
2023-04-15T01:51:26.241Z,20.59
2023-04-15T01:52:26.284Z,20.59
2023-04-15T01:53:26.388Z,20.59
2023-04-15T01:54:26.462Z,20.60
2023-04-15T01:55:26.550Z,20.59
2023-04-15T01:56:26.841Z,20.59
2023-04-15T01:57:26.760Z,20.59
2023-04-15T01:58:26.822Z,20.59
2023-04-15T01:59:26.876Z,20.59
2023-04-15T02:00:27.011Z,20.59
2023-04-15T02:01:27.168Z,20.59
2023-04-15T02:02:27.229Z,20.59
2023-04-15T02:03:27.286Z,20.59
2023-04-15T02:04:27.322Z,20.59
2023-04-15T02:05:27.411Z,20.59
2023-04-15T02:06:27.504Z,20.59
2023-04-15T02:07:27.599Z,20.59
2023-04-15T02:08:27.674Z,20.59
2023-04-15T02:09:33.705Z,20.60
2023-04-15T02:10:27.823Z,20.60
2023-04-15T02:11:27.920Z,20.59
2023-04-15T02:12:28.004Z,20.59
2023-04-15T02:13:28.111Z,20.59
2023-04-15T02:14:28.177Z,20.59
2023-04-15T02:15:28.288Z,20.59
2023-04-15T02:16:28.360Z,20.59
2023-04-15T02:17:28.455Z,20.59
2023-04-15T02:18:28.517Z,20.59
2023-04-15T02:19:28.607Z,20.59
2023-04-15T02:20:28.660Z,20.59
2023-04-15T02:21:28.727Z,20.59
2023-04-15T02:22:28.807Z,20.58
2023-04-15T02:23:28.904Z,20.58
2023-04-15T02:24:29.003Z,20.58
2023-04-15T02:25:29.090Z,20.58
2023-04-15T02:26:29.181Z,20.58
2023-04-15T02:27:29.272Z,20.59
2023-04-15T02:28:29.367Z,20.59
2023-04-15T02:29:29.458Z,20.59
2023-04-15T02:30:29.577Z,20.59
2023-04-15T02:31:29.663Z,20.59
2023-04-15T02:32:29.757Z,20.59
2023-04-15T02:33:29.836Z,20.59
2023-04-15T02:34:29.900Z,20.58
2023-04-15T02:35:30.007Z,20.58
2023-04-15T02:36:30.081Z,20.58
2023-04-15T02:37:30.139Z,20.58
2023-04-15T02:38:30.231Z,20.58
2023-04-15T02:39:30.317Z,20.58
2023-04-15T02:40:36.489Z,20.58
2023-04-15T02:41:30.507Z,20.58
2023-04-15T02:42:30.607Z,20.58
2023-04-15T02:43:30.665Z,20.58
2023-04-15T02:44:30.731Z,20.58
2023-04-15T02:45:30.828Z,20.58
2023-04-15T02:46:30.994Z,20.58
2023-04-15T02:47:31.016Z,20.58
2023-04-15T02:48:31.078Z,20.58
2023-04-15T02:49:31.183Z,20.58
2023-04-15T02:50:31.264Z,20.58
2023-04-15T02:51:31.363Z,20.58
2023-04-15T02:52:31.484Z,20.58
2023-04-15T02:53:31.512Z,20.58
2023-04-15T02:54:31.615Z,20.58
2023-04-15T02:55:31.718Z,20.58
2023-04-15T02:56:31.805Z,20.58
2023-04-15T02:57:31.898Z,20.58
2023-04-15T02:58:32.010Z,20.58
2023-04-15T02:59:32.068Z,20.58
2023-04-15T03:00:32.158Z,20.58
2023-04-15T03:01:32.272Z,20.58
2023-04-15T03:02:32.465Z,20.58
2023-04-15T03:03:32.505Z,20.58
2023-04-15T03:04:32.517Z,20.57
2023-04-15T03:05:32.588Z,20.57
2023-04-15T03:06:32.666Z,20.58
2023-04-15T03:07:32.771Z,20.58
2023-04-15T03:08:32.866Z,20.58
2023-04-15T03:09:32.974Z,20.58
2023-04-15T03:10:33.045Z,20.57
2023-04-15T03:11:39.071Z,20.57
2023-04-15T03:12:33.185Z,20.57
2023-04-15T03:13:33.284Z,20.56
2023-04-15T03:14:33.370Z,20.56
2023-04-15T03:15:33.454Z,20.56
2023-04-15T03:16:33.490Z,20.56
2023-04-15T03:17:33.702Z,20.56
2023-04-15T03:18:33.657Z,20.57
2023-04-15T03:19:33.751Z,20.57
2023-04-15T03:20:33.855Z,20.57
2023-04-15T03:21:33.971Z,20.57
2023-04-15T03:22:34.016Z,20.57
2023-04-15T03:23:34.111Z,20.57
2023-04-15T03:24:34.202Z,20.57
2023-04-15T03:25:34.295Z,20.57
2023-04-15T03:26:34.394Z,20.57
2023-04-15T03:27:34.531Z,20.57
2023-04-15T03:28:34.570Z,20.57
2023-04-15T03:29:34.631Z,20.57
2023-04-15T03:30:34.724Z,20.57
2023-04-15T03:31:34.900Z,20.57
2023-04-15T03:32:35.012Z,20.57
2023-04-15T03:33:35.009Z,20.57
2023-04-15T03:34:35.115Z,20.57
2023-04-15T03:35:35.216Z,20.58
2023-04-15T03:36:35.275Z,20.58
2023-04-15T03:37:35.364Z,20.58
2023-04-15T03:38:35.484Z,20.58
2023-04-15T03:39:35.522Z,20.58
2023-04-15T03:40:35.626Z,20.58
2023-04-15T03:41:35.709Z,20.58
2023-04-15T03:42:41.784Z,20.58
2023-04-15T03:43:35.908Z,20.58
2023-04-15T03:44:35.995Z,20.57
2023-04-15T03:45:36.044Z,20.57
2023-04-15T03:46:36.181Z,20.57
2023-04-15T03:47:36.255Z,20.57
2023-04-15T03:48:36.303Z,20.57
2023-04-15T03:49:36.406Z,20.57
2023-04-15T03:50:36.504Z,20.57
2023-04-15T03:51:36.586Z,20.57
2023-04-15T03:52:36.697Z,20.57
2023-04-15T03:53:36.759Z,20.57
2023-04-15T03:54:37.664Z,20.57
2023-04-15T03:55:37.026Z,20.57
2023-04-15T03:56:37.023Z,20.57
2023-04-15T03:57:37.120Z,20.57
2023-04-15T03:58:37.214Z,20.57
2023-04-15T03:59:37.313Z,20.57
2023-04-15T04:00:37.403Z,20.57
2023-04-15T04:01:37.491Z,20.57
2023-04-15T04:02:37.646Z,20.57
2023-04-15T04:03:37.883Z,20.57
2023-04-15T04:04:37.729Z,20.57
2023-04-15T04:05:37.740Z,20.57
2023-04-15T04:06:37.837Z,20.57
2023-04-15T04:07:37.959Z,20.57
2023-04-15T04:08:38.011Z,20.57
2023-04-15T04:09:38.106Z,20.57
2023-04-15T04:10:38.228Z,20.57
2023-04-15T04:11:38.288Z,20.57
2023-04-15T04:12:38.395Z,20.57
2023-04-15T04:13:44.549Z,20.57
2023-04-15T04:14:38.580Z,20.57
2023-04-15T04:15:38.670Z,20.57
2023-04-15T04:16:38.801Z,20.56
2023-04-15T04:17:38.875Z,20.56
2023-04-15T04:18:38.924Z,20.56
2023-04-15T04:19:39.032Z,20.56
2023-04-15T04:20:39.113Z,20.56
2023-04-15T04:21:39.196Z,20.57
2023-04-15T04:22:39.287Z,20.57
2023-04-15T04:23:39.379Z,20.57
2023-04-15T04:24:39.452Z,20.57
2023-04-15T04:25:39.564Z,20.57
2023-04-15T04:26:39.628Z,20.57
2023-04-15T04:27:39.717Z,20.57
2023-04-15T04:28:39.804Z,20.57
2023-04-15T04:29:39.886Z,20.57
2023-04-15T04:30:40.006Z,20.57
2023-04-15T04:31:40.126Z,20.57
2023-04-15T04:32:40.210Z,20.57
2023-04-15T04:33:40.260Z,20.57
2023-04-15T04:34:40.353Z,20.57
2023-04-15T04:35:40.439Z,20.57
2023-04-15T04:36:40.546Z,20.57
2023-04-15T04:37:40.643Z,20.57
2023-04-15T04:38:40.719Z,20.57
2023-04-15T04:39:40.815Z,20.57
2023-04-15T04:40:40.902Z,20.57
2023-04-15T04:41:41.027Z,20.57
2023-04-15T04:42:41.115Z,20.58
2023-04-15T04:43:41.206Z,20.58
2023-04-15T04:44:47.292Z,20.57
2023-04-15T04:45:41.418Z,20.57
2023-04-15T04:46:41.469Z,20.57
2023-04-15T04:47:41.658Z,20.57
2023-04-15T04:48:41.648Z,20.57
2023-04-15T04:49:41.727Z,20.57
2023-04-15T04:50:41.826Z,20.57
2023-04-15T04:51:41.930Z,20.57
2023-04-15T04:52:42.044Z,20.57
2023-04-15T04:53:42.103Z,20.57
2023-04-15T04:54:42.179Z,20.57
2023-04-15T04:55:42.270Z,20.57
2023-04-15T04:56:42.337Z,20.57
2023-04-15T04:57:42.422Z,20.57
2023-04-15T04:58:42.586Z,20.57
2023-04-15T04:59:42.585Z,20.57
2023-04-15T05:00:42.657Z,20.57
2023-04-15T05:01:42.890Z,20.57
2023-04-15T05:02:42.919Z,20.57
2023-04-15T05:03:42.956Z,20.57
2023-04-15T05:04:42.971Z,20.57
2023-04-15T05:05:43.011Z,20.57
2023-04-15T05:06:43.103Z,20.57
2023-04-15T05:07:43.185Z,20.58
2023-04-15T05:08:43.280Z,20.58
2023-04-15T05:09:43.332Z,20.57
2023-04-15T05:10:43.449Z,20.57
2023-04-15T05:11:43.525Z,20.57
2023-04-15T05:12:43.626Z,20.57
2023-04-15T05:13:43.719Z,20.57
2023-04-15T05:14:43.812Z,20.57
2023-04-15T05:15:50.114Z,20.57
2023-04-15T05:16:43.994Z,20.57
2023-04-15T05:17:44.096Z,20.57
2023-04-15T05:18:44.173Z,20.57
2023-04-15T05:19:44.237Z,20.57
2023-04-15T05:20:44.328Z,20.57
2023-04-15T05:21:44.444Z,20.57
2023-04-15T05:22:45.476Z,20.57
2023-04-15T05:23:44.542Z,20.57
2023-04-15T05:24:44.626Z,20.57
2023-04-15T05:25:44.718Z,20.58
2023-04-15T05:26:44.833Z,20.58
2023-04-15T05:27:44.894Z,20.58
2023-04-15T05:28:44.969Z,20.58
2023-04-15T05:29:45.076Z,20.58
2023-04-15T05:30:45.146Z,20.58
2023-04-15T05:31:45.253Z,20.58
2023-04-15T05:32:45.582Z,20.58
2023-04-15T05:33:45.404Z,20.59
2023-04-15T05:34:45.500Z,20.59
2023-04-15T05:35:45.599Z,20.58
2023-04-15T05:36:45.688Z,20.58
2023-04-15T05:37:45.782Z,20.58
2023-04-15T05:38:45.903Z,20.58
2023-04-15T05:39:45.950Z,20.59
2023-04-15T05:40:46.037Z,20.59
2023-04-15T05:41:46.136Z,20.59
2023-04-15T05:42:46.244Z,20.57
2023-04-15T05:43:46.336Z,20.53
2023-04-15T05:44:46.374Z,20.49
2023-04-15T05:45:46.537Z,20.45
2023-04-15T05:46:52.525Z,20.41
2023-04-15T05:47:46.679Z,20.39
2023-04-15T05:48:46.714Z,20.38
2023-04-15T05:49:46.850Z,20.38
2023-04-15T05:50:46.885Z,20.39
2023-04-15T05:51:46.979Z,20.40
2023-04-15T05:52:47.073Z,20.40
2023-04-15T05:53:47.177Z,20.39
2023-04-15T05:54:47.255Z,20.38
2023-04-15T05:55:47.312Z,20.36
2023-04-15T05:56:47.402Z,20.35
2023-04-15T05:57:47.500Z,20.34
2023-04-15T05:58:47.585Z,20.33
2023-04-15T05:59:47.682Z,20.32
2023-04-15T06:00:47.796Z,20.32
2023-04-15T06:01:47.894Z,20.32
2023-04-15T06:02:48.109Z,20.32
2023-04-15T06:03:48.206Z,20.32
2023-04-15T06:04:48.135Z,20.34
2023-04-15T06:05:48.182Z,20.35
2023-04-15T06:06:48.244Z,20.35
2023-04-15T06:07:48.683Z,20.34
2023-04-15T06:08:48.389Z,20.33
2023-04-15T06:09:48.469Z,20.33
2023-04-15T06:10:48.558Z,20.33
2023-04-15T06:11:48.677Z,20.33
2023-04-15T06:12:48.720Z,20.33
2023-04-15T06:13:48.814Z,20.32
2023-04-15T06:14:48.912Z,20.31
2023-04-15T06:15:49.023Z,20.31
2023-04-15T06:16:49.101Z,20.30
2023-04-15T06:17:55.161Z,20.30
2023-04-15T06:18:49.235Z,20.30
2023-04-15T06:19:49.315Z,20.29
2023-04-15T06:20:49.404Z,20.29
2023-04-15T06:21:49.494Z,20.30
2023-04-15T06:22:49.603Z,20.30
2023-04-15T06:23:49.646Z,20.29
2023-04-15T06:24:49.721Z,20.29
2023-04-15T06:25:49.805Z,20.28
2023-04-15T06:26:49.899Z,20.28
2023-04-15T06:27:50.008Z,20.27
2023-04-15T06:28:50.050Z,20.27
2023-04-15T06:29:50.136Z,20.27
2023-04-15T06:30:50.227Z,20.27
2023-04-15T06:31:50.297Z,20.27
2023-04-15T06:32:50.423Z,20.27
2023-04-15T06:33:50.489Z,20.28
2023-04-15T06:34:50.574Z,20.29
2023-04-15T06:35:50.657Z,20.30
2023-04-15T06:36:50.744Z,20.31
2023-04-15T06:37:50.827Z,20.32
2023-04-15T06:38:50.899Z,20.33
2023-04-15T06:39:50.969Z,20.33
2023-04-15T06:40:51.047Z,20.33
2023-04-15T06:41:51.124Z,20.34
2023-04-15T06:42:51.214Z,20.33
2023-04-15T06:43:51.303Z,20.33
2023-04-15T06:44:51.393Z,20.32
2023-04-15T06:45:51.538Z,20.32
2023-04-15T06:46:51.565Z,20.31
2023-04-15T06:47:51.683Z,20.31
2023-04-15T06:48:57.753Z,20.30
2023-04-15T06:49:51.824Z,20.30
2023-04-15T06:50:51.942Z,20.29
2023-04-15T06:51:52.005Z,20.28
2023-04-15T06:52:52.120Z,20.28
2023-04-15T06:53:52.194Z,20.28
2023-04-15T06:54:52.291Z,20.28
2023-04-15T06:55:52.385Z,20.28
2023-04-15T06:56:52.496Z,20.29
2023-04-15T06:57:52.577Z,20.29
2023-04-15T06:58:52.673Z,20.29
2023-04-15T06:59:52.770Z,20.29
2023-04-15T07:00:52.884Z,20.28
2023-04-15T07:01:53.012Z,20.28
2023-04-15T07:02:53.053Z,20.27
2023-04-15T07:03:53.144Z,20.27
2023-04-15T07:04:53.196Z,20.27
2023-04-15T07:05:53.294Z,20.28
2023-04-15T07:06:53.355Z,20.29
2023-04-15T07:07:53.467Z,20.29
2023-04-15T07:08:53.519Z,20.29
2023-04-15T07:09:53.597Z,20.28
2023-04-15T07:10:53.688Z,20.28
2023-04-15T07:11:53.798Z,20.28
2023-04-15T07:12:53.872Z,20.29
2023-04-15T07:13:53.992Z,20.29
2023-04-15T07:14:54.027Z,20.30
2023-04-15T07:15:54.110Z,20.30
2023-04-15T07:16:54.226Z,20.30
2023-04-15T07:17:54.312Z,20.30
2023-04-15T07:18:54.382Z,20.30
2023-04-15T07:20:00.651Z,20.30
2023-04-15T07:20:54.617Z,20.29
2023-04-15T07:21:54.628Z,20.29
2023-04-15T07:22:54.717Z,20.29
2023-04-15T07:23:54.832Z,20.29
2023-04-15T07:24:54.896Z,20.29
2023-04-15T07:25:55.004Z,20.29
2023-04-15T07:26:55.036Z,20.28
2023-04-15T07:27:55.122Z,20.27
2023-04-15T07:28:55.204Z,20.26
2023-04-15T07:29:55.315Z,20.26
2023-04-15T07:30:55.416Z,20.26
2023-04-15T07:31:55.507Z,20.26
2023-04-15T07:32:55.587Z,20.26
2023-04-15T07:33:55.675Z,20.26
2023-04-15T07:34:55.760Z,20.27
2023-04-15T07:35:55.848Z,20.27
2023-04-15T07:36:55.984Z,20.30
2023-04-15T07:37:56.023Z,20.33
2023-04-15T07:38:56.124Z,20.35
2023-04-15T07:39:56.173Z,20.38
2023-04-15T07:40:56.256Z,20.40
2023-04-15T07:41:56.348Z,20.43
2023-04-15T07:42:56.441Z,20.45
2023-04-15T07:43:56.487Z,20.47
2023-04-15T07:44:56.585Z,20.49
2023-04-15T07:45:56.677Z,20.51
2023-04-15T07:46:56.750Z,20.52
2023-04-15T07:47:56.899Z,20.54
2023-04-15T07:48:56.953Z,20.55
2023-04-15T07:49:57.039Z,20.56
2023-04-15T07:51:03.126Z,20.57
2023-04-15T07:51:57.230Z,20.58
2023-04-15T07:52:57.322Z,20.59
2023-04-15T07:53:57.412Z,20.59
2023-04-15T07:54:57.526Z,20.60
2023-04-15T07:55:57.576Z,20.60
2023-04-15T07:56:57.677Z,20.61
2023-04-15T07:57:57.773Z,20.61
2023-04-15T07:58:57.860Z,20.62
2023-04-15T07:59:57.966Z,20.62
2023-04-15T08:00:58.002Z,20.62
2023-04-15T08:01:58.120Z,20.63
2023-04-15T08:02:58.295Z,20.63
2023-04-15T08:03:58.500Z,20.64
2023-04-15T08:04:58.400Z,20.65
2023-04-15T08:05:58.431Z,20.65
2023-04-15T08:06:58.480Z,20.66
2023-04-15T08:07:58.572Z,20.67
2023-04-15T08:08:59.159Z,20.67
2023-04-15T08:09:58.754Z,20.68
2023-04-15T08:10:58.845Z,20.68
2023-04-15T08:11:58.954Z,20.69
2023-04-15T08:12:58.989Z,20.69
2023-04-15T08:13:59.104Z,20.70
2023-04-15T08:14:59.189Z,20.70
2023-04-15T08:15:59.313Z,20.70
2023-04-15T08:16:59.390Z,20.71
2023-04-15T08:17:59.572Z,20.71
2023-04-15T08:18:59.819Z,20.71
2023-04-15T08:19:59.627Z,20.72
2023-04-15T08:20:59.724Z,20.72
2023-04-15T08:22:05.798Z,20.73
2023-04-15T08:22:59.907Z,20.73
2023-04-15T08:24:00.003Z,20.73
2023-04-15T08:25:00.056Z,20.73
2023-04-15T08:26:00.220Z,20.74
2023-04-15T08:27:00.226Z,20.74
2023-04-15T08:28:00.296Z,20.75
2023-04-15T08:29:00.652Z,20.75
2023-04-15T08:30:02.133Z,20.75
2023-04-15T08:31:00.518Z,20.76
2023-04-15T08:32:00.668Z,20.76
2023-04-15T08:33:00.692Z,20.77
2023-04-15T08:34:00.769Z,20.77
2023-04-15T08:35:00.857Z,20.78
2023-04-15T08:36:00.961Z,20.78
2023-04-15T08:37:01.049Z,20.78
2023-04-15T08:38:01.125Z,20.79
2023-04-15T08:39:01.466Z,20.79
2023-04-15T08:40:01.339Z,20.79
2023-04-15T08:41:01.425Z,20.79
2023-04-15T08:42:01.528Z,20.80
2023-04-15T08:43:01.610Z,20.80
2023-04-15T08:44:01.695Z,20.80
2023-04-15T08:45:01.793Z,20.81
2023-04-15T08:46:01.833Z,20.81
2023-04-15T08:47:02.008Z,20.82
2023-04-15T08:48:02.036Z,20.82
2023-04-15T08:49:02.346Z,20.82
2023-04-15T08:50:02.197Z,20.83
2023-04-15T08:51:02.288Z,20.83
2023-04-15T08:52:02.422Z,20.84
2023-04-15T08:53:08.705Z,20.85
2023-04-15T08:54:02.558Z,20.85
2023-04-15T08:55:02.614Z,20.85
2023-04-15T08:56:02.709Z,20.85
2023-04-15T08:57:02.810Z,20.86
2023-04-15T08:58:02.905Z,20.86
2023-04-15T08:59:03.179Z,20.86
2023-04-15T09:00:03.991Z,20.87
2023-04-15T09:01:03.212Z,20.88
2023-04-15T09:02:03.311Z,20.88
2023-04-15T09:03:03.492Z,20.89
2023-04-15T09:04:03.515Z,20.90
2023-04-15T09:05:03.545Z,20.91
2023-04-15T09:06:03.651Z,20.91
2023-04-15T09:07:03.701Z,20.92
2023-04-15T09:08:03.828Z,20.93
2023-04-15T09:09:04.068Z,20.94
2023-04-15T09:10:03.987Z,20.94
2023-04-15T09:11:04.086Z,20.95
2023-04-15T09:12:04.168Z,20.96
2023-04-15T09:13:04.257Z,20.96
2023-04-15T09:14:04.332Z,20.97
2023-04-15T09:15:04.429Z,20.97
2023-04-15T09:16:04.565Z,20.97
2023-04-15T09:17:04.815Z,20.98
2023-04-15T09:18:04.704Z,20.98
2023-04-15T09:19:04.796Z,20.98
2023-04-15T09:20:04.884Z,20.98
2023-04-15T09:21:04.990Z,20.98
2023-04-15T09:22:05.079Z,20.99
2023-04-15T09:23:05.164Z,20.99
2023-04-15T09:24:11.236Z,21.00
2023-04-15T09:25:05.347Z,21.00
2023-04-15T09:26:05.448Z,21.00
2023-04-15T09:27:05.564Z,21.00
2023-04-15T09:28:05.630Z,21.00
2023-04-15T09:29:05.724Z,21.01
2023-04-15T09:30:05.818Z,21.01
2023-04-15T09:31:05.971Z,21.02
2023-04-15T09:32:06.030Z,21.03
2023-04-15T09:33:06.171Z,21.04
2023-04-15T09:34:06.193Z,21.04
2023-04-15T09:35:06.251Z,21.05
2023-04-15T09:36:06.323Z,21.05
2023-04-15T09:37:07.702Z,21.06
2023-04-15T09:38:06.514Z,21.06
2023-04-15T09:39:06.594Z,21.07
2023-04-15T09:40:06.696Z,21.07
2023-04-15T09:41:06.837Z,21.07
2023-04-15T09:42:06.910Z,21.07
2023-04-15T09:43:06.960Z,21.07
2023-04-15T09:44:06.996Z,21.07
2023-04-15T09:45:07.059Z,21.07
2023-04-15T09:46:07.164Z,21.07
2023-04-15T09:47:07.226Z,21.07
2023-04-15T09:48:07.381Z,21.07
2023-04-15T09:49:07.418Z,21.07
2023-04-15T09:50:07.475Z,21.07
2023-04-15T09:51:07.550Z,21.07
2023-04-15T09:52:07.626Z,21.07
2023-04-15T09:53:07.718Z,21.08
2023-04-15T09:54:07.810Z,21.08
2023-04-15T09:55:14.235Z,21.08
2023-04-15T09:56:08.040Z,21.08
2023-04-15T09:57:08.030Z,21.08
2023-04-15T09:58:08.106Z,21.08
2023-04-15T09:59:08.195Z,21.08
2023-04-15T10:00:08.305Z,21.04
2023-04-15T10:01:08.378Z,20.98
2023-04-15T10:02:08.542Z,20.92
2023-04-15T10:03:08.590Z,20.88
2023-04-15T10:04:08.707Z,20.86
2023-04-15T10:05:08.675Z,20.85
2023-04-15T10:06:08.761Z,20.84
2023-04-15T10:07:08.867Z,20.83
2023-04-15T10:08:08.906Z,20.83
2023-04-15T10:09:09.011Z,20.86
2023-04-15T10:10:09.073Z,20.91
2023-04-15T10:11:09.136Z,20.96
2023-04-15T10:12:09.240Z,21.00
2023-04-15T10:13:09.321Z,21.03
2023-04-15T10:14:09.413Z,21.06
2023-04-15T10:15:09.498Z,21.09
2023-04-15T10:16:09.618Z,21.12
2023-04-15T10:17:09.688Z,21.14
2023-04-15T10:18:09.814Z,21.16
2023-04-15T10:19:09.879Z,21.18
2023-04-15T10:20:09.988Z,21.19
2023-04-15T10:21:10.084Z,21.20
2023-04-15T10:22:10.180Z,21.21
2023-04-15T10:23:12.139Z,21.22
2023-04-15T10:24:10.375Z,21.23
2023-04-15T10:25:10.424Z,21.23
2023-04-15T10:26:16.479Z,21.24
2023-04-15T10:27:10.600Z,21.24
2023-04-15T10:28:10.699Z,21.24
2023-04-15T10:29:10.800Z,21.24
2023-04-15T10:30:10.848Z,21.23
2023-04-15T10:31:10.998Z,21.24
2023-04-15T10:32:11.023Z,21.24
2023-04-15T10:33:11.107Z,21.25
2023-04-15T10:34:11.729Z,21.25
2023-04-15T10:35:11.294Z,21.26
2023-04-15T10:36:11.386Z,21.27
2023-04-15T10:37:11.487Z,21.27
2023-04-15T10:38:11.578Z,21.28
2023-04-15T10:39:11.676Z,21.29
2023-04-15T10:40:11.801Z,21.30
2023-04-15T10:41:11.925Z,21.30
2023-04-15T10:42:11.934Z,21.31
2023-04-15T10:43:12.013Z,21.31
2023-04-15T10:44:12.100Z,21.31
2023-04-15T10:45:12.206Z,21.32
2023-04-15T10:46:12.260Z,21.32
2023-04-15T10:47:12.349Z,21.32
2023-04-15T10:48:12.447Z,21.33
2023-04-15T10:49:12.525Z,21.34
2023-04-15T10:50:12.658Z,21.34
2023-04-15T10:51:12.715Z,21.35
2023-04-15T10:52:12.809Z,21.35
2023-04-15T10:53:12.858Z,21.35
2023-04-15T10:54:12.949Z,21.35
2023-04-15T10:55:13.040Z,21.36
2023-04-15T10:56:13.146Z,21.36
2023-04-15T10:57:19.167Z,21.37
2023-04-15T10:58:13.270Z,21.37
2023-04-15T10:59:13.377Z,21.37
2023-04-15T11:00:13.586Z,21.38
2023-04-15T11:01:13.570Z,21.38
2023-04-15T11:02:13.780Z,21.39
2023-04-15T11:03:13.863Z,21.40
2023-04-15T11:04:13.957Z,21.40
2023-04-15T11:05:13.951Z,21.40
2023-04-15T11:06:14.042Z,21.40
2023-04-15T11:07:14.163Z,21.41
2023-04-15T11:08:14.200Z,21.42
2023-04-15T11:09:14.295Z,21.43
2023-04-15T11:10:14.377Z,21.43
2023-04-15T11:11:14.477Z,21.43
2023-04-15T11:12:14.526Z,21.43
2023-04-15T11:13:14.644Z,21.43
2023-04-15T11:14:14.718Z,21.43
2023-04-15T11:15:14.805Z,21.43
2023-04-15T11:16:14.947Z,21.43
2023-04-15T11:17:14.973Z,21.43
2023-04-15T11:18:15.082Z,21.43
2023-04-15T11:19:15.168Z,21.43
2023-04-15T11:20:15.287Z,21.43
2023-04-15T11:21:15.344Z,21.43
2023-04-15T11:22:15.406Z,21.44
2023-04-15T11:23:15.870Z,21.43
2023-04-15T11:24:15.591Z,21.43
2023-04-15T11:25:15.638Z,21.42
2023-04-15T11:26:15.708Z,21.42
2023-04-15T11:27:15.800Z,21.42
2023-04-15T11:28:21.863Z,21.41
2023-04-15T11:29:15.982Z,21.41
2023-04-15T11:30:16.047Z,21.40
2023-04-15T11:31:16.156Z,21.39
2023-04-15T11:32:16.308Z,21.38
2023-04-15T11:33:16.293Z,21.38
2023-04-15T11:34:16.391Z,21.38
2023-04-15T11:35:16.505Z,21.37
2023-04-15T11:36:16.572Z,21.37
2023-04-15T11:37:16.653Z,21.36
2023-04-15T11:38:16.766Z,21.36
2023-04-15T11:39:16.830Z,21.35
2023-04-15T11:40:16.951Z,21.35
2023-04-15T11:41:16.997Z,21.35
2023-04-15T11:42:17.117Z,21.27
2023-04-15T11:43:17.183Z,21.06
2023-04-15T11:44:17.271Z,20.72
2023-04-15T11:45:17.339Z,20.36
2023-04-15T11:46:17.544Z,20.04
2023-04-15T11:47:17.507Z,19.76
2023-04-15T11:48:17.572Z,19.52
2023-04-15T11:49:17.656Z,19.30
2023-04-15T11:50:17.767Z,19.14
2023-04-15T11:51:17.852Z,18.99
2023-04-15T11:52:17.990Z,18.81
2023-04-15T11:53:17.993Z,18.68
2023-04-15T11:54:18.081Z,18.65
2023-04-15T11:55:18.185Z,18.66
2023-04-15T11:56:18.251Z,18.65
2023-04-15T11:57:18.341Z,18.67
2023-04-15T11:58:18.444Z,18.66
2023-04-15T11:59:28.177Z,18.60
2023-04-15T12:00:18.633Z,18.52
2023-04-15T12:01:18.679Z,18.48
2023-04-15T12:02:18.894Z,18.42
2023-04-15T12:03:19.146Z,18.37
2023-04-15T12:04:20.774Z,18.36
2023-04-15T12:05:19.146Z,18.35
2023-04-15T12:06:19.192Z,18.33
2023-04-15T12:07:19.136Z,18.32
2023-04-15T12:08:19.238Z,18.35
2023-04-15T12:09:19.352Z,18.39
2023-04-15T12:10:19.427Z,18.44
2023-04-15T12:11:19.468Z,18.48
2023-04-15T12:12:19.551Z,18.47
2023-04-15T12:13:19.646Z,18.40
2023-04-15T12:14:19.742Z,18.31
2023-04-15T12:15:19.797Z,18.23
2023-04-15T12:16:20.000Z,18.21
2023-04-15T12:17:20.018Z,18.22
2023-04-15T12:18:20.075Z,18.23
2023-04-15T12:19:20.194Z,18.24
2023-04-15T12:20:20.238Z,18.25
2023-04-15T12:21:20.323Z,18.28
2023-04-15T12:22:20.425Z,18.33
2023-04-15T12:23:20.503Z,18.37
2023-04-15T12:24:20.595Z,18.40
2023-04-15T12:25:20.724Z,18.42
2023-04-15T12:26:20.749Z,18.44
2023-04-15T12:27:20.851Z,18.48
2023-04-15T12:28:20.940Z,18.49
2023-04-15T12:29:20.984Z,18.48
2023-04-15T12:30:27.050Z,18.49
2023-04-15T12:31:21.198Z,18.50
2023-04-15T12:32:21.297Z,18.56
2023-04-15T12:33:21.321Z,18.68
2023-04-15T12:34:21.428Z,18.86
2023-04-15T12:35:21.518Z,19.04
2023-04-15T12:36:21.747Z,19.21
2023-04-15T12:37:21.693Z,19.38
2023-04-15T12:38:21.775Z,19.52
2023-04-15T12:39:21.877Z,19.65
2023-04-15T12:40:21.955Z,19.76
2023-04-15T12:41:22.039Z,19.85
2023-04-15T12:42:22.128Z,19.93
2023-04-15T12:43:22.222Z,20.01
2023-04-15T12:44:22.319Z,20.07
2023-04-15T12:45:22.411Z,20.13
2023-04-15T12:46:22.597Z,20.18
2023-04-15T12:47:22.595Z,20.24
2023-04-15T12:48:22.688Z,20.28
2023-04-15T12:49:22.768Z,20.33
2023-04-15T12:50:22.887Z,20.36
2023-04-15T12:51:22.992Z,20.39
2023-04-15T12:52:23.046Z,20.42
2023-04-15T12:53:23.152Z,20.44