createdAt,value
2016-11-24T00:00:51.373Z,0.06
2016-11-24T00:01:52.032Z,0.06
2016-11-24T00:02:52.396Z,0.05
2016-11-24T00:03:52.912Z,0.06
2016-11-24T00:04:53.428Z,0.06
2016-11-24T00:05:53.937Z,0.06
2016-11-24T00:06:54.453Z,0.06
2016-11-24T00:07:54.966Z,0.06
2016-11-24T00:08:55.506Z,0.06
2016-11-24T00:09:55.991Z,0.06
2016-11-24T00:10:56.542Z,0.05
2016-11-24T00:11:57.012Z,0.05
2016-11-24T00:12:57.563Z,0.05
2016-11-24T00:13:58.041Z,0.05
2016-11-24T00:14:58.551Z,0.05
2016-11-24T00:15:59.068Z,0.05
2016-11-24T00:16:59.584Z,0.05
2016-11-24T00:18:00.095Z,0.05
2016-11-24T00:19:00.608Z,0.06
2016-11-24T00:20:01.123Z,0.06
2016-11-24T00:21:01.632Z,0.15
2016-11-24T00:22:02.150Z,0.15
2016-11-24T00:23:02.812Z,0.06
2016-11-24T00:24:03.171Z,0.06
2016-11-24T00:25:03.679Z,0.06
2016-11-24T00:26:04.337Z,0.07
2016-11-24T00:27:04.729Z,0.07
2016-11-24T00:28:05.220Z,0.07
2016-11-24T00:29:05.753Z,0.07
2016-11-24T00:30:06.240Z,0.07
2016-11-24T00:31:06.750Z,0.07
2016-11-24T00:32:07.410Z,0.07
2016-11-24T00:33:07.774Z,0.07
2016-11-24T00:34:08.588Z,0.06
2016-11-24T00:35:08.955Z,0.06
2016-11-24T00:36:09.464Z,0.06
2016-11-24T00:37:09.864Z,0.06
2016-11-24T00:38:10.349Z,0.06
2016-11-24T00:39:10.886Z,0.06
2016-11-24T00:40:11.512Z,0.06
2016-11-24T00:41:11.878Z,0.06
2016-11-24T00:42:12.417Z,0.06
2016-11-24T00:43:12.923Z,0.06
2016-11-24T00:44:13.561Z,0.06
2016-11-24T00:45:13.926Z,0.06
2016-11-24T00:46:14.441Z,0.05
2016-11-24T00:47:14.984Z,0.06
2016-11-24T00:48:15.473Z,0.06
2016-11-24T00:49:15.986Z,0.06
2016-11-24T00:50:16.527Z,0.06
2016-11-24T00:51:17.158Z,0.05
2016-11-24T00:52:17.552Z,0.05
2016-11-24T00:53:18.063Z,0.05
2016-11-24T00:54:18.699Z,0.06
2016-11-24T00:55:19.222Z,0.05
2016-11-24T00:56:19.587Z,0.06
2016-11-24T00:57:20.133Z,0.06
2016-11-24T00:58:20.767Z,0.24
2016-11-24T00:59:21.138Z,0.33
2016-11-24T01:00:21.654Z,0.24
2016-11-24T01:01:22.176Z,0.06
2016-11-24T01:02:22.681Z,0.15
2016-11-24T01:03:23.231Z,0.06
2016-11-24T01:04:23.711Z,0.34
2016-11-24T01:05:24.218Z,0.33
2016-11-24T01:06:24.764Z,0.07
2016-11-24T01:07:25.247Z,0.07
2016-11-24T01:08:25.904Z,0.07
2016-11-24T01:09:26.265Z,0.07
2016-11-24T01:10:26.920Z,0.07
2016-11-24T01:11:27.316Z,0.07
2016-11-24T01:12:27.948Z,0.07
2016-11-24T01:13:28.342Z,0.07
2016-11-24T01:14:28.972Z,0.07
2016-11-24T01:15:29.486Z,0.07
2016-11-24T01:16:29.877Z,0.07
2016-11-24T01:17:30.384Z,0.07
2016-11-24T01:18:30.875Z,0.07
2016-11-24T01:19:31.420Z,0.07
2016-11-24T01:20:31.902Z,0.25
2016-11-24T01:21:32.411Z,0.25
2016-11-24T01:22:33.074Z,0.07
2016-11-24T01:23:33.440Z,0.07
2016-11-24T01:24:34.097Z,0.34
2016-11-24T01:25:34.499Z,0.34
2016-11-24T01:26:34.979Z,0.06
2016-11-24T01:27:35.519Z,0.06
2016-11-24T01:28:35.999Z,0.07
2016-11-24T01:29:36.506Z,0.07
2016-11-24T01:30:37.022Z,0.07
2016-11-24T01:31:37.553Z,0.34
2016-11-24T01:32:38.049Z,0.07
2016-11-24T01:33:38.557Z,0.24
2016-11-24T01:34:39.076Z,0.07
2016-11-24T01:35:39.624Z,0.07
2016-11-24T01:36:40.252Z,0.07
2016-11-24T01:37:40.620Z,0.07
2016-11-24T01:38:41.135Z,0.07
2016-11-24T01:39:41.678Z,0.15
2016-11-24T01:40:42.165Z,0.06
2016-11-24T01:41:42.681Z,0.06
2016-11-24T01:42:43.341Z,0.34
2016-11-24T01:43:43.858Z,0.15
2016-11-24T01:44:44.248Z,0.06
2016-11-24T01:45:44.734Z,0.06
2016-11-24T01:46:45.394Z,0.06
2016-11-24T01:47:45.912Z,0.07
2016-11-24T01:48:46.274Z,0.07
2016-11-24T01:49:46.937Z,0.52
2016-11-24T01:50:47.322Z,0.07
2016-11-24T01:51:47.961Z,0.07
2016-11-24T01:52:48.328Z,0.07
2016-11-24T01:53:48.864Z,0.07
2016-11-24T01:54:49.496Z,0.15
2016-11-24T01:55:49.867Z,0.43
2016-11-24T01:56:50.527Z,0.33
2016-11-24T01:57:50.896Z,0.34
2016-11-24T01:58:51.555Z,0.24
2016-11-24T01:59:51.921Z,0.34
2016-11-24T02:00:52.437Z,0.24
2016-11-24T02:01:52.948Z,0.43
2016-11-24T02:02:53.459Z,0.06
2016-11-24T02:03:53.997Z,0.06
2016-11-24T02:04:54.487Z,0.33
2016-11-24T02:05:55.028Z,0.15
2016-11-24T02:06:55.659Z,0.06
2016-11-24T02:07:56.176Z,0.07
2016-11-24T02:08:56.539Z,0.07
2016-11-24T02:09:57.196Z,0.07
2016-11-24T02:10:57.705Z,0.07
2016-11-24T02:11:58.098Z,0.71
2016-11-24T02:12:58.732Z,0.06
2016-11-24T02:13:59.097Z,0.52
2016-11-24T02:14:59.645Z,0.34
2016-11-24T02:16:00.131Z,0.07
2016-11-24T02:17:00.794Z,0.71
2016-11-24T02:18:01.159Z,0.52
2016-11-24T02:19:01.673Z,0.44
2016-11-24T02:20:02.182Z,0.34
2016-11-24T02:21:02.696Z,0.51
2016-11-24T02:22:03.213Z,0.52
2016-11-24T02:23:03.727Z,0.34
2016-11-24T02:24:04.388Z,0.33
2016-11-24T02:25:04.894Z,0.43
2016-11-24T02:26:05.257Z,0.70
2016-11-24T02:27:05.774Z,0.70
2016-11-24T02:28:06.284Z,0.52
2016-11-24T02:29:06.825Z,0.70
2016-11-24T02:30:07.308Z,0.51
2016-11-24T02:31:07.970Z,0.71
2016-11-24T02:32:08.489Z,0.99
2016-11-24T02:33:09.002Z,0.34
2016-11-24T02:34:09.516Z,0.70
2016-11-24T02:35:09.883Z,0.71
2016-11-24T02:36:10.425Z,0.71
2016-11-24T02:37:11.113Z,0.71
2016-11-24T02:38:11.567Z,0.81
2016-11-24T02:39:11.937Z,0.99
2016-11-24T02:40:12.477Z,1.08
2016-11-24T02:41:12.958Z,1.17
2016-11-24T02:42:13.482Z,0.99
2016-11-24T02:43:14.127Z,0.80
2016-11-24T02:44:14.644Z,0.61
2016-11-24T02:45:15.002Z,1.08
2016-11-24T02:46:15.515Z,0.52
2016-11-24T02:47:16.175Z,0.61
2016-11-24T02:48:16.566Z,0.71
2016-11-24T02:49:17.052Z,0.62
2016-11-24T02:50:17.566Z,0.71
2016-11-24T02:51:18.107Z,0.61
2016-11-24T02:52:18.590Z,0.70
2016-11-24T02:53:19.107Z,0.81
2016-11-24T02:54:19.624Z,0.61
2016-11-24T02:55:20.143Z,0.34
2016-11-24T02:56:20.656Z,0.70
2016-11-24T02:57:21.172Z,0.62
2016-11-24T02:58:21.684Z,0.52
2016-11-24T02:59:22.229Z,0.62
2016-11-24T03:00:22.738Z,0.61
2016-11-24T03:01:23.225Z,0.80
2016-11-24T03:02:23.765Z,0.71
2016-11-24T03:03:24.249Z,0.52
2016-11-24T03:04:24.788Z,0.89
2016-11-24T03:05:25.275Z,1.18
2016-11-24T03:06:25.824Z,0.98
2016-11-24T03:07:26.327Z,0.61
2016-11-24T03:08:26.851Z,0.71
2016-11-24T03:09:27.467Z,1.17
2016-11-24T03:10:27.869Z,0.98
2016-11-24T03:11:28.494Z,1.09
2016-11-24T03:12:28.870Z,0.89
2016-11-24T03:13:29.373Z,0.52
2016-11-24T03:14:29.913Z,0.71
2016-11-24T03:15:30.544Z,1.36
2016-11-24T03:16:30.915Z,0.90
2016-11-24T03:17:31.567Z,0.61
2016-11-24T03:18:32.130Z,0.58
2016-11-24T03:19:32.592Z,0.62
2016-11-24T03:20:32.957Z,0.52
2016-11-24T03:21:33.472Z,0.43
2016-11-24T03:22:34.136Z,0.71
2016-11-24T03:23:34.644Z,0.61
2016-11-24T03:24:35.036Z,0.52
2016-11-24T03:25:35.527Z,0.61
2016-11-24T03:26:36.213Z,0.61
2016-11-24T03:27:36.694Z,0.34
2016-11-24T03:28:37.205Z,0.70
2016-11-24T03:29:37.582Z,0.89
2016-11-24T03:30:38.116Z,0.71
2016-11-24T03:31:38.601Z,1.45
2016-11-24T03:32:39.110Z,0.89
2016-11-24T03:33:39.630Z,0.98
2016-11-24T03:34:40.144Z,1.26
2016-11-24T03:35:40.662Z,1.08
2016-11-24T03:36:41.172Z,0.80
2016-11-24T03:37:41.828Z,0.99
2016-11-24T03:38:42.221Z,0.89
2016-11-24T03:39:42.713Z,1.26
2016-11-24T03:41:43.891Z,1.09
2016-11-24T03:42:44.264Z,0.52
2016-11-24T03:43:44.917Z,0.99
2016-11-24T03:44:45.433Z,0.81
2016-11-24T03:45:45.797Z,1.17
2016-11-24T03:46:46.307Z,0.89
2016-11-24T03:47:46.822Z,0.61
2016-11-24T03:48:47.333Z,0.80
2016-11-24T03:49:47.844Z,0.80
2016-11-24T03:50:49.849Z,0.99
2016-11-24T03:51:48.894Z,1.44
2016-11-24T03:52:49.404Z,1.46
2016-11-24T03:53:49.892Z,0.81
2016-11-24T03:54:50.408Z,0.80
2016-11-24T03:55:50.951Z,0.99
2016-11-24T03:56:51.433Z,0.62
2016-11-24T03:57:51.952Z,0.89
2016-11-24T03:58:52.458Z,1.08
2016-11-24T03:59:52.980Z,0.74
2016-11-24T04:00:53.487Z,0.62
2016-11-24T04:01:53.996Z,0.44
2016-11-24T04:02:54.509Z,0.62
2016-11-24T04:03:55.167Z,0.62
2016-11-24T04:04:55.537Z,0.44
2016-11-24T04:05:56.047Z,0.34
2016-11-24T04:06:56.587Z,0.62
2016-11-24T04:07:57.102Z,0.71
2016-11-24T04:08:57.612Z,0.80
2016-11-24T04:09:58.097Z,0.52
2016-11-24T04:10:58.603Z,0.62
2016-11-24T04:11:59.267Z,0.62
2016-11-24T04:12:59.631Z,0.52
2016-11-24T04:14:00.148Z,1.17
2016-11-24T04:15:00.815Z,0.90
2016-11-24T04:16:01.323Z,0.62
2016-11-24T04:17:01.689Z,0.99
2016-11-24T04:18:02.196Z,1.46
2016-11-24T04:19:02.708Z,1.09
2016-11-24T04:20:03.221Z,0.99
2016-11-24T04:21:03.766Z,0.89
2016-11-24T04:22:04.247Z,0.70
2016-11-24T04:23:04.755Z,0.71
2016-11-24T04:24:05.283Z,1.09
2016-11-24T04:25:05.815Z,1.09
2016-11-24T04:26:06.438Z,0.71
2016-11-24T04:27:06.808Z,0.71
2016-11-24T04:28:07.462Z,1.18
2016-11-24T04:29:07.863Z,0.24
2016-11-24T04:30:08.345Z,0.43
2016-11-24T04:31:08.884Z,0.62
2016-11-24T04:32:09.374Z,0.80
2016-11-24T04:33:09.882Z,0.25
2016-11-24T04:34:10.393Z,0.07
2016-11-24T04:35:10.905Z,0.33
2016-11-24T04:36:11.569Z,0.52
2016-11-24T04:37:11.966Z,0.34
2016-11-24T04:38:12.471Z,0.52
2016-11-24T04:39:12.954Z,0.52
2016-11-24T04:40:13.617Z,0.52
2016-11-24T04:41:14.142Z,0.25
2016-11-24T04:42:14.642Z,0.43
2016-11-24T04:43:15.007Z,0.44
2016-11-24T04:44:15.520Z,0.34
2016-11-24T04:45:16.049Z,0.34
2016-11-24T04:46:16.696Z,0.25
2016-11-24T04:47:17.061Z,0.52
2016-11-24T04:48:17.576Z,0.52
2016-11-24T04:49:18.116Z,0.34
2016-11-24T04:50:18.604Z,0.25
2016-11-24T04:51:19.147Z,0.07
2016-11-24T04:52:19.637Z,0.07
2016-11-24T04:53:20.188Z,0.25
2016-11-24T04:54:20.819Z,0.15
2016-11-24T04:55:21.183Z,0.06
2016-11-24T04:56:21.845Z,0.52
2016-11-24T04:57:22.212Z,0.62
2016-11-24T04:58:22.722Z,0.07
2016-11-24T04:59:23.385Z,0.06
2016-11-24T05:00:23.749Z,0.06
2016-11-24T05:01:24.262Z,0.07
2016-11-24T05:02:24.773Z,0.07
2016-11-24T05:03:25.288Z,0.07
2016-11-24T05:04:25.944Z,0.07
2016-11-24T05:05:26.309Z,0.07
2016-11-24T05:06:26.972Z,0.07
2016-11-24T05:07:27.369Z,0.07
2016-11-24T05:08:27.844Z,0.07
2016-11-24T05:09:28.383Z,0.07
2016-11-24T05:10:28.875Z,0.25
2016-11-24T05:11:29.392Z,0.16
2016-11-24T05:12:30.053Z,0.34
2016-11-24T05:13:30.417Z,0.34
2016-11-24T05:14:31.083Z,0.34
2016-11-24T05:15:31.450Z,0.34
2016-11-24T05:16:31.964Z,0.07
2016-11-24T05:17:32.501Z,0.34
2016-11-24T05:18:32.985Z,0.34
2016-11-24T05:19:33.497Z,0.34
2016-11-24T05:20:34.155Z,0.24
2016-11-24T05:21:34.518Z,0.07
2016-11-24T05:22:35.194Z,0.07
2016-11-24T05:23:35.572Z,0.07
2016-11-24T05:24:36.061Z,0.07
2016-11-24T05:25:36.570Z,0.07
2016-11-24T05:26:37.094Z,0.07
2016-11-24T05:27:37.598Z,0.07
2016-11-24T05:28:38.115Z,0.15
2016-11-24T05:29:38.627Z,0.24
2016-11-24T05:30:39.147Z,0.34
2016-11-24T05:31:39.689Z,0.34
2016-11-24T05:32:40.328Z,0.07
2016-11-24T05:33:40.724Z,0.07
2016-11-24T05:34:41.211Z,0.07
2016-11-24T05:35:41.759Z,0.25
2016-11-24T05:36:42.240Z,0.52
2016-11-24T05:37:42.784Z,0.43
2016-11-24T05:38:43.267Z,0.44
2016-11-24T05:39:43.928Z,0.34
2016-11-24T05:40:44.439Z,0.25
2016-11-24T05:41:44.808Z,0.34
2016-11-24T05:42:45.323Z,0.25
2016-11-24T05:43:45.834Z,0.25
2016-11-24T05:44:46.495Z,0.34
2016-11-24T05:45:46.878Z,0.34
2016-11-24T05:46:47.376Z,0.44
2016-11-24T05:47:47.914Z,0.15
2016-11-24T05:48:48.400Z,0.52
2016-11-24T05:49:48.950Z,0.34
2016-11-24T05:50:49.728Z,0.62
2016-11-24T05:51:49.942Z,0.62
2016-11-24T05:52:50.455Z,0.52
2016-11-24T05:53:50.965Z,0.07
2016-11-24T05:54:51.479Z,0.06
2016-11-24T05:55:52.022Z,0.24
2016-11-24T05:56:52.654Z,0.25
2016-11-24T05:57:53.057Z,0.52
2016-11-24T05:58:53.538Z,0.62
2016-11-24T05:59:54.201Z,0.81
2016-11-24T06:00:54.713Z,0.89
2016-11-24T06:01:55.101Z,0.52
2016-11-24T06:02:55.589Z,0.15
2016-11-24T06:03:56.250Z,0.07
2016-11-24T06:04:56.643Z,0.15
2016-11-24T06:05:57.152Z,0.52
2016-11-24T06:06:57.644Z,0.52
2016-11-24T06:07:58.178Z,0.43
2016-11-24T06:08:58.693Z,0.25
2016-11-24T06:09:59.325Z,0.25
2016-11-24T06:10:59.839Z,0.25
2016-11-24T06:12:00.362Z,0.52
2016-11-24T06:13:00.726Z,0.44
2016-11-24T06:14:01.270Z,0.43
2016-11-24T06:15:01.900Z,0.52
2016-11-24T06:16:02.265Z,0.34
2016-11-24T06:17:02.920Z,0.52
2016-11-24T06:18:03.314Z,0.62
2016-11-24T06:19:03.806Z,0.52
2016-11-24T06:20:04.317Z,0.62
2016-11-24T06:21:04.825Z,0.52
2016-11-24T06:22:05.336Z,0.25
2016-11-24T06:23:05.999Z,0.24
2016-11-24T06:24:06.517Z,0.25
2016-11-24T06:25:07.030Z,0.52
2016-11-24T06:26:07.420Z,0.52
2016-11-24T06:27:08.052Z,1.18
2016-11-24T06:28:08.416Z,0.44
2016-11-24T06:29:09.077Z,0.34
2016-11-24T06:30:09.478Z,0.71
2016-11-24T06:31:09.959Z,0.71
2016-11-24T06:32:10.620Z,0.43
2016-11-24T06:33:10.984Z,0.71
2016-11-24T06:34:11.529Z,0.25
2016-11-24T06:35:12.011Z,1.36
2016-11-24T06:36:12.522Z,0.52
2016-11-24T06:37:13.041Z,0.71
2016-11-24T06:38:13.548Z,0.52
2016-11-24T06:39:14.086Z,0.52
2016-11-24T06:40:14.612Z,0.62
2016-11-24T06:41:15.089Z,0.44
2016-11-24T06:42:15.604Z,0.52
2016-11-24T06:43:16.116Z,0.52
2016-11-24T06:44:16.654Z,0.89
2016-11-24T06:45:17.294Z,0.98
2016-11-24T06:46:17.804Z,0.34
2016-11-24T06:47:18.167Z,0.52
2016-11-24T06:48:18.833Z,0.52
2016-11-24T06:49:19.204Z,0.52
2016-11-24T06:50:19.741Z,0.25
2016-11-24T06:51:20.377Z,0.43
2016-11-24T06:52:20.747Z,0.24
2016-11-24T06:53:21.297Z,0.07
2016-11-24T06:54:21.786Z,0.07
2016-11-24T06:55:22.446Z,0.07
2016-11-24T06:56:22.808Z,0.25
2016-11-24T06:57:23.324Z,0.07
2016-11-24T06:58:23.861Z,0.07
2016-11-24T06:59:24.493Z,0.25
2016-11-24T07:00:24.855Z,0.25
2016-11-24T07:01:25.396Z,0.52
2016-11-24T07:02:25.881Z,0.44
2016-11-24T07:03:26.394Z,0.44
2016-11-24T07:04:26.947Z,0.43
2016-11-24T07:05:27.585Z,0.44
2016-11-24T07:06:27.988Z,0.25
2016-11-24T07:07:28.489Z,0.34
2016-11-24T07:08:29.033Z,0.07
2016-11-24T07:09:29.525Z,0.07
2016-11-24T07:10:30.197Z,0.25
2016-11-24T07:11:30.568Z,0.25
2016-11-24T07:12:31.086Z,0.25
2016-11-24T07:13:31.634Z,0.44
2016-11-24T07:14:32.128Z,0.90
2016-11-24T07:15:32.646Z,0.43
2016-11-24T07:16:33.158Z,0.34
2016-11-24T07:17:33.672Z,0.43
2016-11-24T07:18:34.334Z,0.34
2016-11-24T07:19:34.844Z,0.25
2016-11-24T07:20:35.208Z,0.43
2016-11-24T07:21:35.867Z,0.07
2016-11-24T07:22:36.231Z,0.62
2016-11-24T07:23:36.745Z,0.43
2016-11-24T07:24:37.268Z,0.07
2016-11-24T07:25:37.775Z,0.25
2016-11-24T07:26:38.452Z,0.34
2016-11-24T07:27:38.823Z,0.71
2016-11-24T07:28:39.335Z,0.34
2016-11-24T07:29:39.832Z,0.25
2016-11-24T07:30:40.370Z,0.24
2016-11-24T07:31:40.864Z,0.52
2016-11-24T07:32:41.380Z,0.61
2016-11-24T07:33:41.899Z,0.51
2016-11-24T07:34:42.408Z,0.52
2016-11-24T07:36:43.436Z,0.62
2016-11-24T07:37:44.099Z,0.52
2016-11-24T07:38:44.464Z,0.89
2016-11-24T07:39:44.992Z,0.34
2016-11-24T07:40:45.530Z,0.43
2016-11-24T07:41:46.157Z,0.44
2016-11-24T07:42:46.678Z,0.43
2016-11-24T07:43:47.049Z,0.61
2016-11-24T07:44:47.549Z,0.89
2016-11-24T07:45:48.064Z,0.99
2016-11-24T07:46:48.582Z,0.43
2016-11-24T07:47:49.152Z,0.43
2016-11-24T07:48:49.610Z,0.43
2016-11-24T07:49:50.123Z,0.43
2016-11-24T07:50:50.660Z,0.34
2016-11-24T07:51:51.149Z,0.62
2016-11-24T07:52:51.659Z,0.43
2016-11-24T07:53:52.321Z,0.34
2016-11-24T07:54:52.683Z,0.07
2016-11-24T07:55:53.348Z,0.34
2016-11-24T07:56:53.716Z,0.34
2016-11-24T07:57:54.248Z,0.06
2016-11-24T07:58:54.783Z,0.52
2016-11-24T07:59:55.411Z,0.24
2016-11-24T08:00:55.802Z,0.34
2016-11-24T08:01:56.296Z,0.07
2016-11-24T08:02:56.829Z,0.43
2016-11-24T08:03:57.320Z,0.24
2016-11-24T08:04:57.861Z,0.25
2016-11-24T08:05:58.489Z,0.24
2016-11-24T08:06:58.884Z,0.24
2016-11-24T08:07:59.661Z,0.07
2016-11-24T08:08:59.905Z,0.07
2016-11-24T08:10:00.542Z,0.25
2016-11-24T08:11:00.912Z,0.06
2016-11-24T08:12:01.429Z,0.07
2016-11-24T08:13:01.943Z,0.25
2016-11-24T08:14:02.455Z,0.47
2016-11-24T08:15:02.972Z,0.52
2016-11-24T08:16:03.485Z,0.44
2016-11-24T08:17:03.995Z,0.07
2016-11-24T08:18:04.505Z,0.34
2016-11-24T08:19:05.019Z,0.34
2016-11-24T08:20:05.530Z,0.06
2016-11-24T08:21:06.077Z,0.06
2016-11-24T08:22:06.557Z,0.43
2016-11-24T08:23:07.100Z,0.52
2016-11-24T08:24:07.582Z,0.24
2016-11-24T08:25:08.124Z,0.34
2016-11-24T08:26:08.751Z,0.24
2016-11-24T08:27:09.112Z,0.52
2016-11-24T08:28:09.770Z,0.07
2016-11-24T08:29:10.174Z,0.24
2016-11-24T08:30:10.647Z,0.07
2016-11-24T08:31:11.164Z,0.07
2016-11-24T08:32:11.679Z,0.07
2016-11-24T08:33:12.215Z,0.07
2016-11-24T08:34:12.729Z,0.07
2016-11-24T08:35:13.239Z,0.25
2016-11-24T08:36:13.722Z,0.25
2016-11-24T08:37:14.386Z,0.34
2016-11-24T08:38:14.750Z,0.07
2016-11-24T08:39:15.262Z,0.07
2016-11-24T08:40:15.923Z,0.07
2016-11-24T08:41:16.323Z,0.07
2016-11-24T08:42:16.805Z,0.07
2016-11-24T08:43:17.318Z,0.07
2016-11-24T08:44:17.835Z,0.07
2016-11-24T08:45:18.493Z,0.07
2016-11-24T08:46:18.859Z,0.07
2016-11-24T08:47:19.404Z,0.07
2016-11-24T08:48:20.034Z,0.07
2016-11-24T08:49:20.555Z,0.07
2016-11-24T08:50:21.068Z,0.07
2016-11-24T08:51:21.463Z,0.06
2016-11-24T08:52:21.951Z,0.06
2016-11-24T08:53:22.465Z,0.34
2016-11-24T08:54:22.978Z,0.61
2016-11-24T08:55:23.637Z,0.25
2016-11-24T08:56:24.149Z,0.15
2016-11-24T08:57:24.540Z,0.07
2016-11-24T08:58:25.024Z,0.07
2016-11-24T08:59:25.535Z,0.25
2016-11-24T09:00:26.052Z,0.07
2016-11-24T09:01:26.555Z,0.07
2016-11-24T09:02:27.067Z,0.07
2016-11-24T09:03:27.604Z,0.07
2016-11-24T09:04:28.092Z,0.07
2016-11-24T09:05:28.599Z,0.07
2016-11-24T09:06:29.113Z,0.07
2016-11-24T09:07:29.641Z,0.07
2016-11-24T09:08:30.291Z,0.07
2016-11-24T09:09:30.658Z,0.07
2016-11-24T09:10:31.169Z,0.07
2016-11-24T09:11:31.829Z,0.43
2016-11-24T09:12:32.197Z,0.44
2016-11-24T09:13:32.859Z,0.07
2016-11-24T09:14:33.220Z,0.16
2016-11-24T09:15:33.734Z,0.24
2016-11-24T09:16:34.256Z,0.07
2016-11-24T09:17:34.754Z,0.25
2016-11-24T09:18:35.272Z,0.43
2016-11-24T09:19:35.813Z,0.35
2016-11-24T09:20:36.292Z,0.07
2016-11-24T09:21:36.801Z,0.07
2016-11-24T09:22:37.318Z,0.07
2016-11-24T09:23:37.854Z,0.07
2016-11-24T09:24:38.489Z,0.07
2016-11-24T09:25:39.004Z,0.16
2016-11-24T09:26:39.515Z,0.52
2016-11-24T09:27:39.877Z,0.71
2016-11-24T09:28:40.397Z,0.52
2016-11-24T09:29:40.946Z,0.34
2016-11-24T09:30:41.572Z,0.15
2016-11-24T09:31:41.940Z,0.07
2016-11-24T09:32:42.458Z,0.52
2016-11-24T09:33:43.003Z,0.99
2016-11-24T09:34:43.483Z,0.62
2016-11-24T09:35:43.995Z,0.07
2016-11-24T09:36:44.656Z,0.62
2016-11-24T09:37:45.028Z,0.71
2016-11-24T09:38:45.537Z,0.52
2016-11-24T09:39:46.052Z,0.43
2016-11-24T09:40:46.566Z,0.25
2016-11-24T09:41:47.098Z,0.16
2016-11-24T09:42:47.588Z,0.07
2016-11-24T09:43:48.101Z,0.34
2016-11-24T09:44:48.614Z,0.90
2016-11-24T09:45:49.126Z,0.85
2016-11-24T09:46:49.642Z,0.25
2016-11-24T09:47:50.185Z,0.25
2016-11-24T09:48:50.672Z,0.61
2016-11-24T09:49:51.183Z,0.71
2016-11-24T09:50:51.844Z,0.99
2016-11-24T09:51:52.365Z,0.90
2016-11-24T09:52:52.871Z,0.44
2016-11-24T09:53:53.277Z,0.71
2016-11-24T09:54:53.743Z,1.27
2016-11-24T09:55:54.254Z,0.70
2016-11-24T09:56:54.915Z,0.62
2016-11-24T09:57:55.276Z,1.36
2016-11-24T09:58:55.941Z,0.90
2016-11-24T09:59:56.336Z,0.25
2016-11-24T10:00:56.825Z,0.07
2016-11-24T10:01:57.489Z,0.34
2016-11-24T10:02:57.993Z,0.07
2016-11-24T10:03:58.359Z,0.24
2016-11-24T10:04:59.020Z,0.52
2016-11-24T10:05:59.410Z,0.80
2016-11-24T10:07:00.049Z,0.52
2016-11-24T10:08:00.426Z,0.62
2016-11-24T10:09:01.083Z,0.34
2016-11-24T10:10:01.464Z,0.52
2016-11-24T10:11:01.973Z,0.71
2016-11-24T10:12:02.494Z,0.89
2016-11-24T10:13:03.135Z,0.71
2016-11-24T10:14:03.502Z,0.62
2016-11-24T10:15:04.161Z,0.62
2016-11-24T10:16:04.562Z,0.81
2016-11-24T10:17:05.046Z,0.99
2016-11-24T10:18:05.558Z,0.44
2016-11-24T10:19:06.100Z,0.71
2016-11-24T10:20:06.584Z,0.62
2016-11-24T10:21:07.099Z,0.43
2016-11-24T10:22:07.638Z,1.36
2016-11-24T10:23:08.126Z,1.81
2016-11-24T10:24:08.664Z,1.09
2016-11-24T10:25:09.296Z,0.90
2016-11-24T10:26:09.699Z,0.25
2016-11-24T10:27:10.320Z,0.34
2016-11-24T10:28:10.719Z,0.34
2016-11-24T10:29:11.199Z,0.34
2016-11-24T10:30:11.713Z,1.36
2016-11-24T10:31:12.224Z,1.18
2016-11-24T10:32:12.891Z,0.62
2016-11-24T10:33:13.255Z,0.52
2016-11-24T10:34:13.798Z,0.90
2016-11-24T10:35:14.279Z,0.62
2016-11-24T10:36:14.813Z,0.34
2016-11-24T10:37:15.307Z,0.81
2016-11-24T10:38:15.837Z,0.70
2016-11-24T10:39:16.328Z,1.36
2016-11-24T10:40:16.872Z,0.81
2016-11-24T10:41:17.358Z,1.45
2016-11-24T10:42:17.871Z,0.71
2016-11-24T10:43:18.387Z,0.52
2016-11-24T10:44:18.921Z,0.25
2016-11-24T10:45:19.412Z,1.65
2016-11-24T10:46:20.077Z,1.16
2016-11-24T10:47:20.439Z,0.15
2016-11-24T10:48:20.955Z,0.81
2016-11-24T10:49:21.617Z,0.81
2016-11-24T10:50:22.760Z,0.71
2016-11-24T10:51:22.653Z,0.53
2016-11-24T10:52:23.161Z,0.07
2016-11-24T10:53:23.670Z,0.25
2016-11-24T10:54:24.185Z,0.44
2016-11-24T10:55:24.545Z,0.71
2016-11-24T10:56:25.057Z,0.71
2016-11-24T10:57:25.719Z,0.25
2016-11-24T10:58:26.108Z,0.07
2016-11-24T10:59:26.599Z,0.34
2016-11-24T11:00:27.110Z,1.19
2016-11-24T11:01:27.631Z,0.53
2016-11-24T11:02:28.134Z,0.34
2016-11-24T11:03:28.647Z,0.34
2016-11-24T11:04:29.188Z,0.43
2016-11-24T11:05:29.673Z,0.62
2016-11-24T11:06:30.221Z,0.34
2016-11-24T11:07:30.699Z,0.43
2016-11-24T11:08:31.212Z,0.34
2016-11-24T11:09:31.728Z,0.44
2016-11-24T11:10:32.268Z,0.44
2016-11-24T11:11:32.755Z,0.90
2016-11-24T11:12:33.267Z,0.62
2016-11-24T11:13:33.779Z,0.35
2016-11-24T11:14:34.318Z,0.34
2016-11-24T11:15:34.806Z,0.35
2016-11-24T11:16:35.353Z,0.34
2016-11-24T11:17:35.824Z,0.44
2016-11-24T11:18:36.335Z,0.07
2016-11-24T11:19:36.993Z,0.07
2016-11-24T11:20:37.354Z,0.34
2016-11-24T11:21:37.868Z,0.34
2016-11-24T11:22:38.407Z,0.62
2016-11-24T11:23:38.894Z,0.52
2016-11-24T11:24:39.444Z,0.07
2016-11-24T11:25:39.927Z,0.25
2016-11-24T11:26:40.467Z,0.62
2016-11-24T11:27:40.962Z,0.43
2016-11-24T11:28:41.500Z,0.07
2016-11-24T11:29:41.992Z,0.07
2016-11-24T11:30:42.531Z,0.07
2016-11-24T11:31:43.043Z,0.07
2016-11-24T11:32:43.533Z,0.25
2016-11-24T11:33:44.191Z,0.34
2016-11-24T11:34:44.586Z,0.08
2016-11-24T11:35:45.079Z,1.28
2016-11-24T11:36:45.587Z,0.71
2016-11-24T11:37:46.096Z,0.16
2016-11-24T11:38:46.603Z,0.25
2016-11-24T11:39:47.120Z,0.25
2016-11-24T11:40:47.783Z,0.07
2016-11-24T11:41:48.294Z,0.25
2016-11-24T11:42:48.655Z,0.71
2016-11-24T11:43:49.175Z,1.09
2016-11-24T11:44:49.839Z,0.34
2016-11-24T11:45:50.203Z,0.25
2016-11-24T11:46:50.714Z,0.07
2016-11-24T11:47:51.372Z,0.07
2016-11-24T11:48:51.764Z,0.16
2016-11-24T11:49:52.252Z,0.07
2016-11-24T11:50:52.763Z,0.52
2016-11-24T11:51:53.278Z,0.62
2016-11-24T11:52:53.793Z,0.72
2016-11-24T11:53:54.306Z,0.90
2016-11-24T11:54:54.822Z,0.34
2016-11-24T11:55:55.333Z,0.16
2016-11-24T11:56:55.845Z,0.62
2016-11-24T11:57:56.357Z,0.34
2016-11-24T11:58:57.018Z,0.44
2016-11-24T11:59:57.529Z,0.44
2016-11-24T12:00:57.899Z,0.71
2016-11-24T12:01:58.557Z,0.72
2016-11-24T12:02:58.917Z,0.34
2016-11-24T12:03:59.577Z,0.07
2016-11-24T12:04:59.944Z,0.07
2016-11-24T12:06:00.457Z,0.15
2016-11-24T12:07:00.978Z,0.07
2016-11-24T12:08:01.519Z,0.15
2016-11-24T12:09:02.008Z,0.44
2016-11-24T12:10:02.526Z,0.25
2016-11-24T12:11:03.036Z,0.34
2016-11-24T12:12:03.691Z,0.07
2016-11-24T12:13:04.205Z,0.07
2016-11-24T12:14:04.575Z,0.07
2016-11-24T12:15:05.234Z,0.07
2016-11-24T12:16:05.597Z,0.25
2016-11-24T12:17:06.255Z,1.00
2016-11-24T12:18:06.763Z,0.62
2016-11-24T12:19:07.155Z,0.44
2016-11-24T12:20:07.643Z,0.35
2016-11-24T12:21:08.151Z,0.25
2016-11-24T12:22:08.813Z,0.25
2016-11-24T12:23:09.212Z,0.25
2016-11-24T12:24:09.691Z,0.07
2016-11-24T12:25:10.237Z,0.08
2016-11-24T12:26:10.861Z,0.34
2016-11-24T12:27:11.376Z,0.26
2016-11-24T12:28:11.888Z,0.07
2016-11-24T12:29:12.252Z,0.44
2016-11-24T12:30:12.919Z,0.44
2016-11-24T12:31:13.280Z,0.25
2016-11-24T12:32:13.820Z,0.07
2016-11-24T12:33:14.332Z,0.08
2016-11-24T12:34:14.969Z,0.08
2016-11-24T12:35:15.332Z,0.08
2016-11-24T12:36:15.846Z,0.44
2016-11-24T12:37:16.511Z,0.44
2016-11-24T12:38:16.874Z,0.08
2016-11-24T12:39:17.540Z,0.45
2016-11-24T12:40:17.927Z,0.08
2016-11-24T12:41:18.447Z,0.08
2016-11-24T12:42:18.930Z,0.08
2016-11-24T12:43:19.441Z,0.08
2016-11-24T12:44:19.959Z,0.08
2016-11-24T12:45:20.502Z,0.26
2016-11-24T12:46:20.991Z,0.16
2016-11-24T12:47:21.506Z,0.26
2016-11-24T12:48:22.170Z,0.35
2016-11-24T12:49:22.540Z,0.17
2016-11-24T12:50:23.060Z,0.53
2016-11-24T12:51:23.572Z,0.35
2016-11-24T12:52:24.084Z,0.26
2016-11-24T12:53:24.744Z,0.54
2016-11-24T12:54:25.105Z,0.91
2016-11-24T12:55:25.633Z,0.91
2016-11-24T12:56:26.294Z,0.91
2016-11-24T12:57:26.653Z,0.35
2016-11-24T12:58:27.295Z,0.62
2016-11-24T12:59:27.684Z,0.63
2016-11-24T13:00:28.171Z,0.54
2016-11-24T13:01:28.683Z,0.34
2016-11-24T13:02:29.338Z,0.72
2016-11-24T13:03:29.705Z,0.53
2016-11-24T13:04:30.369Z,0.45
2016-11-24T13:05:30.765Z,0.35
2016-11-24T13:06:31.249Z,0.25
2016-11-24T13:07:31.904Z,0.25
2016-11-24T13:08:32.267Z,0.72
2016-11-24T13:09:32.804Z,0.82
2016-11-24T13:10:33.438Z,0.63
2016-11-24T13:11:33.950Z,0.72
2016-11-24T13:12:34.315Z,0.53
2016-11-24T13:13:34.974Z,0.44
2016-11-24T13:14:35.487Z,0.35
2016-11-24T13:15:35.875Z,0.91
2016-11-24T13:16:36.360Z,0.53
2016-11-24T13:17:36.872Z,0.53
2016-11-24T13:18:37.388Z,0.53
2016-11-24T13:19:37.929Z,0.54
2016-11-24T13:20:38.415Z,0.17
2016-11-24T13:21:38.952Z,0.08
2016-11-24T13:22:39.438Z,0.08
2016-11-24T13:23:39.978Z,0.08
2016-11-24T13:24:40.473Z,0.26
2016-11-24T13:25:40.986Z,0.08
2016-11-24T13:26:41.497Z,0.09
2016-11-24T13:27:42.011Z,0.36