createdAt,value
2023-01-05T00:04:11.552Z,97598.09
2023-01-05T00:09:05.302Z,97579.53
2023-01-05T00:14:15.890Z,97573.91
2023-01-05T00:19:30.224Z,97572.69
2023-01-05T00:24:21.913Z,97558.16
2023-01-05T00:29:14.460Z,97559.19
2023-01-05T00:34:06.145Z,97559.56
2023-01-05T00:38:57.845Z,97556.53
2023-01-05T00:43:49.516Z,97542.44
2023-01-05T00:48:41.211Z,97528.31
2023-01-05T00:53:32.915Z,97533.97
2023-01-05T00:58:24.708Z,97524.72
2023-01-05T01:03:16.459Z,97525.88
2023-01-05T01:08:08.242Z,97519.47
2023-01-05T01:12:59.919Z,97518.81
2023-01-05T01:17:51.638Z,97509.94
2023-01-05T01:22:43.330Z,97522.84
2023-01-05T01:27:35.274Z,97523.84
2023-01-05T01:32:26.960Z,97531.91
2023-01-05T01:37:19.060Z,97529.47
2023-01-05T01:42:15.074Z,97531.91
2023-01-05T01:47:07.709Z,97523.03
2023-01-05T01:51:59.416Z,97523.22
2023-01-05T01:56:55.763Z,97532.50
2023-01-05T02:01:53.974Z,97528.66
2023-01-05T02:06:45.773Z,97529.09
2023-01-05T02:11:55.018Z,97513.91
2023-01-05T02:17:15.578Z,97518.41
2023-01-05T02:22:46.644Z,97506.50
2023-01-05T02:27:59.460Z,97492.03
2023-01-05T02:33:16.415Z,97478.69
2023-01-05T02:38:33.337Z,97491.41
2023-01-05T02:43:28.506Z,97465.78
2023-01-05T02:48:20.275Z,97463.56
2023-01-05T02:53:42.941Z,97468.59
2023-01-05T02:58:48.082Z,97450.44
2023-01-05T03:03:59.924Z,97460.72
2023-01-05T03:08:59.277Z,97465.75
2023-01-05T03:14:12.496Z,97457.31
2023-01-05T03:19:31.051Z,97455.31
2023-01-05T03:24:41.439Z,97447.63
2023-01-05T03:29:51.768Z,97448.22
2023-01-05T03:35:11.507Z,97435.50
2023-01-05T03:40:15.193Z,97434.72
2023-01-05T03:45:09.177Z,97425.06
2023-01-05T03:50:00.921Z,97419.41
2023-01-05T03:54:52.588Z,97410.56
2023-01-05T03:59:44.284Z,97409.97
2023-01-05T04:04:36.015Z,97405.13
2023-01-05T04:09:27.699Z,97392.44
2023-01-05T04:14:19.370Z,97398.91
2023-01-05T04:19:11.214Z,97394.25
2023-01-05T04:24:03.419Z,97389.59
2023-01-05T04:28:55.098Z,97395.47
2023-01-05T04:33:46.755Z,97385.56
2023-01-05T04:38:40.873Z,97391.22
2023-01-05T04:43:32.553Z,97390.00
2023-01-05T04:48:24.264Z,97383.56
2023-01-05T04:53:15.937Z,97398.28
2023-01-05T04:58:11.727Z,97395.69
2023-01-05T05:08:11.180Z,97396.03
2023-01-05T05:13:04.659Z,97390.59
2023-01-05T05:17:57.023Z,97415.22
2023-01-05T05:27:55.946Z,97435.56
2023-01-05T05:32:49.004Z,97431.94
2023-01-05T05:37:44.490Z,97430.31
2023-01-05T05:42:36.421Z,97439.03
2023-01-05T05:47:35.881Z,97431.56
2023-01-05T05:57:33.492Z,97422.91
2023-01-05T06:02:26.114Z,97409.78
2023-01-05T06:07:18.305Z,97409.81
2023-01-05T06:12:10.128Z,97418.47
2023-01-05T06:17:09.855Z,97414.84
2023-01-05T06:22:09.456Z,97409.81
2023-01-05T06:27:02.363Z,97423.72
2023-01-05T06:47:18.858Z,97442.91
2023-01-05T07:02:26.071Z,97482.19
2023-01-05T07:12:25.628Z,97484.81
2023-01-05T07:17:19.665Z,97484.81
2023-01-05T07:22:15.343Z,97498.50
2023-01-05T07:27:09.945Z,97491.84
2023-01-05T07:32:05.850Z,97495.06
2023-01-05T07:42:11.395Z,97474.47
2023-01-05T07:47:04.394Z,97477.50
2023-01-05T07:51:56.350Z,97501.50
2023-01-05T08:01:54.684Z,97502.72
2023-01-05T08:06:46.767Z,97509.38
2023-01-05T08:11:39.620Z,97517.41
2023-01-05T08:21:40.235Z,97555.34
2023-01-05T08:31:42.103Z,97550.69
2023-01-05T08:36:35.723Z,97555.13
2023-01-05T09:02:01.361Z,97581.13
2023-01-05T09:06:55.968Z,97585.75
2023-01-05T09:11:48.506Z,97575.91
2023-01-05T09:17:17.299Z,97579.31
2023-01-05T09:32:17.949Z,97597.44
2023-01-05T09:37:11.875Z,97597.22
2023-01-05T09:42:17.853Z,97599.22
2023-01-05T09:52:52.385Z,97605.25
2023-01-05T10:04:02.555Z,97607.66
2023-01-05T10:08:53.074Z,97620.56
2023-01-05T10:30:48.890Z,97596.41
2023-01-05T10:37:06.187Z,97607.06
2023-01-05T10:42:14.789Z,97604.94
2023-01-05T11:03:07.936Z,97582.66
2023-01-05T11:55:41.029Z,97580.50
2023-01-05T12:24:39.452Z,97574.91
2023-01-05T12:58:42.999Z,97576.22
2023-01-05T13:04:12.673Z,97580.38
2023-01-05T13:25:27.516Z,97586.09
2023-01-05T13:52:44.756Z,97581.44
2023-01-05T14:30:56.903Z,97590.53
2023-01-05T16:20:16.852Z,97632.56
2023-01-05T16:30:45.133Z,97627.97
2023-01-05T16:46:23.110Z,97627.63
2023-01-05T17:12:01.919Z,97636.97
2023-01-05T17:48:07.359Z,97638.41
2023-01-05T18:03:43.787Z,97649.47
2023-01-05T19:10:08.460Z,97618.22
2023-01-05T19:15:00.897Z,97616.38
2023-01-05T19:19:59.986Z,97615.44
2023-01-05T19:40:15.013Z,97601.16
2023-01-05T19:45:13.320Z,97592.31
2023-01-05T19:50:09.449Z,97588.84
2023-01-05T20:00:09.955Z,97580.41
2023-01-05T20:10:11.227Z,97568.84
2023-01-05T20:50:55.501Z,97563.47
2023-01-05T21:11:16.057Z,97538.28
2023-01-05T21:16:12.336Z,97544.31
2023-01-05T21:26:18.301Z,97537.56
2023-01-05T21:31:15.926Z,97544.16
2023-01-05T21:46:50.520Z,97532.78
2023-01-05T22:12:30.911Z,97508.44
2023-01-05T22:17:23.494Z,97491.94
2023-01-05T22:47:48.886Z,97472.72
2023-01-05T22:57:47.792Z,97470.53
2023-01-05T23:12:52.473Z,97457.69
2023-01-05T23:48:35.555Z,97407.28
2023-01-05T23:53:36.066Z,97402.16
