createdAt,value
2023-03-22T00:03:00.933Z,3.53
2023-03-22T00:08:06.927Z,3.40
2023-03-22T00:13:11.176Z,3.58
2023-03-22T00:18:14.406Z,3.42
2023-03-22T00:23:16.732Z,3.30
2023-03-22T00:28:19.409Z,3.28
2023-03-22T00:33:21.929Z,3.70
2023-03-22T00:38:35.928Z,3.28
2023-03-22T00:43:44.503Z,3.63
2023-03-22T00:48:47.228Z,3.15
2023-03-22T00:53:50.879Z,3.22
2023-03-22T01:49:27.658Z,9.48
2023-03-22T01:54:39.085Z,9.68
2023-03-22T01:59:54.270Z,10.75
2023-03-22T02:05:22.132Z,10.30
2023-03-22T02:10:27.138Z,10.68
2023-03-22T02:15:47.065Z,11.35
2023-03-22T02:21:29.841Z,10.90
2023-03-22T02:26:49.917Z,11.65
2023-03-22T02:32:40.385Z,10.63
2023-03-22T02:38:04.085Z,10.80
2023-03-22T02:43:09.017Z,9.75
2023-03-22T02:48:18.828Z,9.50
2023-03-22T02:53:48.312Z,9.85
2023-03-22T02:58:58.152Z,10.07
2023-03-22T03:04:07.256Z,9.63
2023-03-22T03:09:09.744Z,9.70
2023-03-22T03:14:28.664Z,8.52
2023-03-22T03:19:38.918Z,8.35
2023-03-22T03:25:13.602Z,7.35
2023-03-22T03:30:22.643Z,7.63
2023-03-22T03:35:32.566Z,7.30
2023-03-22T03:40:39.896Z,7.00
2023-03-22T03:45:42.546Z,6.95
2023-03-22T03:50:45.183Z,6.75
2023-03-22T03:55:48.055Z,6.38
2023-03-22T04:00:51.245Z,6.43
2023-03-22T04:06:16.317Z,6.30
2023-03-22T04:11:23.015Z,6.63
2023-03-22T04:16:29.263Z,6.35
2023-03-22T04:21:31.527Z,6.50
2023-03-22T04:26:36.886Z,6.43
2023-03-22T04:32:05.536Z,6.22
2023-03-22T04:37:16.066Z,6.05
2023-03-22T04:42:29.436Z,5.63
2023-03-22T04:47:54.876Z,6.10
2023-03-22T04:52:58.409Z,5.43
2023-03-22T04:58:01.240Z,5.57
2023-03-22T05:03:04.087Z,5.75
2023-03-22T05:13:18.992Z,5.05
2023-03-22T05:18:26.366Z,4.60
2023-03-22T05:23:30.649Z,4.50
2023-03-22T05:28:33.168Z,4.40
2023-03-22T05:33:42.719Z,4.53
2023-03-22T05:38:48.252Z,3.92
2023-03-22T05:43:51.059Z,3.28
2023-03-22T05:48:54.088Z,3.42
2023-03-22T05:53:56.602Z,3.65
2023-03-22T05:59:14.007Z,3.85
2023-03-22T06:04:16.345Z,3.20
2023-03-22T06:09:41.628Z,2.45
2023-03-22T06:14:47.629Z,2.97
2023-03-22T06:19:58.432Z,2.17
2023-03-22T06:25:01.227Z,2.72
2023-03-22T06:30:11.378Z,2.73
2023-03-22T06:35:35.253Z,2.38
2023-03-22T06:40:39.124Z,2.08
2023-03-22T06:45:41.633Z,2.50
2023-03-22T06:50:47.079Z,2.30
2023-03-22T06:55:55.453Z,2.40
2023-03-22T07:00:59.820Z,3.08
2023-03-22T07:06:06.948Z,3.22
2023-03-22T07:11:12.248Z,2.55
2023-03-22T07:16:14.522Z,2.47
2023-03-22T07:21:24.134Z,2.80
2023-03-22T07:26:31.452Z,3.50
2023-03-22T07:31:37.945Z,2.97
2023-03-22T07:36:43.348Z,2.65
2023-03-22T07:41:47.468Z,2.90
2023-03-22T07:47:09.897Z,2.45
2023-03-22T07:52:19.604Z,2.38
2023-03-22T07:57:22.831Z,2.42
2023-03-22T08:02:34.467Z,2.05
2023-03-22T08:07:40.394Z,1.90
2023-03-22T08:12:42.662Z,1.90
2023-03-22T08:17:58.461Z,2.30
2023-03-22T08:23:11.332Z,1.80
2023-03-22T08:28:20.267Z,1.90
2023-03-22T08:33:23.577Z,2.45
2023-03-22T08:38:25.949Z,2.20
2023-03-22T08:43:29.487Z,2.50
2023-03-22T08:48:31.904Z,2.30
2023-03-22T08:53:54.304Z,2.30
2023-03-22T08:59:23.607Z,2.08
2023-03-22T09:04:39.782Z,2.42
2023-03-22T09:09:42.077Z,2.33
2023-03-22T09:14:46.776Z,2.38
2023-03-22T09:19:49.567Z,2.00
2023-03-22T09:24:51.757Z,2.50
2023-03-22T09:30:19.251Z,2.13
2023-03-22T09:35:22.182Z,2.45
2023-03-22T09:40:35.120Z,2.10
2023-03-22T09:45:43.683Z,2.17
2023-03-22T09:50:49.410Z,1.95
2023-03-22T09:56:03.146Z,2.08
2023-03-22T10:01:17.473Z,2.25
2023-03-22T10:06:22.848Z,2.20
2023-03-22T10:11:56.325Z,2.05
2023-03-22T10:17:03.699Z,2.25
2023-03-22T10:22:07.451Z,2.97
2023-03-22T10:27:18.308Z,2.35
2023-03-22T10:32:34.115Z,2.60
2023-03-22T10:37:38.696Z,2.30
2023-03-22T10:42:41.324Z,2.20
2023-03-22T10:47:48.153Z,2.60
2023-03-22T10:53:06.294Z,2.50
2023-03-22T10:58:16.971Z,2.58
2023-03-22T11:03:36.366Z,2.75
2023-03-22T11:08:50.443Z,2.67
2023-03-22T11:14:11.236Z,3.10
2023-03-22T11:19:26.262Z,2.80
2023-03-22T11:24:31.094Z,3.00
2023-03-22T11:29:45.712Z,2.30
2023-03-22T11:34:47.882Z,2.00
2023-03-22T11:39:50.130Z,1.77
2023-03-22T11:44:54.697Z,2.22
2023-03-22T11:49:57.800Z,1.63
2023-03-22T11:55:01.061Z,1.58
2023-03-22T12:00:12.146Z,2.20
2023-03-22T12:05:28.523Z,1.58
2023-03-22T12:10:40.154Z,1.60
2023-03-22T12:15:48.643Z,1.70
2023-03-22T12:20:56.075Z,1.50
2023-03-22T12:26:03.486Z,1.58
2023-03-22T12:31:07.844Z,1.50
2023-03-22T12:36:15.146Z,1.70
2023-03-22T12:41:25.797Z,1.65
2023-03-22T12:46:27.901Z,1.67
2023-03-22T12:51:30.262Z,1.75
2023-03-22T12:56:41.334Z,1.60
2023-03-22T13:01:58.907Z,1.95
2023-03-22T13:07:30.446Z,2.05
2023-03-22T13:12:34.337Z,2.10
2023-03-22T13:17:43.518Z,2.15
2023-03-22T13:22:45.735Z,2.10
2023-03-22T13:28:16.963Z,2.50
2023-03-22T13:33:28.519Z,2.47
2023-03-22T13:38:37.094Z,2.65
2023-03-22T13:43:39.057Z,2.90
2023-03-22T13:48:47.476Z,2.63
2023-03-22T13:54:09.589Z,2.80
2023-03-22T13:59:27.036Z,2.60
2023-03-22T14:04:52.591Z,2.97
2023-03-22T14:10:02.692Z,3.30
2023-03-22T14:15:07.457Z,3.35
2023-03-22T14:20:20.777Z,3.08
