createdAt,value
2022-11-03T00:01:04.851Z,101286.47
2022-11-03T00:03:31.547Z,101290.97
2022-11-03T00:06:07.504Z,101289.31
2022-11-03T00:08:37.058Z,101280.50
2022-11-03T00:11:05.581Z,101272.63
2022-11-03T00:13:32.357Z,101281.78
2022-11-03T00:15:59.135Z,101286.44
2022-11-03T00:18:25.841Z,101279.56
2022-11-03T00:21:03.705Z,101282.38
2022-11-03T00:23:32.998Z,101283.34
2022-11-03T00:26:14.320Z,101273.75
2022-11-03T00:28:42.463Z,101266.06
2022-11-03T00:31:34.115Z,101273.50
2022-11-03T00:34:01.818Z,101281.63
2022-11-03T00:36:30.933Z,101271.09
2022-11-03T00:38:57.944Z,101267.63
2022-11-03T00:41:25.837Z,101265.06
2022-11-03T00:43:52.979Z,101265.06
2022-11-03T00:46:20.663Z,101261.59
2022-11-03T00:48:47.732Z,101258.19
2022-11-03T00:51:18.839Z,101260.94
2022-11-03T00:53:56.692Z,101257.53
2022-11-03T00:56:26.018Z,101248.50
2022-11-03T00:58:53.747Z,101253.41
2022-11-03T01:01:25.634Z,101247.84
2022-11-03T01:04:13.019Z,101243.31
2022-11-03T01:06:51.540Z,101248.59
2022-11-03T01:09:20.516Z,101234.44
2022-11-03T01:12:00.899Z,101242.56
2022-11-03T01:14:38.468Z,101242.81
2022-11-03T01:17:13.612Z,101240.16
2022-11-03T01:19:40.319Z,101243.72
2022-11-03T01:22:10.633Z,101241.22
2022-11-03T01:24:38.124Z,101240.84
2022-11-03T01:27:04.782Z,101245.06
2022-11-03T01:29:31.490Z,101238.66
2022-11-03T01:31:58.385Z,101239.41
2022-11-03T01:34:25.148Z,101239.34
2022-11-03T01:36:51.812Z,101232.22
2022-11-03T01:39:19.470Z,101236.78
2022-11-03T01:41:48.313Z,101229.47
2022-11-03T01:44:14.955Z,101227.25
2022-11-03T01:47:03.366Z,101222.75
2022-11-03T01:49:35.275Z,101227.69
2022-11-03T01:52:08.102Z,101227.97
2022-11-03T01:54:37.991Z,101221.09
2022-11-03T01:57:08.673Z,101226.25
2022-11-03T01:59:36.163Z,101231.41
2022-11-03T02:02:03.286Z,101225.53
2022-11-03T02:04:32.430Z,101234.06
2022-11-03T02:07:15.883Z,101214.59
2022-11-03T02:09:42.579Z,101208.38
2022-11-03T02:12:10.264Z,101216.38
2022-11-03T02:14:45.829Z,101202.56
2022-11-03T02:17:14.171Z,101202.75
2022-11-03T02:20:00.091Z,101196.97
2022-11-03T02:23:04.784Z,101182.72
2022-11-03T02:25:31.609Z,101184.56
2022-11-03T02:27:59.076Z,101187.16
2022-11-03T02:30:28.163Z,101180.94
2022-11-03T02:32:59.355Z,101173.63
2022-11-03T02:35:57.039Z,101174.63
2022-11-03T02:38:26.134Z,101171.31
2022-11-03T02:40:54.805Z,101170.41
2022-11-03T02:43:22.566Z,101169.25
2022-11-03T02:45:50.471Z,101164.75
2022-11-03T02:48:18.435Z,101170.06
2022-11-03T02:50:45.313Z,101167.56
2022-11-03T02:53:13.522Z,101170.25
2022-11-03T02:56:11.712Z,101162.38
2022-11-03T02:58:53.262Z,101168.56
2022-11-03T03:01:47.476Z,101169.06
2022-11-03T03:04:37.693Z,101171.41
2022-11-03T03:07:11.238Z,101167.25
2022-11-03T03:09:42.133Z,101167.25
2022-11-03T03:12:10.698Z,101165.69
2022-11-03T03:14:39.138Z,101166.19
2022-11-03T03:17:17.427Z,101154.16
2022-11-03T03:20:00.194Z,101156.81
2022-11-03T03:22:39.557Z,101158.47
2022-11-03T03:25:22.435Z,101166.34
2022-11-03T03:27:53.453Z,101165.78
2022-11-03T03:30:20.317Z,101158.50
2022-11-03T03:32:49.151Z,101157.09
2022-11-03T03:35:25.465Z,101160.91
2022-11-03T03:37:58.592Z,101164.03
2022-11-03T03:40:32.640Z,101166.00
2022-11-03T03:43:00.588Z,101161.69
2022-11-03T03:45:27.483Z,101165.44
2022-11-03T03:47:57.812Z,101161.34
2022-11-03T03:50:26.538Z,101156.06
2022-11-03T03:53:04.534Z,101153.75
2022-11-03T03:55:36.872Z,101160.84
2022-11-03T03:58:05.111Z,101149.44
2022-11-03T04:00:32.493Z,101151.44
2022-11-03T04:02:59.715Z,101147.00
2022-11-03T04:05:26.944Z,101153.28
2022-11-03T04:07:53.609Z,101153.41
2022-11-03T04:10:22.035Z,101146.47
2022-11-03T04:13:08.706Z,101142.19
2022-11-03T04:16:02.013Z,101149.25
2022-11-03T04:18:47.387Z,101145.88
2022-11-03T04:21:35.284Z,101144.94
2022-11-03T04:24:01.951Z,101134.50
2022-11-03T04:26:29.394Z,101135.34
2022-11-03T04:28:56.405Z,101131.25
2022-11-03T04:31:23.051Z,101134.69
2022-11-03T04:33:49.704Z,101128.56
2022-11-03T04:36:24.131Z,101131.25
2022-11-03T04:38:52.058Z,101132.09
2022-11-03T04:41:22.211Z,101129.28
2022-11-03T04:43:49.828Z,101119.78
2022-11-03T04:46:18.015Z,101125.16
2022-11-03T04:48:44.958Z,101112.94
2022-11-03T04:51:17.421Z,101113.75
2022-11-03T04:53:53.968Z,101103.09
2022-11-03T04:56:22.789Z,101097.16
2022-11-03T04:58:49.847Z,101089.44
2022-11-03T05:01:23.786Z,101092.06
2022-11-03T05:03:54.008Z,101088.56
2022-11-03T05:06:26.946Z,101084.91
2022-11-03T05:08:59.110Z,101078.19
2022-11-03T05:11:35.810Z,101076.50
2022-11-03T05:14:06.795Z,101076.44
2022-11-03T05:16:35.053Z,101079.94
2022-11-03T05:19:02.153Z,101078.22
2022-11-03T05:21:29.066Z,101069.38
2022-11-03T05:23:58.581Z,101069.41
2022-11-03T05:26:31.890Z,101066.91
2022-11-03T05:29:01.899Z,101055.53
2022-11-03T05:31:46.451Z,101051.97
2022-11-03T05:34:52.379Z,101043.38
2022-11-03T05:37:32.144Z,101039.59
2022-11-03T05:40:01.066Z,101039.69
2022-11-03T05:42:42.090Z,101038.16
2022-11-03T05:45:26.449Z,101036.50
2022-11-03T05:48:01.643Z,101035.53
2022-11-03T05:50:31.791Z,101028.50
2022-11-03T05:53:21.115Z,101041.66
2022-11-03T05:55:49.063Z,101041.78
2022-11-03T05:58:32.357Z,101046.34
2022-11-03T06:01:02.289Z,101044.50
2022-11-03T06:03:33.889Z,101038.25
2022-11-03T06:06:04.207Z,101041.41
2022-11-03T06:08:39.075Z,101048.59
2022-11-03T06:11:10.440Z,101047.59
2022-11-03T06:13:38.857Z,101051.97
2022-11-03T06:16:31.817Z,101058.50
2022-11-03T06:19:01.351Z,101072.50
2022-11-03T06:21:29.775Z,101069.13
2022-11-03T06:23:56.889Z,101074.34
2022-11-03T06:26:28.654Z,101074.34
2022-11-03T06:28:56.208Z,101071.00
2022-11-03T06:31:31.384Z,101072.72
2022-11-03T06:33:58.917Z,101078.78
2022-11-03T06:36:38.485Z,101073.50
2022-11-03T06:50:44.938Z,101038.09
2022-11-03T06:53:12.135Z,101039.69
2022-11-03T06:55:40.386Z,101029.03
2022-11-03T06:58:38.204Z,101020.13
2022-11-03T07:01:25.207Z,101016.88
2022-11-03T07:03:56.383Z,101022.91
2022-11-03T07:06:25.309Z,101021.97
2022-11-03T07:08:54.833Z,101030.69
2022-11-03T07:11:26.573Z,101028.66
2022-11-03T07:14:33.333Z,101021.66
2022-11-03T07:17:02.971Z,101030.97
2022-11-03T07:19:35.334Z,101025.47
2022-11-03T07:22:08.846Z,101025.31
2022-11-03T07:24:47.075Z,101030.22
2022-11-03T07:27:22.085Z,101022.06
2022-11-03T07:29:49.931Z,101025.28
2022-11-03T07:32:19.840Z,101027.81
2022-11-03T07:34:48.155Z,101034.53
2022-11-03T07:37:18.793Z,101030.84
2022-11-03T07:39:45.426Z,101025.69
2022-11-03T07:42:21.386Z,101023.69
2022-11-03T07:44:50.157Z,101027.94
2022-11-03T07:47:27.598Z,101016.19
2022-11-03T07:49:55.299Z,101017.69
2022-11-03T07:52:24.439Z,101006.84
2022-11-03T07:54:52.362Z,101016.34
2022-11-03T07:57:22.722Z,101006.41
2022-11-03T07:59:51.046Z,101004.56
2022-11-03T08:02:45.178Z,101003.41
2022-11-03T08:05:12.009Z,100991.75
2022-11-03T08:07:39.202Z,100990.69
2022-11-03T08:14:04.352Z,100987.03
2022-11-03T08:16:31.124Z,100983.22
2022-11-03T08:18:57.837Z,100979.50
2022-11-03T08:21:24.553Z,100970.63
2022-11-03T08:23:51.786Z,100973.06
2022-11-03T08:26:18.423Z,100979.00
2022-11-03T08:33:03.062Z,100969.81
2022-11-03T08:35:33.082Z,100960.50
2022-11-03T08:38:01.134Z,100963.84
2022-11-03T08:40:27.806Z,100965.41
2022-11-03T08:43:23.818Z,100956.47
2022-11-03T08:45:54.730Z,100956.38
2022-11-03T08:48:27.334Z,100945.44
2022-11-03T08:50:55.063Z,100944.13
2022-11-03T08:53:26.101Z,100942.13
2022-11-03T08:59:30.741Z,100923.25
2022-11-03T09:01:57.881Z,100918.31
2022-11-03T09:04:24.628Z,100927.06
2022-11-03T09:06:51.396Z,100925.09
2022-11-03T09:12:05.284Z,100914.00
2022-11-03T09:14:31.938Z,100912.75
2022-11-03T09:16:58.712Z,100904.47
2022-11-03T09:19:25.586Z,100904.22
2022-11-03T09:21:52.672Z,100900.28
2022-11-03T09:24:19.426Z,100892.75
2022-11-03T09:26:46.261Z,100891.59
2022-11-03T09:29:13.094Z,100886.94
2022-11-03T09:31:39.994Z,100888.44
2022-11-03T09:34:06.715Z,100885.13
2022-11-03T09:36:33.648Z,100884.00
2022-11-03T09:39:00.501Z,100877.50
2022-11-03T09:41:45.855Z,100877.50
2022-11-03T09:44:14.090Z,100867.38
2022-11-03T09:46:41.354Z,100857.91
2022-11-03T09:49:08.012Z,100848.56
2022-11-03T09:51:35.517Z,100856.78
2022-11-03T09:54:04.004Z,100855.44
2022-11-03T09:56:31.554Z,100845.81
2022-11-03T09:59:01.384Z,100831.19
2022-11-03T10:01:28.213Z,100837.94
2022-11-03T10:03:59.996Z,100829.41
2022-11-03T10:06:26.881Z,100822.50
2022-11-03T10:08:53.847Z,100821.81
2022-11-03T10:11:20.666Z,100828.19
2022-11-03T10:14:28.331Z,100819.78
2022-11-03T10:17:00.809Z,100812.84
2022-11-03T10:19:27.697Z,100812.63
2022-11-03T10:22:00.025Z,100810.59
2022-11-03T10:24:26.774Z,100809.97
2022-11-03T10:26:56.901Z,100796.13
2022-11-03T10:29:28.666Z,100797.84
2022-11-03T10:32:30.720Z,100793.56
2022-11-03T10:34:58.152Z,100793.53
2022-11-03T10:37:26.005Z,100795.34
2022-11-03T10:39:54.774Z,100785.75
2022-11-03T10:42:30.657Z,100778.31
2022-11-03T10:45:17.616Z,100778.94
2022-11-03T10:47:44.773Z,100774.72
2022-11-03T10:50:21.955Z,100761.72
2022-11-03T10:52:49.835Z,100762.38
2022-11-03T10:55:20.589Z,100760.59
2022-11-03T10:59:07.784Z,100744.28
2022-11-03T11:02:43.008Z,100743.84
2022-11-03T11:06:06.368Z,100739.81
2022-11-03T11:13:21.762Z,100729.47
2022-11-03T11:15:56.440Z,100717.84
2022-11-03T11:18:29.457Z,100726.03
2022-11-03T11:21:00.671Z,100712.63
2022-11-03T11:23:27.520Z,100712.72
2022-11-03T11:26:09.528Z,100708.16
2022-11-03T11:28:37.827Z,100698.97
2022-11-03T11:31:22.640Z,100702.72
2022-11-03T11:33:52.632Z,100691.81
2022-11-03T11:36:24.609Z,100691.50
2022-11-03T11:38:55.849Z,100688.59
2022-11-03T11:42:01.328Z,100675.81
2022-11-03T11:44:58.261Z,100671.38
2022-11-03T11:47:45.783Z,100667.94
2022-11-03T11:50:53.802Z,100658.59
2022-11-03T11:54:10.000Z,100657.94
2022-11-03T11:56:47.283Z,100644.84
2022-11-03T11:59:39.232Z,100643.13
2022-11-03T12:02:59.092Z,100642.81
2022-11-03T12:05:31.870Z,100641.53
2022-11-03T12:08:02.001Z,100634.06
2022-11-03T12:10:32.047Z,100631.94
2022-11-03T12:13:00.151Z,100630.75
2022-11-03T12:15:52.627Z,100628.44
2022-11-03T12:18:29.223Z,100632.06
2022-11-03T12:20:55.950Z,100623.22
2022-11-03T12:23:41.420Z,100623.22
2022-11-03T12:26:27.605Z,100621.75
2022-11-03T12:28:59.222Z,100609.25
2022-11-03T12:31:33.064Z,100611.69
2022-11-03T12:34:02.838Z,100613.53
2022-11-03T12:36:30.270Z,100606.47
2022-11-03T12:39:02.790Z,100602.09
2022-11-03T12:41:30.341Z,100599.44
2022-11-03T12:43:58.800Z,100604.69
2022-11-03T12:46:31.053Z,100602.88
2022-11-03T12:48:57.916Z,100605.31
2022-11-03T12:51:25.189Z,100598.91
2022-11-03T12:53:52.336Z,100593.13
2022-11-03T12:56:19.432Z,100598.25
2022-11-03T12:58:46.609Z,100582.47
2022-11-03T13:01:18.931Z,100585.78
2022-11-03T13:03:48.496Z,100580.53
2022-11-03T13:06:15.594Z,100579.59
2022-11-03T13:08:42.696Z,100570.50
2022-11-03T13:11:29.371Z,100570.63
2022-11-03T13:13:56.951Z,100562.88
2022-11-03T13:16:23.894Z,100561.03
2022-11-03T13:18:50.686Z,100554.00
2022-11-03T13:21:17.988Z,100555.47
2022-11-03T13:24:05.541Z,100544.09
2022-11-03T13:26:32.243Z,100531.97
2022-11-03T13:29:08.195Z,100531.00
2022-11-03T13:31:47.131Z,100534.75
2022-11-03T13:34:25.408Z,100530.25
2022-11-03T13:36:54.718Z,100523.22
2022-11-03T13:39:21.610Z,100521.06
2022-11-03T13:41:51.348Z,100517.22
2022-11-03T13:44:21.389Z,100507.19
2022-11-03T13:46:48.325Z,100501.50
2022-11-03T13:52:09.425Z,100495.00
2022-11-03T14:05:14.198Z,100454.69
2022-11-03T14:07:40.777Z,100456.28
2022-11-03T14:10:07.874Z,100457.47
2022-11-03T14:12:36.140Z,100462.69
2022-11-03T14:15:05.918Z,100454.56
2022-11-03T14:17:33.343Z,100459.16
2022-11-03T14:31:41.882Z,100446.09
2022-11-03T14:34:08.675Z,100446.84
2022-11-03T14:36:35.461Z,100435.16
2022-11-03T14:39:02.225Z,100429.19
2022-11-03T14:41:47.724Z,100424.31
2022-11-03T14:44:14.469Z,100418.25
2022-11-03T14:46:41.084Z,100409.63
2022-11-03T14:49:09.159Z,100405.19
2022-11-03T14:51:35.840Z,100399.00
2022-11-03T14:54:02.555Z,100396.69
2022-11-03T14:56:29.341Z,100402.19
2022-11-03T14:58:56.223Z,100396.28
2022-11-03T15:01:23.259Z,100384.16
2022-11-03T15:03:49.990Z,100385.19
2022-11-03T15:06:16.718Z,100382.00
2022-11-03T15:08:43.468Z,100367.94
2022-11-03T15:11:10.705Z,100363.81
2022-11-03T15:13:41.733Z,100359.97
2022-11-03T15:16:12.752Z,100353.81
2022-11-03T15:18:39.715Z,100356.72
2022-11-03T15:21:06.602Z,100347.13
2022-11-03T15:26:20.059Z,100335.22
2022-11-03T15:28:49.308Z,100336.28
2022-11-03T15:31:16.082Z,100339.19
2022-11-03T15:33:42.745Z,100330.66
2022-11-03T15:36:09.640Z,100327.47
2022-11-03T15:38:36.429Z,100323.56
2022-11-03T15:41:19.500Z,100322.69
2022-11-03T15:43:48.251Z,100321.22
2022-11-03T15:46:18.853Z,100322.94
2022-11-03T15:48:46.079Z,100325.81
2022-11-03T15:51:12.888Z,100317.09
2022-11-03T15:53:40.078Z,100312.94
2022-11-03T15:56:07.518Z,100303.38
2022-11-03T15:58:34.773Z,100294.66
2022-11-03T16:01:05.299Z,100297.94
2022-11-03T16:03:32.641Z,100291.47
2022-11-03T16:05:59.699Z,100275.94
2022-11-03T16:08:28.903Z,100271.59
2022-11-03T16:10:58.244Z,100270.88
2022-11-03T16:13:25.442Z,100271.81
2022-11-03T16:15:54.544Z,100266.50
2022-11-03T16:18:21.499Z,100258.53
2022-11-03T16:20:48.189Z,100247.38
2022-11-03T16:23:14.954Z,100243.75
2022-11-03T16:25:41.683Z,100235.91
2022-11-03T16:28:08.834Z,100224.28
2022-11-03T16:30:35.792Z,100217.19
2022-11-03T16:33:02.562Z,100224.28
2022-11-03T16:35:29.785Z,100209.09
2022-11-03T16:37:56.554Z,100209.94
2022-11-03T16:40:23.834Z,100222.16
2022-11-03T16:42:50.575Z,100212.59
2022-11-03T16:45:22.293Z,100204.44
2022-11-03T16:47:50.284Z,100210.69
2022-11-03T16:50:18.156Z,100208.88
2022-11-03T16:52:46.430Z,100206.09
2022-11-03T16:55:15.128Z,100200.78
2022-11-03T16:57:45.867Z,100199.31
2022-11-03T17:00:16.155Z,100196.09
2022-11-03T17:02:43.112Z,100187.16
2022-11-03T17:05:10.987Z,100183.41
2022-11-03T17:07:37.875Z,100168.28
2022-11-03T17:10:05.849Z,100162.91
2022-11-03T17:12:32.579Z,100167.53
2022-11-03T17:14:59.247Z,100153.97
2022-11-03T17:17:25.859Z,100158.22
2022-11-03T17:19:52.478Z,100171.91
2022-11-03T17:22:21.427Z,100162.97
2022-11-03T17:24:48.513Z,100151.00
2022-11-03T17:27:17.448Z,100149.97
2022-11-03T17:29:48.383Z,100146.22
2022-11-03T17:32:21.094Z,100147.59
2022-11-03T17:34:48.917Z,100142.63
2022-11-03T17:37:17.184Z,100146.69
2022-11-03T17:39:46.504Z,100139.78
2022-11-03T17:42:21.607Z,100139.72
2022-11-03T17:51:59.531Z,100120.75
2022-11-03T17:54:31.471Z,100118.94
2022-11-03T17:57:08.916Z,100112.16
2022-11-03T17:59:48.717Z,100100.06
2022-11-03T18:02:31.744Z,100102.59
2022-11-03T18:05:21.948Z,100094.97
2022-11-03T18:08:33.766Z,100093.50
2022-11-03T18:11:58.434Z,100086.03
2022-11-03T18:14:28.254Z,100085.19
2022-11-03T18:20:15.517Z,100061.72
2022-11-03T18:23:03.341Z,100057.03
2022-11-03T18:36:59.865Z,100036.25
2022-11-03T18:40:02.210Z,100030.19
2022-11-03T18:42:29.109Z,100014.13
2022-11-03T18:45:01.454Z,100009.88
2022-11-03T18:47:29.411Z,99992.22
2022-11-03T18:49:56.038Z,99981.63
2022-11-03T18:52:22.735Z,99971.63
2022-11-03T18:54:53.879Z,99957.94
2022-11-03T18:57:26.498Z,99938.03
2022-11-03T18:59:53.120Z,99943.81
2022-11-03T19:02:25.466Z,99946.38
2022-11-03T19:04:52.230Z,99936.94
2022-11-03T19:07:26.264Z,99941.75
2022-11-03T19:09:53.114Z,99941.56
2022-11-03T19:12:19.892Z,99936.69
2022-11-03T19:14:48.061Z,99925.13
2022-11-03T19:17:24.428Z,99911.13
2022-11-03T19:19:54.592Z,99906.91
2022-11-03T19:22:22.336Z,99898.19
2022-11-03T19:24:49.151Z,99894.56
2022-11-03T19:27:23.028Z,99897.09
2022-11-03T19:29:49.702Z,99890.13
2022-11-03T19:32:20.956Z,99876.47
2022-11-03T19:34:52.470Z,99874.78
2022-11-03T19:37:19.157Z,99865.97
2022-11-03T19:39:45.786Z,99864.16
2022-11-03T19:42:29.772Z,99861.38
2022-11-03T19:45:07.725Z,99856.31
2022-11-03T19:47:47.781Z,99850.88
2022-11-03T19:50:22.005Z,99846.53
2022-11-03T19:52:50.152Z,99847.88
2022-11-03T19:55:18.081Z,99859.22
2022-11-03T19:57:44.985Z,99849.78
2022-11-03T20:00:17.581Z,99847.50
2022-11-03T20:02:44.933Z,99843.03
2022-11-03T20:06:41.880Z,99841.31
2022-11-03T20:24:21.562Z,99810.63
2022-11-03T20:27:00.222Z,99805.44
2022-11-03T20:32:43.259Z,99793.97
2022-11-03T20:35:45.805Z,99779.22
2022-11-03T20:54:27.956Z,99801.41
2022-11-03T21:38:36.947Z,99756.91
2022-11-03T21:44:27.844Z,99741.44
2022-11-03T21:55:37.477Z,99734.91
2022-11-03T23:09:59.140Z,99684.72
2022-11-03T23:21:13.843Z,99667.47
2022-11-03T23:41:02.213Z,99662.25
2022-11-03T23:48:09.697Z,99654.75
