createdAt,value
2018-12-30T00:02:21.508Z,4.19
2018-12-30T00:04:48.317Z,3.97
2018-12-30T00:07:15.283Z,4.22
2018-12-30T00:09:42.341Z,4.58
2018-12-30T00:12:09.309Z,4.84
2018-12-30T00:14:35.813Z,4.40
2018-12-30T00:17:02.390Z,4.41
2018-12-30T00:19:28.904Z,4.96
2018-12-30T00:21:56.856Z,5.17
2018-12-30T00:24:23.780Z,4.83
2018-12-30T00:26:50.316Z,4.54
2018-12-30T00:29:16.820Z,4.35
2018-12-30T00:31:43.375Z,4.16
2018-12-30T00:34:10.015Z,4.26
2018-12-30T00:36:36.641Z,4.30
2018-12-30T00:39:03.194Z,4.27
2018-12-30T00:41:29.939Z,4.10
2018-12-30T00:43:56.970Z,4.15
2018-12-30T00:46:23.634Z,4.09
2018-12-30T00:48:50.151Z,3.81
2018-12-30T00:51:17.335Z,4.12
2018-12-30T00:53:44.224Z,4.16
2018-12-30T00:56:10.791Z,3.91
2018-12-30T00:58:37.315Z,3.89
2018-12-30T01:01:03.934Z,3.78
2018-12-30T01:03:30.456Z,3.85
2018-12-30T01:05:56.982Z,4.22
2018-12-30T01:08:23.543Z,4.35
2018-12-30T01:10:57.034Z,4.35
2018-12-30T01:13:24.517Z,4.43
2018-12-30T01:15:51.113Z,4.67
2018-12-30T01:18:17.662Z,4.35
2018-12-30T01:20:44.787Z,4.40
2018-12-30T01:23:11.393Z,4.96
2018-12-30T01:25:37.958Z,4.36
2018-12-30T01:28:04.488Z,4.07
2018-12-30T01:30:35.239Z,4.30
2018-12-30T01:33:01.756Z,4.50
2018-12-30T01:35:28.369Z,4.21
2018-12-30T01:37:54.923Z,4.22
2018-12-30T01:40:21.457Z,4.62
2018-12-30T01:42:48.026Z,4.54
2018-12-30T01:45:14.589Z,4.58
2018-12-30T01:47:41.154Z,4.61
2018-12-30T01:50:07.689Z,4.53
2018-12-30T01:52:34.300Z,4.53
2018-12-30T01:55:00.908Z,4.11
2018-12-30T01:57:27.490Z,3.67
2018-12-30T01:59:54.324Z,4.18
2018-12-30T02:02:20.896Z,3.94
2018-12-30T02:04:47.522Z,3.82
2018-12-30T02:07:14.166Z,4.49
2018-12-30T02:09:40.794Z,4.26
2018-12-30T02:12:07.322Z,4.01
2018-12-30T02:14:34.146Z,3.90
2018-12-30T02:17:00.718Z,3.74
2018-12-30T02:19:27.255Z,4.43
2018-12-30T02:21:53.825Z,4.12
2018-12-30T02:24:20.408Z,3.76
2018-12-30T02:26:46.973Z,4.38
2018-12-30T02:29:13.988Z,3.84
2018-12-30T02:31:41.263Z,3.72
2018-12-30T02:34:07.833Z,4.14
2018-12-30T02:36:34.444Z,3.51
2018-12-30T02:39:01.007Z,3.78
2018-12-30T02:41:27.576Z,4.02
2018-12-30T02:43:54.414Z,3.77
2018-12-30T02:46:21.113Z,3.99
2018-12-30T02:48:47.712Z,4.04
2018-12-30T02:51:14.274Z,3.64
2018-12-30T02:53:41.265Z,3.77
2018-12-30T02:56:08.075Z,3.85
2018-12-30T02:58:34.940Z,4.22
2018-12-30T03:01:01.814Z,4.59
2018-12-30T03:03:28.431Z,4.10
2018-12-30T03:05:55.057Z,4.12
2018-12-30T03:08:21.597Z,4.22
2018-12-30T03:10:48.157Z,3.83
2018-12-30T03:13:14.667Z,3.49
2018-12-30T03:15:41.697Z,3.63
2018-12-30T03:18:08.274Z,4.21
2018-12-30T03:20:34.894Z,4.82
2018-12-30T03:23:01.417Z,5.50
2018-12-30T03:25:28.006Z,4.78
2018-12-30T03:27:54.739Z,4.77
2018-12-30T03:30:21.508Z,4.61
2018-12-30T03:32:48.022Z,4.44
2018-12-30T03:35:14.541Z,4.22
2018-12-30T03:37:42.074Z,4.50
2018-12-30T03:40:08.593Z,4.72
2018-12-30T03:42:35.165Z,4.50
2018-12-30T03:45:01.862Z,4.44
2018-12-30T03:47:28.446Z,4.80
2018-12-30T03:49:55.285Z,4.98
2018-12-30T03:52:21.801Z,4.78
2018-12-30T03:54:48.338Z,4.84
2018-12-30T03:57:14.905Z,4.81
2018-12-30T03:59:41.930Z,5.30
2018-12-30T04:02:08.469Z,5.48
2018-12-30T04:04:35.180Z,5.18
2018-12-30T04:07:01.988Z,5.39
2018-12-30T04:09:28.545Z,4.86
2018-12-30T04:11:55.137Z,4.93
2018-12-30T04:14:21.673Z,4.91
2018-12-30T04:16:48.223Z,4.95
2018-12-30T04:19:14.781Z,4.88
2018-12-30T04:21:42.087Z,5.27
2018-12-30T04:24:08.877Z,5.78
2018-12-30T04:26:35.443Z,5.42
2018-12-30T04:29:02.082Z,4.95
2018-12-30T04:31:28.627Z,4.55
2018-12-30T04:33:55.216Z,4.37
2018-12-30T04:36:21.769Z,3.84
2018-12-30T04:38:48.334Z,4.28
2018-12-30T04:41:15.163Z,4.27
2018-12-30T04:43:42.276Z,4.00
2018-12-30T04:46:08.858Z,4.28
2018-12-30T04:48:35.381Z,4.38
2018-12-30T04:51:01.888Z,4.37
2018-12-30T04:53:28.480Z,4.39
2018-12-30T04:55:55.161Z,4.41
2018-12-30T04:58:21.710Z,4.74
2018-12-30T05:00:48.229Z,4.27
2018-12-30T05:03:14.814Z,4.56
2018-12-30T05:05:42.408Z,4.21
2018-12-30T05:08:08.943Z,4.12
2018-12-30T05:10:35.643Z,4.15
2018-12-30T05:13:02.244Z,4.04
2018-12-30T05:15:28.864Z,3.94
2018-12-30T05:17:55.429Z,4.07
2018-12-30T05:20:22.155Z,4.23
2018-12-30T05:22:48.671Z,3.91
2018-12-30T05:25:15.385Z,3.67
2018-12-30T05:27:42.741Z,3.79
2018-12-30T05:30:09.330Z,3.85
2018-12-30T05:32:35.869Z,4.01
2018-12-30T05:35:02.439Z,3.69
2018-12-30T05:37:28.974Z,3.68
2018-12-30T05:39:55.533Z,3.79
2018-12-30T05:42:22.056Z,3.49
2018-12-30T05:44:48.606Z,3.48
2018-12-30T05:47:15.237Z,3.42
2018-12-30T05:49:42.820Z,3.90
2018-12-30T05:52:09.351Z,4.10
2018-12-30T05:54:35.940Z,3.78
2018-12-30T05:57:02.521Z,3.25
2018-12-30T05:59:29.122Z,3.32
2018-12-30T06:01:55.655Z,3.23
2018-12-30T06:04:22.233Z,3.22
2018-12-30T06:06:48.767Z,3.51
2018-12-30T06:09:15.347Z,3.58
2018-12-30T06:11:43.055Z,3.43
2018-12-30T06:14:09.712Z,3.11
2018-12-30T06:16:36.432Z,2.97
2018-12-30T06:19:02.977Z,3.08
2018-12-30T06:21:29.511Z,3.21
2018-12-30T06:23:56.063Z,3.57
2018-12-30T06:26:22.701Z,3.37
2018-12-30T06:28:49.323Z,3.11
2018-12-30T06:31:15.989Z,2.67
2018-12-30T06:33:43.335Z,2.69
2018-12-30T06:36:09.889Z,2.83
2018-12-30T06:38:36.576Z,2.94
2018-12-30T06:41:03.095Z,2.87
2018-12-30T06:43:29.813Z,2.91
2018-12-30T06:45:56.377Z,3.02
2018-12-30T06:48:22.950Z,3.16
2018-12-30T06:50:49.494Z,3.29
2018-12-30T06:53:16.035Z,3.30
2018-12-30T06:55:42.576Z,3.59
2018-12-30T06:58:09.085Z,3.52
2018-12-30T07:00:35.732Z,3.81
2018-12-30T07:03:02.283Z,3.65
2018-12-30T07:05:28.919Z,3.22
2018-12-30T07:07:55.509Z,3.16
2018-12-30T07:10:22.094Z,3.15
2018-12-30T07:12:48.622Z,3.04
2018-12-30T07:15:15.884Z,3.17
2018-12-30T07:17:42.429Z,3.26
2018-12-30T07:20:08.976Z,3.00
2018-12-30T07:22:35.544Z,2.78
2018-12-30T07:25:02.068Z,3.13
2018-12-30T07:30:14.185Z,3.65
2018-12-30T07:32:40.784Z,3.74
2018-12-30T07:35:07.348Z,3.85
2018-12-30T07:37:33.921Z,3.66
2018-12-30T07:40:00.453Z,3.72
2018-12-30T07:42:27.027Z,3.72
2018-12-30T07:44:53.763Z,3.89
2018-12-30T07:47:20.289Z,3.76
2018-12-30T07:49:46.803Z,3.97
2018-12-30T07:52:13.343Z,3.55
2018-12-30T07:54:41.785Z,3.46
2018-12-30T07:57:08.481Z,4.09
2018-12-30T07:59:35.143Z,4.03
2018-12-30T08:02:01.632Z,4.13
2018-12-30T08:04:28.155Z,4.21
2018-12-30T08:06:54.765Z,4.31
2018-12-30T08:09:21.289Z,4.53
2018-12-30T08:11:47.826Z,4.58
2018-12-30T08:14:15.677Z,4.49
2018-12-30T08:16:42.213Z,4.41
2018-12-30T08:19:08.720Z,4.47
2018-12-30T08:21:35.333Z,4.06
2018-12-30T08:24:01.862Z,3.91
2018-12-30T08:26:28.395Z,4.00
2018-12-30T08:28:54.958Z,4.21
2018-12-30T08:31:21.496Z,4.21
2018-12-30T08:33:48.033Z,3.81
2018-12-30T08:36:14.574Z,4.18
2018-12-30T08:38:41.110Z,4.67
2018-12-30T08:41:07.697Z,4.34
2018-12-30T08:43:34.225Z,4.60
2018-12-30T08:46:00.766Z,4.58
2018-12-30T08:48:27.305Z,4.71
2018-12-30T08:50:53.848Z,4.94
2018-12-30T08:53:20.389Z,4.80
2018-12-30T08:55:47.074Z,5.26
2018-12-30T08:58:13.626Z,5.20
2018-12-30T09:00:40.190Z,5.09
2018-12-30T09:03:06.730Z,5.06
2018-12-30T09:05:33.351Z,5.16
2018-12-30T09:07:59.858Z,5.38
2018-12-30T09:10:26.395Z,5.76
2018-12-30T09:12:52.928Z,5.62
2018-12-30T09:15:19.885Z,5.93
2018-12-30T09:17:47.554Z,6.22
2018-12-30T09:20:14.122Z,6.06
2018-12-30T09:22:40.667Z,5.65
2018-12-30T09:25:08.423Z,5.53
2018-12-30T09:27:34.982Z,6.06
2018-12-30T09:30:01.503Z,6.13
2018-12-30T09:32:28.978Z,5.88
2018-12-30T09:34:57.335Z,5.71
2018-12-30T09:37:23.846Z,6.07
2018-12-30T09:39:50.356Z,6.04
2018-12-30T09:42:17.703Z,5.87
2018-12-30T09:44:44.155Z,5.83
2018-12-30T09:47:10.691Z,5.97
2018-12-30T09:49:37.242Z,6.15
2018-12-30T09:52:04.243Z,6.15
2018-12-30T09:54:30.763Z,6.73
2018-12-30T09:56:57.305Z,6.74
2018-12-30T09:59:23.852Z,6.78
2018-12-30T10:01:50.414Z,7.15
2018-12-30T10:04:17.839Z,6.99
2018-12-30T10:06:44.440Z,7.45
2018-12-30T10:09:11.762Z,7.25
2018-12-30T10:11:38.277Z,7.63
2018-12-30T10:14:04.821Z,8.01
2018-12-30T10:16:34.116Z,7.74
2018-12-30T10:19:00.682Z,7.52
2018-12-30T10:21:27.184Z,8.09
2018-12-30T10:23:53.691Z,8.11
2018-12-30T10:26:20.427Z,7.93
2018-12-30T10:28:48.083Z,8.03
2018-12-30T10:31:14.582Z,8.61
2018-12-30T10:33:41.213Z,9.01
2018-12-30T10:36:09.333Z,9.03
2018-12-30T10:38:35.881Z,9.03
2018-12-30T10:41:02.552Z,8.85
2018-12-30T10:43:29.061Z,8.87
2018-12-30T10:46:01.159Z,8.59
2018-12-30T10:48:27.691Z,8.50
2018-12-30T10:50:54.197Z,8.73
2018-12-30T10:53:20.722Z,8.63
2018-12-30T10:55:48.667Z,8.70
2018-12-30T10:58:15.233Z,9.05
2018-12-30T11:00:41.770Z,9.20
2018-12-30T11:03:08.298Z,9.03
2018-12-30T11:05:39.525Z,9.24
2018-12-30T11:08:06.033Z,9.13
2018-12-30T11:10:32.606Z,9.04
2018-12-30T11:12:59.357Z,9.05
2018-12-30T11:15:25.892Z,9.03
2018-12-30T11:17:52.437Z,9.00
2018-12-30T11:20:19.954Z,9.27
2018-12-30T11:22:46.531Z,9.40
2018-12-30T11:25:13.140Z,9.11
2018-12-30T11:27:39.671Z,8.73
2018-12-30T11:30:06.251Z,9.14
2018-12-30T11:32:32.813Z,9.49
2018-12-30T11:34:59.350Z,10.02
2018-12-30T11:37:25.938Z,9.82
2018-12-30T11:39:52.571Z,9.42
2018-12-30T11:42:19.279Z,10.00
2018-12-30T11:44:45.779Z,10.10
2018-12-30T11:47:12.344Z,10.08
2018-12-30T11:49:38.902Z,9.62
2018-12-30T11:52:05.461Z,9.98
2018-12-30T11:54:32.037Z,9.99
2018-12-30T11:56:58.631Z,9.74
2018-12-30T11:59:25.248Z,9.59
2018-12-30T12:01:51.966Z,10.08
2018-12-30T12:04:19.529Z,9.74
2018-12-30T12:06:48.975Z,9.83
2018-12-30T12:09:15.550Z,10.18
2018-12-30T12:11:42.138Z,10.25
2018-12-30T12:14:08.759Z,10.15
2018-12-30T12:16:36.200Z,9.92
2018-12-30T12:19:02.697Z,10.14
2018-12-30T12:21:29.322Z,10.57
2018-12-30T12:23:56.217Z,10.44
2018-12-30T12:26:24.794Z,10.87
2018-12-30T12:28:51.039Z,11.53
2018-12-30T12:31:19.997Z,11.27
2018-12-30T12:33:46.491Z,11.82
2018-12-30T12:36:13.021Z,11.84
2018-12-30T12:38:39.605Z,12.09
2018-12-30T12:41:06.085Z,11.86
2018-12-30T12:43:32.607Z,11.88
2018-12-30T12:45:59.187Z,12.00
2018-12-30T12:48:25.781Z,12.30
2018-12-30T12:50:52.303Z,12.26
2018-12-30T12:53:21.187Z,11.91
2018-12-30T12:55:50.176Z,11.67
2018-12-30T12:58:17.249Z,12.09
2018-12-30T13:00:44.062Z,12.72
2018-12-30T13:03:10.591Z,12.51
2018-12-30T13:05:37.260Z,12.66
2018-12-30T13:08:03.745Z,13.07
2018-12-30T13:10:30.267Z,12.82
2018-12-30T13:12:56.789Z,12.11
2018-12-30T13:15:23.336Z,11.96
2018-12-30T13:17:50.657Z,12.12
2018-12-30T13:20:17.210Z,12.54
2018-12-30T13:22:43.850Z,12.72
2018-12-30T13:25:10.393Z,13.11
2018-12-30T13:27:37.131Z,13.17
2018-12-30T13:30:05.557Z,13.05
2018-12-30T13:32:32.152Z,13.14
2018-12-30T13:34:58.694Z,12.94
2018-12-30T13:37:36.505Z,12.90
2018-12-30T13:40:03.066Z,12.66
2018-12-30T13:42:32.185Z,12.79
2018-12-30T13:44:58.725Z,12.74
2018-12-30T13:47:26.771Z,12.59
2018-12-30T13:49:53.327Z,12.74
2018-12-30T13:52:19.944Z,12.58
2018-12-30T13:54:47.872Z,12.16
2018-12-30T13:57:16.176Z,12.37
2018-12-30T13:59:42.792Z,12.84
2018-12-30T14:02:09.399Z,12.56
2018-12-30T14:04:38.218Z,12.20
2018-12-30T14:07:04.835Z,12.20
2018-12-30T14:09:31.398Z,12.17
2018-12-30T14:11:58.280Z,11.29
2018-12-30T14:14:24.951Z,11.16
2018-12-30T14:16:51.583Z,11.76
2018-12-30T14:19:18.087Z,12.49
2018-12-30T14:21:44.627Z,12.41
2018-12-30T14:24:11.160Z,11.92
2018-12-30T14:26:37.761Z,12.40
2018-12-30T14:29:04.286Z,12.12
2018-12-30T14:31:30.801Z,12.14
2018-12-30T14:33:57.359Z,11.73
2018-12-30T14:36:23.872Z,11.59
2018-12-30T14:38:50.375Z,11.72
2018-12-30T14:41:16.903Z,11.42
2018-12-30T14:43:43.499Z,11.25
2018-12-30T14:46:10.000Z,11.22
2018-12-30T14:48:37.747Z,11.33
2018-12-30T14:51:04.288Z,10.91
2018-12-30T14:53:30.820Z,10.65
2018-12-30T14:55:57.336Z,10.84
2018-12-30T14:58:34.560Z,10.48
2018-12-30T15:01:01.083Z,10.49
2018-12-30T15:03:27.602Z,10.82
2018-12-30T15:05:54.879Z,10.68
2018-12-30T15:08:24.696Z,10.71
2018-12-30T15:10:52.325Z,10.78
2018-12-30T15:13:18.909Z,10.63
2018-12-30T15:15:45.440Z,10.63
2018-12-30T15:18:15.503Z,10.36
2018-12-30T15:20:42.057Z,10.11
2018-12-30T15:23:08.684Z,10.19
2018-12-30T15:25:35.199Z,9.92
2018-12-30T15:28:04.213Z,10.01
2018-12-30T15:30:30.747Z,10.12
2018-12-30T15:32:57.264Z,9.75
2018-12-30T15:35:23.822Z,9.89
2018-12-30T15:37:50.360Z,10.19
2018-12-30T15:40:16.876Z,10.03
2018-12-30T15:42:43.511Z,9.90
2018-12-30T15:45:10.096Z,10.15
2018-12-30T15:47:36.639Z,10.32
2018-12-30T15:50:03.162Z,9.92
2018-12-30T15:52:29.665Z,10.00
2018-12-30T15:54:56.192Z,9.88
2018-12-30T15:57:22.717Z,9.87
2018-12-30T15:59:49.215Z,10.26
2018-12-30T16:02:15.737Z,10.33
2018-12-30T16:17:25.743Z,10.03
2018-12-30T16:19:52.288Z,10.17
2018-12-30T16:22:19.529Z,10.07
2018-12-30T16:24:46.056Z,10.03
2018-12-30T16:27:12.622Z,10.00
2018-12-30T16:29:39.116Z,9.87
2018-12-30T16:32:06.972Z,9.86
2018-12-30T16:34:33.648Z,9.82
2018-12-30T16:37:00.188Z,9.94
2018-12-30T16:39:26.744Z,9.90
2018-12-30T16:41:53.289Z,9.98
2018-12-30T16:44:20.712Z,9.80
2018-12-30T16:46:47.250Z,9.46
2018-12-30T16:49:15.461Z,9.50
2018-12-30T16:51:42.108Z,10.02
2018-12-30T16:54:08.725Z,9.77
2018-12-30T16:56:35.231Z,9.97
2018-12-30T16:59:01.757Z,9.93
2018-12-30T17:01:28.290Z,9.87
2018-12-30T17:03:54.795Z,9.89
2018-12-30T17:06:21.335Z,9.56
2018-12-30T17:08:49.871Z,9.44
2018-12-30T17:11:17.366Z,9.65
2018-12-30T17:13:43.890Z,9.62
2018-12-30T17:16:10.735Z,9.84
2018-12-30T17:18:37.648Z,9.55
2018-12-30T17:21:04.160Z,9.89
2018-12-30T17:23:30.782Z,9.86
2018-12-30T17:25:57.310Z,9.64
2018-12-30T17:28:23.849Z,9.58
2018-12-30T17:30:51.415Z,9.34
2018-12-30T17:33:18.011Z,9.66
2018-12-30T17:35:46.202Z,9.82
2018-12-30T17:38:12.929Z,9.73
2018-12-30T17:40:39.462Z,9.73
2018-12-30T17:43:05.981Z,9.28
2018-12-30T17:45:32.510Z,9.17
2018-12-30T17:47:59.021Z,9.15
2018-12-30T17:50:25.528Z,9.17
2018-12-30T17:52:52.731Z,9.46
2018-12-30T17:55:19.350Z,9.48
2018-12-30T17:57:45.872Z,9.48
2018-12-30T18:00:12.483Z,9.47
2018-12-30T18:02:38.991Z,9.36
2018-12-30T18:05:05.637Z,9.15
2018-12-30T18:07:32.266Z,9.10
2018-12-30T18:10:00.092Z,9.50
2018-12-30T18:12:26.834Z,9.47
2018-12-30T18:14:56.478Z,9.41
2018-12-30T18:17:23.335Z,9.40
2018-12-30T18:20:09.357Z,9.43
2018-12-30T18:22:36.112Z,9.64
2018-12-30T18:25:02.688Z,9.75
2018-12-30T18:27:29.208Z,10.10
2018-12-30T18:29:56.191Z,9.98
2018-12-30T18:32:22.765Z,10.10
2018-12-30T18:34:49.407Z,9.79
2018-12-30T18:37:17.272Z,9.55
2018-12-30T18:39:46.896Z,9.51
2018-12-30T18:42:13.485Z,9.67
2018-12-30T18:44:41.838Z,10.03
2018-12-30T18:47:08.497Z,9.71
2018-12-30T18:49:35.025Z,9.61
2018-12-30T18:52:01.655Z,9.79
2018-12-30T18:54:28.324Z,9.75
2018-12-30T18:56:55.000Z,9.65
2018-12-30T18:59:21.612Z,9.60
2018-12-30T19:01:48.220Z,9.45
2018-12-30T19:04:14.787Z,9.54
2018-12-30T19:06:41.394Z,10.08
2018-12-30T19:09:07.916Z,10.03
2018-12-30T19:11:34.484Z,9.97
2018-12-30T19:14:01.067Z,10.02
2018-12-30T19:16:27.707Z,9.84
2018-12-30T19:18:54.324Z,10.04
2018-12-30T19:21:21.054Z,10.16
2018-12-30T19:23:47.688Z,10.23
2018-12-30T19:26:14.653Z,10.18
2018-12-30T19:28:41.374Z,10.12
2018-12-30T19:31:07.958Z,10.00
2018-12-30T19:33:34.525Z,9.75
2018-12-30T19:36:01.112Z,9.78
2018-12-30T19:38:27.757Z,10.00
2018-12-30T19:40:58.545Z,10.01
2018-12-30T19:43:25.169Z,9.90
2018-12-30T19:45:51.706Z,9.94
2018-12-30T19:48:18.213Z,9.91
2018-12-30T19:50:49.305Z,10.22
2018-12-30T19:53:17.647Z,10.22
2018-12-30T19:55:44.182Z,10.27
2018-12-30T19:58:10.787Z,10.41
2018-12-30T20:00:37.404Z,10.15
2018-12-30T20:03:04.125Z,10.17
2018-12-30T20:05:30.964Z,10.30
2018-12-30T20:07:57.728Z,10.26
2018-12-30T20:10:25.280Z,10.36
2018-12-30T20:12:51.831Z,10.08
2018-12-30T20:15:18.380Z,10.10
2018-12-30T20:17:44.958Z,10.39
2018-12-30T20:20:11.599Z,10.21
2018-12-30T20:22:38.140Z,10.26
2018-12-30T20:25:04.953Z,10.47
2018-12-30T20:27:32.671Z,10.38
2018-12-30T20:30:02.270Z,10.32
2018-12-30T20:32:28.799Z,10.17
2018-12-30T20:34:57.658Z,10.40
2018-12-30T20:37:24.220Z,10.36
2018-12-30T20:39:50.997Z,9.56
2018-12-30T20:42:17.585Z,10.26
2018-12-30T20:44:44.134Z,9.85
2018-12-30T20:47:10.677Z,9.69
2018-12-30T20:49:37.297Z,9.78
2018-12-30T20:52:04.516Z,9.69
2018-12-30T20:54:31.182Z,9.45
2018-12-30T20:56:58.706Z,9.46
2018-12-30T20:59:25.266Z,9.63
2018-12-30T21:01:51.915Z,9.74
2018-12-30T21:04:20.183Z,9.85
2018-12-30T21:06:46.754Z,9.80
2018-12-30T21:09:13.308Z,9.98
2018-12-30T21:11:41.088Z,10.07
2018-12-30T21:14:08.109Z,10.29
2018-12-30T21:16:35.339Z,10.25
2018-12-30T21:19:01.925Z,10.05
2018-12-30T21:21:28.470Z,9.75
2018-12-30T21:23:58.216Z,9.73
2018-12-30T21:26:24.851Z,9.92
2018-12-30T21:28:53.702Z,9.70
2018-12-30T21:31:24.054Z,10.03
2018-12-30T21:33:52.762Z,10.13
2018-12-30T21:36:20.979Z,9.91
2018-12-30T21:38:47.509Z,9.75
2018-12-30T21:41:14.408Z,9.83
2018-12-30T21:43:41.119Z,9.46
2018-12-30T21:46:07.709Z,9.33
2018-12-30T21:48:35.160Z,9.53
2018-12-30T21:51:01.773Z,9.45
2018-12-30T21:53:29.168Z,9.89
2018-12-30T21:55:55.735Z,9.55
2018-12-30T21:58:22.296Z,9.01
2018-12-30T22:00:48.835Z,9.02
2018-12-30T22:03:15.567Z,9.27
2018-12-30T22:05:44.887Z,9.50
2018-12-30T22:08:11.516Z,9.71
2018-12-30T22:10:38.138Z,9.91
2018-12-30T22:13:05.795Z,10.09
2018-12-30T22:15:32.371Z,10.02
2018-12-30T22:17:59.017Z,10.07
2018-12-30T22:20:25.623Z,10.27
2018-12-30T22:22:52.467Z,10.40
2018-12-30T22:25:19.294Z,10.35
2018-12-30T22:27:46.127Z,10.09
2018-12-30T22:30:13.330Z,10.36
2018-12-30T22:32:40.811Z,10.44
2018-12-30T22:35:07.375Z,10.37
2018-12-30T22:37:33.956Z,10.51
2018-12-30T22:40:01.770Z,10.78
2018-12-30T22:42:32.940Z,10.52
2018-12-30T22:44:58.857Z,10.26
2018-12-30T22:47:25.463Z,10.13
2018-12-30T22:49:54.262Z,10.13
2018-12-30T22:52:22.006Z,10.07
2018-12-30T22:54:48.560Z,10.26
2018-12-30T22:57:15.158Z,10.35
2018-12-30T22:59:41.725Z,10.09
2018-12-30T23:02:09.995Z,10.14
2018-12-30T23:04:38.535Z,10.10
2018-12-30T23:07:08.449Z,10.07
2018-12-30T23:09:35.119Z,10.14
2018-12-30T23:12:05.120Z,10.20
2018-12-30T23:14:33.246Z,10.48
2018-12-30T23:17:00.324Z,10.50
2018-12-30T23:19:26.862Z,10.54
2018-12-30T23:21:57.084Z,10.48
2018-12-30T23:24:24.558Z,10.41
2018-12-30T23:26:51.161Z,10.43
2018-12-30T23:29:17.921Z,10.41
2018-12-30T23:31:44.707Z,10.52
2018-12-30T23:34:11.256Z,10.62
2018-12-30T23:36:37.938Z,10.56
2018-12-30T23:39:04.553Z,10.61
2018-12-30T23:41:31.127Z,10.43
2018-12-30T23:44:00.023Z,10.40
2018-12-30T23:46:27.159Z,10.45
2018-12-30T23:48:56.143Z,10.14
2018-12-30T23:51:22.671Z,10.20
2018-12-30T23:53:49.356Z,10.18
2018-12-30T23:56:15.965Z,10.39
2018-12-30T23:58:42.567Z,10.27
