createdAt,value
2017-11-17T00:00:32.126Z,102174.42
2017-11-17T00:02:58.904Z,102178.88
2017-11-17T00:05:25.347Z,102183.68
2017-11-17T00:07:51.567Z,102183.23
2017-11-17T00:10:18.200Z,102188.58
2017-11-17T00:12:44.419Z,102188.14
2017-11-17T00:15:10.623Z,102194.76
2017-11-17T00:17:37.140Z,102190.39
2017-11-17T00:20:03.385Z,102197.44
2017-11-17T00:22:32.643Z,102193.94
2017-11-17T00:24:58.921Z,102197.38
2017-11-17T00:27:25.122Z,102208.73
2017-11-17T00:29:51.344Z,102205.14
2017-11-17T00:32:17.702Z,102209.60
2017-11-17T00:34:43.937Z,102210.95
2017-11-17T00:37:10.152Z,102211.38
2017-11-17T00:39:36.588Z,102217.94
2017-11-17T00:42:03.121Z,102219.29
2017-11-17T00:44:29.355Z,102218.91
2017-11-17T00:46:55.697Z,102222.84
2017-11-17T00:49:21.904Z,102226.42
2017-11-17T00:51:48.115Z,102227.75
2017-11-17T00:54:14.450Z,102226.42
2017-11-17T00:56:40.676Z,102229.95
2017-11-17T00:59:06.891Z,102234.39
2017-11-17T01:01:33.490Z,102234.39
2017-11-17T01:03:59.703Z,102235.72
2017-11-17T01:06:25.929Z,102242.72
2017-11-17T01:08:52.291Z,102243.64
2017-11-17T01:11:18.754Z,102246.27
2017-11-17T01:13:44.983Z,102252.39
2017-11-17T01:16:11.649Z,102250.66
2017-11-17T01:18:37.862Z,102253.31
2017-11-17T01:21:04.060Z,102249.78
2017-11-17T01:23:30.329Z,102256.34
2017-11-17T01:25:56.525Z,102251.54
2017-11-17T01:28:22.969Z,102261.62
2017-11-17T01:30:49.228Z,102262.53
2017-11-17T01:33:15.531Z,102255.50
2017-11-17T01:35:41.985Z,102260.75
2017-11-17T01:38:08.347Z,102265.11
2017-11-17T01:40:34.648Z,102267.34
2017-11-17T01:43:00.917Z,102263.39
2017-11-17T01:45:27.186Z,102269.98
2017-11-17T01:47:53.431Z,102259.42
2017-11-17T01:50:19.649Z,102267.80
2017-11-17T01:52:45.968Z,102270.42
2017-11-17T01:55:12.182Z,102277.44
2017-11-17T01:57:38.534Z,102280.50
2017-11-17T02:00:04.799Z,102289.34
2017-11-17T02:02:31.012Z,102291.10
2017-11-17T02:04:57.251Z,102294.20
2017-11-17T02:07:23.912Z,102297.72
2017-11-17T02:09:50.109Z,102299.00
2017-11-17T02:12:16.344Z,102294.59
2017-11-17T02:14:42.590Z,102300.41
2017-11-17T02:17:08.824Z,102304.77
2017-11-17T02:19:35.041Z,102309.60
2017-11-17T02:22:01.330Z,102310.94
2017-11-17T02:24:27.555Z,102312.68
2017-11-17T02:26:53.778Z,102317.52
2017-11-17T02:29:20.373Z,102315.77
2017-11-17T02:31:46.842Z,102314.03
2017-11-17T02:34:13.080Z,102315.31
2017-11-17T02:36:39.362Z,102316.62
2017-11-17T02:39:05.602Z,102321.00
2017-11-17T02:41:31.823Z,102322.34
2017-11-17T02:43:58.189Z,102317.95
2017-11-17T02:46:24.392Z,102318.39
2017-11-17T02:48:50.691Z,102318.39
2017-11-17T02:51:17.288Z,102317.95
2017-11-17T02:53:43.529Z,102318.81
2017-11-17T02:56:09.751Z,102321.88
2017-11-17T02:58:36.114Z,102324.95
2017-11-17T03:01:02.321Z,102325.37
2017-11-17T03:03:28.545Z,102323.66
2017-11-17T03:05:55.384Z,102334.61
2017-11-17T03:08:21.581Z,102325.37
2017-11-17T03:10:47.789Z,102333.30
2017-11-17T03:13:14.298Z,102333.77
2017-11-17T03:15:40.516Z,102328.92
2017-11-17T03:18:06.989Z,102328.05
2017-11-17T03:20:33.617Z,102332.00
2017-11-17T03:22:59.843Z,102335.06
2017-11-17T03:25:26.053Z,102346.46
2017-11-17T03:27:52.355Z,102344.72
2017-11-17T03:30:18.666Z,102350.45
2017-11-17T03:32:44.879Z,102353.11
2017-11-17T03:35:11.144Z,102352.25
2017-11-17T03:37:37.352Z,102357.91
2017-11-17T03:40:03.566Z,102362.77
2017-11-17T03:42:29.861Z,102361.41
2017-11-17T03:44:56.095Z,102359.18
2017-11-17T03:47:22.335Z,102367.59
2017-11-17T03:49:48.681Z,102376.82
2017-11-17T03:52:14.912Z,102376.83
2017-11-17T03:54:41.141Z,102380.75
2017-11-17T03:57:07.412Z,102381.63
2017-11-17T03:59:33.640Z,102382.51
2017-11-17T04:01:59.872Z,102383.43
2017-11-17T04:04:26.160Z,102390.44
2017-11-17T04:06:52.379Z,102386.05
2017-11-17T04:09:18.600Z,102389.55
2017-11-17T04:11:44.859Z,102385.14
2017-11-17T04:14:11.318Z,102386.02
2017-11-17T04:16:37.504Z,102388.21
2017-11-17T04:19:04.031Z,102391.27
2017-11-17T04:21:30.371Z,102394.39
2017-11-17T04:23:56.575Z,102392.63
2017-11-17T04:26:22.849Z,102396.14
2017-11-17T04:28:49.063Z,102390.45
2017-11-17T04:31:15.290Z,102395.25
2017-11-17T04:33:41.943Z,102394.84
2017-11-17T04:36:08.157Z,102396.58
2017-11-17T04:38:34.349Z,102397.93
2017-11-17T04:41:00.632Z,102396.17
2017-11-17T04:43:32.851Z,102397.02
2017-11-17T04:45:59.055Z,102399.22
2017-11-17T04:48:25.416Z,102399.67
2017-11-17T04:50:51.630Z,102407.14
2017-11-17T04:53:17.827Z,102408.44
2017-11-17T04:55:44.390Z,102411.95
2017-11-17T04:58:10.608Z,102416.80
2017-11-17T05:00:36.840Z,102419.43
2017-11-17T05:03:03.116Z,102410.67
2017-11-17T05:05:29.365Z,102408.50
2017-11-17T05:07:55.622Z,102407.61
2017-11-17T05:10:21.972Z,102408.45
2017-11-17T05:12:48.168Z,102412.42
2017-11-17T05:15:14.616Z,102414.17
2017-11-17T05:17:40.966Z,102420.27
2017-11-17T05:20:07.217Z,102421.14
2017-11-17T05:22:33.426Z,102425.55
2017-11-17T05:25:00.018Z,102430.34
2017-11-17T05:27:26.231Z,102431.66
2017-11-17T05:29:52.682Z,102432.55
2017-11-17T05:32:18.937Z,102430.81
2017-11-17T05:34:45.140Z,102437.83
2017-11-17T05:37:11.352Z,102440.89
2017-11-17T05:39:37.833Z,102437.37
2017-11-17T05:42:04.020Z,102440.02
2017-11-17T05:44:31.783Z,102440.45
2017-11-17T05:46:59.820Z,102434.34
2017-11-17T05:49:26.987Z,102437.84
2017-11-17T05:52:03.011Z,102433.50
2017-11-17T05:54:31.720Z,102437.88
2017-11-17T05:57:00.387Z,102436.58
2017-11-17T05:59:26.948Z,102440.93
2017-11-17T06:01:53.183Z,102440.52
2017-11-17T06:04:19.408Z,102449.27
2017-11-17T06:06:45.938Z,102444.47
2017-11-17T06:09:12.151Z,102453.69
2017-11-17T06:11:38.347Z,102446.27
2017-11-17T06:14:08.757Z,102449.35
2017-11-17T06:16:40.412Z,102451.56
2017-11-17T06:19:06.840Z,102454.64
2017-11-17T06:21:33.075Z,102455.05
2017-11-17T06:24:00.253Z,102455.08
2017-11-17T06:26:28.583Z,102460.33
2017-11-17T06:28:57.128Z,102464.70
2017-11-17T06:31:23.335Z,102466.46
2017-11-17T06:33:49.690Z,102462.08
2017-11-17T06:36:15.914Z,102465.56
2017-11-17T06:38:42.137Z,102464.27
2017-11-17T06:41:08.493Z,102463.35
2017-11-17T06:43:34.702Z,102473.41
2017-11-17T06:46:00.970Z,102468.61
2017-11-17T06:48:27.251Z,102476.92
2017-11-17T06:50:53.459Z,102478.70
2017-11-17T06:53:19.985Z,102471.72
2017-11-17T06:55:46.240Z,102478.72
2017-11-17T06:58:13.475Z,102477.42
2017-11-17T07:00:39.942Z,102478.70
2017-11-17T07:03:06.215Z,102482.62
2017-11-17T07:05:32.818Z,102483.06
2017-11-17T07:07:59.057Z,102486.98
2017-11-17T07:10:25.418Z,102496.22
2017-11-17T07:12:51.627Z,102497.54
2017-11-17T07:15:18.082Z,102495.34
2017-11-17T07:17:44.365Z,102495.78
2017-11-17T07:20:10.575Z,102502.38
2017-11-17T07:22:36.800Z,102506.30
2017-11-17T07:25:03.296Z,102509.80
2017-11-17T07:27:29.640Z,102506.75
2017-11-17T07:29:55.855Z,102506.73
2017-11-17T07:32:27.995Z,102503.18
2017-11-17T07:34:54.279Z,102510.23
2017-11-17T07:37:20.491Z,102505.41
2017-11-17T07:39:46.707Z,102512.86
2017-11-17T07:42:12.945Z,102519.89
2017-11-17T07:44:39.159Z,102519.45
2017-11-17T07:47:05.389Z,102522.07
2017-11-17T07:49:31.695Z,102525.59
2017-11-17T07:51:57.929Z,102525.59
2017-11-17T07:54:24.138Z,102530.86
2017-11-17T07:56:50.414Z,102524.69
2017-11-17T07:59:16.786Z,102526.47
2017-11-17T08:01:43.012Z,102526.04
2017-11-17T08:04:09.279Z,102523.86
2017-11-17T08:06:35.779Z,102533.53
2017-11-17T08:09:02.216Z,102537.50
2017-11-17T08:11:28.822Z,102529.13
2017-11-17T08:13:55.043Z,102536.14
2017-11-17T08:16:21.275Z,102537.45
2017-11-17T08:18:47.555Z,102538.33
2017-11-17T08:21:13.857Z,102534.83
2017-11-17T08:23:40.080Z,102535.25
2017-11-17T08:26:06.342Z,102534.38
2017-11-17T08:28:32.562Z,102533.94
2017-11-17T08:30:58.796Z,102533.91
2017-11-17T08:33:25.053Z,102529.95
2017-11-17T08:35:51.237Z,102529.09
2017-11-17T08:38:17.437Z,102527.32
2017-11-17T08:40:43.815Z,102526.86
2017-11-17T08:43:10.297Z,102536.08
2017-11-17T08:45:36.500Z,102541.78
2017-11-17T08:48:03.096Z,102549.67
2017-11-17T08:50:29.309Z,102550.99
2017-11-17T08:52:55.883Z,102550.53
2017-11-17T08:55:22.126Z,102556.69
2017-11-17T08:57:48.343Z,102554.48
2017-11-17T09:00:14.627Z,102558.83
2017-11-17T09:02:40.864Z,102569.37
2017-11-17T09:05:07.096Z,102574.19
2017-11-17T09:07:33.476Z,102568.46
2017-11-17T09:09:59.709Z,102569.37
2017-11-17T09:12:25.935Z,102568.95
2017-11-17T09:14:52.419Z,102563.25
2017-11-17T09:17:18.649Z,102572.44
2017-11-17T09:19:44.936Z,102568.05
2017-11-17T09:22:11.201Z,102567.17
2017-11-17T09:24:37.420Z,102570.20
2017-11-17T09:27:03.640Z,102570.19
2017-11-17T09:29:29.912Z,102566.70
2017-11-17T09:31:56.154Z,102562.33
2017-11-17T09:34:22.370Z,102562.34
2017-11-17T09:36:48.740Z,102566.70
2017-11-17T09:39:14.956Z,102558.82
2017-11-17T09:41:41.165Z,102561.41
2017-11-17T09:44:07.504Z,102561.86
2017-11-17T09:46:33.991Z,102566.20
2017-11-17T09:49:00.201Z,102561.77
2017-11-17T09:51:26.584Z,102561.38
2017-11-17T09:53:53.031Z,102562.72
2017-11-17T09:56:19.247Z,102560.95
2017-11-17T09:58:45.792Z,102557.40
2017-11-17T10:01:12.025Z,102565.65
2017-11-17T10:03:38.243Z,102565.64
2017-11-17T10:06:04.523Z,102569.50
2017-11-17T10:08:30.774Z,102571.69
2017-11-17T10:10:56.991Z,102572.15
2017-11-17T10:13:25.595Z,102576.55
2017-11-17T10:15:51.800Z,102569.52
2017-11-17T10:18:18.018Z,102561.10
2017-11-17T10:20:44.402Z,102563.35
2017-11-17T10:23:10.610Z,102567.31
2017-11-17T10:25:36.840Z,102560.27
2017-11-17T10:28:03.097Z,102558.92
2017-11-17T10:30:29.315Z,102559.34
2017-11-17T10:32:55.572Z,102551.86
2017-11-17T10:35:22.073Z,102554.45
2017-11-17T10:37:48.510Z,102547.39
2017-11-17T10:40:14.801Z,102550.47
2017-11-17T10:42:41.016Z,102545.68
2017-11-17T10:45:07.215Z,102547.39
2017-11-17T10:47:33.479Z,102545.14
2017-11-17T10:49:59.667Z,102547.78
2017-11-17T10:52:25.915Z,102553.92
2017-11-17T10:54:52.820Z,102559.63
2017-11-17T10:57:19.063Z,102564.86
2017-11-17T10:59:45.392Z,102559.59
2017-11-17T11:02:11.661Z,102558.22
2017-11-17T11:04:39.768Z,102559.08
2017-11-17T11:07:06.126Z,102552.44
2017-11-17T11:09:32.446Z,102559.06
2017-11-17T11:11:59.616Z,102557.75
2017-11-17T11:14:25.912Z,102544.63
2017-11-17T11:16:52.356Z,102539.40
2017-11-17T11:19:21.059Z,102530.22
2017-11-17T11:21:48.066Z,102535.50
2017-11-17T11:24:14.715Z,102536.79
2017-11-17T11:26:41.027Z,102531.10
2017-11-17T11:29:07.248Z,102531.98
2017-11-17T11:31:33.487Z,102535.50
2017-11-17T11:34:00.369Z,102531.14
2017-11-17T11:36:26.662Z,102534.20
2017-11-17T11:38:53.087Z,102538.13
2017-11-17T11:41:19.771Z,102533.70
2017-11-17T11:43:46.290Z,102536.84
2017-11-17T11:46:15.061Z,102534.69
2017-11-17T11:48:44.180Z,102528.49
2017-11-17T11:51:10.823Z,102528.05
2017-11-17T11:53:37.285Z,102526.69
2017-11-17T11:56:03.600Z,102522.76
2017-11-17T11:58:29.838Z,102520.98
2017-11-17T12:00:56.040Z,102520.09
2017-11-17T12:03:22.387Z,102508.69
2017-11-17T12:05:48.589Z,102512.63
2017-11-17T12:08:14.776Z,102511.75
2017-11-17T12:10:41.185Z,102509.13
2017-11-17T12:13:07.403Z,102518.36
2017-11-17T12:15:39.566Z,102503.84
2017-11-17T12:18:05.832Z,102502.53
2017-11-17T12:20:32.026Z,102503.42
2017-11-17T12:22:58.300Z,102502.08
2017-11-17T12:25:24.554Z,102499.81
2017-11-17T12:27:51.001Z,102498.88
2017-11-17T12:30:17.197Z,102496.69
2017-11-17T12:32:43.648Z,102495.35
2017-11-17T12:35:09.869Z,102497.13
2017-11-17T12:37:36.063Z,102495.35
2017-11-17T12:40:02.316Z,102492.28
2017-11-17T12:42:28.517Z,102486.99
2017-11-17T12:44:54.748Z,102483.87
2017-11-17T12:47:21.101Z,102481.20
2017-11-17T12:49:47.323Z,102480.73
2017-11-17T12:52:13.748Z,102479.35
2017-11-17T12:54:40.347Z,102482.34
2017-11-17T12:57:06.574Z,102474.39
2017-11-17T12:59:32.776Z,102472.17
2017-11-17T13:01:59.119Z,102472.53
2017-11-17T13:04:25.339Z,102469.42
2017-11-17T13:06:51.554Z,102468.47
2017-11-17T13:09:26.790Z,102472.91
2017-11-17T13:11:53.444Z,102460.29
2017-11-17T13:14:19.642Z,102460.80
2017-11-17T13:16:45.883Z,102456.36
2017-11-17T13:19:12.328Z,102450.16
2017-11-17T13:21:38.543Z,102456.70
2017-11-17T13:24:07.831Z,102459.28
2017-11-17T13:26:50.869Z,102447.40
2017-11-17T13:29:17.226Z,102444.66
2017-11-17T13:31:43.423Z,102442.89
2017-11-17T13:39:40.395Z,102434.10
2017-11-17T13:42:06.641Z,102433.15
2017-11-17T13:46:29.759Z,102431.78
2017-11-17T13:49:09.134Z,102425.59
2017-11-17T13:59:49.940Z,102427.42
2017-11-17T14:04:59.958Z,102420.48
2017-11-17T14:07:29.677Z,102428.05
2017-11-17T14:10:05.023Z,102425.91
2017-11-17T14:12:38.135Z,102420.19
2017-11-17T14:15:10.923Z,102415.78
2017-11-17T14:20:21.418Z,102415.59
2017-11-17T14:22:49.743Z,102416.00
2017-11-17T14:25:18.236Z,102415.14
2017-11-17T14:27:49.139Z,102412.04
2017-11-17T14:30:17.773Z,102412.05
2017-11-17T14:32:47.091Z,102409.87
2017-11-17T14:35:14.970Z,102410.33
2017-11-17T14:37:43.023Z,102408.57
2017-11-17T14:40:09.701Z,102409.00
2017-11-17T14:42:36.354Z,102409.44
2017-11-17T14:45:10.445Z,102418.66
2017-11-17T14:50:28.270Z,102412.59
2017-11-17T14:52:55.975Z,102409.58
2017-11-17T14:55:23.887Z,102412.21
2017-11-17T14:57:52.371Z,102410.96
2017-11-17T15:00:19.200Z,102405.75
2017-11-17T15:02:46.881Z,102400.53
2017-11-17T15:05:15.818Z,102407.19
2017-11-17T15:07:44.444Z,102401.06
2017-11-17T15:10:13.308Z,102401.99
2017-11-17T15:12:42.021Z,102402.50
2017-11-17T15:15:21.056Z,102401.64
2017-11-17T15:17:47.822Z,102399.05
2017-11-17T15:20:17.792Z,102389.01
2017-11-17T15:22:46.642Z,102383.34
2017-11-17T15:25:14.983Z,102381.19
2017-11-17T15:27:42.721Z,102375.52
2017-11-17T15:30:09.445Z,102376.45
2017-11-17T15:32:37.211Z,102373.84
2017-11-17T15:35:04.374Z,102371.68
2017-11-17T15:37:31.028Z,102370.80
2017-11-17T15:39:57.773Z,102367.75
2017-11-17T15:42:24.515Z,102368.23
2017-11-17T15:44:52.697Z,102369.97
2017-11-17T15:47:21.496Z,102365.13
2017-11-17T15:49:48.959Z,102366.92
2017-11-17T15:52:17.728Z,102367.37
2017-11-17T15:54:44.272Z,102367.81
2017-11-17T15:57:10.749Z,102368.73
2017-11-17T15:59:36.980Z,102373.17
2017-11-17T16:02:03.284Z,102371.41
2017-11-17T16:04:29.491Z,102370.98
2017-11-17T16:06:55.824Z,102367.93
2017-11-17T16:09:22.122Z,102373.20
2017-11-17T16:11:48.467Z,102370.59
2017-11-17T16:14:14.920Z,102368.37
2017-11-17T16:16:41.212Z,102370.14
2017-11-17T16:19:07.433Z,102375.87
2017-11-17T16:21:33.732Z,102373.69
2017-11-17T16:24:00.810Z,102373.25
2017-11-17T16:26:27.033Z,102373.72
2017-11-17T16:28:53.286Z,102382.48
2017-11-17T16:31:19.721Z,102374.59
2017-11-17T16:33:45.925Z,102378.10
2017-11-17T16:36:12.140Z,102367.58
2017-11-17T16:38:38.492Z,102365.84
2017-11-17T16:41:04.803Z,102363.64
2017-11-17T16:43:31.018Z,102360.16
2017-11-17T16:45:57.298Z,102361.92
2017-11-17T16:48:23.511Z,102361.95
2017-11-17T16:50:49.734Z,102357.58
2017-11-17T16:53:16.046Z,102363.72
2017-11-17T16:55:42.281Z,102362.00
2017-11-17T16:58:08.498Z,102358.06
2017-11-17T17:00:35.222Z,102359.39
2017-11-17T17:03:01.761Z,102357.62
2017-11-17T17:05:27.950Z,102358.05
2017-11-17T17:07:54.208Z,102352.78
2017-11-17T17:10:20.441Z,102356.73
2017-11-17T17:12:46.820Z,102350.61
2017-11-17T17:15:13.097Z,102351.92
2017-11-17T17:17:39.639Z,102347.98
2017-11-17T17:20:05.859Z,102352.83
2017-11-17T17:22:32.088Z,102348.02
2017-11-17T17:24:58.345Z,102344.05
2017-11-17T17:27:24.536Z,102338.37
2017-11-17T17:29:50.753Z,102342.34
2017-11-17T17:32:17.045Z,102335.73
2017-11-17T17:34:43.249Z,102338.39
2017-11-17T17:37:09.461Z,102331.81
2017-11-17T17:39:35.835Z,102325.70
2017-11-17T17:42:02.057Z,102318.70
2017-11-17T17:44:28.291Z,102312.56
2017-11-17T17:46:54.566Z,102316.48
2017-11-17T17:49:20.781Z,102313.89
2017-11-17T17:51:47.008Z,102309.96
2017-11-17T17:54:13.355Z,102306.02
2017-11-17T17:56:39.673Z,102306.91
2017-11-17T17:59:06.113Z,102296.80
2017-11-17T18:01:32.573Z,102296.80
2017-11-17T18:03:58.795Z,102304.72
2017-11-17T18:06:25.016Z,102299.03
2017-11-17T18:08:51.280Z,102302.96
2017-11-17T18:11:17.480Z,102301.67
2017-11-17T18:13:43.706Z,102302.56
2017-11-17T18:16:10.194Z,102302.56
2017-11-17T18:18:36.402Z,102297.75
2017-11-17T18:21:02.692Z,102291.61
2017-11-17T18:23:28.959Z,102292.46
2017-11-17T18:25:55.275Z,102290.70
2017-11-17T18:28:21.476Z,102285.47
2017-11-17T18:30:47.764Z,102291.63
2017-11-17T18:33:14.005Z,102284.61
2017-11-17T18:35:40.206Z,102284.16
2017-11-17T18:38:06.519Z,102284.63
2017-11-17T18:40:32.724Z,102284.61
2017-11-17T18:42:59.223Z,102281.56
2017-11-17T18:45:25.548Z,102279.36
2017-11-17T18:47:52.027Z,102274.16
2017-11-17T18:50:18.256Z,102265.39
2017-11-17T18:52:44.527Z,102271.52
2017-11-17T18:55:10.971Z,102267.56
2017-11-17T18:57:37.189Z,102268.45
2017-11-17T19:00:03.580Z,102269.34
2017-11-17T19:02:29.754Z,102264.05
2017-11-17T19:04:55.947Z,102268.02
2017-11-17T19:07:22.381Z,102266.70
2017-11-17T19:09:48.635Z,102261.45
2017-11-17T19:12:14.795Z,102261.45
2017-11-17T19:14:41.146Z,102248.73
2017-11-17T19:17:07.357Z,102252.28
2017-11-17T19:19:33.853Z,102234.31
2017-11-17T19:22:00.188Z,102236.91
2017-11-17T19:24:26.395Z,102236.49
2017-11-17T19:26:52.610Z,102227.27
2017-11-17T19:29:18.956Z,102229.92
2017-11-17T19:31:45.158Z,102221.61
2017-11-17T19:34:11.362Z,102231.68
2017-11-17T19:36:37.621Z,102238.70
2017-11-17T19:39:03.902Z,102240.46
2017-11-17T19:41:35.992Z,102246.16
2017-11-17T19:44:02.934Z,102244.87
2017-11-17T19:46:29.139Z,102231.68
2017-11-17T19:48:55.340Z,102235.63
2017-11-17T19:51:21.583Z,102231.70
2017-11-17T19:53:47.797Z,102221.63
2017-11-17T19:56:13.998Z,102217.23
2017-11-17T19:58:40.576Z,102215.50
2017-11-17T20:01:06.800Z,102204.06
2017-11-17T20:03:33.292Z,102204.95
2017-11-17T20:05:59.571Z,102199.70
2017-11-17T20:08:25.769Z,102199.73
2017-11-17T20:10:51.995Z,102200.60
2017-11-17T20:13:18.518Z,102193.59
2017-11-17T20:15:44.744Z,102188.33
2017-11-17T20:18:10.968Z,102180.91
2017-11-17T20:20:37.300Z,102180.89
2017-11-17T20:23:03.507Z,102180.47
2017-11-17T20:25:29.779Z,102185.30
2017-11-17T20:27:56.048Z,102184.43
2017-11-17T20:30:22.266Z,102184.41
2017-11-17T20:32:48.704Z,102182.66
2017-11-17T20:35:15.052Z,102173.00
2017-11-17T20:37:41.249Z,102183.09
2017-11-17T20:40:07.447Z,102179.63
2017-11-17T20:42:33.699Z,102176.55
2017-11-17T20:44:59.902Z,102169.56
2017-11-17T20:47:26.094Z,102174.77
2017-11-17T20:49:52.436Z,102176.97
2017-11-17T20:52:18.889Z,102173.45
2017-11-17T20:54:45.096Z,102171.71
2017-11-17T20:57:11.589Z,102169.53
2017-11-17T20:59:37.783Z,102171.27
2017-11-17T21:02:03.973Z,102169.53
2017-11-17T21:04:30.306Z,102161.63
2017-11-17T21:06:56.499Z,102157.26
2017-11-17T21:09:22.990Z,102143.67
2017-11-17T21:11:49.250Z,102145.00
2017-11-17T21:14:15.444Z,102147.17
2017-11-17T21:16:41.644Z,102142.36
2017-11-17T21:19:07.879Z,102140.62
2017-11-17T21:21:34.099Z,102143.69
2017-11-17T21:24:00.459Z,102144.09
2017-11-17T21:26:26.703Z,102139.28
2017-11-17T21:28:52.962Z,102148.13
2017-11-17T21:31:19.249Z,102138.47
2017-11-17T21:33:45.461Z,102141.94
2017-11-17T21:36:11.657Z,102141.97
2017-11-17T21:38:38.077Z,102129.70
2017-11-17T21:41:04.278Z,102134.06
2017-11-17T21:43:30.496Z,102131.01
2017-11-17T21:45:56.839Z,102131.86
2017-11-17T21:48:23.053Z,102132.31
2017-11-17T21:50:49.269Z,102125.75
2017-11-17T21:53:15.629Z,102120.97
2017-11-17T21:55:42.131Z,102116.58
2017-11-17T21:58:08.311Z,102108.22
2017-11-17T22:00:34.566Z,102116.98
2017-11-17T22:03:00.784Z,102107.83
2017-11-17T22:05:27.051Z,102110.88
2017-11-17T22:07:53.407Z,102108.69
2017-11-17T22:10:19.614Z,102104.74
2017-11-17T22:12:45.829Z,102103.00
2017-11-17T22:15:12.168Z,102106.52
2017-11-17T22:17:38.377Z,102100.84
2017-11-17T22:20:04.762Z,102092.51
2017-11-17T22:22:31.266Z,102092.55
2017-11-17T22:24:57.563Z,102081.59
2017-11-17T22:27:23.775Z,102073.70
2017-11-17T22:29:50.018Z,102072.84
2017-11-17T22:32:16.215Z,102072.82
2017-11-17T22:34:42.431Z,102063.59
2017-11-17T22:37:08.714Z,102060.98
2017-11-17T22:39:34.940Z,102059.23
2017-11-17T22:42:01.254Z,102064.50
2017-11-17T22:44:27.518Z,102061.42
2017-11-17T22:46:53.716Z,102061.91
2017-11-17T22:49:20.162Z,102063.64
2017-11-17T22:51:46.505Z,102059.69
2017-11-17T22:54:12.948Z,102056.64
2017-11-17T22:56:39.396Z,102049.20
2017-11-17T22:59:05.645Z,102041.74
2017-11-17T23:01:31.841Z,102038.69
2017-11-17T23:03:58.048Z,102030.33
2017-11-17T23:06:24.396Z,102033.84
2017-11-17T23:08:50.604Z,102029.48
2017-11-17T23:11:16.825Z,102025.10
2017-11-17T23:13:43.353Z,102022.47
2017-11-17T23:16:09.573Z,102019.81
2017-11-17T23:18:35.786Z,102011.96
2017-11-17T23:21:02.160Z,102011.07
2017-11-17T23:23:28.395Z,102003.64
2017-11-17T23:25:54.600Z,102009.37
2017-11-17T23:28:20.877Z,102008.06
2017-11-17T23:30:47.084Z,101997.56
2017-11-17T23:33:13.278Z,101997.12
2017-11-17T23:35:39.862Z,101997.54
2017-11-17T23:38:06.075Z,101990.09
2017-11-17T23:40:32.280Z,101996.22
2017-11-17T23:42:58.555Z,101991.39
2017-11-17T23:45:25.009Z,101987.48
2017-11-17T23:47:51.216Z,101977.87
2017-11-17T23:50:17.502Z,101981.41
2017-11-17T23:52:44.020Z,101976.59
2017-11-17T23:55:10.236Z,101979.23
2017-11-17T23:57:36.588Z,101970.48
