createdAt,value
2018-12-14T00:00:14.013Z,1.40
2018-12-14T00:05:18.497Z,1.40
2018-12-14T00:10:22.984Z,1.30
2018-12-14T00:15:27.502Z,1.30
2018-12-14T00:20:31.994Z,1.30
2018-12-14T00:25:36.705Z,1.20
2018-12-14T00:30:41.206Z,1.20
2018-12-14T00:35:45.739Z,1.20
2018-12-14T00:40:50.249Z,1.00
2018-12-14T00:45:54.750Z,1.10
2018-12-14T00:50:59.241Z,1.00
2018-12-14T00:56:03.741Z,1.10
2018-12-14T01:01:08.231Z,1.10
2018-12-14T01:06:13.658Z,1.10
2018-12-14T01:11:17.285Z,1.10
2018-12-14T01:16:21.765Z,1.00
2018-12-14T01:21:26.293Z,0.90
2018-12-14T01:26:30.797Z,0.90
2018-12-14T01:31:35.302Z,0.90
2018-12-14T01:36:39.778Z,1.00
2018-12-14T01:41:44.321Z,0.90
2018-12-14T01:46:48.843Z,0.80
2018-12-14T01:51:53.325Z,0.80
2018-12-14T01:56:57.935Z,0.80
2018-12-14T02:02:02.425Z,0.90
2018-12-14T02:07:07.007Z,0.80
2018-12-14T02:12:11.667Z,0.80
2018-12-14T02:17:16.074Z,0.80
2018-12-14T02:22:20.609Z,0.80
2018-12-14T02:27:25.109Z,0.70
2018-12-14T02:32:29.698Z,0.80
2018-12-14T02:37:34.221Z,0.80
2018-12-14T02:42:38.773Z,0.90
2018-12-14T02:47:43.260Z,0.70
2018-12-14T02:52:47.749Z,0.80
2018-12-14T02:57:52.244Z,0.80
2018-12-14T03:02:56.729Z,0.80
2018-12-14T03:08:01.249Z,0.80
2018-12-14T03:13:05.751Z,0.70
2018-12-14T03:18:10.310Z,0.70
2018-12-14T03:23:14.823Z,0.70
2018-12-14T03:28:19.322Z,0.60
2018-12-14T03:33:23.811Z,0.70
2018-12-14T03:38:28.299Z,0.70
2018-12-14T03:43:32.790Z,0.70
2018-12-14T03:48:37.287Z,0.70
2018-12-14T03:53:41.777Z,0.70
2018-12-14T03:58:46.303Z,0.80
2018-12-14T04:03:50.789Z,0.70
2018-12-14T04:08:55.294Z,0.60
2018-12-14T04:13:59.796Z,0.70
2018-12-14T04:19:04.305Z,0.60
2018-12-14T04:24:08.827Z,0.70
2018-12-14T04:29:13.342Z,0.70
2018-12-14T04:34:17.839Z,0.70
2018-12-14T04:39:22.405Z,0.60
2018-12-14T04:44:26.934Z,0.70
2018-12-14T04:49:31.454Z,0.70
2018-12-14T04:54:35.943Z,0.70
2018-12-14T04:59:40.438Z,0.70
2018-12-14T05:04:44.994Z,0.60
2018-12-14T05:09:49.545Z,0.70
2018-12-14T05:14:54.041Z,0.60
2018-12-14T05:19:58.566Z,0.70
2018-12-14T05:25:03.251Z,0.60
2018-12-14T05:30:08.367Z,0.70
2018-12-14T05:35:12.833Z,0.70
2018-12-14T05:40:17.429Z,0.50
2018-12-14T05:45:21.924Z,0.60
2018-12-14T05:50:26.425Z,0.50
2018-12-14T05:55:31.021Z,0.60
2018-12-14T06:00:35.502Z,0.60
2018-12-14T06:05:40.104Z,0.50
2018-12-14T06:10:44.638Z,0.60
2018-12-14T06:15:49.201Z,0.50
2018-12-14T06:20:53.697Z,0.60
2018-12-14T06:25:58.236Z,0.50
2018-12-14T06:31:02.712Z,0.50
2018-12-14T06:37:31.682Z,0.50
2018-12-14T06:42:36.169Z,0.70
2018-12-14T06:47:40.674Z,0.50
2018-12-14T06:52:45.169Z,0.50
2018-12-14T06:57:56.258Z,0.40
2018-12-14T07:03:00.738Z,0.40
2018-12-14T07:08:05.558Z,0.40
2018-12-14T07:13:10.114Z,0.40
2018-12-14T07:18:14.608Z,0.40
2018-12-14T07:23:19.128Z,0.50
2018-12-14T07:28:23.614Z,0.40
2018-12-14T07:33:28.097Z,0.40
2018-12-14T07:38:32.572Z,0.40
2018-12-14T07:43:37.053Z,0.40
2018-12-14T07:48:41.533Z,0.40
2018-12-14T07:53:46.161Z,0.30
2018-12-14T07:58:50.709Z,0.40
2018-12-14T08:03:55.193Z,0.40
2018-12-14T08:08:59.687Z,0.40
2018-12-14T08:14:04.279Z,0.30
2018-12-14T08:19:09.453Z,0.50
2018-12-14T08:24:13.970Z,0.50
2018-12-14T08:29:18.520Z,0.60
2018-12-14T08:34:23.041Z,0.60
2018-12-14T08:39:27.582Z,0.70
2018-12-14T08:44:32.087Z,0.50
2018-12-14T08:49:36.594Z,0.50
2018-12-14T08:54:41.072Z,0.70
2018-12-14T08:59:45.623Z,0.70
2018-12-14T09:04:51.246Z,0.70
2018-12-14T09:09:55.842Z,0.80
2018-12-14T09:15:00.430Z,0.70
2018-12-14T09:20:05.005Z,0.80
2018-12-14T09:25:11.299Z,0.90
2018-12-14T09:30:15.877Z,0.90
2018-12-14T09:35:20.449Z,0.90
2018-12-14T09:40:25.066Z,0.90
2018-12-14T09:45:29.549Z,1.00
2018-12-14T09:50:34.037Z,1.00
2018-12-14T09:55:38.534Z,0.80
2018-12-14T10:00:43.042Z,1.10
2018-12-14T10:05:47.541Z,1.20
2018-12-14T10:10:52.082Z,1.10
2018-12-14T10:15:56.575Z,1.10
2018-12-14T10:21:01.131Z,1.00
2018-12-14T10:26:05.695Z,1.10
2018-12-14T10:31:10.173Z,1.30
2018-12-14T10:36:14.758Z,1.40
2018-12-14T10:41:19.270Z,1.50
2018-12-14T10:46:23.998Z,1.30
2018-12-14T10:51:28.493Z,1.50
2018-12-14T10:56:32.975Z,1.60
2018-12-14T11:01:42.945Z,1.70
2018-12-14T11:06:47.545Z,1.60
2018-12-14T11:11:52.369Z,1.70
2018-12-14T11:16:56.858Z,1.80
2018-12-14T11:22:01.405Z,1.70
2018-12-14T11:27:05.902Z,1.70
2018-12-14T11:32:10.381Z,1.80
2018-12-14T11:37:14.913Z,1.80
2018-12-14T11:42:19.565Z,1.80
2018-12-14T11:47:24.052Z,1.40
2018-12-14T11:52:28.617Z,1.50
2018-12-14T11:57:33.096Z,1.50
2018-12-14T12:02:42.886Z,1.50
2018-12-14T12:07:42.242Z,1.40
2018-12-14T12:12:46.801Z,1.60
2018-12-14T12:17:51.317Z,1.50
2018-12-14T12:22:56.467Z,1.40
2018-12-14T12:28:01.003Z,1.50
2018-12-14T12:33:05.480Z,1.60
2018-12-14T12:38:09.969Z,1.50
2018-12-14T12:43:14.537Z,1.60
2018-12-14T12:48:19.053Z,1.60
2018-12-14T12:53:23.551Z,1.60
2018-12-14T12:58:28.038Z,1.60
2018-12-14T13:03:32.538Z,1.50
2018-12-14T13:08:37.046Z,1.40
2018-12-14T13:13:41.529Z,1.40
2018-12-14T13:18:46.109Z,1.40
2018-12-14T13:23:50.597Z,1.50
2018-12-14T13:28:55.085Z,1.40
2018-12-14T13:33:59.574Z,1.40
2018-12-14T13:39:05.141Z,1.30
2018-12-14T13:44:09.658Z,1.30
2018-12-14T13:49:14.133Z,1.30
2018-12-14T13:54:18.613Z,1.20
2018-12-14T13:59:23.117Z,1.20
2018-12-14T14:04:27.610Z,1.20
2018-12-14T14:09:32.109Z,1.10
2018-12-14T14:14:36.597Z,1.20
2018-12-14T14:19:41.105Z,1.10
2018-12-14T14:24:45.655Z,1.10
2018-12-14T14:29:50.145Z,1.00
2018-12-14T14:34:54.631Z,1.10
2018-12-14T14:39:59.117Z,1.20
2018-12-14T14:45:03.606Z,1.00
2018-12-14T14:50:09.817Z,1.10
2018-12-14T14:55:14.305Z,1.10
2018-12-14T15:00:18.785Z,1.10
2018-12-14T15:05:23.267Z,1.00
2018-12-14T15:10:27.753Z,0.90
2018-12-14T15:15:32.248Z,1.00
2018-12-14T15:20:36.733Z,1.00
2018-12-14T15:25:41.241Z,0.90
2018-12-14T15:30:45.857Z,0.90
2018-12-14T15:35:50.349Z,0.90
2018-12-14T15:40:54.925Z,0.90
2018-12-14T15:45:59.551Z,0.90
2018-12-14T15:51:04.165Z,1.00
2018-12-14T15:56:08.726Z,0.90
2018-12-14T16:01:13.241Z,0.90
2018-12-14T16:06:17.805Z,1.00
2018-12-14T16:11:22.321Z,0.80
2018-12-14T16:16:26.866Z,0.80
2018-12-14T16:21:31.429Z,0.90
2018-12-14T16:26:35.940Z,0.90
2018-12-14T16:31:41.493Z,0.90
2018-12-14T16:36:45.989Z,0.90
2018-12-14T16:41:50.582Z,0.90
2018-12-14T16:46:55.102Z,0.80
2018-12-14T16:51:59.657Z,0.90
2018-12-14T16:57:04.212Z,0.90
2018-12-14T17:02:08.700Z,0.90
2018-12-14T17:07:13.253Z,0.90
2018-12-14T17:12:17.819Z,0.90
2018-12-14T17:17:22.354Z,0.80
2018-12-14T17:22:26.905Z,0.90
2018-12-14T17:27:31.533Z,0.80
2018-12-14T17:32:36.053Z,0.90
2018-12-14T17:37:40.633Z,0.80
2018-12-14T17:42:45.141Z,0.80
2018-12-14T17:47:49.690Z,0.80
2018-12-14T17:52:54.218Z,0.80
2018-12-14T17:57:58.721Z,0.80
2018-12-14T18:03:03.228Z,0.80
2018-12-14T18:08:07.745Z,0.80
2018-12-14T18:13:12.238Z,0.80
2018-12-14T18:18:16.746Z,0.80
2018-12-14T18:23:21.241Z,0.70
2018-12-14T18:28:25.753Z,0.80
2018-12-14T18:33:30.249Z,0.70
2018-12-14T18:38:34.738Z,0.70
2018-12-14T18:43:39.285Z,0.70
2018-12-14T18:48:43.833Z,0.70
2018-12-14T18:53:50.428Z,0.70
2018-12-14T18:58:54.923Z,0.70
2018-12-14T19:03:59.413Z,0.70
2018-12-14T19:09:03.949Z,0.80
2018-12-14T19:14:08.462Z,0.70
2018-12-14T19:19:12.969Z,0.70
2018-12-14T19:24:17.481Z,0.70
2018-12-14T19:29:21.990Z,0.60
2018-12-14T19:34:31.379Z,0.60
2018-12-14T19:39:31.074Z,0.70
2018-12-14T19:44:35.681Z,0.70
2018-12-14T19:49:40.339Z,0.60
2018-12-14T19:54:44.891Z,0.60
2018-12-14T19:59:49.454Z,0.60
2018-12-14T20:04:54.065Z,0.60
2018-12-14T20:09:58.616Z,0.60
2018-12-14T20:15:03.238Z,0.50
2018-12-14T20:20:08.517Z,0.60
2018-12-14T20:25:13.370Z,0.50
2018-12-14T20:30:18.238Z,0.50
2018-12-14T20:35:23.037Z,0.40
2018-12-14T20:40:27.663Z,0.40
2018-12-14T20:45:32.374Z,0.40
2018-12-14T20:50:37.085Z,0.40
2018-12-14T20:55:41.761Z,0.30
2018-12-14T21:00:46.757Z,0.40
2018-12-14T21:05:51.305Z,0.40
2018-12-14T21:10:55.826Z,0.30
2018-12-14T21:16:00.354Z,0.30
2018-12-14T21:21:04.893Z,0.40
2018-12-14T21:26:09.445Z,0.30
2018-12-14T21:31:13.978Z,0.30
2018-12-14T21:36:18.482Z,0.40
2018-12-14T21:41:23.022Z,0.40
2018-12-14T21:46:32.610Z,0.30
2018-12-14T21:51:32.114Z,0.20
2018-12-14T21:56:36.626Z,0.20
2018-12-14T22:01:42.348Z,0.20
2018-12-14T22:06:46.910Z,0.30
2018-12-14T22:11:52.126Z,0.30
2018-12-14T22:16:56.633Z,0.40
2018-12-14T22:22:01.218Z,0.30
2018-12-14T22:27:05.757Z,0.30
2018-12-14T22:32:10.297Z,0.30
2018-12-14T22:37:14.817Z,0.30
2018-12-14T22:42:19.368Z,0.20
2018-12-14T22:47:23.926Z,0.20
2018-12-14T22:52:28.457Z,0.30
2018-12-14T22:57:32.974Z,0.30
2018-12-14T23:02:37.557Z,0.30
2018-12-14T23:07:42.163Z,0.20
2018-12-14T23:12:46.657Z,0.30
2018-12-14T23:17:51.165Z,0.30
2018-12-14T23:22:55.705Z,0.30
2018-12-14T23:28:00.225Z,0.20
2018-12-14T23:33:04.727Z,0.20
2018-12-14T23:38:09.262Z,0.20
2018-12-14T23:43:13.773Z,0.30
2018-12-14T23:48:20.102Z,0.30
2018-12-14T23:53:24.626Z,0.30
2018-12-14T23:58:29.143Z,0.20
