createdAt,value
2018-03-02T00:02:19.893Z,-6.40
2018-03-02T00:04:47.898Z,-6.30
2018-03-02T00:07:16.712Z,-6.50
2018-03-02T00:09:44.664Z,-6.60
2018-03-02T00:12:12.681Z,-6.50
2018-03-02T00:14:41.281Z,-6.40
2018-03-02T00:17:09.309Z,-6.40
2018-03-02T00:19:37.316Z,-6.30
2018-03-02T00:22:05.311Z,-6.30
2018-03-02T00:24:34.084Z,-6.30
2018-03-02T00:27:02.096Z,-6.30
2018-03-02T00:29:30.863Z,-6.40
2018-03-02T00:31:58.881Z,-6.40
2018-03-02T00:34:27.649Z,-6.60
2018-03-02T00:36:55.652Z,-6.60
2018-03-02T00:39:24.432Z,-6.60
2018-03-02T00:41:52.436Z,-6.70
2018-03-02T00:44:21.206Z,-6.60
2018-03-02T00:46:49.208Z,-6.70
2018-03-02T00:49:17.233Z,-6.60
2018-03-02T00:51:45.222Z,-6.70
2018-03-02T00:54:13.236Z,-6.60
2018-03-02T00:56:41.245Z,-6.50
2018-03-02T00:59:09.273Z,-6.60
2018-03-02T01:01:37.268Z,-6.60
2018-03-02T01:04:05.279Z,-6.60
2018-03-02T01:06:33.276Z,-6.60
2018-03-02T01:09:01.288Z,-6.60
2018-03-02T01:11:29.296Z,-6.70
2018-03-02T01:13:57.312Z,-6.70
2018-03-02T01:16:25.697Z,-6.80
2018-03-02T01:18:54.168Z,-6.80
2018-03-02T01:21:22.152Z,-6.70
2018-03-02T01:23:50.160Z,-6.60
2018-03-02T01:26:18.180Z,-6.60
2018-03-02T01:28:46.171Z,-6.60
2018-03-02T01:31:14.214Z,-6.70
2018-03-02T01:33:42.200Z,-6.70
2018-03-02T01:36:10.197Z,-6.60
2018-03-02T01:38:38.968Z,-6.70
2018-03-02T01:41:07.228Z,-6.80
2018-03-02T01:43:35.217Z,-6.80
2018-03-02T01:46:03.225Z,-6.70
2018-03-02T01:48:31.234Z,-6.70
2018-03-02T01:51:00.001Z,-6.90
2018-03-02T01:53:28.010Z,-6.90
2018-03-02T01:55:56.796Z,-6.90
2018-03-02T01:58:24.793Z,-6.90
2018-03-02T02:00:53.564Z,-7.00
2018-03-02T02:03:21.572Z,-7.00
2018-03-02T02:05:50.332Z,-6.90
2018-03-02T02:08:18.341Z,-6.90
2018-03-02T02:10:46.336Z,-6.90
2018-03-02T02:13:15.052Z,-6.90
2018-03-02T02:15:44.752Z,-6.80
2018-03-02T02:18:12.764Z,-6.90
2018-03-02T02:20:40.756Z,-6.90
2018-03-02T02:23:08.766Z,-6.90
2018-03-02T02:25:36.772Z,-6.90
2018-03-02T02:28:04.760Z,-6.90
2018-03-02T02:30:32.771Z,-6.80
2018-03-02T02:33:01.544Z,-6.90
2018-03-02T02:35:29.552Z,-7.00
2018-03-02T02:37:58.343Z,-6.80
2018-03-02T02:40:26.328Z,-6.90
2018-03-02T02:42:55.904Z,-6.80
2018-03-02T02:45:23.920Z,-6.90
2018-03-02T02:47:51.920Z,-6.90
2018-03-02T02:50:20.681Z,-7.00
2018-03-02T02:52:48.684Z,-7.10
2018-03-02T02:55:16.693Z,-7.00
2018-03-02T02:57:45.449Z,-6.90
2018-03-02T03:00:13.452Z,-7.00
2018-03-02T03:02:41.477Z,-6.90
2018-03-02T03:05:09.462Z,-7.00
2018-03-02T03:07:37.463Z,-7.00
2018-03-02T03:10:05.464Z,-7.00
2018-03-02T03:12:33.496Z,-6.90
2018-03-02T03:15:01.504Z,-6.90
2018-03-02T03:17:29.513Z,-7.00
2018-03-02T03:19:57.537Z,-6.90
2018-03-02T03:22:26.311Z,-6.90
2018-03-02T03:24:54.321Z,-6.90
2018-03-02T03:27:23.200Z,-6.90
2018-03-02T03:29:51.220Z,-7.00
2018-03-02T03:32:19.223Z,-6.90
2018-03-02T03:34:47.220Z,-7.00
2018-03-02T03:37:15.228Z,-7.00
2018-03-02T03:39:44.751Z,-7.10
2018-03-02T03:42:12.739Z,-7.00
2018-03-02T03:44:41.512Z,-7.00
2018-03-02T03:47:09.520Z,-7.00
2018-03-02T03:49:37.523Z,-7.00
2018-03-02T03:52:05.528Z,-7.10
2018-03-02T03:54:33.520Z,-7.10
2018-03-02T03:57:01.735Z,-7.20
2018-03-02T03:59:29.759Z,-7.20
2018-03-02T04:01:57.766Z,-7.10
2018-03-02T04:04:25.785Z,-7.10
2018-03-02T04:06:53.766Z,-7.10
2018-03-02T04:09:21.783Z,-7.20
2018-03-02T04:11:50.647Z,-7.20
2018-03-02T04:14:18.583Z,-7.30
2018-03-02T04:16:46.588Z,-7.20
2018-03-02T04:19:14.589Z,-7.20
2018-03-02T04:21:42.596Z,-7.10
2018-03-02T04:24:10.597Z,-7.10
2018-03-02T04:26:39.390Z,-7.10
2018-03-02T04:29:07.392Z,-7.20
2018-03-02T04:31:35.385Z,-7.20
2018-03-02T04:34:03.399Z,-7.20
2018-03-02T04:36:31.399Z,-7.10
2018-03-02T04:38:59.384Z,-7.10
2018-03-02T04:41:27.388Z,-7.20
2018-03-02T04:43:56.856Z,-7.20
2018-03-02T04:46:24.876Z,-7.30
2018-03-02T04:48:52.879Z,-7.20
2018-03-02T04:51:21.648Z,-7.20
2018-03-02T04:53:49.652Z,-7.30
2018-03-02T04:56:18.407Z,-7.30
2018-03-02T04:58:46.416Z,-7.30
2018-03-02T05:01:14.779Z,-7.30
2018-03-02T05:03:42.812Z,-7.20
2018-03-02T05:06:10.763Z,-7.20
2018-03-02T05:08:38.758Z,-7.30
2018-03-02T05:11:06.760Z,-7.20
2018-03-02T05:13:35.532Z,-7.20
2018-03-02T05:16:03.520Z,-7.20
2018-03-02T05:18:31.530Z,-7.20
2018-03-02T05:21:00.299Z,-7.20
2018-03-02T05:23:28.316Z,-7.30
2018-03-02T05:25:57.092Z,-7.30
2018-03-02T05:28:25.088Z,-7.30
2018-03-02T05:30:53.868Z,-7.20
2018-03-02T05:33:21.855Z,-7.20
2018-03-02T05:35:49.859Z,-7.10
2018-03-02T05:38:18.620Z,-7.20
2018-03-02T05:40:46.717Z,-7.30
2018-03-02T05:43:15.369Z,-7.20
2018-03-02T05:45:43.556Z,-7.20
2018-03-02T05:48:12.312Z,-7.30
2018-03-02T05:50:40.321Z,-7.40
2018-03-02T05:53:09.089Z,-7.30
2018-03-02T05:55:37.077Z,-7.30
2018-03-02T05:58:05.080Z,-7.30
2018-03-02T06:00:33.840Z,-7.40
2018-03-02T06:03:01.876Z,-7.50
2018-03-02T06:05:30.644Z,-7.40
2018-03-02T06:07:58.655Z,-7.50
2018-03-02T06:10:27.407Z,-7.40
2018-03-02T06:12:55.997Z,-7.50
2018-03-02T06:15:23.984Z,-7.40
2018-03-02T06:17:51.996Z,-7.30
2018-03-02T06:20:20.001Z,-7.30
2018-03-02T06:22:48.764Z,-7.20
2018-03-02T06:25:16.764Z,-7.30
2018-03-02T06:27:44.757Z,-7.20
2018-03-02T06:30:13.531Z,-7.10
2018-03-02T06:32:41.535Z,-7.20
2018-03-02T06:35:09.519Z,-7.00
2018-03-02T06:37:38.279Z,-6.90
2018-03-02T06:40:06.291Z,-7.00
2018-03-02T06:42:34.756Z,-6.90
2018-03-02T06:45:02.756Z,-6.80
2018-03-02T06:47:30.773Z,-6.80
2018-03-02T06:49:59.528Z,-6.80
2018-03-02T06:52:27.597Z,-6.90
2018-03-02T06:54:55.632Z,-6.70
2018-03-02T06:57:24.408Z,-6.60
2018-03-02T06:59:52.429Z,-6.70
2018-03-02T07:02:21.200Z,-6.50
2018-03-02T07:04:49.192Z,-6.60
2018-03-02T07:07:17.187Z,-6.40
2018-03-02T07:09:45.988Z,-6.40
2018-03-02T07:12:13.968Z,-6.40
2018-03-02T07:14:43.696Z,-6.30
2018-03-02T07:17:12.494Z,-6.20
2018-03-02T07:19:41.993Z,-6.30
2018-03-02T07:22:10.036Z,-6.30
2018-03-02T07:24:38.048Z,-6.20
2018-03-02T07:27:06.407Z,-6.20
2018-03-02T07:29:35.146Z,-6.00
2018-03-02T07:32:03.143Z,-6.10
2018-03-02T07:34:31.152Z,-5.90
2018-03-02T07:36:59.157Z,-5.90
2018-03-02T07:39:27.156Z,-5.80
2018-03-02T07:41:55.161Z,-5.70
2018-03-02T07:44:23.585Z,-5.70
2018-03-02T07:46:52.362Z,-5.50
2018-03-02T07:49:20.400Z,-5.60
2018-03-02T07:51:48.392Z,-5.40
2018-03-02T07:54:16.433Z,-5.20
2018-03-02T07:56:44.432Z,-5.20
2018-03-02T07:59:12.431Z,-5.30
2018-03-02T08:01:40.444Z,-5.30
2018-03-02T08:04:08.439Z,-5.40
2018-03-02T08:06:36.436Z,-5.40
2018-03-02T08:09:05.203Z,-5.10
2018-03-02T08:11:33.236Z,-5.10
2018-03-02T08:14:01.296Z,-5.10
2018-03-02T08:16:29.332Z,-5.00
2018-03-02T08:18:57.344Z,-5.00
2018-03-02T08:21:25.363Z,-4.90
2018-03-02T08:23:54.117Z,-4.70
2018-03-02T08:26:22.164Z,-4.70
2018-03-02T08:28:50.171Z,-4.60
2018-03-02T08:31:18.164Z,-4.50
2018-03-02T08:33:46.176Z,-4.30
2018-03-02T08:36:14.943Z,-4.10
2018-03-02T08:38:42.944Z,-4.20
2018-03-02T08:41:10.965Z,-4.20
2018-03-02T08:43:39.001Z,-4.10
2018-03-02T08:46:07.016Z,-3.90
2018-03-02T08:48:35.781Z,-4.10
2018-03-02T08:51:03.803Z,-4.20
2018-03-02T08:53:32.563Z,-4.00
2018-03-02T08:56:00.578Z,-4.10
2018-03-02T08:58:29.356Z,-3.70
2018-03-02T09:00:57.364Z,-3.70
2018-03-02T09:03:26.147Z,-3.60
2018-03-02T09:05:54.276Z,-3.70
2018-03-02T09:08:22.283Z,-3.60
2018-03-02T09:10:50.291Z,-3.40
2018-03-02T09:13:18.284Z,-3.40
2018-03-02T09:15:46.291Z,-3.40
2018-03-02T09:18:15.060Z,-3.10
2018-03-02T09:20:43.069Z,-3.20
2018-03-02T09:23:11.855Z,-3.00
2018-03-02T09:25:39.852Z,-3.00
2018-03-02T09:28:08.627Z,-2.90
2018-03-02T09:30:36.619Z,-3.00
2018-03-02T09:33:04.630Z,-2.70
2018-03-02T09:35:33.384Z,-2.50
2018-03-02T09:38:01.397Z,-2.60
2018-03-02T09:40:30.192Z,-2.50
2018-03-02T09:42:58.187Z,-2.50
2018-03-02T09:45:26.972Z,-2.00
2018-03-02T09:47:54.985Z,-2.10
2018-03-02T09:50:22.984Z,-1.90
2018-03-02T09:52:51.003Z,-2.00
2018-03-02T09:55:19.945Z,-2.00
2018-03-02T09:57:48.724Z,-1.80
2018-03-02T10:00:16.720Z,-1.80
2018-03-02T10:02:45.493Z,-1.50
2018-03-02T10:05:13.504Z,-1.50
2018-03-02T10:07:42.260Z,-1.50
2018-03-02T10:10:10.741Z,-1.50
2018-03-02T10:12:38.736Z,-1.70
2018-03-02T10:15:06.746Z,-1.50
2018-03-02T10:17:34.760Z,-1.30
2018-03-02T10:20:02.759Z,-1.10
2018-03-02T10:22:30.768Z,-0.90
2018-03-02T10:24:58.780Z,-0.70
2018-03-02T10:27:26.796Z,-0.70
2018-03-02T10:29:54.796Z,-0.60
2018-03-02T10:32:22.804Z,-0.50
2018-03-02T10:34:50.828Z,-0.30
2018-03-02T10:37:19.600Z,-0.10
2018-03-02T10:39:47.608Z,-0.20
2018-03-02T10:42:17.249Z,0.10
2018-03-02T10:44:45.301Z,0.10
2018-03-02T10:47:13.267Z,0.20
2018-03-02T10:49:41.289Z,0.20
2018-03-02T10:52:10.044Z,0.40
2018-03-02T10:54:38.051Z,0.40
2018-03-02T10:57:06.057Z,0.60
2018-03-02T10:59:34.831Z,1.00
2018-03-02T11:02:06.725Z,0.90
2018-03-02T11:04:36.467Z,1.20
2018-03-02T11:07:04.484Z,1.20
2018-03-02T11:09:32.480Z,1.50
2018-03-02T11:12:00.492Z,1.80
2018-03-02T11:14:29.268Z,1.70
2018-03-02T11:16:57.743Z,1.60
2018-03-02T11:19:25.776Z,1.50
2018-03-02T11:21:54.544Z,1.50
2018-03-02T11:24:22.549Z,1.50
2018-03-02T11:26:51.300Z,1.40
2018-03-02T11:29:19.316Z,1.30
2018-03-02T11:31:47.324Z,2.00
2018-03-02T11:34:16.079Z,2.00
2018-03-02T11:36:44.092Z,2.00
2018-03-02T11:39:12.888Z,2.50
2018-03-02T11:41:42.412Z,2.70
2018-03-02T11:44:11.191Z,2.70
2018-03-02T11:46:39.208Z,2.70
2018-03-02T11:49:07.209Z,2.50
2018-03-02T11:51:35.228Z,1.90
2018-03-02T11:54:03.248Z,1.80
2018-03-02T11:56:32.016Z,2.10
2018-03-02T11:59:00.053Z,2.10
2018-03-02T12:01:29.586Z,2.30
2018-03-02T12:03:58.463Z,2.30
2018-03-02T12:06:27.247Z,2.20
2018-03-02T12:08:55.239Z,2.10
2018-03-02T12:11:24.020Z,2.50
2018-03-02T12:13:52.024Z,2.40
2018-03-02T12:16:20.807Z,2.70
2018-03-02T12:18:48.815Z,2.60
2018-03-02T12:21:17.872Z,2.90
2018-03-02T12:23:45.868Z,2.80
2018-03-02T12:26:14.633Z,2.90
2018-03-02T12:28:42.640Z,2.80
2018-03-02T12:31:11.644Z,2.80
2018-03-02T12:33:39.681Z,2.80
2018-03-02T12:36:07.667Z,2.60
2018-03-02T12:38:35.652Z,2.00
2018-03-02T12:41:03.673Z,2.30
2018-03-02T12:43:31.714Z,2.60
2018-03-02T12:46:00.499Z,2.90
2018-03-02T12:48:29.268Z,2.90
2018-03-02T12:50:57.269Z,2.80
2018-03-02T12:53:25.285Z,2.80
2018-03-02T12:55:54.052Z,2.90
2018-03-02T12:58:22.060Z,2.90
2018-03-02T13:00:50.853Z,3.00
2018-03-02T13:03:19.637Z,2.80
2018-03-02T13:05:47.643Z,2.70
2018-03-02T13:08:16.405Z,2.90
2018-03-02T13:10:44.417Z,2.90
2018-03-02T13:13:13.185Z,3.10
2018-03-02T13:15:41.545Z,3.00
2018-03-02T13:18:10.276Z,3.20
2018-03-02T13:20:38.284Z,3.20
2018-03-02T13:23:06.312Z,3.30
2018-03-02T13:25:34.317Z,3.40
2018-03-02T13:31:03.868Z,3.20
2018-03-02T13:33:43.853Z,3.20
2018-03-02T13:36:11.899Z,3.00
2018-03-02T13:38:39.857Z,3.10
2018-03-02T13:41:20.567Z,3.20
2018-03-02T13:43:48.592Z,3.10
2018-03-02T13:46:16.580Z,3.30
2018-03-02T13:48:56.623Z,3.40
2018-03-02T13:51:24.649Z,3.40
2018-03-02T13:53:53.448Z,2.70
2018-03-02T13:56:34.073Z,2.60
2018-03-02T13:59:03.193Z,2.60
2018-03-02T14:01:31.188Z,2.30
2018-03-02T14:04:11.019Z,2.50
2018-03-02T14:06:39.012Z,2.70
2018-03-02T14:09:06.999Z,2.80
2018-03-02T14:11:35.017Z,2.60
2018-03-02T14:14:03.788Z,2.50
2018-03-02T14:16:31.797Z,2.50
2018-03-02T14:18:59.829Z,2.30
2018-03-02T14:21:28.195Z,2.30
2018-03-02T14:23:56.951Z,2.20
2018-03-02T14:26:24.960Z,2.10
2018-03-02T14:28:53.717Z,2.30
2018-03-02T14:31:21.748Z,2.30
2018-03-02T14:33:50.509Z,2.10
2018-03-02T14:36:18.528Z,2.10
2018-03-02T14:38:47.320Z,2.00
2018-03-02T14:41:15.303Z,2.00
2018-03-02T14:43:44.079Z,1.90
2018-03-02T14:46:12.080Z,1.90
2018-03-02T14:48:40.100Z,1.90
2018-03-02T14:51:08.972Z,1.90
2018-03-02T14:53:38.716Z,1.90
2018-03-02T14:56:07.497Z,1.80
2018-03-02T14:58:35.502Z,1.80
2018-03-02T15:01:03.613Z,1.70
2018-03-02T15:03:31.701Z,1.60
2018-03-02T15:05:59.752Z,1.50
2018-03-02T15:08:27.760Z,1.40
2018-03-02T15:10:55.778Z,1.10
2018-03-02T15:13:24.784Z,1.10
2018-03-02T15:15:52.812Z,1.10
2018-03-02T15:18:20.797Z,1.20
2018-03-02T15:20:48.988Z,1.10
2018-03-02T15:23:16.979Z,1.00
2018-03-02T15:25:44.980Z,0.90
2018-03-02T15:28:12.976Z,1.00
2018-03-02T15:30:41.588Z,1.10
2018-03-02T15:33:09.600Z,1.10
2018-03-02T15:35:38.360Z,0.80
2018-03-02T15:38:06.368Z,0.80
2018-03-02T15:40:34.362Z,0.90
2018-03-02T15:43:03.135Z,0.80
2018-03-02T15:45:31.139Z,0.70
2018-03-02T15:47:59.140Z,0.80
2018-03-02T15:50:27.158Z,0.80
2018-03-02T15:52:55.196Z,0.80
2018-03-02T15:55:24.784Z,0.70
2018-03-02T15:57:52.801Z,0.70
2018-03-02T16:00:21.552Z,0.60
2018-03-02T16:02:49.572Z,0.60
2018-03-02T16:05:17.544Z,0.60
2018-03-02T16:07:45.551Z,0.60
2018-03-02T16:10:13.540Z,0.60
2018-03-02T16:12:41.547Z,0.60
2018-03-02T16:15:09.540Z,0.50
2018-03-02T16:17:37.562Z,0.60
2018-03-02T16:20:05.550Z,0.50
2018-03-02T16:22:34.343Z,0.40
2018-03-02T16:25:02.369Z,0.40
2018-03-02T16:27:30.368Z,0.40
2018-03-02T16:29:58.400Z,0.40
2018-03-02T16:32:27.176Z,0.50
2018-03-02T16:34:55.167Z,0.50
2018-03-02T16:37:23.168Z,0.50
2018-03-02T16:39:51.928Z,0.40
2018-03-02T16:42:19.933Z,0.30
2018-03-02T16:44:47.937Z,0.30
2018-03-02T16:47:16.696Z,0.20
2018-03-02T16:49:44.696Z,0.20
2018-03-02T16:52:12.688Z,0.10
2018-03-02T16:54:40.698Z,0.10
2018-03-02T16:57:08.688Z,0.20
2018-03-02T16:59:36.692Z,0.10
2018-03-02T17:02:04.688Z,0.10
2018-03-02T17:04:32.719Z,0.10
2018-03-02T17:07:01.629Z,0.10
2018-03-02T17:09:29.653Z,0.10
2018-03-02T17:11:57.700Z,0.10
2018-03-02T17:14:25.764Z,0.10
2018-03-02T17:16:53.936Z,0.10
2018-03-02T17:19:21.916Z,0.10
2018-03-02T17:21:49.916Z,0.10
2018-03-02T17:24:18.693Z,0.10
2018-03-02T17:26:46.707Z,0.10
2018-03-02T17:29:14.724Z,0.10
2018-03-02T17:31:42.737Z,0.00
2018-03-02T17:34:10.729Z,0.10
2018-03-02T17:36:38.743Z,0.00
2018-03-02T17:39:07.509Z,-0.10
2018-03-02T17:41:35.565Z,-0.20
2018-03-02T17:44:03.568Z,-0.10
2018-03-02T17:46:31.602Z,0.00
2018-03-02T17:49:00.368Z,-0.10
2018-03-02T17:51:28.401Z,-0.20
2018-03-02T17:53:56.400Z,-0.10
2018-03-02T17:56:24.412Z,-0.10
2018-03-02T17:58:52.412Z,0.00
2018-03-02T18:01:21.193Z,-0.10
2018-03-02T18:03:50.724Z,-0.10
2018-03-02T18:06:18.752Z,-0.10
2018-03-02T18:08:46.750Z,0.00
2018-03-02T18:11:14.756Z,0.00
2018-03-02T18:13:42.770Z,0.00
2018-03-02T18:16:11.536Z,-0.10
2018-03-02T18:18:39.540Z,-0.10
2018-03-02T18:21:07.572Z,-0.20
2018-03-02T18:23:35.548Z,-0.30
2018-03-02T18:26:03.591Z,-0.30
2018-03-02T18:28:32.362Z,-0.30
2018-03-02T18:31:02.392Z,-0.30
2018-03-02T18:33:30.413Z,-0.30
2018-03-02T18:35:58.396Z,-0.40
2018-03-02T18:38:27.185Z,-0.40
2018-03-02T18:40:55.611Z,-0.50
2018-03-02T18:43:24.356Z,-0.50
2018-03-02T18:45:52.372Z,-0.60
2018-03-02T18:48:21.131Z,-0.60
2018-03-02T18:50:49.148Z,-0.70
2018-03-02T18:53:17.156Z,-0.60
2018-03-02T18:55:45.157Z,-0.60
2018-03-02T18:58:13.164Z,-0.70
2018-03-02T19:00:41.165Z,-0.70
2018-03-02T19:03:09.176Z,-0.90
2018-03-02T19:05:37.948Z,-1.00
2018-03-02T19:08:05.962Z,-1.00
2018-03-02T19:10:33.978Z,-1.00
2018-03-02T19:13:01.977Z,-1.10
2018-03-02T19:15:30.158Z,-1.00
2018-03-02T19:17:58.132Z,-1.10
2018-03-02T19:20:28.109Z,-1.10
2018-03-02T19:22:56.872Z,-1.10
2018-03-02T19:25:24.887Z,-1.20
2018-03-02T19:27:53.660Z,-1.10
2018-03-02T19:30:21.672Z,-1.20
2018-03-02T19:32:49.664Z,-1.20
2018-03-02T19:35:18.453Z,-1.10
2018-03-02T19:37:46.463Z,-1.10
2018-03-02T19:40:14.480Z,-1.10
2018-03-02T19:42:42.479Z,-1.10
2018-03-02T19:45:10.480Z,-1.20
2018-03-02T19:47:38.499Z,-1.30
2018-03-02T19:50:06.496Z,-1.30
2018-03-02T19:52:34.508Z,-1.20
2018-03-02T19:55:02.516Z,-1.30
2018-03-02T19:57:30.530Z,-1.20
2018-03-02T19:59:58.533Z,-1.20
2018-03-02T20:02:26.544Z,-1.30
2018-03-02T20:04:54.553Z,-1.30
2018-03-02T20:07:23.323Z,-1.30
2018-03-02T20:09:51.339Z,-1.30
2018-03-02T20:12:20.100Z,-1.40
2018-03-02T20:14:48.120Z,-1.50
2018-03-02T20:17:16.883Z,-1.50
2018-03-02T20:19:44.900Z,-1.50
2018-03-02T20:22:13.671Z,-1.50
2018-03-02T20:24:41.668Z,-1.60
2018-03-02T20:27:09.681Z,-1.60
2018-03-02T20:29:38.440Z,-1.60
2018-03-02T20:32:06.452Z,-1.70
2018-03-02T20:34:34.453Z,-1.60
2018-03-02T20:37:03.228Z,-1.50
2018-03-02T20:39:31.997Z,-1.50
2018-03-02T20:42:00.000Z,-1.60
2018-03-02T20:44:28.010Z,-1.50
2018-03-02T20:46:56.772Z,-1.70
2018-03-02T20:49:24.779Z,-1.80
2018-03-02T20:51:53.540Z,-1.70
2018-03-02T20:54:21.556Z,-1.70
2018-03-02T20:56:49.568Z,-1.70
2018-03-02T20:59:17.570Z,-1.70
2018-03-02T21:01:45.585Z,-1.70
2018-03-02T21:04:13.687Z,-1.70
2018-03-02T21:06:42.548Z,-1.70
2018-03-02T21:09:10.632Z,-1.70
2018-03-02T21:11:38.615Z,-1.70
2018-03-02T21:14:06.647Z,-1.70
2018-03-02T21:16:34.640Z,-1.80
2018-03-02T21:19:03.420Z,-1.60
2018-03-02T21:21:31.438Z,-1.70
2018-03-02T21:24:00.368Z,-1.70
2018-03-02T21:26:28.365Z,-1.80
2018-03-02T21:28:56.403Z,-1.80
2018-03-02T21:31:25.176Z,-1.80
2018-03-02T21:33:53.184Z,-1.90
2018-03-02T21:36:21.949Z,-1.80
2018-03-02T21:38:50.065Z,-1.80
2018-03-02T21:41:18.832Z,-1.80
2018-03-02T21:43:46.849Z,-1.80
2018-03-02T21:46:15.620Z,-1.90
2018-03-02T21:48:43.624Z,-2.00
2018-03-02T21:51:12.401Z,-1.90
2018-03-02T21:53:41.940Z,-1.80
2018-03-02T21:56:09.952Z,-1.80
2018-03-02T21:58:37.975Z,-1.80
2018-03-02T22:01:05.972Z,-1.80
2018-03-02T22:03:33.983Z,-1.70
2018-03-02T22:06:02.748Z,-1.70
2018-03-02T22:08:30.776Z,-1.80
2018-03-02T22:10:59.559Z,-1.70
2018-03-02T22:13:28.323Z,-1.80
2018-03-02T22:15:56.336Z,-1.80
2018-03-02T22:18:24.336Z,-1.80
2018-03-02T22:20:54.127Z,-1.80
2018-03-02T22:23:22.156Z,-1.70
2018-03-02T22:25:50.179Z,-1.70
2018-03-02T22:28:18.401Z,-1.80
2018-03-02T22:30:46.379Z,-1.80
2018-03-02T22:33:14.418Z,-1.90
2018-03-02T22:35:42.424Z,-1.90
2018-03-02T22:38:10.424Z,-2.00
2018-03-02T22:40:38.440Z,-1.90
2018-03-02T22:43:06.516Z,-1.90
2018-03-02T22:45:35.285Z,-1.90
2018-03-02T22:48:03.297Z,-1.90
2018-03-02T22:50:32.069Z,-1.90
2018-03-02T22:53:00.076Z,-1.90
2018-03-02T22:55:28.966Z,-1.80
2018-03-02T22:57:57.815Z,-1.90
2018-03-02T23:00:25.825Z,-1.90
2018-03-02T23:02:53.820Z,-1.90
2018-03-02T23:05:21.831Z,-2.00
2018-03-02T23:07:50.898Z,-2.20
2018-03-02T23:10:18.900Z,-2.20
2018-03-02T23:12:46.901Z,-2.30
2018-03-02T23:15:15.703Z,-2.40
2018-03-02T23:17:44.475Z,-2.50
2018-03-02T23:20:12.468Z,-2.50
2018-03-02T23:22:40.482Z,-2.50
2018-03-02T23:25:09.245Z,-2.50
2018-03-02T23:27:37.317Z,-2.60
2018-03-02T23:30:06.099Z,-2.40
2018-03-02T23:32:34.100Z,-2.50
2018-03-02T23:35:02.113Z,-2.40
2018-03-02T23:37:30.884Z,-2.50
2018-03-02T23:39:58.920Z,-2.50
2018-03-02T23:42:26.916Z,-2.50
2018-03-02T23:44:54.944Z,-2.40
2018-03-02T23:47:22.947Z,-2.50
2018-03-02T23:49:51.770Z,-2.50
2018-03-02T23:52:19.780Z,-2.60
2018-03-02T23:54:47.784Z,-2.50
2018-03-02T23:57:15.802Z,-2.60
2018-03-02T23:59:44.565Z,-2.60
