createdAt,value
2023-08-04T00:00:01.214Z,0.00
2023-08-04T00:01:01.206Z,0.00
2023-08-04T00:02:01.222Z,0.00
2023-08-04T00:03:01.263Z,0.00
2023-08-04T00:04:01.259Z,0.00
2023-08-04T00:05:01.185Z,0.00
2023-08-04T00:06:01.171Z,0.00
2023-08-04T00:07:01.190Z,0.00
2023-08-04T00:08:01.198Z,0.00
2023-08-04T00:09:01.149Z,0.00
2023-08-04T00:10:01.145Z,0.00
2023-08-04T00:11:01.139Z,0.00
2023-08-04T00:12:01.171Z,0.00
2023-08-04T00:13:01.122Z,0.00
2023-08-04T00:14:01.123Z,0.00
2023-08-04T00:15:01.116Z,0.00
2023-08-04T00:16:01.103Z,0.00
2023-08-04T00:17:01.111Z,0.00
2023-08-04T00:18:01.129Z,0.00
2023-08-04T00:19:01.066Z,0.00
2023-08-04T00:20:01.079Z,0.00
2023-08-04T00:21:01.076Z,0.00
2023-08-04T00:22:01.090Z,0.00
2023-08-04T00:23:01.044Z,0.00
2023-08-04T00:24:01.051Z,0.00
2023-08-04T00:25:01.037Z,0.00
2023-08-04T00:26:01.037Z,0.00
2023-08-04T00:27:01.027Z,0.00
2023-08-04T00:28:01.012Z,0.00
2023-08-04T00:29:00.982Z,0.00
2023-08-04T00:30:01.058Z,0.00
2023-08-04T00:31:01.035Z,0.00
2023-08-04T00:32:01.019Z,0.00
2023-08-04T00:33:00.992Z,0.00
2023-08-04T00:34:00.973Z,0.00
2023-08-04T00:35:00.952Z,0.00
2023-08-04T00:36:00.969Z,0.00
2023-08-04T00:37:00.928Z,0.00
2023-08-04T00:38:00.922Z,0.00
2023-08-04T00:39:00.934Z,0.00
2023-08-04T00:40:00.964Z,0.00
2023-08-04T00:41:00.923Z,0.00
2023-08-04T00:42:00.905Z,0.00
2023-08-04T00:43:00.888Z,0.00
2023-08-04T00:44:00.881Z,0.00
2023-08-04T00:45:00.868Z,0.00
2023-08-04T00:46:00.919Z,0.00
2023-08-04T00:47:00.888Z,0.00
2023-08-04T00:48:00.898Z,0.00
2023-08-04T00:49:00.957Z,0.00
2023-08-04T00:50:00.872Z,0.00
2023-08-04T00:51:00.852Z,0.00
2023-08-04T00:52:00.843Z,0.00
2023-08-04T00:53:00.813Z,0.00
2023-08-04T00:54:00.800Z,0.00
2023-08-04T00:55:00.826Z,0.00
2023-08-04T00:56:00.809Z,0.00
2023-08-04T00:57:00.785Z,0.00
2023-08-04T00:58:00.784Z,0.00
2023-08-04T00:59:00.776Z,0.00
2023-08-04T01:00:00.795Z,0.00
2023-08-04T01:01:00.773Z,0.00
2023-08-04T01:02:00.764Z,0.00
2023-08-04T01:03:00.852Z,0.00
2023-08-04T01:04:00.771Z,0.00
2023-08-04T01:05:02.248Z,0.00
2023-08-04T01:06:00.692Z,0.00
2023-08-04T01:07:01.708Z,0.00
2023-08-04T01:08:00.702Z,0.00
2023-08-04T01:09:00.698Z,0.00
2023-08-04T01:10:00.710Z,0.00
2023-08-04T01:11:00.675Z,0.00
2023-08-04T01:12:00.665Z,0.00
2023-08-04T01:13:00.684Z,0.00
2023-08-04T01:14:00.681Z,0.00
2023-08-04T01:15:00.682Z,0.00
2023-08-04T01:16:00.665Z,0.00
2023-08-04T01:17:01.430Z,0.00
2023-08-04T01:18:00.669Z,0.00
2023-08-04T01:19:00.656Z,0.00
2023-08-04T01:20:00.655Z,0.00
2023-08-04T01:21:00.614Z,0.00
2023-08-04T01:22:00.657Z,0.00
2023-08-04T01:23:00.592Z,0.00
2023-08-04T01:24:00.654Z,0.00
2023-08-04T01:25:00.612Z,0.00
2023-08-04T01:26:00.571Z,0.00
2023-08-04T01:27:00.576Z,0.00
2023-08-04T01:28:00.638Z,0.00
2023-08-04T01:29:00.576Z,0.00
2023-08-04T01:30:00.572Z,0.00
2023-08-04T01:31:00.537Z,0.00
2023-08-04T01:32:00.548Z,0.00
2023-08-04T01:33:00.628Z,0.00
2023-08-04T01:34:00.546Z,0.00
2023-08-04T01:35:00.518Z,0.00
2023-08-04T01:36:00.508Z,0.00
2023-08-04T01:37:00.490Z,0.00
2023-08-04T01:38:00.535Z,0.00
2023-08-04T01:39:00.483Z,0.00
2023-08-04T01:40:00.472Z,0.00
2023-08-04T01:41:00.479Z,0.00
2023-08-04T01:42:00.457Z,0.00
2023-08-04T01:43:00.469Z,0.00
2023-08-04T01:44:00.444Z,0.00
2023-08-04T01:45:00.437Z,0.00
2023-08-04T01:46:00.426Z,0.00
2023-08-04T01:47:00.422Z,0.00
2023-08-04T01:48:00.467Z,0.00
2023-08-04T01:49:00.429Z,0.00
2023-08-04T01:50:00.401Z,0.00
2023-08-04T01:51:00.449Z,0.00
2023-08-04T01:52:00.406Z,0.00
2023-08-04T01:53:00.397Z,0.00
2023-08-04T01:54:00.354Z,0.00
2023-08-04T01:55:00.346Z,0.00
2023-08-04T01:56:00.380Z,0.00
2023-08-04T01:57:00.381Z,0.00
2023-08-04T01:58:00.325Z,0.00
2023-08-04T01:59:00.322Z,0.00
2023-08-04T02:00:00.333Z,0.00
2023-08-04T02:01:00.308Z,0.00
2023-08-04T02:02:00.328Z,0.00
2023-08-04T02:03:00.327Z,0.00
2023-08-04T02:04:00.276Z,0.00
2023-08-04T02:05:00.288Z,0.00
2023-08-04T02:06:01.269Z,0.00
2023-08-04T02:07:00.280Z,0.00
2023-08-04T02:08:00.251Z,0.00
2023-08-04T02:09:00.259Z,0.00
2023-08-04T02:10:00.250Z,0.00
2023-08-04T02:11:00.224Z,0.00
2023-08-04T02:12:00.243Z,0.00
2023-08-04T02:13:00.236Z,0.00
2023-08-04T02:14:00.209Z,0.00
2023-08-04T02:15:00.198Z,0.00
2023-08-04T02:16:00.204Z,0.00
2023-08-04T02:17:00.217Z,0.00
2023-08-04T02:18:00.216Z,0.00
2023-08-04T02:19:00.172Z,0.00
2023-08-04T02:20:00.214Z,0.00
2023-08-04T02:21:00.145Z,0.00
2023-08-04T02:22:00.158Z,0.00
2023-08-04T02:23:00.140Z,0.00
2023-08-04T02:24:00.172Z,0.00
2023-08-04T02:25:00.130Z,0.00
2023-08-04T02:26:00.154Z,0.00
2023-08-04T02:27:00.121Z,0.00
2023-08-04T02:28:00.091Z,0.00
2023-08-04T02:29:00.079Z,0.00
2023-08-04T02:30:00.073Z,0.00
2023-08-04T02:31:01.045Z,0.00
2023-08-04T02:32:00.076Z,0.00
2023-08-04T02:33:00.179Z,0.00
2023-08-04T02:34:00.064Z,0.00
2023-08-04T02:35:00.034Z,0.00
2023-08-04T02:36:00.064Z,0.00
2023-08-04T02:37:00.030Z,0.00
2023-08-04T02:38:00.027Z,0.00
2023-08-04T02:39:00.018Z,0.00
2023-08-04T02:40:00.000Z,0.00
2023-08-04T02:41:00.012Z,0.00
2023-08-04T02:41:59.980Z,0.00
2023-08-04T02:42:59.966Z,0.00
2023-08-04T02:43:59.970Z,0.00
2023-08-04T02:44:59.982Z,0.00
2023-08-04T02:45:59.982Z,0.00
2023-08-04T02:46:59.969Z,0.00
2023-08-04T02:47:59.999Z,0.00
2023-08-04T02:48:59.923Z,0.00
2023-08-04T02:49:59.948Z,0.00
2023-08-04T02:50:59.915Z,0.00
2023-08-04T02:51:59.910Z,0.00
2023-08-04T02:52:59.896Z,0.00
2023-08-04T02:53:59.900Z,0.00
2023-08-04T02:54:59.907Z,0.00
2023-08-04T02:55:59.903Z,0.00
2023-08-04T02:56:59.867Z,0.00
2023-08-04T02:57:59.864Z,0.00
2023-08-04T02:58:59.859Z,0.00
2023-08-04T02:59:59.875Z,0.00
2023-08-04T03:00:59.871Z,0.00
2023-08-04T03:01:59.828Z,0.00
2023-08-04T03:02:59.880Z,0.00
2023-08-04T03:03:59.847Z,0.00
2023-08-04T03:04:59.984Z,0.00
2023-08-04T03:05:59.802Z,0.00
2023-08-04T03:06:59.789Z,0.00
2023-08-04T03:07:59.789Z,0.00
2023-08-04T03:08:59.795Z,0.00
2023-08-04T03:09:59.798Z,0.00
2023-08-04T03:10:59.767Z,0.00
2023-08-04T03:11:59.777Z,0.00
2023-08-04T03:12:59.745Z,0.00
2023-08-04T03:13:59.760Z,0.00
2023-08-04T03:15:00.683Z,0.00
2023-08-04T03:16:00.737Z,0.00
2023-08-04T03:16:59.751Z,0.00
2023-08-04T03:17:59.773Z,0.00
2023-08-04T03:18:59.727Z,0.00
2023-08-04T03:19:59.708Z,0.00
2023-08-04T03:20:59.682Z,0.00
2023-08-04T03:21:59.682Z,0.00
2023-08-04T03:22:59.696Z,0.00
2023-08-04T03:23:59.687Z,0.00
2023-08-04T03:25:00.658Z,0.00
2023-08-04T03:25:59.653Z,0.00
2023-08-04T03:26:59.641Z,0.00
2023-08-04T03:27:59.669Z,0.00
2023-08-04T03:28:59.627Z,0.00
2023-08-04T03:29:59.688Z,0.00
2023-08-04T03:30:59.628Z,0.00
2023-08-04T03:31:59.626Z,0.00
2023-08-04T03:32:59.640Z,0.00
2023-08-04T03:33:59.577Z,0.00
2023-08-04T03:34:59.575Z,0.00
2023-08-04T03:35:59.575Z,0.00
2023-08-04T03:36:59.561Z,0.00
2023-08-04T03:37:59.629Z,0.00
2023-08-04T03:38:59.615Z,0.00
2023-08-04T03:39:59.537Z,0.00
2023-08-04T03:40:59.532Z,0.00
2023-08-04T03:41:59.547Z,0.00
2023-08-04T03:42:59.541Z,0.00
2023-08-04T03:43:59.513Z,0.00
2023-08-04T03:44:59.497Z,0.00
2023-08-04T03:45:59.552Z,0.00
2023-08-04T03:46:59.541Z,0.00
2023-08-04T03:47:59.523Z,0.00
2023-08-04T03:48:59.483Z,0.00
2023-08-04T03:50:00.484Z,0.00
2023-08-04T03:50:59.490Z,0.00
2023-08-04T03:51:59.495Z,0.00
2023-08-04T03:52:59.436Z,0.00
2023-08-04T03:53:59.437Z,0.00
2023-08-04T03:54:59.423Z,0.00
2023-08-04T03:55:59.412Z,0.00
2023-08-04T03:56:59.426Z,0.00
2023-08-04T03:57:59.407Z,0.00
2023-08-04T03:58:59.398Z,0.00
2023-08-04T03:59:59.386Z,0.00
2023-08-04T04:00:59.379Z,0.00
2023-08-04T04:01:59.400Z,0.00
2023-08-04T04:02:59.426Z,0.00
2023-08-04T04:03:59.359Z,0.00
2023-08-04T04:04:59.344Z,5.62
2023-08-04T04:05:59.337Z,5.62
2023-08-04T04:06:59.355Z,5.62
2023-08-04T04:07:59.327Z,5.62
2023-08-04T04:08:59.317Z,5.62
2023-08-04T04:09:59.321Z,5.62
2023-08-04T04:10:59.313Z,5.62
2023-08-04T04:11:59.328Z,5.62
2023-08-04T04:12:59.279Z,5.62
2023-08-04T04:13:59.277Z,11.25
2023-08-04T04:14:59.279Z,11.25
2023-08-04T04:15:59.273Z,11.25
2023-08-04T04:16:59.284Z,11.25
2023-08-04T04:17:59.325Z,11.25
2023-08-04T04:18:59.246Z,16.88
2023-08-04T04:19:59.231Z,16.88
2023-08-04T04:20:59.220Z,22.50
2023-08-04T04:21:59.235Z,22.50
2023-08-04T04:22:59.219Z,28.12
2023-08-04T04:23:59.198Z,39.38
2023-08-04T04:24:59.225Z,33.75
2023-08-04T04:25:59.218Z,39.38
2023-08-04T04:26:59.193Z,28.12
2023-08-04T04:27:59.167Z,33.75
2023-08-04T04:28:59.161Z,33.75
2023-08-04T04:29:59.149Z,39.38
2023-08-04T04:30:59.237Z,39.38
2023-08-04T04:31:59.147Z,45.00
2023-08-04T04:32:59.153Z,50.62
2023-08-04T04:33:59.125Z,73.12
2023-08-04T04:34:59.126Z,73.12
2023-08-04T04:35:59.135Z,90.00
2023-08-04T04:36:59.191Z,78.75
2023-08-04T04:37:59.134Z,101.25
2023-08-04T04:38:59.092Z,112.50
2023-08-04T04:39:59.082Z,140.62
2023-08-04T04:40:59.132Z,135.00
2023-08-04T04:41:59.085Z,118.12
2023-08-04T04:42:59.080Z,106.88
2023-08-04T04:43:59.034Z,106.88
2023-08-04T04:45:00.036Z,140.62
2023-08-04T04:45:59.087Z,168.75
2023-08-04T04:46:59.056Z,135.00
2023-08-04T04:48:01.571Z,101.25
2023-08-04T04:48:59.007Z,112.50
2023-08-04T04:49:58.996Z,129.38
2023-08-04T04:50:59.020Z,135.00
2023-08-04T04:51:58.982Z,140.62
2023-08-04T04:52:58.971Z,151.88
2023-08-04T04:53:59.009Z,180.00
2023-08-04T04:54:58.981Z,213.75
2023-08-04T04:55:58.985Z,275.62
2023-08-04T04:56:58.947Z,326.25
2023-08-04T04:57:58.940Z,337.50
2023-08-04T04:59:31.391Z,360.00
2023-08-04T04:59:58.962Z,421.88
2023-08-04T05:00:58.909Z,478.12
2023-08-04T05:01:58.977Z,495.00
2023-08-04T05:02:58.930Z,540.00
2023-08-04T05:03:58.920Z,545.62
2023-08-04T05:04:58.904Z,410.62
2023-08-04T05:05:58.874Z,326.25
2023-08-04T05:06:58.865Z,315.00
2023-08-04T05:07:58.871Z,298.12
2023-08-04T05:08:58.866Z,303.75
2023-08-04T05:09:58.871Z,253.12
2023-08-04T05:10:58.836Z,213.75
2023-08-04T05:11:58.831Z,208.12
2023-08-04T05:12:58.817Z,180.00
2023-08-04T05:13:58.856Z,140.62
2023-08-04T05:14:58.812Z,168.75
2023-08-04T05:15:58.828Z,241.88
2023-08-04T05:16:58.797Z,90.00
2023-08-04T05:17:58.815Z,78.75
2023-08-04T05:18:58.818Z,73.12
2023-08-04T05:19:58.777Z,73.12
2023-08-04T05:20:58.776Z,78.75
2023-08-04T05:21:58.766Z,90.00
2023-08-04T05:22:58.793Z,73.12
2023-08-04T05:23:58.770Z,73.12
2023-08-04T05:25:10.298Z,78.75
2023-08-04T05:26:00.719Z,84.38
2023-08-04T05:26:58.720Z,101.25
2023-08-04T05:27:58.724Z,123.75
2023-08-04T05:28:58.696Z,270.00
2023-08-04T05:29:58.682Z,748.12
2023-08-04T05:30:58.680Z,275.62
2023-08-04T05:31:58.677Z,759.38
2023-08-04T05:32:58.723Z,1445.62
2023-08-04T05:33:58.654Z,1726.88
2023-08-04T05:34:58.665Z,1063.12
2023-08-04T05:35:58.650Z,455.62
2023-08-04T05:36:58.649Z,933.75
2023-08-04T05:37:58.648Z,866.25
2023-08-04T05:38:58.622Z,556.88
2023-08-04T05:39:58.609Z,376.88
2023-08-04T05:40:58.597Z,331.88
2023-08-04T05:41:58.616Z,298.12
2023-08-04T05:42:58.612Z,264.38
2023-08-04T05:43:58.583Z,236.25
2023-08-04T05:44:58.579Z,202.50
2023-08-04T05:45:58.572Z,191.25
2023-08-04T05:46:58.582Z,191.25
2023-08-04T05:47:58.564Z,185.62
2023-08-04T05:48:58.536Z,180.00
2023-08-04T05:49:58.536Z,180.00
2023-08-04T05:50:58.604Z,174.38
2023-08-04T05:51:58.538Z,174.38
2023-08-04T05:52:58.511Z,180.00
2023-08-04T05:53:58.504Z,185.62
2023-08-04T05:54:58.488Z,196.88
2023-08-04T05:55:58.517Z,208.12
2023-08-04T05:56:58.495Z,225.00
2023-08-04T05:57:58.481Z,230.62
2023-08-04T05:58:58.490Z,213.75
2023-08-04T05:59:58.459Z,196.88
2023-08-04T06:00:58.469Z,185.62
2023-08-04T06:01:58.492Z,191.25
2023-08-04T06:02:58.450Z,180.00
2023-08-04T06:03:58.473Z,180.00
2023-08-04T06:04:58.437Z,151.88
2023-08-04T06:05:58.450Z,157.50
2023-08-04T06:06:58.397Z,151.88
2023-08-04T06:07:58.392Z,123.75
2023-08-04T06:08:58.386Z,118.12
2023-08-04T06:09:58.385Z,123.75
2023-08-04T06:10:58.392Z,118.12
2023-08-04T06:11:58.352Z,123.75
2023-08-04T06:12:58.353Z,129.38
2023-08-04T06:13:58.353Z,129.38
2023-08-04T06:14:58.354Z,129.38
2023-08-04T06:15:58.393Z,123.75
2023-08-04T06:16:58.314Z,123.75
2023-08-04T06:17:58.340Z,135.00
2023-08-04T06:18:58.295Z,140.62
2023-08-04T06:19:58.328Z,146.25
2023-08-04T06:20:58.290Z,129.38
2023-08-04T06:21:58.289Z,118.12
2023-08-04T06:22:58.275Z,112.50
2023-08-04T06:23:58.273Z,106.88
2023-08-04T06:24:58.292Z,101.25
2023-08-04T06:25:58.244Z,101.25
2023-08-04T06:26:58.245Z,101.25
2023-08-04T06:27:58.250Z,101.25
2023-08-04T06:28:58.237Z,95.62
2023-08-04T06:29:58.257Z,95.62
2023-08-04T06:30:58.219Z,90.00
2023-08-04T06:31:58.238Z,95.62
2023-08-04T06:32:58.223Z,95.62
2023-08-04T06:33:58.216Z,90.00
2023-08-04T06:34:58.237Z,90.00
2023-08-04T06:35:58.174Z,84.38
2023-08-04T06:36:58.164Z,84.38
2023-08-04T06:37:58.161Z,78.75
2023-08-04T06:38:58.364Z,73.12
2023-08-04T06:39:58.150Z,73.12
2023-08-04T06:40:58.135Z,67.50
2023-08-04T06:41:58.133Z,67.50
2023-08-04T06:42:58.172Z,67.50
2023-08-04T06:43:58.150Z,67.50
2023-08-04T06:44:58.109Z,61.88
2023-08-04T06:45:58.102Z,56.25
2023-08-04T06:46:58.096Z,56.25
2023-08-04T06:47:58.130Z,56.25
2023-08-04T06:48:58.097Z,56.25
2023-08-04T06:49:58.174Z,56.25
2023-08-04T06:50:58.058Z,50.62
2023-08-04T06:51:58.055Z,56.25
2023-08-04T06:52:58.077Z,56.25
2023-08-04T06:53:58.040Z,61.88
2023-08-04T06:54:58.032Z,61.88
2023-08-04T06:55:58.028Z,61.88
2023-08-04T06:56:58.007Z,61.88
2023-08-04T06:57:58.044Z,67.50
2023-08-04T06:58:58.009Z,67.50
2023-08-04T06:59:58.026Z,73.12
2023-08-04T07:00:58.022Z,73.12
2023-08-04T07:01:58.016Z,73.12
2023-08-04T07:02:58.213Z,73.12
2023-08-04T07:03:57.971Z,78.75
2023-08-04T07:04:57.966Z,78.75
2023-08-04T07:05:57.987Z,78.75
2023-08-04T07:06:57.960Z,78.75
2023-08-04T07:07:57.933Z,90.00
2023-08-04T07:08:57.928Z,95.62
2023-08-04T07:09:57.922Z,101.25
2023-08-04T07:10:57.951Z,95.62
2023-08-04T07:11:57.938Z,95.62
2023-08-04T07:12:57.894Z,95.62
2023-08-04T07:13:57.884Z,101.25
2023-08-04T07:14:57.889Z,101.25
2023-08-04T07:15:57.982Z,106.88
2023-08-04T07:16:57.885Z,101.25
2023-08-04T07:17:57.900Z,112.50
2023-08-04T07:18:57.872Z,106.88
2023-08-04T07:19:57.858Z,123.75
2023-08-04T07:20:57.890Z,123.75
2023-08-04T07:21:57.844Z,90.00
2023-08-04T07:22:57.839Z,84.38
2023-08-04T07:23:57.829Z,73.12
2023-08-04T07:24:57.822Z,73.12
2023-08-04T07:25:57.849Z,67.50
2023-08-04T07:26:57.788Z,67.50
2023-08-04T07:27:57.792Z,67.50
2023-08-04T07:28:57.815Z,67.50
2023-08-04T07:29:57.802Z,67.50
2023-08-04T07:30:57.837Z,61.88
2023-08-04T07:31:57.784Z,61.88
2023-08-04T07:32:57.794Z,61.88
2023-08-04T07:33:57.725Z,56.25
2023-08-04T07:34:57.788Z,50.62
2023-08-04T07:35:59.700Z,50.62
2023-08-04T07:36:58.705Z,50.62
2023-08-04T07:37:57.700Z,50.62
2023-08-04T07:38:57.697Z,50.62
2023-08-04T07:39:57.717Z,50.62
2023-08-04T07:40:57.689Z,50.62
2023-08-04T07:41:57.674Z,56.25
2023-08-04T07:42:57.667Z,56.25
2023-08-04T07:43:57.684Z,61.88
2023-08-04T07:44:57.682Z,61.88
2023-08-04T07:45:57.642Z,61.88
2023-08-04T07:46:57.728Z,61.88
2023-08-04T07:47:57.660Z,67.50
2023-08-04T07:48:57.659Z,67.50
2023-08-04T07:49:57.615Z,73.12
2023-08-04T07:50:59.809Z,73.12
2023-08-04T07:51:57.598Z,73.12
2023-08-04T07:52:57.590Z,78.75
2023-08-04T07:53:57.619Z,84.38
2023-08-04T07:54:57.574Z,90.00
2023-08-04T07:55:57.580Z,101.25
2023-08-04T07:56:57.565Z,90.00
2023-08-04T07:57:57.599Z,84.38
2023-08-04T07:58:57.569Z,84.38
2023-08-04T07:59:57.533Z,90.00
2023-08-04T08:00:57.606Z,90.00
2023-08-04T08:01:57.522Z,84.38
2023-08-04T08:02:57.621Z,84.38
2023-08-04T08:03:57.525Z,78.75
2023-08-04T08:04:57.506Z,73.12
2023-08-04T08:05:57.495Z,67.50
2023-08-04T08:06:57.530Z,61.88
2023-08-04T08:07:57.520Z,61.88
2023-08-04T08:08:57.464Z,56.25
2023-08-04T08:09:57.468Z,56.25
2023-08-04T08:10:57.463Z,50.62
2023-08-04T08:11:57.489Z,56.25
2023-08-04T08:12:57.465Z,50.62
2023-08-04T08:13:57.497Z,56.25
2023-08-04T08:14:57.420Z,56.25
2023-08-04T08:15:57.410Z,56.25
2023-08-04T08:16:57.451Z,56.25
2023-08-04T08:17:57.422Z,56.25
2023-08-04T08:18:57.388Z,61.88
2023-08-04T08:19:57.387Z,61.88
2023-08-04T08:20:57.374Z,67.50
2023-08-04T08:21:57.391Z,67.50
2023-08-04T08:22:57.360Z,73.12
2023-08-04T08:23:57.353Z,78.75
2023-08-04T08:24:57.353Z,78.75
2023-08-04T08:25:57.329Z,84.38
2023-08-04T08:26:57.354Z,84.38
2023-08-04T08:27:57.319Z,90.00
2023-08-04T08:28:57.323Z,90.00
2023-08-04T08:29:57.298Z,90.00
2023-08-04T08:30:57.389Z,90.00
2023-08-04T08:31:57.321Z,95.62
2023-08-04T08:32:57.325Z,95.62
2023-08-04T08:33:57.277Z,95.62
2023-08-04T08:34:57.264Z,95.62
2023-08-04T08:35:57.294Z,95.62
2023-08-04T08:36:57.246Z,101.25
2023-08-04T08:37:57.243Z,101.25
2023-08-04T08:38:57.226Z,101.25
2023-08-04T08:39:57.220Z,101.25
2023-08-04T08:40:57.260Z,101.25
2023-08-04T08:41:57.212Z,101.25
2023-08-04T08:42:57.199Z,106.88
2023-08-04T08:43:57.190Z,106.88
2023-08-04T08:44:57.200Z,106.88
2023-08-04T08:45:57.230Z,106.88
2023-08-04T08:46:57.165Z,106.88
2023-08-04T08:47:57.197Z,106.88
2023-08-04T08:48:57.159Z,106.88
2023-08-04T08:49:57.172Z,112.50
2023-08-04T08:50:57.160Z,112.50
2023-08-04T08:51:57.131Z,112.50
2023-08-04T08:52:57.129Z,112.50
2023-08-04T08:53:57.116Z,112.50
2023-08-04T08:54:57.124Z,118.12
2023-08-04T08:55:57.098Z,118.12
2023-08-04T08:56:57.101Z,118.12
2023-08-04T08:57:57.083Z,123.75
2023-08-04T08:58:57.081Z,123.75
2023-08-04T08:59:57.099Z,123.75
2023-08-04T09:00:57.059Z,123.75
2023-08-04T09:01:57.087Z,123.75
2023-08-04T09:02:57.057Z,123.75
2023-08-04T09:03:57.064Z,123.75
2023-08-04T09:04:57.058Z,123.75
2023-08-04T09:05:57.028Z,129.38
2023-08-04T09:06:57.011Z,129.38
2023-08-04T09:07:57.034Z,129.38
2023-08-04T09:08:57.036Z,129.38
2023-08-04T09:09:57.016Z,129.38
2023-08-04T09:10:56.984Z,129.38
2023-08-04T09:11:56.972Z,129.38
2023-08-04T09:12:56.962Z,129.38
2023-08-04T09:13:56.983Z,123.75
2023-08-04T09:14:56.953Z,123.75
2023-08-04T09:15:56.992Z,123.75
2023-08-04T09:16:56.935Z,118.12
2023-08-04T09:17:56.962Z,118.12
2023-08-04T09:18:56.938Z,118.12
2023-08-04T09:19:56.921Z,118.12
2023-08-04T09:20:56.910Z,118.12
2023-08-04T09:21:56.900Z,118.12
2023-08-04T09:22:56.920Z,118.12
2023-08-04T09:23:56.881Z,118.12
2023-08-04T09:24:57.900Z,112.50
2023-08-04T09:25:56.888Z,112.50
2023-08-04T09:26:56.901Z,112.50
2023-08-04T09:27:56.912Z,112.50
2023-08-04T09:28:56.860Z,112.50
2023-08-04T09:29:56.841Z,112.50
2023-08-04T09:30:56.835Z,112.50
2023-08-04T09:31:56.902Z,112.50
2023-08-04T09:32:56.836Z,112.50
2023-08-04T09:33:56.805Z,106.88
2023-08-04T09:34:56.804Z,106.88
2023-08-04T09:35:56.791Z,106.88
2023-08-04T09:36:56.808Z,101.25
2023-08-04T09:37:56.797Z,95.62
2023-08-04T09:38:56.771Z,95.62
2023-08-04T09:39:56.761Z,95.62
2023-08-04T09:40:56.804Z,90.00
2023-08-04T09:41:56.973Z,90.00
2023-08-04T09:42:56.748Z,95.62
2023-08-04T09:43:56.744Z,95.62
2023-08-04T09:44:56.729Z,95.62
2023-08-04T09:45:56.795Z,95.62
2023-08-04T09:46:56.752Z,101.25
2023-08-04T09:47:56.733Z,101.25
2023-08-04T09:48:56.697Z,101.25
2023-08-04T09:49:56.712Z,101.25
2023-08-04T09:50:56.704Z,101.25
2023-08-04T09:51:56.680Z,106.88
2023-08-04T09:52:56.665Z,106.88
2023-08-04T09:53:56.660Z,106.88
2023-08-04T09:54:56.679Z,106.88
2023-08-04T09:55:56.711Z,106.88
2023-08-04T09:56:56.636Z,106.88
2023-08-04T09:57:56.634Z,106.88
2023-08-04T09:58:56.664Z,106.88
2023-08-04T09:59:56.667Z,106.88
2023-08-04T10:00:56.611Z,106.88
2023-08-04T10:01:56.655Z,106.88
2023-08-04T10:02:56.667Z,112.50
2023-08-04T10:03:56.667Z,112.50
2023-08-04T10:04:56.688Z,118.12
2023-08-04T10:05:56.566Z,118.12
2023-08-04T10:06:56.572Z,123.75
2023-08-04T10:07:56.573Z,123.75
2023-08-04T10:08:56.555Z,123.75
2023-08-04T10:09:56.562Z,123.75
2023-08-04T10:10:56.571Z,123.75
2023-08-04T10:11:56.514Z,123.75
2023-08-04T10:12:56.513Z,123.75
2023-08-04T10:13:56.585Z,129.38
2023-08-04T10:14:56.535Z,129.38
2023-08-04T10:15:56.587Z,129.38
2023-08-04T10:16:56.530Z,135.00
2023-08-04T10:17:56.580Z,135.00
2023-08-04T10:18:56.486Z,135.00
2023-08-04T10:19:56.510Z,135.00
2023-08-04T10:20:56.454Z,129.38
2023-08-04T10:21:56.475Z,129.38
2023-08-04T10:22:56.472Z,123.75
2023-08-04T10:23:56.460Z,123.75
2023-08-04T10:24:56.433Z,123.75
2023-08-04T10:25:56.458Z,118.12
2023-08-04T10:26:56.419Z,118.12
2023-08-04T10:27:56.427Z,112.50
2023-08-04T10:28:56.440Z,112.50
2023-08-04T10:29:56.389Z,112.50
2023-08-04T10:30:56.440Z,106.88
2023-08-04T10:31:56.812Z,106.88
2023-08-04T10:32:56.433Z,101.25
2023-08-04T10:33:56.380Z,101.25
2023-08-04T10:34:56.375Z,95.62
2023-08-04T10:35:56.345Z,95.62
2023-08-04T10:36:56.338Z,90.00
2023-08-04T10:37:56.453Z,84.38
2023-08-04T10:38:56.321Z,84.38
2023-08-04T10:39:56.310Z,78.75
2023-08-04T10:40:56.333Z,78.75
2023-08-04T10:41:56.301Z,78.75
2023-08-04T10:42:56.320Z,78.75
2023-08-04T10:43:56.311Z,78.75
2023-08-04T10:44:56.287Z,78.75
2023-08-04T10:45:56.272Z,84.38
2023-08-04T10:46:56.314Z,84.38
2023-08-04T10:48:57.264Z,90.00
2023-08-04T10:49:56.267Z,95.62
2023-08-04T10:50:56.236Z,95.62
2023-08-04T10:51:56.274Z,101.25
2023-08-04T10:52:56.252Z,101.25
2023-08-04T10:53:56.203Z,106.88
2023-08-04T10:54:56.209Z,106.88
2023-08-04T10:55:56.270Z,106.88
2023-08-04T10:56:56.225Z,106.88
2023-08-04T10:57:56.175Z,112.50
2023-08-04T10:59:29.042Z,118.12
2023-08-04T10:59:56.159Z,123.75
2023-08-04T11:00:56.204Z,135.00
2023-08-04T11:01:56.188Z,140.62
2023-08-04T11:02:56.174Z,146.25
2023-08-04T11:03:56.140Z,146.25
2023-08-04T11:04:56.198Z,146.25
2023-08-04T11:05:56.233Z,146.25
2023-08-04T11:06:56.122Z,140.62
2023-08-04T11:07:57.113Z,140.62
2023-08-04T11:08:56.099Z,140.62
2023-08-04T11:09:56.087Z,135.00
2023-08-04T11:10:56.135Z,135.00
2023-08-04T11:11:56.080Z,135.00
2023-08-04T11:12:56.078Z,135.00
2023-08-04T11:13:56.111Z,135.00
2023-08-04T11:14:56.046Z,129.38
2023-08-04T11:15:56.072Z,129.38
2023-08-04T11:16:56.123Z,123.75
2023-08-04T11:17:56.312Z,123.75
2023-08-04T11:18:56.030Z,118.12
2023-08-04T11:19:56.064Z,118.12
2023-08-04T11:20:56.040Z,118.12
2023-08-04T11:21:55.992Z,118.12
2023-08-04T11:22:56.008Z,123.75
2023-08-04T11:23:55.981Z,129.38
2023-08-04T11:24:56.007Z,135.00
2023-08-04T11:25:56.011Z,140.62
2023-08-04T11:26:55.976Z,146.25
2023-08-04T11:27:56.026Z,157.50
2023-08-04T11:28:55.968Z,168.75
2023-08-04T11:29:55.971Z,163.12
2023-08-04T11:30:55.946Z,157.50
2023-08-04T11:31:56.040Z,180.00
2023-08-04T11:32:55.949Z,180.00
2023-08-04T11:33:55.943Z,180.00
2023-08-04T11:34:57.357Z,208.12
2023-08-04T11:35:55.925Z,196.88
2023-08-04T11:36:55.878Z,236.25
2023-08-04T11:37:55.886Z,225.00
2023-08-04T11:38:55.880Z,168.75
2023-08-04T11:39:57.949Z,196.88
2023-08-04T11:40:56.917Z,180.00
2023-08-04T11:41:55.832Z,163.12
2023-08-04T11:42:55.835Z,174.38
2023-08-04T11:43:55.987Z,140.62
2023-08-04T11:44:55.836Z,129.38
2023-08-04T11:45:55.881Z,123.75
2023-08-04T11:46:55.907Z,118.12
2023-08-04T11:47:55.955Z,118.12
2023-08-04T11:48:55.813Z,118.12
2023-08-04T11:49:55.788Z,118.12
2023-08-04T11:50:56.785Z,118.12
2023-08-04T11:51:55.771Z,112.50
2023-08-04T11:52:55.803Z,106.88
2023-08-04T11:53:55.750Z,106.88
2023-08-04T11:54:55.768Z,112.50
2023-08-04T11:55:55.753Z,123.75
2023-08-04T11:56:55.752Z,112.50
2023-08-04T11:57:55.738Z,106.88
2023-08-04T11:58:56.941Z,112.50
2023-08-04T11:59:56.706Z,106.88
2023-08-04T12:00:55.705Z,106.88
2023-08-04T12:02:06.726Z,106.88
2023-08-04T12:02:57.853Z,112.50
2023-08-04T12:03:56.070Z,118.12
2023-08-04T12:04:55.740Z,123.75
2023-08-04T12:05:55.782Z,129.38
2023-08-04T12:06:55.679Z,123.75
2023-08-04T12:07:55.702Z,123.75
2023-08-04T12:08:55.631Z,123.75
2023-08-04T12:09:55.644Z,129.38
2023-08-04T12:10:55.678Z,123.75
2023-08-04T12:11:55.638Z,123.75
2023-08-04T12:12:55.601Z,118.12
2023-08-04T12:13:55.644Z,118.12
2023-08-04T12:15:01.085Z,118.12
2023-08-04T12:15:57.610Z,123.75
2023-08-04T12:16:55.694Z,123.75
2023-08-04T12:17:55.611Z,112.50
2023-08-04T12:18:55.559Z,112.50
2023-08-04T12:19:55.570Z,112.50
2023-08-04T12:20:55.567Z,112.50
2023-08-04T12:21:55.537Z,112.50
2023-08-04T12:22:55.613Z,106.88
2023-08-04T12:23:55.621Z,118.12
2023-08-04T12:24:55.560Z,146.25
2023-08-04T12:25:55.577Z,101.25
2023-08-04T12:26:55.495Z,101.25
2023-08-04T12:27:55.496Z,101.25
2023-08-04T12:28:55.542Z,101.25
2023-08-04T12:29:55.503Z,95.62
2023-08-04T12:31:56.550Z,90.00
2023-08-04T12:32:55.514Z,90.00
2023-08-04T12:33:55.452Z,84.38
2023-08-04T12:34:55.532Z,84.38
2023-08-04T12:35:55.430Z,84.38
2023-08-04T12:36:55.445Z,78.75
2023-08-04T12:37:55.441Z,78.75
2023-08-04T12:38:55.424Z,84.38
2023-08-04T12:39:57.360Z,84.38
2023-08-04T12:40:56.446Z,84.38
2023-08-04T12:41:55.374Z,78.75
2023-08-04T12:42:55.366Z,78.75
2023-08-04T12:43:55.421Z,78.75
2023-08-04T12:44:55.364Z,73.12
2023-08-04T12:45:55.429Z,67.50
2023-08-04T12:46:55.382Z,67.50
2023-08-04T12:47:55.375Z,67.50
2023-08-04T12:48:55.358Z,61.88
2023-08-04T12:49:55.390Z,61.88
2023-08-04T12:50:55.392Z,56.25
2023-08-04T12:51:58.050Z,56.25