createdAt,value
2018-06-12T00:01:31.492Z,67.70
2018-06-12T00:05:34.818Z,67.50
2018-06-12T00:09:38.130Z,68.10
2018-06-12T00:13:41.454Z,69.60
2018-06-12T00:17:44.786Z,67.60
2018-06-12T00:21:48.199Z,70.90
2018-06-12T00:25:51.566Z,68.40
2018-06-12T00:29:54.891Z,68.30
2018-06-12T00:33:58.227Z,68.30
2018-06-12T00:38:01.563Z,67.90
2018-06-12T00:42:04.890Z,67.70
2018-06-12T00:46:08.227Z,68.00
2018-06-12T00:50:11.534Z,68.00
2018-06-12T00:54:14.887Z,68.40
2018-06-12T00:58:18.268Z,68.10
2018-06-12T01:02:21.667Z,68.40
2018-06-12T01:06:25.008Z,68.90
2018-06-12T01:10:28.338Z,68.60
2018-06-12T01:14:31.690Z,68.90
2018-06-12T01:22:38.095Z,68.90
2018-06-12T01:30:44.554Z,68.80
2018-06-12T01:34:47.879Z,69.00
2018-06-12T01:38:51.201Z,70.80
2018-06-12T01:42:54.542Z,68.40
2018-06-12T01:46:57.886Z,68.60
2018-06-12T01:51:01.220Z,68.20
2018-06-12T01:55:04.555Z,68.60
2018-06-12T01:59:07.894Z,68.90
2018-06-12T02:03:11.255Z,68.20
2018-06-12T02:07:14.587Z,68.80
2018-06-12T02:11:17.923Z,69.00
2018-06-12T02:15:22.050Z,68.90
2018-06-12T02:19:25.367Z,69.20
2018-06-12T02:23:28.735Z,69.60
2018-06-12T02:27:32.089Z,68.20
2018-06-12T02:31:35.455Z,68.10
2018-06-12T02:35:38.798Z,68.00
2018-06-12T02:39:42.190Z,68.50
2018-06-12T02:43:45.584Z,68.60
2018-06-12T02:47:48.918Z,68.60
2018-06-12T02:51:52.259Z,68.30
2018-06-12T02:55:55.576Z,68.30
2018-06-12T02:59:58.928Z,70.90
2018-06-12T03:04:02.286Z,68.00
2018-06-12T03:08:05.747Z,67.70
2018-06-12T03:12:09.084Z,68.80
2018-06-12T03:16:12.434Z,67.90
2018-06-12T03:20:15.746Z,69.60
2018-06-12T03:24:19.135Z,70.60
2018-06-12T03:28:22.460Z,67.50
2018-06-12T03:32:25.795Z,68.50
2018-06-12T03:36:29.150Z,69.00
2018-06-12T03:40:32.475Z,68.80
2018-06-12T03:44:35.815Z,68.40
2018-06-12T03:48:39.142Z,68.50
2018-06-12T03:52:42.478Z,68.00
2018-06-12T03:56:45.806Z,68.60
2018-06-12T04:00:49.110Z,68.90
2018-06-12T04:04:52.483Z,69.50
2018-06-12T04:08:55.849Z,72.40
2018-06-12T04:12:59.226Z,68.40
2018-06-12T04:17:02.562Z,68.60
2018-06-12T04:21:05.910Z,68.30
2018-06-12T04:25:09.271Z,68.10
2018-06-12T04:29:12.663Z,69.20
2018-06-12T04:33:15.992Z,70.20
2018-06-12T04:37:19.339Z,68.70
2018-06-12T04:41:22.633Z,68.40
2018-06-12T04:45:25.976Z,69.40
2018-06-12T04:49:29.319Z,69.70
2018-06-12T04:53:32.703Z,70.70
2018-06-12T04:57:35.995Z,68.80
2018-06-12T05:01:39.371Z,69.00
2018-06-12T05:05:42.701Z,69.60
2018-06-12T05:09:46.170Z,70.80
2018-06-12T05:13:49.511Z,70.20
2018-06-12T05:17:52.838Z,70.20
2018-06-12T05:21:56.156Z,69.50
2018-06-12T05:25:59.517Z,68.90
2018-06-12T05:30:02.855Z,70.30
2018-06-12T05:34:06.207Z,72.30
2018-06-12T05:38:09.543Z,70.10
2018-06-12T05:42:12.882Z,69.20
2018-06-12T05:46:16.199Z,69.30
2018-06-12T05:50:19.532Z,68.80
2018-06-12T05:54:22.866Z,71.80
2018-06-12T05:58:26.200Z,69.30
2018-06-12T06:02:29.554Z,68.80
2018-06-12T06:06:32.856Z,68.20
2018-06-12T06:10:36.204Z,70.80
2018-06-12T06:14:39.565Z,69.10
2018-06-12T06:18:42.888Z,69.70
2018-06-12T06:22:46.224Z,68.90
2018-06-12T06:26:49.554Z,69.50
2018-06-12T06:30:52.926Z,69.80
2018-06-12T06:34:56.243Z,72.10
2018-06-12T06:38:59.578Z,68.80
2018-06-12T06:43:02.975Z,68.70
2018-06-12T06:47:06.419Z,69.80
2018-06-12T06:51:09.758Z,69.00
2018-06-12T06:55:13.083Z,72.30
2018-06-12T06:59:16.416Z,69.40
2018-06-12T07:03:19.767Z,68.50
2018-06-12T07:07:23.079Z,71.40
2018-06-12T07:11:26.413Z,68.60
2018-06-12T07:15:29.764Z,69.30
2018-06-12T07:19:33.090Z,70.10
2018-06-12T07:23:36.436Z,68.40
2018-06-12T07:27:39.753Z,68.00
2018-06-12T07:31:43.063Z,67.90
2018-06-12T07:35:46.393Z,69.70
2018-06-12T07:39:49.722Z,69.10
2018-06-12T07:43:53.057Z,68.40
2018-06-12T07:51:59.430Z,68.20
2018-06-12T07:56:02.764Z,68.30
2018-06-12T08:00:06.183Z,68.00
2018-06-12T08:04:09.509Z,67.90
2018-06-12T08:08:12.999Z,68.80
2018-06-12T08:12:16.329Z,68.70
2018-06-12T08:16:19.652Z,67.40
2018-06-12T08:20:22.970Z,67.30
2018-06-12T08:24:26.310Z,67.40
2018-06-12T08:28:29.634Z,66.80
2018-06-12T08:32:32.965Z,66.80
2018-06-12T08:36:36.383Z,66.70
2018-06-12T08:40:39.726Z,66.80
2018-06-12T08:44:43.058Z,66.80
2018-06-12T08:48:46.398Z,66.70
2018-06-12T08:52:49.716Z,66.90
2018-06-12T09:00:56.120Z,66.90
2018-06-12T09:04:59.457Z,66.90
2018-06-12T09:09:02.824Z,67.20
2018-06-12T09:13:06.143Z,66.80
2018-06-12T09:17:09.463Z,67.00
2018-06-12T09:21:12.811Z,67.00
2018-06-12T09:25:16.159Z,66.80
2018-06-12T09:29:19.497Z,67.70
2018-06-12T09:33:22.855Z,66.80
2018-06-12T09:37:26.157Z,66.70
2018-06-12T09:41:29.496Z,66.70
2018-06-12T09:45:32.826Z,66.60
2018-06-12T09:49:36.207Z,66.70
2018-06-12T09:53:39.650Z,66.50
2018-06-12T09:57:42.968Z,66.30
2018-06-12T10:01:46.366Z,66.40
2018-06-12T10:05:49.735Z,66.40
2018-06-12T10:09:53.058Z,66.50
2018-06-12T10:13:56.365Z,66.70
2018-06-12T10:17:59.702Z,66.70
2018-06-12T10:22:03.031Z,66.60
2018-06-12T10:26:06.379Z,66.70
2018-06-12T10:30:09.705Z,66.70
2018-06-12T10:34:13.012Z,66.70
2018-06-12T10:38:16.343Z,66.60
2018-06-12T10:42:19.665Z,66.50
2018-06-12T10:46:22.993Z,65.70
2018-06-12T10:50:26.327Z,65.70
2018-06-12T10:58:32.720Z,66.00
2018-06-12T11:06:39.158Z,65.30
2018-06-12T11:10:42.584Z,65.30
2018-06-12T11:14:45.930Z,64.50
2018-06-12T11:18:49.267Z,65.80
2018-06-12T11:22:52.839Z,65.50
2018-06-12T11:26:56.179Z,65.90
2018-06-12T11:30:59.506Z,65.20
2018-06-12T11:35:02.831Z,65.30
2018-06-12T11:39:07.548Z,65.30
2018-06-12T11:43:10.899Z,65.00
2018-06-12T11:47:14.243Z,65.80
2018-06-12T11:51:17.698Z,65.80
2018-06-12T11:55:21.023Z,64.60
2018-06-12T11:59:24.319Z,65.50
2018-06-12T12:03:27.643Z,65.10
2018-06-12T12:07:30.974Z,65.80
2018-06-12T12:11:34.299Z,63.30
2018-06-12T12:15:37.624Z,64.20
2018-06-12T12:19:41.166Z,64.10
2018-06-12T12:23:44.526Z,65.70
2018-06-12T12:27:47.898Z,65.10
2018-06-12T12:31:51.190Z,64.80
2018-06-12T12:35:54.504Z,64.20
2018-06-12T12:39:57.811Z,63.70
2018-06-12T12:44:01.151Z,65.20
2018-06-12T12:48:04.511Z,64.60
2018-06-12T12:52:07.847Z,63.70
2018-06-12T12:56:11.164Z,64.80
2018-06-12T13:00:14.475Z,64.10
2018-06-12T13:04:17.814Z,64.60
2018-06-12T13:08:21.399Z,63.50
2018-06-12T13:12:24.739Z,64.80
2018-06-12T13:16:28.067Z,65.10
2018-06-12T13:20:31.379Z,65.60
2018-06-12T13:24:34.731Z,64.50
2018-06-12T13:28:38.061Z,65.10
2018-06-12T13:32:41.416Z,64.40
2018-06-12T13:36:44.750Z,64.50
2018-06-12T13:40:48.088Z,65.10
2018-06-12T13:44:51.402Z,64.70
2018-06-12T13:48:54.731Z,64.90
2018-06-12T13:52:58.059Z,65.20
2018-06-12T13:57:01.415Z,65.00
2018-06-12T14:01:04.800Z,64.90
2018-06-12T14:05:08.113Z,64.40
2018-06-12T14:09:11.435Z,64.30
2018-06-12T14:17:17.835Z,63.70
2018-06-12T14:21:21.167Z,63.90
2018-06-12T14:25:24.506Z,63.70
2018-06-12T14:29:27.852Z,64.00
2018-06-12T14:33:31.175Z,64.70
2018-06-12T14:37:34.503Z,64.60
2018-06-12T14:41:38.434Z,63.80
2018-06-12T14:45:41.771Z,64.00
2018-06-12T14:49:45.510Z,65.10
2018-06-12T14:53:48.906Z,64.20
2018-06-12T14:57:52.234Z,64.70
2018-06-12T15:01:55.566Z,64.60
2018-06-12T15:05:58.911Z,64.60
2018-06-12T15:10:02.231Z,64.70
2018-06-12T15:14:05.699Z,64.80
2018-06-12T15:18:09.126Z,65.00
2018-06-12T15:22:12.566Z,64.80
2018-06-12T15:26:15.934Z,65.10
2018-06-12T15:30:19.602Z,65.10
2018-06-12T15:34:23.020Z,64.90
2018-06-12T15:38:26.415Z,65.20
2018-06-12T15:42:29.864Z,64.80
2018-06-12T15:46:33.279Z,65.00
2018-06-12T15:50:37.501Z,65.10
2018-06-12T15:54:40.878Z,65.20
2018-06-12T15:58:44.355Z,65.30
2018-06-12T16:02:47.685Z,65.20
2018-06-12T16:06:51.031Z,65.10
2018-06-12T16:10:54.327Z,65.20
2018-06-12T16:14:57.674Z,65.40
2018-06-12T16:19:01.038Z,65.30
2018-06-12T16:23:04.363Z,65.40
2018-06-12T16:27:07.691Z,65.40
2018-06-12T16:31:11.041Z,65.70
2018-06-12T16:35:14.346Z,65.70
2018-06-12T16:39:17.744Z,65.70
2018-06-12T16:43:21.070Z,65.60
2018-06-12T16:47:24.411Z,65.70
2018-06-12T16:51:27.734Z,66.00
2018-06-12T16:55:31.048Z,66.00
2018-06-12T16:59:34.384Z,66.00
2018-06-12T17:03:37.711Z,65.70
2018-06-12T17:07:41.031Z,65.50
2018-06-12T17:11:44.415Z,65.50
2018-06-12T17:15:47.747Z,65.80
2018-06-12T17:19:51.078Z,65.70
2018-06-12T17:23:54.406Z,65.50
2018-06-12T17:27:57.740Z,65.50
2018-06-12T17:32:01.063Z,65.30
2018-06-12T17:36:04.604Z,65.70
2018-06-12T17:40:07.942Z,65.70
2018-06-12T17:44:11.270Z,65.90
2018-06-12T17:48:14.596Z,65.90
2018-06-12T17:52:17.919Z,66.00
2018-06-12T17:56:21.220Z,66.20
2018-06-12T18:00:24.560Z,66.00
2018-06-12T18:04:28.092Z,66.00
2018-06-12T18:08:31.415Z,66.00
2018-06-12T18:12:34.738Z,66.00
2018-06-12T18:16:38.065Z,66.30
2018-06-12T18:20:45.624Z,66.20
2018-06-12T18:24:49.039Z,66.10
2018-06-12T18:28:52.287Z,66.10
2018-06-12T18:32:55.631Z,66.20
2018-06-12T18:36:58.943Z,66.40
2018-06-12T18:41:02.292Z,66.30
2018-06-12T18:45:05.629Z,66.50
2018-06-12T18:49:08.954Z,66.60
2018-06-12T18:53:12.279Z,67.20
2018-06-12T18:57:15.575Z,66.60
2018-06-12T19:01:19.002Z,67.00
2018-06-12T19:05:22.326Z,67.90
2018-06-12T19:09:25.651Z,67.00
2018-06-12T19:13:28.984Z,67.90
2018-06-12T19:17:32.307Z,67.20
2018-06-12T19:21:35.651Z,67.20
2018-06-12T19:25:39.106Z,67.40
2018-06-12T19:29:42.458Z,66.90
2018-06-12T19:33:45.792Z,67.40
2018-06-12T19:37:49.105Z,67.10
2018-06-12T19:41:52.551Z,67.50
2018-06-12T19:45:55.870Z,66.80
2018-06-12T19:49:59.200Z,66.90
2018-06-12T19:54:02.660Z,67.20
2018-06-12T19:58:06.005Z,67.30
2018-06-12T20:02:09.326Z,67.40
2018-06-12T20:06:12.664Z,67.30
2018-06-12T20:10:16.002Z,67.20
2018-06-12T20:14:19.337Z,67.60
2018-06-12T20:18:22.763Z,67.00
2018-06-12T20:22:26.129Z,67.90
2018-06-12T20:26:29.450Z,67.30
2018-06-12T20:30:32.801Z,67.50
2018-06-12T20:34:36.141Z,67.20
2018-06-12T20:38:39.463Z,67.10
2018-06-12T20:42:42.832Z,67.30
2018-06-12T20:46:46.185Z,67.20
2018-06-12T20:50:49.554Z,68.30
2018-06-12T20:58:55.943Z,67.20
2018-06-12T21:02:59.286Z,67.20
2018-06-12T21:07:02.806Z,67.40
2018-06-12T21:11:06.271Z,67.40
2018-06-12T21:15:09.627Z,68.10
2018-06-12T21:19:12.979Z,67.30
2018-06-12T21:23:16.291Z,68.00
2018-06-12T21:27:19.615Z,67.20
2018-06-12T21:31:22.942Z,67.90
2018-06-12T21:35:26.275Z,67.80
2018-06-12T21:39:29.648Z,67.70
2018-06-12T21:43:32.998Z,68.00
2018-06-12T21:47:36.319Z,67.90
2018-06-12T21:51:39.642Z,68.20
2018-06-12T21:55:43.194Z,68.50
2018-06-12T21:59:46.553Z,68.10
2018-06-12T22:03:49.870Z,68.30
2018-06-12T22:07:53.216Z,68.60
2018-06-12T22:11:56.600Z,68.10
2018-06-12T22:16:00.028Z,68.50
2018-06-12T22:20:03.363Z,68.80
2018-06-12T22:24:06.703Z,68.30
2018-06-12T22:28:10.680Z,68.80
2018-06-12T22:36:17.083Z,68.60
2018-06-12T22:44:23.483Z,68.60
2018-06-12T22:52:29.886Z,68.60
2018-06-12T22:56:33.219Z,69.10
2018-06-12T23:00:36.646Z,68.80
2018-06-12T23:04:39.957Z,69.00
2018-06-12T23:08:43.288Z,69.10
2018-06-12T23:12:46.617Z,69.00
2018-06-12T23:16:50.004Z,69.30
2018-06-12T23:21:04.714Z,68.70
2018-06-12T23:25:08.031Z,69.40
2018-06-12T23:29:11.377Z,69.00
2018-06-12T23:33:14.706Z,70.20
2018-06-12T23:37:18.042Z,69.90
2018-06-12T23:41:21.378Z,70.10
2018-06-12T23:45:25.218Z,68.80
2018-06-12T23:49:28.634Z,69.30
2018-06-12T23:53:31.968Z,70.00
2018-06-12T23:57:35.290Z,69.20
