createdAt,value
2018-06-16T00:01:57.085Z,22.70
2018-06-16T00:07:00.318Z,22.70
2018-06-16T00:12:03.459Z,22.50
2018-06-16T00:17:06.671Z,22.60
2018-06-16T00:22:09.851Z,22.60
2018-06-16T00:27:13.023Z,22.50
2018-06-16T00:32:16.220Z,22.80
2018-06-16T00:37:19.407Z,22.60
2018-06-16T00:42:22.610Z,22.60
2018-06-16T00:47:25.796Z,22.50
2018-06-16T00:52:28.984Z,22.50
2018-06-16T00:57:44.106Z,22.50
2018-06-16T01:02:47.579Z,22.40
2018-06-16T01:07:50.752Z,22.40
2018-06-16T01:12:54.044Z,22.40
2018-06-16T01:17:57.219Z,22.50
2018-06-16T01:23:00.400Z,22.20
2018-06-16T01:28:03.555Z,22.40
2018-06-16T01:33:06.711Z,22.20
2018-06-16T01:38:09.867Z,22.20
2018-06-16T01:43:13.027Z,22.50
2018-06-16T01:48:16.436Z,22.30
2018-06-16T01:55:27.631Z,22.10
2018-06-16T02:00:30.783Z,22.50
2018-06-16T02:05:34.031Z,22.10
2018-06-16T02:10:37.179Z,22.10
2018-06-16T02:15:40.435Z,22.20
2018-06-16T02:20:43.778Z,22.00
2018-06-16T02:25:46.967Z,22.10
2018-06-16T02:30:50.171Z,22.10
2018-06-16T02:35:53.952Z,22.20
2018-06-16T02:40:57.151Z,22.40
2018-06-16T02:46:00.349Z,22.10
2018-06-16T02:51:03.547Z,22.40
2018-06-16T02:56:06.776Z,22.10
2018-06-16T03:01:09.980Z,22.20
2018-06-16T03:06:13.191Z,22.10
2018-06-16T03:11:16.399Z,22.00
2018-06-16T03:16:19.619Z,22.20
2018-06-16T03:21:22.824Z,22.10
2018-06-16T03:26:26.028Z,22.10
2018-06-16T03:31:29.233Z,22.10
2018-06-16T03:36:32.434Z,21.90
2018-06-16T03:41:35.668Z,22.00
2018-06-16T03:46:38.868Z,22.00
2018-06-16T03:51:42.061Z,21.90
2018-06-16T03:56:45.271Z,21.80
2018-06-16T04:01:48.538Z,21.90
2018-06-16T04:11:54.664Z,21.70
2018-06-16T04:16:57.953Z,21.90
2018-06-16T04:22:01.136Z,21.80
2018-06-16T04:27:04.393Z,21.90
2018-06-16T04:32:07.600Z,21.50
2018-06-16T04:37:10.803Z,21.90
2018-06-16T04:42:13.998Z,21.70
2018-06-16T04:47:17.199Z,21.80
2018-06-16T04:52:20.407Z,21.70
2018-06-16T04:57:24.476Z,21.60
2018-06-16T05:02:27.680Z,21.70
2018-06-16T05:07:30.879Z,21.60
2018-06-16T05:12:34.068Z,21.70
2018-06-16T05:17:37.305Z,21.80
2018-06-16T05:22:40.543Z,21.90
2018-06-16T05:27:43.704Z,21.70
2018-06-16T05:32:46.886Z,21.80
2018-06-16T05:37:50.088Z,21.70
2018-06-16T05:42:53.247Z,21.80
2018-06-16T05:47:56.411Z,21.80
2018-06-16T05:52:59.580Z,21.80
2018-06-16T05:58:02.744Z,21.90
2018-06-16T06:03:06.023Z,22.00
2018-06-16T06:08:09.200Z,22.00
2018-06-16T06:13:12.448Z,21.90
2018-06-16T06:18:15.648Z,22.00
2018-06-16T06:23:18.863Z,22.20
2018-06-16T06:28:22.143Z,22.30
2018-06-16T06:33:25.406Z,22.00
2018-06-16T06:38:28.603Z,22.20
2018-06-16T06:43:31.901Z,21.90
2018-06-16T06:48:35.193Z,22.30
2018-06-16T06:53:38.364Z,22.30
2018-06-16T06:58:41.564Z,22.30
2018-06-16T07:03:44.786Z,22.30
2018-06-16T07:08:48.007Z,22.40
2018-06-16T07:13:51.233Z,22.50
2018-06-16T07:18:54.515Z,22.80
2018-06-16T07:23:57.729Z,22.40
2018-06-16T07:29:00.956Z,22.70
2018-06-16T07:34:04.211Z,22.90
2018-06-16T07:39:08.531Z,22.90
2018-06-16T07:44:11.765Z,22.90
2018-06-16T07:49:14.970Z,23.00
2018-06-16T07:54:18.275Z,23.10
2018-06-16T07:59:21.479Z,23.10
2018-06-16T08:09:27.727Z,23.30
2018-06-16T08:14:30.911Z,22.90
2018-06-16T08:19:34.171Z,23.40
2018-06-16T08:24:37.442Z,23.40
2018-06-16T08:29:40.543Z,23.40
2018-06-16T08:34:43.828Z,23.60
2018-06-16T08:39:46.936Z,23.60
2018-06-16T08:44:50.103Z,23.70
2018-06-16T08:49:53.303Z,23.80
2018-06-16T08:54:56.471Z,23.90
2018-06-16T08:59:59.652Z,23.90
2018-06-16T09:05:02.831Z,24.00
2018-06-16T09:10:06.020Z,24.10
2018-06-16T09:15:09.211Z,24.20
2018-06-16T09:20:12.394Z,24.20
2018-06-16T09:25:15.563Z,24.30
2018-06-16T09:30:18.743Z,24.40
2018-06-16T09:35:21.911Z,24.60
2018-06-16T09:40:25.070Z,24.60
2018-06-16T09:45:28.365Z,24.70
2018-06-16T09:50:31.519Z,24.80
2018-06-16T09:55:35.398Z,24.90
2018-06-16T10:00:41.360Z,25.00
2018-06-16T10:05:44.515Z,25.00
2018-06-16T10:10:47.708Z,25.10
2018-06-16T10:15:50.898Z,25.10
2018-06-16T10:20:54.099Z,25.20
2018-06-16T10:25:57.268Z,25.10
2018-06-16T10:31:00.456Z,25.10
2018-06-16T10:36:03.632Z,25.20
2018-06-16T10:46:09.736Z,25.20
2018-06-16T10:51:12.978Z,25.20
2018-06-16T10:56:16.156Z,25.30
2018-06-16T11:01:19.312Z,25.40
2018-06-16T11:06:22.484Z,25.50
2018-06-16T11:11:25.647Z,25.40
2018-06-16T11:16:28.875Z,25.50
2018-06-16T11:21:32.249Z,25.60
2018-06-16T11:26:35.460Z,25.60
2018-06-16T11:31:38.671Z,25.70
2018-06-16T11:36:41.880Z,25.80
2018-06-16T11:41:45.100Z,25.70
2018-06-16T11:46:48.303Z,25.80
2018-06-16T11:51:51.692Z,25.80
2018-06-16T11:56:54.905Z,25.90
2018-06-16T12:01:58.128Z,25.90
2018-06-16T12:07:01.332Z,26.00
2018-06-16T12:12:04.559Z,26.00
2018-06-16T12:17:07.739Z,25.90
2018-06-16T12:22:10.913Z,25.80
2018-06-16T12:27:14.076Z,25.90
2018-06-16T12:32:17.254Z,26.00
2018-06-16T12:37:20.427Z,26.00
2018-06-16T12:42:23.587Z,26.10
2018-06-16T12:47:26.768Z,26.10
2018-06-16T12:52:29.948Z,26.20
2018-06-16T12:57:33.132Z,26.20
2018-06-16T13:02:36.288Z,26.20
2018-06-16T13:07:39.456Z,26.30
2018-06-16T13:12:42.639Z,26.30
2018-06-16T13:17:45.879Z,26.40
2018-06-16T13:22:49.088Z,26.50
2018-06-16T13:27:52.324Z,26.40
2018-06-16T13:32:55.524Z,26.40
2018-06-16T13:37:58.739Z,26.50
2018-06-16T13:43:01.982Z,26.60
2018-06-16T13:48:11.628Z,26.60
2018-06-16T13:53:14.827Z,26.70
2018-06-16T13:58:18.030Z,26.70
2018-06-16T14:03:21.252Z,26.70
2018-06-16T14:08:24.607Z,26.70
2018-06-16T14:13:27.860Z,26.60
2018-06-16T14:18:31.067Z,26.60
2018-06-16T14:23:34.287Z,26.70
2018-06-16T14:28:37.491Z,26.70
2018-06-16T14:33:40.704Z,26.80
2018-06-16T14:38:43.935Z,26.80
2018-06-16T14:43:47.155Z,26.80
2018-06-16T14:48:50.382Z,26.90
2018-06-16T14:53:53.583Z,26.90
2018-06-16T14:58:56.787Z,26.90
2018-06-16T15:03:59.986Z,26.90
2018-06-16T15:09:03.359Z,26.80
2018-06-16T15:14:06.648Z,26.80
2018-06-16T15:19:09.824Z,26.80
2018-06-16T15:24:13.002Z,26.70
2018-06-16T15:29:16.202Z,26.70
2018-06-16T15:34:19.351Z,26.70
2018-06-16T15:39:22.525Z,26.80
2018-06-16T15:44:25.776Z,26.90
2018-06-16T15:49:28.949Z,26.80
2018-06-16T15:54:32.110Z,26.80
2018-06-16T15:59:35.295Z,26.80
2018-06-16T16:04:38.623Z,26.80
2018-06-16T16:09:41.796Z,26.80
2018-06-16T16:14:44.991Z,26.80
2018-06-16T16:19:48.218Z,26.90
2018-06-16T16:24:51.385Z,26.80
2018-06-16T16:29:54.552Z,26.80
2018-06-16T16:35:00.753Z,26.80
2018-06-16T16:40:04.103Z,26.80
2018-06-16T16:45:07.475Z,26.70
2018-06-16T16:50:10.660Z,26.80
2018-06-16T16:55:16.259Z,26.80
2018-06-16T17:00:19.428Z,26.80
2018-06-16T17:05:22.619Z,26.80
2018-06-16T17:10:25.785Z,26.80
2018-06-16T17:15:29.016Z,26.80
2018-06-16T17:20:32.251Z,26.80
2018-06-16T17:25:35.415Z,26.80
2018-06-16T17:30:38.581Z,26.80
2018-06-16T17:35:41.814Z,26.80
2018-06-16T17:40:44.925Z,26.80
2018-06-16T17:45:48.112Z,26.80
2018-06-16T17:50:51.279Z,26.80
2018-06-16T17:55:54.447Z,26.80
2018-06-16T18:00:57.627Z,26.80
2018-06-16T18:06:00.789Z,26.80
2018-06-16T18:11:03.997Z,26.70
2018-06-16T18:16:07.187Z,26.70
2018-06-16T18:21:10.396Z,26.70
2018-06-16T18:26:13.572Z,26.70
2018-06-16T18:31:16.755Z,26.60
2018-06-16T18:36:19.925Z,26.60
2018-06-16T18:41:23.097Z,26.60
2018-06-16T18:51:29.201Z,26.50
2018-06-16T18:56:32.367Z,26.50
2018-06-16T19:01:35.543Z,26.70
2018-06-16T19:06:38.735Z,26.30
2018-06-16T19:11:41.906Z,26.20
2018-06-16T19:16:45.091Z,26.20
2018-06-16T19:21:48.247Z,26.10
2018-06-16T19:26:51.559Z,26.10
2018-06-16T19:31:54.720Z,26.00
2018-06-16T19:36:57.915Z,25.90
2018-06-16T19:42:01.087Z,25.90
2018-06-16T19:47:04.369Z,25.80
2018-06-16T19:52:07.611Z,25.70
2018-06-16T19:57:11.037Z,25.60
2018-06-16T20:02:14.207Z,25.50
2018-06-16T20:07:17.383Z,25.40
2018-06-16T20:12:20.599Z,25.40
2018-06-16T20:17:23.922Z,25.20
2018-06-16T20:22:27.156Z,25.20
2018-06-16T20:27:30.341Z,25.10
2018-06-16T20:32:33.579Z,25.10
2018-06-16T20:37:36.819Z,25.10
2018-06-16T20:42:40.012Z,25.00
2018-06-16T20:47:43.215Z,24.90
2018-06-16T20:52:46.429Z,24.90
2018-06-16T20:57:49.960Z,24.80
2018-06-16T21:02:53.192Z,24.70
2018-06-16T21:07:56.396Z,24.60
2018-06-16T21:12:59.607Z,24.60
2018-06-16T21:18:02.760Z,24.50
2018-06-16T21:23:06.010Z,24.50
2018-06-16T21:28:09.184Z,24.40
2018-06-16T21:33:12.356Z,24.40
2018-06-16T21:38:15.635Z,24.40
2018-06-16T21:43:18.795Z,24.30
2018-06-16T21:48:21.997Z,24.20
2018-06-16T21:53:25.263Z,24.20
2018-06-16T21:58:28.437Z,24.10
2018-06-16T22:03:31.605Z,24.10
2018-06-16T22:08:34.800Z,24.10
2018-06-16T22:13:38.020Z,24.00
2018-06-16T22:18:41.210Z,24.00
2018-06-16T22:23:44.431Z,24.00
2018-06-16T22:28:47.679Z,23.90
2018-06-16T22:33:50.894Z,23.90
2018-06-16T22:38:54.107Z,23.90
2018-06-16T22:43:57.308Z,23.80
2018-06-16T22:49:00.520Z,23.80
2018-06-16T22:54:03.732Z,23.80
2018-06-16T22:59:07.024Z,23.70
2018-06-16T23:04:10.221Z,23.70
2018-06-16T23:09:13.418Z,23.60
2018-06-16T23:14:16.640Z,23.60
2018-06-16T23:19:19.844Z,23.50
2018-06-16T23:24:23.056Z,23.50
2018-06-16T23:29:26.271Z,23.50
2018-06-16T23:34:29.479Z,23.40
2018-06-16T23:39:32.668Z,23.40
2018-06-16T23:44:35.879Z,23.30
2018-06-16T23:49:39.100Z,23.20
2018-06-16T23:54:42.314Z,23.20
2018-06-16T23:59:45.519Z,23.20
