createdAt,value
2023-01-08T00:00:12.915Z,8.07
2023-01-08T00:02:46.249Z,7.93
2023-01-08T00:05:20.606Z,8.40
2023-01-08T00:07:52.689Z,8.65
2023-01-08T00:10:24.759Z,9.40
2023-01-08T00:12:57.028Z,9.18
2023-01-08T00:15:30.296Z,9.30
2023-01-08T00:18:06.681Z,9.35
2023-01-08T00:20:42.357Z,9.30
2023-01-08T00:23:16.943Z,9.23
2023-01-08T00:25:50.416Z,8.65
2023-01-08T00:28:22.888Z,8.10
2023-01-08T00:30:55.351Z,9.27
2023-01-08T00:33:27.466Z,8.90
2023-01-08T00:35:59.937Z,7.88
2023-01-08T00:38:34.175Z,8.85
2023-01-08T00:41:06.947Z,8.35
2023-01-08T00:43:39.333Z,9.77
2023-01-08T00:46:11.638Z,8.52
2023-01-08T00:48:43.703Z,9.10
2023-01-08T00:51:15.699Z,9.13
2023-01-08T00:53:47.672Z,8.57
2023-01-08T00:56:19.689Z,9.55
2023-01-08T00:58:51.630Z,9.77
2023-01-08T01:01:24.863Z,9.45
2023-01-08T01:03:57.010Z,10.18
2023-01-08T01:06:29.242Z,9.27
2023-01-08T01:09:01.220Z,9.55
2023-01-08T01:11:33.321Z,9.27
2023-01-08T01:14:05.662Z,9.07
2023-01-08T01:16:38.129Z,8.98
2023-01-08T01:19:12.185Z,8.65
2023-01-08T01:21:45.207Z,10.18
2023-01-08T01:24:17.351Z,10.10
2023-01-08T01:26:49.548Z,9.70
2023-01-08T01:29:23.754Z,9.07
2023-01-08T01:31:56.136Z,8.63
2023-01-08T01:34:28.298Z,9.38
2023-01-08T01:37:00.393Z,11.90
2023-01-08T01:39:32.369Z,9.30
2023-01-08T01:42:04.271Z,9.18
2023-01-08T01:44:43.307Z,9.02
2023-01-08T01:47:24.152Z,8.98
2023-01-08T01:50:13.838Z,8.48
2023-01-08T01:53:16.718Z,11.18
2023-01-08T01:55:57.558Z,8.98
2023-01-08T01:58:32.680Z,8.45
2023-01-08T02:01:08.099Z,9.65
2023-01-08T02:03:40.829Z,9.90
2023-01-08T02:06:38.016Z,12.80
2023-01-08T02:09:43.000Z,8.73
2023-01-08T02:12:28.392Z,8.45
2023-01-08T02:15:41.670Z,8.00
2023-01-08T02:18:37.472Z,8.57
2023-01-08T02:21:31.652Z,8.20
2023-01-08T02:24:46.604Z,8.00
2023-01-08T02:27:44.749Z,8.13
2023-01-08T02:30:20.017Z,8.82
2023-01-08T02:32:52.068Z,8.35
2023-01-08T02:35:24.167Z,8.90
2023-01-08T02:38:17.748Z,8.30
2023-01-08T02:41:07.273Z,7.78
2023-01-08T02:43:51.774Z,7.75
2023-01-08T02:46:31.664Z,8.50
2023-01-08T02:49:10.938Z,7.95
2023-01-08T02:51:53.529Z,6.60
2023-01-08T02:54:31.974Z,7.15
2023-01-08T02:57:13.311Z,6.32
2023-01-08T02:59:49.090Z,6.82
2023-01-08T03:02:21.745Z,5.63
2023-01-08T03:05:01.737Z,6.00
2023-01-08T03:07:44.377Z,5.90
2023-01-08T03:10:17.179Z,6.07
2023-01-08T03:12:57.454Z,6.25
2023-01-08T03:15:43.486Z,5.82
2023-01-08T03:18:32.000Z,6.00
2023-01-08T03:21:10.438Z,5.90
2023-01-08T03:23:44.726Z,5.93
2023-01-08T03:26:24.440Z,6.00
2023-01-08T03:28:57.943Z,5.68
2023-01-08T03:31:34.676Z,5.78
2023-01-08T03:34:07.862Z,5.97
2023-01-08T03:36:48.089Z,5.88
2023-01-08T03:39:45.480Z,5.90
2023-01-08T03:42:25.053Z,5.90
2023-01-08T03:45:17.438Z,5.50
2023-01-08T03:47:51.414Z,5.57
2023-01-08T03:50:28.492Z,6.10
2023-01-08T03:53:02.035Z,5.30
2023-01-08T03:55:34.017Z,5.28
2023-01-08T03:58:06.294Z,8.40
2023-01-08T04:00:38.414Z,5.85
2023-01-08T04:03:10.411Z,4.20
2023-01-08T04:05:42.349Z,5.50
2023-01-08T04:08:14.318Z,4.80
2023-01-08T04:10:46.564Z,5.53
2023-01-08T04:13:18.508Z,5.82
2023-01-08T04:15:51.518Z,4.68
2023-01-08T04:18:23.484Z,4.78
2023-01-08T04:20:56.486Z,6.00
2023-01-08T04:23:28.412Z,5.32
2023-01-08T04:26:03.513Z,5.43
2023-01-08T04:28:37.193Z,4.85
2023-01-08T04:31:10.449Z,5.43
2023-01-08T04:33:42.580Z,5.53
2023-01-08T04:36:14.789Z,5.45
2023-01-08T04:38:46.739Z,4.75
2023-01-08T04:41:18.691Z,4.97
2023-01-08T04:43:51.679Z,5.38
2023-01-08T04:46:23.694Z,4.70
2023-01-08T04:48:56.029Z,4.78
2023-01-08T04:51:28.017Z,4.22
2023-01-08T04:53:59.948Z,4.82
2023-01-08T04:56:31.916Z,4.00
2023-01-08T04:59:04.131Z,3.60
2023-01-08T05:01:36.196Z,3.60
2023-01-08T05:04:08.192Z,3.97
2023-01-08T05:06:41.422Z,3.60
2023-01-08T05:09:13.351Z,3.25
2023-01-08T05:11:45.450Z,3.40
2023-01-08T05:14:17.510Z,3.50
2023-01-08T05:16:49.506Z,3.08
2023-01-08T05:19:21.456Z,4.07
2023-01-08T05:21:53.497Z,4.97
2023-01-08T05:24:25.479Z,3.40
2023-01-08T05:26:57.422Z,3.28
2023-01-08T05:29:29.455Z,2.85
2023-01-08T05:32:01.483Z,2.90
2023-01-08T05:34:33.440Z,3.00
2023-01-08T05:37:05.278Z,3.00
2023-01-08T05:39:38.047Z,4.55
2023-01-08T05:42:10.070Z,2.15
2023-01-08T05:44:41.963Z,2.20
2023-01-08T05:47:13.908Z,2.55
2023-01-08T05:49:45.807Z,2.58
2023-01-08T05:52:17.703Z,3.35
2023-01-08T05:54:49.587Z,2.10
2023-01-08T05:57:21.740Z,2.20
2023-01-08T05:59:53.654Z,2.67
2023-01-08T06:02:25.760Z,2.05
2023-01-08T06:04:57.784Z,2.22
2023-01-08T06:07:30.262Z,2.10
2023-01-08T06:10:02.164Z,1.90
2023-01-08T06:12:34.354Z,2.20
2023-01-08T06:15:07.002Z,2.20
2023-01-08T06:17:40.179Z,2.05
2023-01-08T06:20:12.679Z,1.60
2023-01-08T06:22:44.595Z,1.70
2023-01-08T06:25:16.532Z,2.10
2023-01-08T06:27:52.463Z,2.00
2023-01-08T06:30:24.479Z,1.85
2023-01-08T06:32:57.938Z,1.90
2023-01-08T06:35:30.699Z,2.28
2023-01-08T06:38:02.635Z,1.90
2023-01-08T06:40:34.591Z,1.92
2023-01-08T06:43:06.723Z,1.90
2023-01-08T06:45:38.802Z,1.60
2023-01-08T06:48:10.928Z,1.42
2023-01-08T06:50:43.055Z,1.90
2023-01-08T06:53:15.240Z,1.70
2023-01-08T06:55:47.203Z,1.85
2023-01-08T06:58:19.839Z,1.73
2023-01-08T07:00:51.902Z,1.63
2023-01-08T07:03:24.091Z,1.80
2023-01-08T07:05:57.171Z,1.70
2023-01-08T07:08:29.197Z,2.00
2023-01-08T07:11:04.756Z,1.80
2023-01-08T07:13:36.868Z,1.73
2023-01-08T07:16:10.174Z,1.50
2023-01-08T07:18:44.887Z,1.60
2023-01-08T07:21:16.996Z,1.60
2023-01-08T07:23:51.700Z,1.50
2023-01-08T07:26:23.707Z,1.65
2023-01-08T07:28:55.727Z,1.58
2023-01-08T07:31:27.829Z,1.80
2023-01-08T07:33:59.948Z,1.50
2023-01-08T07:36:32.143Z,1.50
2023-01-08T07:39:04.432Z,1.63
2023-01-08T07:41:36.466Z,2.03
2023-01-08T07:44:08.482Z,1.63
2023-01-08T07:46:40.999Z,1.80
2023-01-08T07:49:13.170Z,1.60
2023-01-08T07:51:45.403Z,1.80
2023-01-08T07:54:19.872Z,2.60
2023-01-08T07:56:54.765Z,1.50
2023-01-08T07:59:26.719Z,1.70
2023-01-08T08:01:58.810Z,1.48
2023-01-08T08:04:31.069Z,1.60
2023-01-08T08:07:03.550Z,1.52
2023-01-08T08:09:35.562Z,1.65
2023-01-08T08:12:08.467Z,1.60
2023-01-08T08:14:40.491Z,1.65
2023-01-08T08:17:12.516Z,1.52
2023-01-08T08:19:45.629Z,1.65
2023-01-08T08:22:17.788Z,1.52
2023-01-08T08:24:49.859Z,2.25
2023-01-08T08:27:24.236Z,2.15
2023-01-08T08:29:56.166Z,2.00
2023-01-08T08:32:28.218Z,1.73
2023-01-08T08:35:01.315Z,1.60
2023-01-08T08:37:34.373Z,1.98
2023-01-08T08:40:07.199Z,1.63
2023-01-08T08:42:39.671Z,1.63
2023-01-08T08:45:11.757Z,1.67
2023-01-08T08:47:44.413Z,1.90
2023-01-08T08:50:16.733Z,1.50
2023-01-08T08:52:49.144Z,1.73
2023-01-08T08:55:21.265Z,1.80
2023-01-08T08:57:53.484Z,2.00
2023-01-08T09:00:26.561Z,1.60
2023-01-08T09:02:58.816Z,2.38
2023-01-08T09:05:30.972Z,1.52
2023-01-08T09:08:07.135Z,1.40
2023-01-08T09:10:42.378Z,1.10
2023-01-08T09:13:14.594Z,1.60
2023-01-08T09:15:46.611Z,1.58
2023-01-08T09:18:18.800Z,1.58
2023-01-08T09:20:50.843Z,1.40
2023-01-08T09:23:22.921Z,1.90
2023-01-08T09:26:02.974Z,1.67
2023-01-08T09:28:36.528Z,1.45
2023-01-08T09:31:10.236Z,1.70
2023-01-08T09:33:42.321Z,1.50
2023-01-08T09:36:14.631Z,1.60
2023-01-08T09:38:46.975Z,1.90
2023-01-08T09:41:43.789Z,2.00
2023-01-08T09:44:20.524Z,3.80
2023-01-08T09:46:56.470Z,2.25
2023-01-08T09:49:45.722Z,1.98
2023-01-08T09:52:19.600Z,1.50
2023-01-08T09:54:52.126Z,2.28
2023-01-08T09:57:25.050Z,1.70
2023-01-08T09:59:58.829Z,2.03
2023-01-08T10:02:34.829Z,1.60
2023-01-08T10:05:16.601Z,1.52
2023-01-08T10:07:49.102Z,1.77
2023-01-08T10:10:25.468Z,2.00
2023-01-08T10:13:17.275Z,1.58
2023-01-08T10:15:49.600Z,1.70
2023-01-08T10:18:25.550Z,1.95
2023-01-08T10:20:58.808Z,1.80
2023-01-08T10:23:31.027Z,1.60
2023-01-08T10:26:03.790Z,2.40
2023-01-08T10:28:36.071Z,1.80
2023-01-08T10:31:16.435Z,1.70
2023-01-08T10:33:49.756Z,1.65
2023-01-08T10:36:24.821Z,1.65
2023-01-08T10:39:02.424Z,1.67
2023-01-08T10:41:40.234Z,1.70
2023-01-08T10:44:18.760Z,1.70
2023-01-08T10:46:58.512Z,1.58
2023-01-08T10:49:39.375Z,1.55
2023-01-08T10:52:24.793Z,2.00
2023-01-08T10:55:36.297Z,1.75
2023-01-08T10:58:10.574Z,1.55
2023-01-08T11:00:46.629Z,1.70
2023-01-08T11:03:31.909Z,2.08
2023-01-08T11:06:19.694Z,1.50
2023-01-08T11:09:13.632Z,1.63
2023-01-08T11:11:55.110Z,1.58
2023-01-08T11:14:35.931Z,1.50
2023-01-08T11:17:11.894Z,1.40
2023-01-08T11:19:50.309Z,1.50
2023-01-08T11:22:26.060Z,1.80
2023-01-08T11:25:00.370Z,1.65
2023-01-08T11:27:44.893Z,1.77
2023-01-08T11:30:22.746Z,1.60
2023-01-08T11:33:10.609Z,1.92
2023-01-08T11:35:54.801Z,1.40
2023-01-08T11:38:36.170Z,1.48
2023-01-08T11:41:52.159Z,1.55
2023-01-08T11:44:50.728Z,1.52
2023-01-08T11:48:24.321Z,1.50
2023-01-08T11:51:23.086Z,1.50
2023-01-08T11:54:34.595Z,1.50
2023-01-08T11:57:51.769Z,1.35
2023-01-08T12:00:56.653Z,1.40
2023-01-08T12:04:17.269Z,1.38
2023-01-08T12:07:19.771Z,1.73
2023-01-08T12:10:38.563Z,1.40
2023-01-08T12:14:11.920Z,1.30
2023-01-08T12:17:28.280Z,1.20
2023-01-08T12:20:26.234Z,1.70
2023-01-08T12:23:44.968Z,1.40
2023-01-08T12:27:16.368Z,1.67
2023-01-08T12:30:24.644Z,1.50
2023-01-08T12:33:48.305Z,1.20
2023-01-08T12:36:36.968Z,1.60
2023-01-08T12:39:25.623Z,1.25
2023-01-08T12:42:14.568Z,1.55
2023-01-08T12:44:54.861Z,1.80
2023-01-08T12:47:35.739Z,1.85
2023-01-08T12:50:15.569Z,1.33
2023-01-08T12:53:10.749Z,1.50
2023-01-08T12:56:06.117Z,1.52
2023-01-08T12:59:02.267Z,1.40
2023-01-08T13:02:23.785Z,1.40
2023-01-08T13:05:19.790Z,1.50
2023-01-08T13:08:21.367Z,1.20
2023-01-08T13:11:04.128Z,1.27
2023-01-08T13:13:45.019Z,1.25
2023-01-08T13:16:24.925Z,1.50
2023-01-08T13:19:02.987Z,1.27
2023-01-08T13:21:42.681Z,1.30
2023-01-08T13:24:27.504Z,1.30
2023-01-08T13:27:33.746Z,1.20
2023-01-08T13:30:38.741Z,2.15
2023-01-08T13:33:37.603Z,1.20
2023-01-08T13:36:21.323Z,1.52
2023-01-08T13:39:13.108Z,1.15
2023-01-08T13:42:14.403Z,1.27
2023-01-08T13:44:59.236Z,1.30
2023-01-08T13:47:37.550Z,1.30
2023-01-08T13:50:37.543Z,1.30
2023-01-08T13:53:14.106Z,1.40
2023-01-08T13:56:01.204Z,1.20
2023-01-08T13:58:44.790Z,1.25
2023-01-08T14:01:23.852Z,1.35
2023-01-08T14:03:56.294Z,1.58
2023-01-08T14:06:31.839Z,1.50
2023-01-08T14:09:07.051Z,1.25
2023-01-08T14:12:22.495Z,1.30
2023-01-08T14:14:59.879Z,1.40
2023-01-08T14:17:44.478Z,1.83
2023-01-08T14:20:43.361Z,1.50
2023-01-08T14:23:26.770Z,1.63
2023-01-08T14:26:09.159Z,1.75
2023-01-08T14:29:02.802Z,1.23
2023-01-08T14:31:49.722Z,1.17
2023-01-08T14:34:29.897Z,1.52
2023-01-08T14:37:05.362Z,1.00
2023-01-08T14:39:54.259Z,1.42
2023-01-08T14:42:47.550Z,1.50
2023-01-08T14:45:28.409Z,1.20
2023-01-08T14:48:15.907Z,1.25
2023-01-08T14:51:17.791Z,1.13
2023-01-08T14:54:05.360Z,1.17
2023-01-08T14:56:38.732Z,1.48
2023-01-08T14:59:15.050Z,1.35
2023-01-08T15:01:54.876Z,1.35
2023-01-08T15:04:34.058Z,1.50
2023-01-08T15:07:30.151Z,1.38
2023-01-08T15:10:03.297Z,1.27
2023-01-08T15:13:01.170Z,1.88
2023-01-08T15:15:48.178Z,1.60
2023-01-08T15:18:31.691Z,1.35
2023-01-08T15:21:11.416Z,1.30
2023-01-08T15:23:57.051Z,1.38
2023-01-08T15:26:32.385Z,1.50
2023-01-08T15:29:33.858Z,1.20
2023-01-08T15:32:21.563Z,2.22
2023-01-08T15:34:55.652Z,1.50
2023-01-08T15:37:28.689Z,1.20
2023-01-08T15:40:02.550Z,1.40
2023-01-08T15:42:55.824Z,1.30
2023-01-08T15:45:47.693Z,1.60
2023-01-08T15:48:21.742Z,1.58
2023-01-08T15:50:54.618Z,1.50
2023-01-08T15:53:29.528Z,3.72
2023-01-08T15:56:07.667Z,2.80
2023-01-08T15:58:40.634Z,2.22
2023-01-08T16:01:14.638Z,3.25
2023-01-08T16:03:48.828Z,2.25
2023-01-08T16:06:21.873Z,2.30
2023-01-08T16:08:58.196Z,1.40
2023-01-08T16:11:31.586Z,1.48
2023-01-08T16:14:03.973Z,1.48
2023-01-08T16:16:36.525Z,1.60
2023-01-08T16:19:09.721Z,1.73
2023-01-08T16:21:48.399Z,1.45
2023-01-08T16:24:21.581Z,1.70
2023-01-08T16:26:54.536Z,1.67
2023-01-08T16:29:28.595Z,1.90
2023-01-08T16:32:02.050Z,2.58
2023-01-08T16:34:35.883Z,4.65
2023-01-08T16:37:09.738Z,1.92
2023-01-08T16:39:42.566Z,2.58
2023-01-08T16:42:15.733Z,1.67
2023-01-08T16:44:53.271Z,1.75
2023-01-08T16:47:26.468Z,1.70
2023-01-08T16:49:59.672Z,1.70
2023-01-08T16:52:32.789Z,1.85
2023-01-08T16:55:11.292Z,2.00
2023-01-08T16:57:45.102Z,2.10
2023-01-08T17:00:24.700Z,2.00
2023-01-08T17:02:57.333Z,4.55
2023-01-08T17:05:30.559Z,5.60
2023-01-08T17:08:04.026Z,4.95
2023-01-08T17:10:40.214Z,4.47
2023-01-08T17:13:13.644Z,3.30
2023-01-08T17:15:47.547Z,2.78
2023-01-08T17:18:21.648Z,3.95
2023-01-08T17:20:56.058Z,2.47
2023-01-08T17:23:30.909Z,3.70
2023-01-08T17:26:08.993Z,7.32
2023-01-08T17:28:45.863Z,4.18
2023-01-08T17:31:20.241Z,3.10
2023-01-08T17:33:54.841Z,3.20
2023-01-08T17:36:29.019Z,3.13
2023-01-08T17:39:05.358Z,3.05
2023-01-08T17:42:05.905Z,3.25
2023-01-08T17:45:03.506Z,4.30
2023-01-08T17:47:39.716Z,5.50
2023-01-08T17:50:14.476Z,3.92
2023-01-08T17:52:48.789Z,3.83
2023-01-08T17:55:22.457Z,3.22
2023-01-08T17:57:56.254Z,4.63
2023-01-08T18:00:30.397Z,3.88
2023-01-08T18:03:04.412Z,5.03
2023-01-08T18:05:37.935Z,5.30
2023-01-08T18:08:11.375Z,4.40
2023-01-08T18:10:44.369Z,5.68
2023-01-08T18:13:18.532Z,6.43
2023-01-08T18:15:52.737Z,5.20
2023-01-08T18:18:26.494Z,4.47
2023-01-08T18:21:13.461Z,4.40
2023-01-08T18:23:48.594Z,6.15
2023-01-08T18:26:22.832Z,5.40
2023-01-08T18:28:56.409Z,5.13
2023-01-08T18:31:30.352Z,4.88
2023-01-08T18:34:04.499Z,4.15
2023-01-08T18:36:39.127Z,5.70
2023-01-08T18:39:13.009Z,4.95
2023-01-08T18:42:04.928Z,4.60
2023-01-08T18:44:59.600Z,4.47
2023-01-08T18:47:35.254Z,4.55
2023-01-08T18:50:09.206Z,3.92
2023-01-08T18:52:46.347Z,4.97
2023-01-08T18:55:22.473Z,4.60
2023-01-08T18:57:56.442Z,4.70
2023-01-08T19:00:35.120Z,5.82
2023-01-08T19:03:11.293Z,4.25
2023-01-08T19:05:45.464Z,5.75
2023-01-08T19:08:17.998Z,4.65
2023-01-08T19:10:51.811Z,4.68
2023-01-08T19:13:24.342Z,5.20
2023-01-08T19:15:58.996Z,5.57
2023-01-08T19:18:37.404Z,7.15
2023-01-08T19:21:14.894Z,6.18
2023-01-08T19:23:49.871Z,6.80
2023-01-08T19:26:26.373Z,5.97
2023-01-08T19:28:59.041Z,5.15
2023-01-08T19:31:32.672Z,5.47
2023-01-08T19:34:06.453Z,5.80
2023-01-08T19:36:43.837Z,5.22
2023-01-08T19:39:20.219Z,5.68
2023-01-08T19:42:12.750Z,5.57
2023-01-08T19:45:06.161Z,5.65
2023-01-08T19:47:44.696Z,6.13
2023-01-08T19:50:17.986Z,5.95
2023-01-08T19:52:53.888Z,7.30
2023-01-08T19:55:29.146Z,7.15
2023-01-08T19:58:02.887Z,6.15
2023-01-08T20:00:39.374Z,5.40
2023-01-08T20:03:16.573Z,5.93
2023-01-08T20:05:56.582Z,6.75
2023-01-08T20:08:29.707Z,5.78
2023-01-08T20:11:12.933Z,6.15
2023-01-08T20:13:47.992Z,6.65
2023-01-08T20:16:24.862Z,7.43
2023-01-08T20:19:04.755Z,7.55
2023-01-08T20:21:39.330Z,6.50
2023-01-08T20:24:17.024Z,7.18
2023-01-08T20:26:51.323Z,6.78
2023-01-08T20:29:25.030Z,6.70
2023-01-08T20:32:00.340Z,6.05
2023-01-08T20:34:37.305Z,5.75
2023-01-08T20:37:11.382Z,5.28
2023-01-08T20:39:44.590Z,5.70
2023-01-08T20:42:33.023Z,5.70
2023-01-08T20:45:07.137Z,5.32
2023-01-08T20:47:46.747Z,5.05
2023-01-08T20:50:22.198Z,5.70
2023-01-08T20:52:56.859Z,6.50
2023-01-08T20:55:31.217Z,5.05
2023-01-08T20:58:04.388Z,5.88
2023-01-08T21:00:37.962Z,4.30
2023-01-08T21:03:11.917Z,4.82
2023-01-08T21:05:46.606Z,5.38
2023-01-08T21:08:20.074Z,5.20
2023-01-08T21:11:01.772Z,6.38
2023-01-08T21:13:38.345Z,5.53
2023-01-08T21:16:22.998Z,4.50
2023-01-08T21:19:00.275Z,3.65
2023-01-08T21:21:39.033Z,3.10
2023-01-08T21:24:15.084Z,4.15
2023-01-08T21:26:48.740Z,2.60
2023-01-08T21:29:23.575Z,3.30
2023-01-08T21:31:56.853Z,2.70
2023-01-08T21:34:30.662Z,2.88
2023-01-08T21:37:04.537Z,2.90
2023-01-08T21:39:42.167Z,3.45
2023-01-08T21:42:34.231Z,3.50
2023-01-08T21:45:27.817Z,3.15
2023-01-08T21:48:01.826Z,3.03
2023-01-08T21:50:35.563Z,2.58
2023-01-08T21:53:28.849Z,2.50
2023-01-08T21:56:05.807Z,2.42
2023-01-08T21:58:38.791Z,2.55
2023-01-08T22:01:12.364Z,2.30
2023-01-08T22:03:46.083Z,2.75
2023-01-08T22:06:19.582Z,3.55
2023-01-08T22:08:53.341Z,4.15
2023-01-08T22:11:26.495Z,3.10
2023-01-08T22:14:00.337Z,3.90
2023-01-08T22:16:33.483Z,4.32
2023-01-08T22:19:06.046Z,5.00
2023-01-08T22:21:39.359Z,6.40
2023-01-08T22:24:13.106Z,6.05
2023-01-08T22:26:46.332Z,5.00
2023-01-08T22:29:20.226Z,5.60
2023-01-08T22:31:53.132Z,4.95
2023-01-08T22:34:30.353Z,5.20
2023-01-08T22:37:04.392Z,4.63
2023-01-08T22:39:36.993Z,4.28
2023-01-08T22:42:09.609Z,4.03
2023-01-08T22:44:42.238Z,4.20
2023-01-08T22:47:14.937Z,4.93
2023-01-08T22:49:49.440Z,11.43
2023-01-08T22:52:23.111Z,3.80
2023-01-08T22:54:56.732Z,3.67
2023-01-08T22:57:30.107Z,3.65
2023-01-08T23:00:03.309Z,3.50
2023-01-08T23:02:39.894Z,7.63
2023-01-08T23:05:12.879Z,3.47
2023-01-08T23:07:45.307Z,3.92
2023-01-08T23:10:18.214Z,4.03
2023-01-08T23:12:51.220Z,3.78
2023-01-08T23:15:24.890Z,4.30
2023-01-08T23:17:58.424Z,4.47
2023-01-08T23:20:30.937Z,4.40
2023-01-08T23:23:02.952Z,4.72
2023-01-08T23:25:35.009Z,4.30
2023-01-08T23:28:07.262Z,4.50
2023-01-08T23:30:41.263Z,4.88
2023-01-08T23:33:13.477Z,4.72
2023-01-08T23:35:45.668Z,5.43
2023-01-08T23:38:19.372Z,5.03
2023-01-08T23:40:51.567Z,5.38
2023-01-08T23:43:23.772Z,4.95
2023-01-08T23:45:56.027Z,5.35
2023-01-08T23:48:32.703Z,6.20
2023-01-08T23:51:05.205Z,5.78
2023-01-08T23:53:37.575Z,5.97
2023-01-08T23:56:09.599Z,5.47
2023-01-08T23:58:41.561Z,5.93
