createdAt,value
2023-03-22T00:01:43.133Z,99983.90
2023-03-22T00:04:11.472Z,99982.48
2023-03-22T00:06:39.360Z,99982.04
2023-03-22T00:09:07.087Z,99974.72
2023-03-22T00:11:34.821Z,99975.84
2023-03-22T00:14:02.588Z,99972.81
2023-03-22T00:16:30.558Z,99972.48
2023-03-22T00:18:58.412Z,99974.73
2023-03-22T00:21:26.202Z,99973.11
2023-03-22T00:23:53.940Z,99968.29
2023-03-22T00:26:21.811Z,99967.70
2023-03-22T00:28:49.823Z,99959.98
2023-03-22T00:31:17.857Z,99958.56
2023-03-22T00:33:45.723Z,99957.48
2023-03-22T00:36:13.853Z,99954.16
2023-03-22T00:38:44.105Z,99947.84
2023-03-22T00:41:16.129Z,99950.63
2023-03-22T00:43:46.800Z,99948.21
2023-03-22T00:46:15.507Z,99940.33
2023-03-22T00:48:43.589Z,99932.59
2023-03-22T00:51:11.930Z,99938.06
2023-03-22T00:53:43.096Z,99938.97
2023-03-22T00:56:15.900Z,99933.58
2023-03-22T00:58:47.157Z,99932.77
2023-03-22T01:01:15.345Z,99929.73
2023-03-22T01:03:44.069Z,99928.55
2023-03-22T01:06:15.500Z,99923.77
2023-03-22T01:08:43.304Z,99925.38
2023-03-22T01:11:11.225Z,99921.83
2023-03-22T01:13:39.486Z,99921.27
2023-03-22T01:16:08.413Z,99917.39
2023-03-22T01:18:36.780Z,99917.98
2023-03-22T01:21:05.199Z,99916.48
2023-03-22T01:23:33.476Z,99915.47
2023-03-22T01:26:01.611Z,99925.08
2023-03-22T01:28:30.384Z,99906.89
2023-03-22T01:31:01.869Z,99912.94
2023-03-22T01:33:30.585Z,99905.52
2023-03-22T01:35:58.797Z,99897.02
2023-03-22T01:38:26.925Z,99905.86
2023-03-22T01:40:57.881Z,99893.73
2023-03-22T01:43:26.109Z,99896.40
2023-03-22T01:45:55.329Z,99909.82
2023-03-22T01:48:36.201Z,99899.05
2023-03-22T01:51:09.846Z,99896.09
2023-03-22T01:53:58.244Z,99894.08
2023-03-22T01:56:28.814Z,99892.27
2023-03-22T01:58:57.307Z,99890.02
2023-03-22T02:01:31.977Z,99885.27
2023-03-22T02:04:12.365Z,99881.98
2023-03-22T02:06:41.080Z,99881.80
2023-03-22T02:09:14.680Z,99883.52
2023-03-22T02:11:44.453Z,99885.13
2023-03-22T02:14:29.464Z,99883.86
2023-03-22T02:18:07.168Z,99880.92
2023-03-22T02:20:53.058Z,99881.83
2023-03-22T02:23:46.797Z,99882.67
2023-03-22T02:26:23.730Z,99884.45
2023-03-22T02:28:54.531Z,99885.83
2023-03-22T02:31:56.907Z,99887.39
2023-03-22T02:34:36.468Z,99892.13
2023-03-22T02:37:10.668Z,99893.03
2023-03-22T02:39:48.009Z,99895.65
2023-03-22T02:42:40.216Z,99898.10
2023-03-22T02:45:11.442Z,99897.70
2023-03-22T02:47:59.524Z,99899.05
2023-03-22T02:50:52.390Z,99899.02
2023-03-22T02:53:26.253Z,99905.73
2023-03-22T02:56:03.967Z,99904.52
2023-03-22T02:58:45.888Z,99907.45
2023-03-22T03:01:20.090Z,99899.40
2023-03-22T03:03:49.946Z,99901.43
2023-03-22T03:06:20.469Z,99898.01
2023-03-22T03:08:50.986Z,99903.59
2023-03-22T03:11:20.114Z,99899.42
2023-03-22T03:13:50.383Z,99905.92
2023-03-22T03:16:21.255Z,99907.89
2023-03-22T03:19:08.041Z,99906.34
2023-03-22T03:22:00.212Z,99911.05
2023-03-22T03:24:34.875Z,99910.81
2023-03-22T03:27:20.192Z,99907.09
2023-03-22T03:29:51.505Z,99907.48
2023-03-22T03:32:35.367Z,99913.87
2023-03-22T03:35:22.717Z,99914.55
2023-03-22T03:37:59.034Z,99917.55
2023-03-22T03:40:31.197Z,99920.30
2023-03-22T03:42:59.943Z,99923.67
2023-03-22T03:45:27.890Z,99922.89
2023-03-22T03:48:00.884Z,99925.83
2023-03-22T03:50:29.228Z,99923.14
2023-03-22T03:52:57.982Z,99923.48
2023-03-22T03:55:26.729Z,99920.63
2023-03-22T03:57:54.552Z,99914.26
2023-03-22T04:00:22.561Z,99907.71
2023-03-22T04:03:10.232Z,99901.79
2023-03-22T04:05:56.879Z,99906.88
2023-03-22T04:08:25.325Z,99906.70
2023-03-22T04:10:53.581Z,99905.52
2023-03-22T04:13:21.697Z,99900.00
2023-03-22T04:15:54.285Z,99901.73
2023-03-22T04:18:22.074Z,99894.58
2023-03-22T04:20:53.439Z,99893.60
2023-03-22T04:23:23.218Z,99884.04
2023-03-22T04:25:52.127Z,99875.91
2023-03-22T04:28:30.024Z,99875.46
2023-03-22T04:30:58.017Z,99869.88
2023-03-22T04:33:49.923Z,99872.42
2023-03-22T04:36:31.131Z,99875.42
2023-03-22T04:39:13.461Z,99877.81
2023-03-22T04:41:42.032Z,99877.88
2023-03-22T04:44:09.885Z,99879.48
2023-03-22T04:46:42.746Z,99882.98
2023-03-22T04:49:11.201Z,99887.12
2023-03-22T04:51:40.397Z,99886.70
2023-03-22T04:54:20.387Z,99884.56
2023-03-22T04:56:48.454Z,99882.42
2023-03-22T04:59:20.491Z,99880.03
2023-03-22T05:01:50.565Z,99874.31
2023-03-22T05:04:22.409Z,99873.17
2023-03-22T05:06:53.600Z,99870.60
2023-03-22T05:09:26.236Z,99870.84
2023-03-22T05:11:54.503Z,99871.81
2023-03-22T05:14:33.601Z,99876.50
2023-03-22T05:17:01.785Z,99876.28
2023-03-22T05:19:29.895Z,99880.63
2023-03-22T05:21:58.533Z,99877.94
2023-03-22T05:24:36.022Z,99873.69
2023-03-22T05:27:04.200Z,99874.84
2023-03-22T05:29:36.998Z,99872.36
2023-03-22T05:32:12.058Z,99869.81
2023-03-22T05:34:42.867Z,99865.30
2023-03-22T05:37:23.633Z,99865.65
2023-03-22T05:39:54.688Z,99873.57
2023-03-22T05:42:26.563Z,99870.05
2023-03-22T05:44:54.576Z,99875.38
2023-03-22T05:47:22.643Z,99876.61
2023-03-22T05:50:08.874Z,99879.00
2023-03-22T05:52:37.119Z,99884.61
2023-03-22T05:55:34.259Z,99886.60
2023-03-22T05:58:05.103Z,99888.09
2023-03-22T06:00:34.073Z,99886.42
2023-03-22T06:03:20.668Z,99882.30
2023-03-22T06:05:59.121Z,99886.93
2023-03-22T06:08:49.911Z,99886.14
2023-03-22T06:11:19.355Z,99884.38
2023-03-22T06:13:47.566Z,99890.55
2023-03-22T06:16:16.493Z,99889.18
2023-03-22T06:18:44.655Z,99892.45
2023-03-22T06:21:13.380Z,99893.21
2023-03-22T06:23:43.596Z,99893.06
2023-03-22T06:26:12.024Z,99895.34
2023-03-22T06:28:40.898Z,99896.92
2023-03-22T06:31:10.791Z,99896.15
2023-03-22T06:33:50.313Z,99886.70
2023-03-22T06:36:36.864Z,99889.59
2023-03-22T06:39:12.133Z,99885.39
2023-03-22T06:41:44.321Z,99887.00
2023-03-22T06:44:13.058Z,99887.65
2023-03-22T06:47:04.976Z,99890.31
2023-03-22T06:49:42.845Z,99892.27
2023-03-22T06:52:18.144Z,99894.36
2023-03-22T06:54:45.985Z,99890.84
2023-03-22T06:57:13.917Z,99893.45
2023-03-22T06:59:41.737Z,99895.07
2023-03-22T07:02:12.358Z,99895.68
2023-03-22T07:04:41.851Z,99896.45
2023-03-22T07:07:09.768Z,99894.87
2023-03-22T07:09:39.356Z,99899.20
2023-03-22T07:12:07.297Z,99899.16
2023-03-22T07:14:35.579Z,99902.06
2023-03-22T07:17:21.735Z,99901.04
2023-03-22T07:19:49.773Z,99901.60
2023-03-22T07:22:17.885Z,99904.91
2023-03-22T07:24:56.251Z,99901.77
2023-03-22T07:27:26.337Z,99901.75
2023-03-22T07:29:54.597Z,99892.36
2023-03-22T07:32:23.248Z,99893.43
2023-03-22T07:35:00.803Z,99890.46
2023-03-22T07:37:29.793Z,99892.70
2023-03-22T07:39:57.610Z,99891.41
2023-03-22T07:42:28.474Z,99885.50
2023-03-22T07:45:28.974Z,99889.23
2023-03-22T07:48:15.895Z,99888.23
2023-03-22T07:50:59.313Z,99886.23
2023-03-22T07:53:28.072Z,99888.69
2023-03-22T07:55:56.159Z,99886.89
2023-03-22T07:58:23.974Z,99882.95
2023-03-22T08:00:52.548Z,99881.31
2023-03-22T08:03:40.591Z,99883.76
2023-03-22T08:06:37.038Z,99883.79
2023-03-22T08:09:05.081Z,99884.27
2023-03-22T08:11:32.892Z,99881.13
2023-03-22T08:14:01.170Z,99874.85
2023-03-22T08:16:29.466Z,99878.98
2023-03-22T08:18:58.532Z,99877.73
2023-03-22T08:21:27.696Z,99880.27
2023-03-22T08:23:56.584Z,99878.09
2023-03-22T08:26:42.867Z,99875.42
2023-03-22T08:29:16.740Z,99876.93
2023-03-22T08:31:47.657Z,99880.06
2023-03-22T08:34:15.761Z,99876.44
2023-03-22T08:36:43.656Z,99878.11
2023-03-22T08:39:11.806Z,99874.46
2023-03-22T08:42:05.554Z,99867.95
2023-03-22T08:44:33.601Z,99866.63
2023-03-22T08:47:03.138Z,99867.64
2023-03-22T08:49:31.596Z,99864.84
2023-03-22T08:52:07.538Z,99871.98
2023-03-22T08:54:59.414Z,99866.14
2023-03-22T08:57:50.320Z,99866.35
2023-03-22T14:02:40.121Z,99603.11
2023-03-22T14:05:12.096Z,99601.23
2023-03-22T14:07:53.826Z,99598.52
2023-03-22T14:10:37.061Z,99602.71
2023-03-22T14:13:32.567Z,99595.25
2023-03-22T14:16:21.847Z,99596.46
2023-03-22T14:18:50.965Z,99587.85
2023-03-22T14:21:24.569Z,99587.27
