createdAt,value
2018-07-16T00:00:29.280Z,99.90
2018-07-16T00:02:57.588Z,99.90
2018-07-16T00:05:25.929Z,99.90
2018-07-16T00:07:54.253Z,99.90
2018-07-16T00:10:22.646Z,99.90
2018-07-16T00:12:50.984Z,99.90
2018-07-16T00:15:19.315Z,99.90
2018-07-16T00:17:47.676Z,99.90
2018-07-16T00:20:16.021Z,99.90
2018-07-16T00:22:44.291Z,99.90
2018-07-16T00:25:12.681Z,99.90
2018-07-16T00:27:41.073Z,99.90
2018-07-16T00:30:09.451Z,99.90
2018-07-16T00:32:37.814Z,99.90
2018-07-16T00:35:06.182Z,99.90
2018-07-16T00:37:34.527Z,99.90
2018-07-16T00:40:02.875Z,99.90
2018-07-16T00:42:31.360Z,99.90
2018-07-16T00:44:59.699Z,99.90
2018-07-16T00:47:27.957Z,99.90
2018-07-16T00:49:56.314Z,99.90
2018-07-16T00:52:25.175Z,99.90
2018-07-16T00:54:53.584Z,99.90
2018-07-16T00:57:21.873Z,99.90
2018-07-16T00:59:50.178Z,99.90
2018-07-16T01:02:18.465Z,99.90
2018-07-16T01:04:46.766Z,99.90
2018-07-16T01:07:15.166Z,99.90
2018-07-16T01:09:43.499Z,99.90
2018-07-16T01:12:11.792Z,99.90
2018-07-16T01:14:40.043Z,99.90
2018-07-16T01:19:36.440Z,99.90
2018-07-16T01:22:04.856Z,99.90
2018-07-16T01:24:33.171Z,99.90
2018-07-16T01:32:29.641Z,99.90
2018-07-16T01:34:58.016Z,99.90
2018-07-16T01:37:26.282Z,99.90
2018-07-16T01:39:54.579Z,99.90
2018-07-16T01:42:22.835Z,99.90
2018-07-16T01:44:51.263Z,99.90
2018-07-16T01:47:19.592Z,99.90
2018-07-16T01:49:47.916Z,99.90
2018-07-16T01:52:16.348Z,99.90
2018-07-16T01:54:44.658Z,99.90
2018-07-16T01:57:13.003Z,99.90
2018-07-16T01:59:41.301Z,99.90
2018-07-16T02:02:09.592Z,99.90
2018-07-16T02:04:37.973Z,99.90
2018-07-16T02:07:07.274Z,99.90
2018-07-16T02:09:35.676Z,99.90
2018-07-16T02:12:04.033Z,99.90
2018-07-16T02:14:32.408Z,99.90
2018-07-16T02:17:00.756Z,99.90
2018-07-16T02:19:29.033Z,99.90
2018-07-16T02:21:57.309Z,99.90
2018-07-16T02:24:25.592Z,99.90
2018-07-16T02:26:53.864Z,99.90
2018-07-16T02:29:22.673Z,99.90
2018-07-16T02:31:50.990Z,99.90
2018-07-16T02:34:19.335Z,99.90
2018-07-16T02:36:47.723Z,99.90
2018-07-16T02:39:16.087Z,99.90
2018-07-16T02:41:44.373Z,99.90
2018-07-16T02:44:12.615Z,99.90
2018-07-16T02:46:40.929Z,99.90
2018-07-16T02:49:09.269Z,99.90
2018-07-16T02:51:37.582Z,99.90
2018-07-16T02:54:05.839Z,99.90
2018-07-16T02:56:34.203Z,99.90
2018-07-16T02:59:02.513Z,99.90
2018-07-16T03:01:30.907Z,99.90
2018-07-16T03:03:59.231Z,99.90
2018-07-16T03:06:27.575Z,99.90
2018-07-16T03:08:55.904Z,99.90
2018-07-16T03:11:24.182Z,99.90
2018-07-16T03:13:52.462Z,99.90
2018-07-16T03:16:20.769Z,99.90
2018-07-16T03:18:49.119Z,99.90
2018-07-16T03:21:17.441Z,99.90
2018-07-16T03:23:45.797Z,99.90
2018-07-16T03:26:14.097Z,99.90
2018-07-16T03:28:42.457Z,99.90
2018-07-16T03:31:10.733Z,99.90
2018-07-16T03:33:39.107Z,99.90
2018-07-16T03:36:07.391Z,99.90
2018-07-16T03:38:35.792Z,99.90
2018-07-16T03:41:04.330Z,99.90
2018-07-16T03:43:32.591Z,99.90
2018-07-16T03:46:00.920Z,99.90
2018-07-16T03:48:29.237Z,99.90
2018-07-16T03:50:57.552Z,99.90
2018-07-16T03:53:25.809Z,99.90
2018-07-16T03:55:54.120Z,99.90
2018-07-16T03:58:22.516Z,99.90
2018-07-16T04:00:50.948Z,99.90
2018-07-16T04:03:19.246Z,99.90
2018-07-16T04:05:47.507Z,99.90
2018-07-16T04:10:43.866Z,99.90
2018-07-16T04:13:12.148Z,99.90
2018-07-16T04:15:40.437Z,99.90
2018-07-16T04:18:14.214Z,99.90
2018-07-16T04:20:42.495Z,99.90
2018-07-16T04:23:10.791Z,99.90
2018-07-16T04:25:39.264Z,99.90
2018-07-16T04:28:07.766Z,99.90
2018-07-16T04:30:36.155Z,99.90
2018-07-16T04:33:04.615Z,99.90
2018-07-16T04:35:32.911Z,99.90
2018-07-16T04:38:01.302Z,99.90
2018-07-16T04:40:29.637Z,99.90
2018-07-16T04:45:26.094Z,99.90
2018-07-16T04:47:54.412Z,99.90
2018-07-16T04:50:22.752Z,99.90
2018-07-16T04:52:51.335Z,99.90
2018-07-16T04:55:19.615Z,99.90
2018-07-16T04:57:47.998Z,99.90
2018-07-16T05:00:16.273Z,99.90
2018-07-16T05:02:44.566Z,99.90
2018-07-16T05:05:12.953Z,99.90
2018-07-16T05:09:10.589Z,99.90
2018-07-16T05:11:38.905Z,99.90
2018-07-16T05:14:07.227Z,99.90
2018-07-16T05:16:35.535Z,99.90
2018-07-16T05:19:04.877Z,99.90
2018-07-16T05:21:33.203Z,99.90
2018-07-16T05:24:02.256Z,99.90
2018-07-16T05:26:30.478Z,99.90
2018-07-16T05:28:58.829Z,99.90
2018-07-16T05:31:27.297Z,99.90
2018-07-16T05:33:55.715Z,99.90
2018-07-16T05:36:24.201Z,99.90
2018-07-16T05:38:52.453Z,99.90
2018-07-16T05:41:20.860Z,99.90
2018-07-16T05:43:49.144Z,99.90
2018-07-16T05:48:45.492Z,99.90
2018-07-16T05:51:13.747Z,99.90
2018-07-16T05:53:42.062Z,99.90
2018-07-16T05:56:10.279Z,99.90
2018-07-16T05:58:38.611Z,99.90
2018-07-16T06:01:07.036Z,99.90
2018-07-16T06:03:35.411Z,99.90
2018-07-16T06:06:03.759Z,99.90
2018-07-16T06:08:32.147Z,99.90
2018-07-16T06:11:00.485Z,99.90
2018-07-16T06:13:28.798Z,99.90
2018-07-16T06:15:57.184Z,99.90
2018-07-16T06:18:25.578Z,99.90
2018-07-16T06:20:53.899Z,99.90
2018-07-16T06:23:22.184Z,99.90
2018-07-16T06:28:18.533Z,99.90
2018-07-16T06:30:46.809Z,99.90
2018-07-16T06:35:43.266Z,99.90
2018-07-16T06:38:11.560Z,99.90
2018-07-16T06:40:40.149Z,99.90
2018-07-16T06:43:08.308Z,99.90
2018-07-16T06:45:36.584Z,99.90
2018-07-16T06:48:04.906Z,99.90
2018-07-16T06:50:33.201Z,99.90
2018-07-16T06:53:01.516Z,99.90
2018-07-16T06:55:29.855Z,99.90
2018-07-16T06:57:58.172Z,99.90
2018-07-16T07:00:26.420Z,99.90
2018-07-16T07:02:54.667Z,99.90
2018-07-16T07:05:22.984Z,99.90
2018-07-16T07:07:51.255Z,99.90
2018-07-16T07:10:19.521Z,99.90
2018-07-16T07:16:19.857Z,99.90
2018-07-16T07:18:48.160Z,99.90
2018-07-16T07:21:16.495Z,99.90
2018-07-16T07:23:44.799Z,99.90
2018-07-16T07:26:13.158Z,99.90
2018-07-16T07:28:41.481Z,99.90
2018-07-16T07:31:09.755Z,99.90
2018-07-16T07:33:38.062Z,99.90
2018-07-16T07:36:06.318Z,99.90
2018-07-16T07:38:34.573Z,99.90
2018-07-16T07:41:02.859Z,99.90
2018-07-16T07:43:31.131Z,99.90
2018-07-16T07:45:59.383Z,99.90
2018-07-16T07:48:27.706Z,99.90
2018-07-16T07:53:24.074Z,99.90
2018-07-16T07:55:52.431Z,99.90
2018-07-16T07:58:20.726Z,99.90
2018-07-16T08:00:49.122Z,99.90
2018-07-16T08:03:17.571Z,99.90
2018-07-16T08:05:51.295Z,99.90
2018-07-16T08:08:19.550Z,99.90
2018-07-16T08:10:47.894Z,99.20
2018-07-16T08:13:16.203Z,98.30
2018-07-16T08:18:12.521Z,97.70
2018-07-16T08:20:40.810Z,98.10
2018-07-16T08:23:09.159Z,97.10
2018-07-16T08:25:37.502Z,98.30
2018-07-16T08:28:05.928Z,97.70
2018-07-16T08:30:34.305Z,97.50
2018-07-16T08:33:02.688Z,99.70
2018-07-16T08:35:31.021Z,97.00
2018-07-16T08:37:59.286Z,98.30
2018-07-16T08:40:27.680Z,99.80
2018-07-16T08:42:56.060Z,98.80
2018-07-16T08:45:24.444Z,99.20
2018-07-16T08:47:52.822Z,98.00
2018-07-16T08:50:21.102Z,97.40
2018-07-16T08:52:49.406Z,97.50
2018-07-16T08:55:17.854Z,97.70
2018-07-16T09:00:14.220Z,95.60
2018-07-16T09:02:42.592Z,96.80
2018-07-16T09:05:10.893Z,95.00
2018-07-16T09:07:39.214Z,95.10
2018-07-16T09:10:07.494Z,95.50
2018-07-16T09:12:35.757Z,96.20
2018-07-16T09:15:04.094Z,95.20
2018-07-16T09:17:32.423Z,95.60
2018-07-16T09:20:00.726Z,95.00
2018-07-16T09:22:28.996Z,95.70
2018-07-16T09:24:57.286Z,94.50
2018-07-16T09:27:25.650Z,94.10
2018-07-16T09:29:53.954Z,94.60
2018-07-16T09:32:22.287Z,94.00
2018-07-16T09:34:50.627Z,93.10
2018-07-16T09:37:18.986Z,94.20
2018-07-16T09:39:47.373Z,94.10
2018-07-16T09:42:15.940Z,92.70
2018-07-16T09:44:44.212Z,92.30
2018-07-16T09:47:12.507Z,92.60
2018-07-16T09:49:40.869Z,94.40
2018-07-16T09:52:09.144Z,94.70
2018-07-16T09:54:37.539Z,94.40
2018-07-16T09:57:06.039Z,96.40
2018-07-16T09:59:34.383Z,93.80
2018-07-16T10:02:08.060Z,94.40
2018-07-16T10:04:36.440Z,92.20
2018-07-16T10:07:04.767Z,93.00
2018-07-16T10:09:33.114Z,94.40
2018-07-16T10:12:01.492Z,92.80
2018-07-16T10:14:29.764Z,93.80
2018-07-16T10:16:58.027Z,93.80
2018-07-16T10:19:26.325Z,92.70
2018-07-16T10:24:22.671Z,94.30
2018-07-16T10:26:50.948Z,94.00
2018-07-16T10:29:19.220Z,94.00
2018-07-16T10:31:47.502Z,93.40
2018-07-16T10:34:15.757Z,92.90
2018-07-16T10:36:44.057Z,91.40
2018-07-16T10:39:12.324Z,90.30
2018-07-16T10:41:40.590Z,89.60
2018-07-16T10:44:08.844Z,89.10
2018-07-16T10:46:37.143Z,91.70
2018-07-16T10:49:05.423Z,88.90
2018-07-16T10:51:33.829Z,90.20
2018-07-16T10:54:02.123Z,92.00
2018-07-16T10:56:30.381Z,93.40
2018-07-16T11:01:26.743Z,92.10
2018-07-16T11:03:55.089Z,91.80
2018-07-16T11:06:24.407Z,91.70
2018-07-16T11:08:54.120Z,91.80
2018-07-16T11:11:22.596Z,91.30
2018-07-16T11:13:50.840Z,92.50
2018-07-16T11:16:19.169Z,91.90
2018-07-16T11:18:47.439Z,92.30
2018-07-16T11:21:15.763Z,90.00
2018-07-16T11:23:44.259Z,90.00
2018-07-16T11:26:12.578Z,91.60
2018-07-16T11:31:08.932Z,90.70
2018-07-16T11:33:37.192Z,88.70
2018-07-16T11:36:05.494Z,86.60
2018-07-16T11:38:33.753Z,90.50
2018-07-16T11:41:02.105Z,92.00
2018-07-16T11:43:30.450Z,89.50
2018-07-16T11:45:58.825Z,92.00
2018-07-16T11:48:27.131Z,92.70
2018-07-16T11:50:55.451Z,91.10
2018-07-16T11:53:23.721Z,92.00
2018-07-16T11:55:52.030Z,92.30
2018-07-16T11:58:20.346Z,92.10
2018-07-16T12:00:48.686Z,90.30
2018-07-16T12:03:17.012Z,90.90
2018-07-16T12:05:45.357Z,92.10
2018-07-16T12:08:13.663Z,92.20
2018-07-16T12:10:41.961Z,91.30
2018-07-16T12:13:10.231Z,90.60
2018-07-16T12:15:38.515Z,91.30
2018-07-16T12:18:06.859Z,91.60
2018-07-16T12:20:35.219Z,91.20
2018-07-16T12:23:03.448Z,90.20
2018-07-16T12:25:31.726Z,90.90
2018-07-16T12:28:00.032Z,92.40
2018-07-16T12:30:28.386Z,92.60
2018-07-16T12:32:56.783Z,92.40
2018-07-16T12:35:25.012Z,92.20
2018-07-16T12:37:53.361Z,92.00
2018-07-16T12:40:21.667Z,90.30
2018-07-16T12:42:49.992Z,88.30
2018-07-16T12:45:18.242Z,90.40
2018-07-16T12:47:46.541Z,90.50
2018-07-16T12:50:14.776Z,91.70
2018-07-16T12:52:43.077Z,91.60
2018-07-16T12:55:11.371Z,91.80
2018-07-16T12:57:39.640Z,90.70
2018-07-16T13:00:07.917Z,90.30
2018-07-16T13:02:36.201Z,90.40
2018-07-16T13:05:04.911Z,91.30
2018-07-16T13:07:33.256Z,88.50
2018-07-16T13:10:01.534Z,90.80
2018-07-16T13:12:29.799Z,90.40
2018-07-16T13:14:58.122Z,86.90
2018-07-16T13:17:26.545Z,90.00
2018-07-16T13:19:54.855Z,91.70
2018-07-16T13:22:23.144Z,91.60
2018-07-16T13:24:51.418Z,91.40
2018-07-16T13:27:19.738Z,90.50
2018-07-16T13:29:48.057Z,90.40
2018-07-16T13:32:16.373Z,91.30
2018-07-16T13:34:44.684Z,93.40
2018-07-16T13:37:13.027Z,92.20
2018-07-16T13:39:41.423Z,91.40
2018-07-16T13:42:09.803Z,92.30
2018-07-16T13:44:38.122Z,89.80
2018-07-16T13:47:06.420Z,90.90
2018-07-16T13:49:34.664Z,89.80
2018-07-16T13:52:02.981Z,88.30
2018-07-16T13:54:31.264Z,90.20
2018-07-16T13:56:59.611Z,87.00
2018-07-16T13:59:27.921Z,88.00
2018-07-16T14:01:56.383Z,90.20
2018-07-16T14:04:24.651Z,89.20
2018-07-16T14:06:53.059Z,88.70
2018-07-16T14:09:21.451Z,85.80
2018-07-16T14:11:49.811Z,89.40
2018-07-16T14:14:18.155Z,86.70
2018-07-16T14:16:46.479Z,90.70
2018-07-16T14:19:14.820Z,91.10
2018-07-16T14:21:43.118Z,91.70
2018-07-16T14:24:11.396Z,92.10
2018-07-16T14:29:07.779Z,90.90
2018-07-16T14:31:36.098Z,91.00
2018-07-16T14:34:04.384Z,90.30
2018-07-16T14:36:32.669Z,90.10
2018-07-16T14:39:00.968Z,90.90
2018-07-16T14:41:29.215Z,90.20
2018-07-16T14:43:57.500Z,90.00
2018-07-16T14:46:25.777Z,90.10
2018-07-16T14:48:55.076Z,90.00
2018-07-16T14:51:23.324Z,90.20
2018-07-16T14:53:51.618Z,90.60
2018-07-16T14:56:19.916Z,90.70
2018-07-16T14:58:48.175Z,91.00
2018-07-16T15:01:16.466Z,90.60
2018-07-16T15:03:44.771Z,90.90
2018-07-16T15:06:13.088Z,90.50
2018-07-16T15:08:41.332Z,90.60
2018-07-16T15:11:09.656Z,90.30
2018-07-16T15:13:37.951Z,89.50
2018-07-16T15:16:06.256Z,91.10
2018-07-16T15:18:34.664Z,91.20
2018-07-16T15:21:03.294Z,91.40
2018-07-16T15:23:31.277Z,91.60
2018-07-16T15:25:59.631Z,92.20
2018-07-16T15:28:27.939Z,92.10
2018-07-16T15:30:56.207Z,91.40
2018-07-16T15:33:24.554Z,92.20
2018-07-16T15:35:52.849Z,90.60
2018-07-16T15:38:21.144Z,90.80
2018-07-16T15:40:49.384Z,90.90
2018-07-16T15:43:17.679Z,91.40
2018-07-16T15:45:45.944Z,91.00
2018-07-16T15:48:14.310Z,90.70
2018-07-16T15:50:42.485Z,91.20
2018-07-16T15:53:10.803Z,90.00
2018-07-16T15:55:39.132Z,90.40
2018-07-16T15:58:07.459Z,91.10
2018-07-16T16:00:35.718Z,90.30
2018-07-16T16:03:04.018Z,89.60
2018-07-16T16:05:32.279Z,90.40
2018-07-16T16:08:00.562Z,91.50
2018-07-16T16:10:28.910Z,89.80
2018-07-16T16:12:57.264Z,90.60
2018-07-16T16:15:25.698Z,89.90
2018-07-16T16:17:53.970Z,90.10
2018-07-16T16:20:22.803Z,90.30
2018-07-16T16:22:51.114Z,90.40
2018-07-16T16:25:19.428Z,90.00
2018-07-16T16:27:47.675Z,90.20
2018-07-16T16:30:16.023Z,90.00
2018-07-16T16:32:44.548Z,89.80
2018-07-16T16:35:12.755Z,90.60
2018-07-16T16:37:41.162Z,88.50
2018-07-16T16:40:09.510Z,89.80
2018-07-16T16:42:37.957Z,89.30
2018-07-16T16:45:06.265Z,89.30
2018-07-16T16:50:02.607Z,90.20
2018-07-16T16:52:30.880Z,89.50
2018-07-16T16:54:59.120Z,90.00
2018-07-16T16:57:27.496Z,90.00
2018-07-16T16:59:55.821Z,90.00
2018-07-16T17:02:24.091Z,90.30
2018-07-16T17:04:52.407Z,90.80
2018-07-16T17:07:20.754Z,90.80
2018-07-16T17:09:49.127Z,90.80
2018-07-16T17:14:45.525Z,91.50
2018-07-16T17:17:13.851Z,91.40
2018-07-16T17:19:42.142Z,91.70
2018-07-16T17:22:10.628Z,91.90
2018-07-16T17:24:38.913Z,92.10
2018-07-16T17:27:07.151Z,91.80
2018-07-16T17:29:35.436Z,91.90
2018-07-16T17:32:03.741Z,91.90
2018-07-16T17:34:32.044Z,92.00
2018-07-16T17:37:00.364Z,91.90
2018-07-16T17:39:28.660Z,91.80
2018-07-16T17:44:25.048Z,92.20
2018-07-16T17:46:53.351Z,92.70
2018-07-16T17:49:21.643Z,92.90
2018-07-16T17:51:49.941Z,92.70
2018-07-16T17:54:18.220Z,92.90
2018-07-16T17:56:46.466Z,92.80
2018-07-16T17:59:14.803Z,92.90
2018-07-16T18:01:43.168Z,93.10
2018-07-16T18:04:11.436Z,93.20
2018-07-16T18:06:39.739Z,93.50
2018-07-16T18:09:09.046Z,93.80
2018-07-16T18:11:37.502Z,94.00
2018-07-16T18:16:34.880Z,94.40
2018-07-16T18:19:03.154Z,94.40
2018-07-16T18:21:31.742Z,94.70
2018-07-16T18:24:00.068Z,94.70
2018-07-16T18:26:28.360Z,94.80
2018-07-16T18:28:56.834Z,95.00
2018-07-16T18:31:25.157Z,95.30
2018-07-16T18:33:53.492Z,95.70
2018-07-16T18:36:21.815Z,95.90
2018-07-16T18:38:50.106Z,96.20
2018-07-16T18:41:18.508Z,96.50
2018-07-16T18:43:46.840Z,96.50
2018-07-16T18:46:15.169Z,96.90
2018-07-16T18:48:43.462Z,97.10
2018-07-16T18:51:11.788Z,97.30
2018-07-16T18:53:40.011Z,97.40
2018-07-16T18:56:08.316Z,97.90
2018-07-16T18:58:36.567Z,99.90
2018-07-16T19:01:04.937Z,99.90
2018-07-16T19:03:33.279Z,99.90
2018-07-16T19:06:01.553Z,99.90
2018-07-16T19:08:29.897Z,99.90
2018-07-16T19:10:58.220Z,99.90
2018-07-16T19:13:26.595Z,99.90
2018-07-16T19:15:54.963Z,99.90
2018-07-16T19:18:23.359Z,99.90
2018-07-16T19:20:51.727Z,99.90
2018-07-16T19:23:19.958Z,99.90
2018-07-16T19:25:48.289Z,99.90
2018-07-16T19:28:16.609Z,99.90
2018-07-16T19:30:44.922Z,99.90
2018-07-16T19:33:13.216Z,99.90
2018-07-16T19:35:41.548Z,99.90
2018-07-16T19:38:09.850Z,99.90
2018-07-16T19:40:38.166Z,99.90
2018-07-16T19:43:06.546Z,99.90
2018-07-16T19:45:34.946Z,99.90
2018-07-16T19:48:03.315Z,99.90
2018-07-16T19:50:31.694Z,99.90
2018-07-16T19:53:00.023Z,99.90
2018-07-16T19:55:28.321Z,99.90
2018-07-16T19:57:56.674Z,99.90
2018-07-16T20:00:24.996Z,99.90
2018-07-16T20:02:53.388Z,99.90
2018-07-16T20:05:22.653Z,99.90
2018-07-16T20:07:51.989Z,99.90
2018-07-16T20:10:20.316Z,99.90
2018-07-16T20:12:48.643Z,99.90
2018-07-16T20:15:18.213Z,99.90
2018-07-16T20:17:46.526Z,99.90
2018-07-16T20:20:14.829Z,99.90
2018-07-16T20:22:43.128Z,99.90
2018-07-16T20:25:12.419Z,99.90
2018-07-16T20:27:40.765Z,99.90
2018-07-16T20:30:09.798Z,99.90
2018-07-16T20:32:38.102Z,99.90
2018-07-16T20:35:06.412Z,99.90
2018-07-16T20:37:34.772Z,99.90
2018-07-16T20:40:03.033Z,99.90
2018-07-16T20:47:27.773Z,99.90
2018-07-16T20:49:56.051Z,99.90
2018-07-16T20:52:24.482Z,99.90
2018-07-16T20:54:52.792Z,99.90
2018-07-16T20:57:21.069Z,99.90
2018-07-16T20:59:49.342Z,99.90
2018-07-16T21:02:17.633Z,99.90
2018-07-16T21:04:45.897Z,99.90
2018-07-16T21:07:14.371Z,99.90
2018-07-16T21:09:42.658Z,99.90
2018-07-16T21:12:10.958Z,99.90
2018-07-16T21:14:39.375Z,99.90
2018-07-16T21:17:08.166Z,99.90
2018-07-16T21:19:36.571Z,99.90
2018-07-16T21:22:04.891Z,99.90
2018-07-16T21:24:33.330Z,99.90
2018-07-16T21:27:01.620Z,99.90
2018-07-16T21:29:29.879Z,99.90
2018-07-16T21:31:58.193Z,99.90
2018-07-16T21:34:26.556Z,99.90
2018-07-16T21:36:54.936Z,99.90
2018-07-16T21:39:23.187Z,99.90
2018-07-16T21:41:51.474Z,99.90
2018-07-16T21:44:20.001Z,99.90
2018-07-16T21:46:48.424Z,99.90
2018-07-16T21:49:16.688Z,99.90
2018-07-16T21:51:44.995Z,99.90
2018-07-16T21:54:13.294Z,99.90
2018-07-16T21:59:34.115Z,99.90
2018-07-16T22:02:02.379Z,99.90
2018-07-16T22:04:30.669Z,99.90
2018-07-16T22:06:58.944Z,99.90
2018-07-16T22:09:27.361Z,99.90
2018-07-16T22:11:55.727Z,99.90
2018-07-16T22:14:24.079Z,99.90
2018-07-16T22:16:52.363Z,99.90
2018-07-16T22:19:20.630Z,99.90
2018-07-16T22:21:48.947Z,99.90
2018-07-16T22:24:17.274Z,99.90
2018-07-16T22:26:45.534Z,99.90
2018-07-16T22:29:13.850Z,99.90
2018-07-16T22:31:42.129Z,99.90
2018-07-16T22:34:10.414Z,99.90
2018-07-16T22:36:38.648Z,99.90
2018-07-16T22:39:08.547Z,99.90
2018-07-16T22:41:37.908Z,99.90
2018-07-16T22:44:06.166Z,99.90
2018-07-16T22:46:34.427Z,99.90
2018-07-16T22:49:02.725Z,99.90
2018-07-16T22:51:30.980Z,99.90
2018-07-16T22:53:59.340Z,99.90
2018-07-16T22:56:27.932Z,99.90
2018-07-16T22:58:56.248Z,99.90
2018-07-16T23:01:24.471Z,99.90
2018-07-16T23:03:53.042Z,99.90
2018-07-16T23:06:21.348Z,99.90
2018-07-16T23:08:49.648Z,99.90
2018-07-16T23:11:17.896Z,99.90
2018-07-16T23:13:46.219Z,99.90
2018-07-16T23:16:14.487Z,99.90
2018-07-16T23:18:42.795Z,99.90
2018-07-16T23:21:11.116Z,99.90
2018-07-16T23:23:39.416Z,99.90
2018-07-16T23:26:07.695Z,99.90
2018-07-16T23:28:36.021Z,99.90
2018-07-16T23:31:04.417Z,99.90
2018-07-16T23:33:32.779Z,99.90
2018-07-16T23:36:01.104Z,99.90
2018-07-16T23:38:29.393Z,99.90
2018-07-16T23:40:57.659Z,99.90
2018-07-16T23:43:25.965Z,99.90
2018-07-16T23:45:54.326Z,99.90
2018-07-16T23:48:22.622Z,99.90
2018-07-16T23:50:50.969Z,99.90
2018-07-16T23:53:19.251Z,99.90
2018-07-16T23:58:15.597Z,99.90
