createdAt,value
2018-12-27T00:01:37.295Z,10.54
2018-12-27T00:04:18.057Z,10.49
2018-12-27T00:06:58.643Z,10.55
2018-12-27T00:09:38.962Z,10.37
2018-12-27T00:12:20.203Z,10.29
2018-12-27T00:15:01.250Z,10.27
2018-12-27T00:17:42.094Z,10.13
2018-12-27T00:20:23.048Z,10.17
2018-12-27T00:23:03.747Z,10.05
2018-12-27T00:25:44.499Z,10.11
2018-12-27T00:28:25.293Z,10.35
2018-12-27T00:31:06.040Z,10.35
2018-12-27T00:33:46.565Z,10.48
2018-12-27T00:36:26.568Z,10.42
2018-12-27T00:39:07.657Z,10.45
2018-12-27T00:41:48.239Z,10.27
2018-12-27T00:44:28.654Z,10.24
2018-12-27T00:47:09.532Z,10.14
2018-12-27T00:49:50.649Z,10.11
2018-12-27T00:52:31.809Z,10.06
2018-12-27T00:55:13.297Z,10.09
2018-12-27T00:57:54.255Z,10.25
2018-12-27T01:00:34.500Z,10.31
2018-12-27T01:03:15.554Z,10.39
2018-12-27T01:05:56.074Z,10.52
2018-12-27T01:08:36.905Z,10.36
2018-12-27T01:11:18.115Z,10.32
2018-12-27T01:13:59.036Z,10.40
2018-12-27T01:16:40.255Z,10.55
2018-12-27T01:19:20.927Z,10.60
2018-12-27T01:22:01.659Z,10.63
2018-12-27T01:24:42.921Z,10.69
2018-12-27T01:27:23.522Z,10.79
2018-12-27T01:30:04.790Z,11.00
2018-12-27T01:32:45.765Z,11.19
2018-12-27T01:35:26.860Z,11.40
2018-12-27T01:38:07.962Z,11.66
2018-12-27T01:40:48.974Z,11.97
2018-12-27T01:43:29.698Z,12.29
2018-12-27T01:46:10.894Z,12.52
2018-12-27T01:48:52.167Z,12.61
2018-12-27T01:51:33.492Z,12.71
2018-12-27T01:54:14.576Z,12.65
2018-12-27T01:56:55.700Z,12.78
2018-12-27T01:59:36.811Z,12.88
2018-12-27T02:02:17.697Z,13.02
2018-12-27T02:04:58.693Z,13.17
2018-12-27T02:07:39.887Z,13.37
2018-12-27T02:10:20.957Z,13.56
2018-12-27T02:13:02.231Z,13.75
2018-12-27T02:15:43.393Z,14.08
2018-12-27T02:18:25.000Z,14.57
2018-12-27T02:21:06.096Z,15.09
2018-12-27T02:23:46.652Z,15.57
2018-12-27T02:26:27.352Z,16.00
2018-12-27T02:29:08.162Z,16.55
2018-12-27T02:31:49.171Z,17.13
2018-12-27T02:34:29.494Z,17.64
2018-12-27T02:37:10.727Z,18.05
2018-12-27T02:39:51.699Z,18.49
2018-12-27T02:42:32.097Z,18.83
2018-12-27T02:45:12.202Z,19.22
2018-12-27T02:47:52.493Z,19.07
2018-12-27T02:50:33.100Z,19.53
2018-12-27T02:53:13.535Z,19.93
2018-12-27T02:55:54.220Z,20.24
2018-12-27T02:58:34.877Z,20.59
2018-12-27T03:01:15.864Z,20.79
2018-12-27T03:03:56.640Z,20.96
2018-12-27T03:06:38.099Z,21.38
2018-12-27T03:09:18.771Z,21.44
2018-12-27T03:12:00.012Z,21.71
2018-12-27T03:14:41.042Z,21.97
2018-12-27T03:17:21.616Z,22.02
2018-12-27T03:20:02.579Z,21.93
2018-12-27T03:22:43.016Z,22.11
2018-12-27T03:25:24.166Z,22.29
2018-12-27T03:28:05.178Z,22.44
2018-12-27T03:30:46.420Z,23.01
2018-12-27T03:33:27.442Z,23.27
2018-12-27T03:36:08.095Z,23.28
2018-12-27T03:38:49.094Z,23.18
2018-12-27T03:41:31.261Z,23.25
2018-12-27T03:44:11.732Z,23.08
2018-12-27T03:46:52.810Z,23.20
2018-12-27T03:49:33.797Z,23.32
2018-12-27T03:52:14.849Z,23.44
2018-12-27T03:54:55.915Z,23.73
2018-12-27T03:57:37.305Z,23.97
2018-12-27T04:00:18.280Z,23.90
2018-12-27T04:02:59.164Z,24.00
2018-12-27T04:05:40.370Z,23.70
2018-12-27T04:08:21.562Z,23.59
2018-12-27T04:11:02.133Z,23.46
2018-12-27T04:13:43.137Z,23.45
2018-12-27T04:16:24.322Z,23.58
2018-12-27T04:19:05.370Z,23.32
2018-12-27T04:21:46.395Z,23.14
2018-12-27T04:24:27.152Z,23.22
2018-12-27T04:27:08.175Z,23.34
2018-12-27T04:29:49.195Z,23.54
2018-12-27T04:32:30.086Z,23.34
2018-12-27T04:35:10.845Z,23.28
2018-12-27T04:37:52.324Z,23.43
2018-12-27T04:40:33.289Z,23.15
2018-12-27T04:43:14.381Z,23.11
2018-12-27T04:45:55.343Z,23.31
2018-12-27T04:48:36.219Z,23.49
2018-12-27T04:51:17.257Z,23.54
2018-12-27T04:53:57.964Z,23.61
2018-12-27T04:56:38.859Z,23.75
2018-12-27T04:59:19.295Z,24.01
2018-12-27T05:02:00.383Z,24.05
2018-12-27T05:04:41.020Z,24.16
2018-12-27T05:07:22.247Z,24.12
2018-12-27T05:10:02.702Z,24.20
2018-12-27T05:12:43.658Z,24.31
2018-12-27T05:15:24.219Z,24.45
2018-12-27T05:18:04.499Z,24.48
2018-12-27T05:20:45.545Z,24.51
2018-12-27T05:23:26.404Z,24.55
2018-12-27T05:26:07.183Z,24.94
2018-12-27T05:28:47.167Z,25.21
2018-12-27T05:31:27.118Z,25.48
2018-12-27T05:34:08.051Z,25.59
2018-12-27T05:36:48.198Z,25.03
2018-12-27T05:39:29.282Z,25.22
2018-12-27T05:42:09.846Z,24.80
2018-12-27T05:44:50.009Z,25.11
2018-12-27T05:47:30.672Z,24.91
2018-12-27T05:50:11.610Z,24.96
2018-12-27T05:52:52.246Z,25.10
2018-12-27T05:55:34.504Z,25.24
2018-12-27T05:58:13.819Z,25.03
2018-12-27T06:00:54.206Z,25.19
2018-12-27T06:03:34.279Z,25.38
2018-12-27T06:06:15.129Z,25.52
2018-12-27T06:08:55.329Z,25.27
2018-12-27T06:11:35.881Z,25.38
2018-12-27T06:14:16.285Z,25.34
2018-12-27T06:16:57.060Z,25.44
2018-12-27T06:19:37.244Z,25.56
2018-12-27T06:25:01.331Z,25.43
2018-12-27T06:27:41.779Z,25.47
2018-12-27T06:30:22.462Z,25.28
2018-12-27T06:33:02.795Z,25.32
2018-12-27T06:35:43.274Z,25.63
2018-12-27T06:38:23.472Z,25.64
2018-12-27T06:41:03.778Z,25.49
2018-12-27T06:43:43.966Z,25.29
2018-12-27T06:46:24.051Z,25.28
2018-12-27T06:49:04.454Z,25.58
2018-12-27T06:51:44.635Z,25.59
2018-12-27T06:54:26.366Z,25.55
2018-12-27T06:57:06.661Z,25.66
2018-12-27T06:59:47.034Z,25.95
2018-12-27T07:02:28.517Z,26.07
2018-12-27T07:05:08.364Z,25.92
2018-12-27T07:07:48.917Z,26.07
2018-12-27T07:10:29.441Z,25.89
2018-12-27T07:13:09.775Z,26.05
2018-12-27T07:15:50.204Z,25.81
2018-12-27T07:18:31.083Z,26.04
2018-12-27T07:21:11.332Z,26.04
2018-12-27T07:23:52.721Z,26.08
2018-12-27T07:26:33.890Z,26.39
2018-12-27T07:29:16.737Z,26.30
2018-12-27T07:31:59.618Z,26.19
2018-12-27T07:34:40.328Z,26.24
2018-12-27T07:37:20.327Z,26.17
2018-12-27T07:40:01.033Z,26.10
2018-12-27T07:42:42.165Z,26.41
2018-12-27T07:45:22.650Z,26.31
2018-12-27T07:48:02.870Z,26.22
2018-12-27T07:50:42.858Z,26.07
2018-12-27T07:53:23.420Z,26.25
2018-12-27T07:56:04.096Z,26.04
2018-12-27T07:58:44.532Z,25.74
2018-12-27T08:01:25.003Z,26.03
2018-12-27T08:04:05.566Z,25.97
2018-12-27T08:06:46.526Z,26.13
2018-12-27T08:09:26.617Z,26.01
2018-12-27T08:12:07.175Z,25.76
2018-12-27T08:14:47.931Z,25.87
2018-12-27T08:17:28.790Z,25.76
2018-12-27T08:20:09.843Z,25.81
2018-12-27T08:22:50.254Z,25.99
2018-12-27T08:25:30.824Z,25.89
2018-12-27T08:28:11.172Z,25.89
2018-12-27T08:30:52.259Z,25.81
2018-12-27T08:33:32.596Z,25.80
2018-12-27T08:36:12.956Z,25.92
2018-12-27T08:38:53.414Z,25.79
2018-12-27T08:41:34.703Z,25.95
2018-12-27T08:44:15.067Z,25.94
2018-12-27T08:46:56.573Z,25.93
2018-12-27T08:49:37.363Z,25.87
2018-12-27T08:52:17.432Z,25.85
2018-12-27T08:54:57.936Z,25.87
2018-12-27T08:57:38.317Z,25.90
2018-12-27T09:00:18.922Z,26.05
2018-12-27T09:02:59.839Z,26.04
2018-12-27T09:05:40.170Z,26.11
2018-12-27T09:08:21.623Z,26.15
2018-12-27T09:11:03.149Z,26.18
2018-12-27T09:13:43.613Z,26.06
2018-12-27T09:16:23.968Z,25.78
2018-12-27T09:19:04.840Z,25.53
2018-12-27T09:21:45.196Z,25.65
2018-12-27T09:24:28.430Z,25.64
2018-12-27T09:27:09.203Z,25.77
2018-12-27T09:29:49.456Z,25.87
2018-12-27T09:32:29.927Z,26.05
2018-12-27T09:35:10.249Z,26.07
2018-12-27T09:37:50.850Z,25.68
2018-12-27T09:40:31.209Z,25.59
2018-12-27T09:43:11.689Z,25.82
2018-12-27T09:45:52.333Z,25.84
2018-12-27T09:48:32.773Z,25.76
2018-12-27T09:51:13.260Z,25.45
2018-12-27T09:53:53.819Z,25.39
2018-12-27T09:56:34.614Z,25.46
2018-12-27T09:59:15.535Z,25.48
2018-12-27T10:01:56.530Z,25.58
2018-12-27T10:04:37.523Z,25.33
2018-12-27T10:07:17.761Z,25.33
2018-12-27T10:09:58.326Z,25.21
2018-12-27T10:12:38.986Z,24.89
2018-12-27T10:15:19.363Z,24.62
2018-12-27T10:18:00.050Z,24.46
2018-12-27T10:20:42.639Z,24.27
2018-12-27T10:23:25.352Z,24.07
2018-12-27T10:26:06.027Z,23.82
2018-12-27T10:28:46.783Z,23.70
2018-12-27T10:31:27.032Z,23.60
2018-12-27T10:34:07.283Z,23.49
2018-12-27T10:36:47.777Z,23.36
2018-12-27T10:39:28.104Z,23.26
2018-12-27T10:42:08.827Z,23.21
2018-12-27T10:44:49.342Z,23.06
2018-12-27T10:47:29.775Z,22.95
2018-12-27T10:50:10.032Z,22.79
2018-12-27T10:52:50.654Z,22.62
2018-12-27T10:55:31.204Z,22.44
2018-12-27T10:58:12.057Z,22.25
2018-12-27T11:00:52.619Z,22.11
2018-12-27T11:03:34.304Z,21.93
2018-12-27T11:06:14.631Z,21.72
2018-12-27T11:08:55.286Z,21.53
2018-12-27T11:11:35.725Z,21.37
2018-12-27T11:14:16.157Z,21.16
2018-12-27T11:16:56.966Z,20.95
2018-12-27T11:19:37.409Z,20.71
2018-12-27T11:22:17.999Z,20.59
2018-12-27T11:24:58.316Z,20.27
2018-12-27T11:27:38.975Z,20.09
2018-12-27T11:30:19.208Z,19.83
2018-12-27T11:32:59.778Z,19.70
2018-12-27T11:35:40.125Z,19.63
2018-12-27T11:38:20.253Z,19.43
2018-12-27T11:41:00.967Z,19.02
2018-12-27T11:43:41.544Z,18.79
2018-12-27T11:46:22.232Z,18.68
2018-12-27T11:49:03.102Z,18.54
2018-12-27T11:51:43.700Z,18.38
2018-12-27T11:54:24.234Z,18.36
2018-12-27T11:57:04.803Z,18.20
2018-12-27T11:59:45.226Z,18.08
2018-12-27T12:02:31.073Z,18.10
2018-12-27T12:05:05.812Z,18.01
2018-12-27T12:07:46.342Z,17.96
2018-12-27T12:10:26.646Z,17.93
2018-12-27T12:13:07.122Z,17.77
2018-12-27T12:15:47.516Z,17.64
2018-12-27T12:18:27.657Z,17.44
2018-12-27T12:21:08.614Z,17.29
2018-12-27T12:23:49.114Z,17.27
2018-12-27T12:26:29.580Z,17.12
2018-12-27T12:29:10.205Z,17.05
2018-12-27T12:31:50.564Z,16.94
2018-12-27T12:34:30.717Z,16.90
2018-12-27T12:37:13.930Z,16.83
2018-12-27T12:39:52.260Z,16.71
2018-12-27T12:42:33.236Z,16.68
2018-12-27T12:45:14.017Z,16.56
2018-12-27T12:47:54.377Z,16.41
2018-12-27T12:50:34.852Z,16.34
2018-12-27T12:53:15.699Z,16.24
2018-12-27T12:55:56.176Z,16.23
2018-12-27T12:58:36.531Z,16.12
2018-12-27T13:01:16.974Z,16.01
2018-12-27T13:03:57.362Z,15.92
2018-12-27T13:06:40.755Z,15.90
2018-12-27T13:09:23.125Z,15.82
2018-12-27T13:12:03.676Z,15.74
2018-12-27T13:14:43.973Z,15.68
2018-12-27T13:17:24.674Z,15.46
2018-12-27T13:20:05.257Z,15.36
2018-12-27T13:22:45.605Z,15.32
2018-12-27T13:25:26.178Z,15.28
2018-12-27T13:28:06.853Z,15.23
2018-12-27T13:30:47.521Z,15.17
2018-12-27T13:33:28.169Z,15.18
2018-12-27T13:36:08.734Z,15.29
2018-12-27T13:38:49.509Z,15.24
2018-12-27T13:41:30.184Z,15.19
2018-12-27T13:44:10.532Z,15.14
2018-12-27T13:46:57.577Z,15.08
2018-12-27T13:49:38.112Z,14.92
2018-12-27T13:52:20.115Z,14.88
2018-12-27T13:55:00.761Z,14.86
2018-12-27T13:57:41.815Z,14.78
2018-12-27T14:00:22.887Z,14.82
2018-12-27T14:03:11.304Z,14.82
2018-12-27T14:05:52.971Z,14.87
2018-12-27T14:08:33.249Z,14.95
2018-12-27T14:11:14.064Z,14.89
2018-12-27T14:13:53.970Z,14.83
2018-12-27T14:16:36.656Z,14.70
2018-12-27T14:19:16.483Z,14.57
2018-12-27T14:21:56.666Z,14.50
2018-12-27T14:24:36.809Z,14.43
2018-12-27T14:27:17.130Z,14.35
2018-12-27T14:29:57.173Z,14.33
2018-12-27T14:32:37.601Z,14.29
2018-12-27T14:35:25.971Z,14.21
2018-12-27T14:38:07.272Z,14.16
2018-12-27T14:40:47.461Z,13.98
2018-12-27T14:43:27.924Z,13.86
2018-12-27T14:46:07.868Z,13.86
2018-12-27T14:48:47.939Z,13.83
2018-12-27T14:51:27.953Z,13.87
2018-12-27T14:54:08.257Z,13.88
2018-12-27T14:56:48.375Z,13.90
2018-12-27T14:59:28.441Z,13.87
2018-12-27T15:02:08.596Z,13.81
2018-12-27T15:04:48.643Z,13.70
2018-12-27T15:07:29.227Z,13.76
2018-12-27T15:10:09.502Z,13.88
2018-12-27T15:12:49.596Z,13.84
2018-12-27T15:15:30.249Z,13.89
2018-12-27T15:18:10.291Z,13.78
2018-12-27T15:20:50.545Z,13.76
2018-12-27T15:23:31.241Z,13.75
2018-12-27T15:26:11.282Z,13.68
2018-12-27T15:28:54.572Z,13.65
2018-12-27T15:31:35.204Z,13.61
2018-12-27T15:34:15.246Z,13.58
2018-12-27T15:36:55.723Z,13.55
2018-12-27T15:39:35.972Z,13.54
2018-12-27T15:42:15.961Z,13.50
2018-12-27T15:44:56.079Z,13.47
2018-12-27T15:47:36.346Z,13.52
2018-12-27T15:50:16.744Z,13.47
2018-12-27T15:52:57.149Z,13.41
2018-12-27T15:55:37.108Z,13.34
2018-12-27T15:58:17.654Z,13.29
2018-12-27T16:00:58.015Z,13.39
2018-12-27T16:03:38.359Z,13.43
2018-12-27T16:06:18.935Z,13.36
2018-12-27T16:08:59.104Z,13.35
2018-12-27T16:11:39.988Z,13.28
2018-12-27T16:14:21.137Z,13.30
2018-12-27T16:17:03.935Z,13.30
2018-12-27T16:19:44.314Z,13.20
2018-12-27T16:22:25.403Z,13.13
2018-12-27T16:25:06.417Z,13.13
2018-12-27T16:27:47.334Z,13.24
2018-12-27T16:30:27.369Z,13.20
2018-12-27T16:33:08.305Z,12.95
2018-12-27T16:35:48.784Z,12.80
2018-12-27T16:38:29.710Z,12.84
2018-12-27T16:41:10.723Z,12.86
2018-12-27T16:43:51.683Z,12.86
2018-12-27T16:46:32.329Z,12.97
2018-12-27T16:49:12.962Z,12.92
2018-12-27T16:51:54.056Z,12.81
2018-12-27T16:54:34.609Z,12.85
2018-12-27T16:57:19.698Z,12.72
2018-12-27T16:59:57.134Z,12.62
2018-12-27T17:02:38.943Z,12.47
2018-12-27T17:05:19.561Z,12.49
2018-12-27T17:08:00.808Z,12.50
2018-12-27T17:10:42.318Z,12.64
2018-12-27T17:13:22.954Z,12.73
2018-12-27T17:16:03.846Z,12.68
2018-12-27T17:18:44.899Z,12.54
2018-12-27T17:21:25.581Z,12.37
2018-12-27T17:24:06.416Z,12.32
2018-12-27T17:26:47.532Z,12.36
2018-12-27T17:29:28.052Z,12.36
2018-12-27T17:32:09.116Z,12.44
2018-12-27T17:34:49.454Z,12.48
2018-12-27T17:37:29.902Z,12.45
2018-12-27T17:40:09.764Z,12.44
2018-12-27T17:42:50.600Z,12.55
2018-12-27T17:45:31.537Z,12.57
2018-12-27T17:48:12.644Z,12.50
2018-12-27T17:50:53.773Z,12.43
2018-12-27T17:53:34.394Z,12.26
2018-12-27T17:56:14.862Z,12.23
2018-12-27T17:58:56.016Z,12.28
2018-12-27T18:01:37.012Z,12.30
2018-12-27T18:04:17.319Z,12.18
2018-12-27T18:06:58.022Z,12.36
2018-12-27T18:09:39.054Z,12.27
2018-12-27T18:12:19.337Z,12.19
2018-12-27T18:15:05.575Z,12.10
2018-12-27T18:17:47.929Z,12.12
2018-12-27T18:20:35.286Z,12.24
2018-12-27T18:23:19.528Z,12.30
2018-12-27T18:26:07.621Z,12.26
2018-12-27T18:28:50.013Z,12.16
2018-12-27T18:31:30.651Z,12.26
2018-12-27T18:34:11.124Z,12.35
2018-12-27T18:36:51.478Z,12.32
2018-12-27T18:39:31.782Z,12.27
2018-12-27T18:42:13.008Z,12.11
2018-12-27T18:44:53.576Z,12.01
2018-12-27T18:47:38.758Z,11.95
2018-12-27T18:50:25.911Z,11.96
2018-12-27T18:53:15.498Z,11.97
2018-12-27T18:56:05.169Z,12.05
2018-12-27T18:58:50.772Z,12.17
2018-12-27T19:01:39.498Z,12.07
2018-12-27T19:04:29.456Z,11.95
2018-12-27T19:07:16.817Z,11.97
2018-12-27T19:10:02.969Z,12.06
2018-12-27T19:12:48.333Z,11.95
2018-12-27T19:15:36.003Z,11.89
2018-12-27T19:18:19.534Z,11.81
2018-12-27T19:21:05.536Z,11.85
2018-12-27T19:26:35.176Z,11.86
2018-12-27T19:29:21.294Z,11.90
2018-12-27T19:32:06.412Z,11.83
2018-12-27T19:34:48.055Z,11.91
2018-12-27T19:37:31.658Z,11.92
2018-12-27T19:40:14.718Z,11.76
2018-12-27T19:42:56.365Z,11.64
2018-12-27T19:45:37.192Z,11.73
2018-12-27T19:48:20.863Z,11.68
2018-12-27T19:51:02.727Z,11.64
2018-12-27T19:53:45.433Z,11.61
2018-12-27T19:56:29.680Z,11.71
2018-12-27T19:59:11.530Z,11.69
2018-12-27T20:01:54.376Z,11.71
2018-12-27T20:04:35.568Z,11.52
2018-12-27T20:07:16.928Z,11.32
2018-12-27T20:09:57.175Z,11.29
2018-12-27T20:12:37.660Z,11.44
2018-12-27T20:15:18.230Z,11.51
2018-12-27T20:17:58.460Z,11.49
2018-12-27T20:20:38.842Z,11.50
2018-12-27T20:23:18.980Z,11.53
2018-12-27T20:26:00.450Z,11.61
2018-12-27T20:28:40.751Z,11.67
2018-12-27T20:31:21.086Z,11.59
2018-12-27T20:34:00.967Z,11.53
2018-12-27T20:36:41.404Z,11.58
2018-12-27T20:39:21.658Z,11.62
2018-12-27T20:42:01.719Z,11.68
2018-12-27T20:44:41.645Z,11.71
2018-12-27T20:47:22.212Z,11.58
2018-12-27T20:50:02.582Z,11.41
2018-12-27T20:52:42.841Z,11.31
2018-12-27T20:55:23.102Z,11.32
2018-12-27T20:58:03.143Z,11.44
2018-12-27T21:00:43.528Z,11.25
2018-12-27T21:03:24.578Z,11.31
2018-12-27T21:06:04.938Z,11.29
2018-12-27T21:08:44.844Z,11.12
2018-12-27T21:11:25.055Z,10.92
2018-12-27T21:14:05.247Z,11.01
2018-12-27T21:16:45.559Z,11.16
2018-12-27T21:19:25.837Z,11.00
2018-12-27T21:22:05.978Z,11.07
2018-12-27T21:24:46.859Z,11.05
2018-12-27T21:27:27.297Z,10.88
2018-12-27T21:30:07.992Z,10.81
2018-12-27T21:32:47.980Z,10.84
2018-12-27T21:35:28.447Z,10.99
2018-12-27T21:38:08.158Z,11.14
2018-12-27T21:40:48.800Z,11.17
2018-12-27T21:43:29.353Z,11.16
2018-12-27T21:46:09.517Z,11.05
2018-12-27T21:48:49.557Z,10.96
2018-12-27T21:51:30.766Z,10.98
2018-12-27T21:54:11.410Z,11.06
2018-12-27T21:56:52.497Z,11.22
2018-12-27T21:59:33.007Z,11.27
2018-12-27T22:02:13.001Z,11.20
2018-12-27T22:04:53.450Z,11.17
2018-12-27T22:07:33.881Z,11.16
2018-12-27T22:10:14.683Z,11.18
2018-12-27T22:12:54.748Z,11.22
2018-12-27T22:15:34.921Z,11.27
2018-12-27T22:18:15.751Z,11.24
2018-12-27T22:20:55.856Z,11.22
2018-12-27T22:23:35.745Z,11.09
2018-12-27T22:26:16.366Z,10.83
2018-12-27T22:28:56.686Z,10.77
2018-12-27T22:31:37.363Z,10.86
2018-12-27T22:34:17.413Z,10.97
2018-12-27T22:36:58.033Z,10.98
2018-12-27T22:39:38.636Z,11.02
2018-12-27T22:42:18.977Z,11.00
2018-12-27T22:44:59.318Z,10.95
2018-12-27T22:47:39.519Z,10.88
2018-12-27T22:50:20.221Z,10.79
2018-12-27T22:53:00.299Z,10.83
2018-12-27T22:55:40.682Z,10.98
2018-12-27T22:58:21.337Z,10.93
2018-12-27T23:01:01.723Z,10.80
2018-12-27T23:03:42.163Z,10.55
2018-12-27T23:06:22.729Z,10.58
2018-12-27T23:09:02.922Z,10.71
2018-12-27T23:11:43.683Z,10.70
2018-12-27T23:14:24.009Z,10.46
2018-12-27T23:17:04.422Z,10.43
2018-12-27T23:19:44.460Z,10.55
2018-12-27T23:22:24.535Z,10.68
2018-12-27T23:25:04.536Z,10.69
2018-12-27T23:27:45.605Z,10.62
2018-12-27T23:30:25.698Z,10.56
2018-12-27T23:33:06.312Z,10.57
2018-12-27T23:35:46.454Z,10.56
2018-12-27T23:38:26.374Z,10.40
2018-12-27T23:41:06.532Z,10.45
2018-12-27T23:43:47.445Z,10.42
2018-12-27T23:46:27.489Z,10.46
2018-12-27T23:49:07.554Z,10.42
2018-12-27T23:51:48.128Z,10.46
2018-12-27T23:54:28.899Z,10.37
2018-12-27T23:57:09.782Z,10.26
2018-12-27T23:59:49.997Z,10.23
