createdAt,value
2018-05-17T00:00:55.755Z,2.30
2018-05-17T00:03:22.157Z,3.10
2018-05-17T00:05:48.513Z,2.77
2018-05-17T00:08:14.884Z,2.93
2018-05-17T00:10:41.245Z,2.80
2018-05-17T00:13:07.659Z,3.20
2018-05-17T00:15:34.178Z,3.30
2018-05-17T00:18:00.521Z,3.40
2018-05-17T00:20:26.971Z,2.80
2018-05-17T00:22:53.381Z,3.07
2018-05-17T00:25:19.758Z,2.67
2018-05-17T00:27:46.274Z,2.83
2018-05-17T00:30:12.662Z,3.03
2018-05-17T00:32:39.097Z,2.80
2018-05-17T00:35:05.488Z,3.37
2018-05-17T00:37:31.829Z,3.20
2018-05-17T00:39:58.146Z,2.83
2018-05-17T00:42:24.636Z,2.60
2018-05-17T00:44:51.034Z,3.17
2018-05-17T00:47:17.465Z,2.80
2018-05-17T00:49:43.844Z,2.53
2018-05-17T00:52:10.285Z,2.90
2018-05-17T00:54:36.666Z,2.80
2018-05-17T00:57:03.062Z,2.70
2018-05-17T00:59:29.446Z,2.73
2018-05-17T01:01:55.892Z,3.33
2018-05-17T01:04:22.362Z,3.10
2018-05-17T01:06:48.793Z,2.60
2018-05-17T01:09:15.187Z,2.80
2018-05-17T01:11:41.634Z,3.40
2018-05-17T01:14:08.009Z,3.67
2018-05-17T01:16:34.446Z,3.70
2018-05-17T01:19:00.938Z,3.20
2018-05-17T01:21:27.325Z,3.00
2018-05-17T01:23:53.696Z,3.23
2018-05-17T01:26:20.072Z,2.77
2018-05-17T01:28:46.572Z,2.70
2018-05-17T01:31:13.097Z,2.53
2018-05-17T01:33:39.477Z,2.80
2018-05-17T01:36:05.917Z,3.10
2018-05-17T01:38:32.328Z,2.70
2018-05-17T01:40:58.709Z,2.87
2018-05-17T01:43:25.139Z,2.20
2018-05-17T01:45:51.577Z,2.53
2018-05-17T01:48:17.942Z,2.73
2018-05-17T01:50:44.347Z,2.43
2018-05-17T01:53:10.845Z,2.47
2018-05-17T01:55:37.289Z,2.67
2018-05-17T01:58:03.716Z,2.70
2018-05-17T02:00:30.500Z,2.70
2018-05-17T02:02:56.986Z,2.77
2018-05-17T02:05:23.343Z,2.00
2018-05-17T02:07:49.716Z,2.87
2018-05-17T02:10:16.123Z,2.87
2018-05-17T02:12:42.635Z,2.13
2018-05-17T02:15:09.047Z,2.70
2018-05-17T02:17:35.519Z,3.10
2018-05-17T02:20:01.931Z,3.17
2018-05-17T02:22:28.331Z,2.80
2018-05-17T02:24:54.726Z,2.60
2018-05-17T02:27:21.156Z,3.10
2018-05-17T02:29:47.544Z,2.63
2018-05-17T02:32:14.019Z,2.20
2018-05-17T02:34:40.376Z,3.00
2018-05-17T02:37:06.857Z,2.23
2018-05-17T02:39:33.362Z,2.70
2018-05-17T02:41:59.769Z,2.20
2018-05-17T02:44:26.163Z,1.97
2018-05-17T02:46:52.564Z,2.00
2018-05-17T02:49:19.018Z,2.10
2018-05-17T02:51:45.460Z,2.37
2018-05-17T02:54:11.925Z,2.40
2018-05-17T02:56:38.289Z,2.40
2018-05-17T02:59:04.711Z,2.13
2018-05-17T03:01:31.191Z,2.33
2018-05-17T03:03:57.534Z,2.80
2018-05-17T03:06:23.924Z,2.37
2018-05-17T03:08:50.303Z,2.27
2018-05-17T03:11:16.666Z,2.50
2018-05-17T03:13:43.093Z,2.53
2018-05-17T03:16:09.584Z,2.17
2018-05-17T03:18:35.987Z,2.23
2018-05-17T03:21:02.356Z,2.10
2018-05-17T03:23:28.755Z,2.10
2018-05-17T03:25:55.162Z,2.10
2018-05-17T03:28:21.604Z,4.30
2018-05-17T03:30:48.027Z,2.40
2018-05-17T03:33:14.483Z,2.17
2018-05-17T03:35:40.802Z,2.00
2018-05-17T03:38:07.166Z,2.30
2018-05-17T03:40:33.525Z,2.03
2018-05-17T03:42:59.884Z,1.50
2018-05-17T03:45:26.193Z,2.23
2018-05-17T03:47:52.597Z,1.50
2018-05-17T03:50:19.053Z,1.87
2018-05-17T03:52:45.622Z,2.00
2018-05-17T03:55:12.126Z,1.90
2018-05-17T03:57:38.634Z,2.13
2018-05-17T04:00:05.196Z,1.70
2018-05-17T04:02:44.067Z,2.03
2018-05-17T04:05:22.690Z,2.20
2018-05-17T04:07:49.121Z,1.90
2018-05-17T04:10:15.556Z,1.87
2018-05-17T04:12:42.091Z,1.93
2018-05-17T04:15:08.615Z,1.83
2018-05-17T04:17:35.246Z,2.00
2018-05-17T04:20:01.710Z,1.83
2018-05-17T04:22:28.153Z,1.93
2018-05-17T04:24:54.598Z,1.77
2018-05-17T04:27:21.078Z,2.53
2018-05-17T04:29:47.669Z,1.80
2018-05-17T04:32:14.095Z,1.80
2018-05-17T04:34:40.565Z,1.77
2018-05-17T04:37:06.961Z,1.70
2018-05-17T04:39:33.387Z,2.20
2018-05-17T04:41:59.901Z,1.40
2018-05-17T04:44:26.406Z,2.13
2018-05-17T04:46:52.948Z,1.77
2018-05-17T04:49:19.375Z,1.43
2018-05-17T04:51:45.896Z,1.60
2018-05-17T04:54:12.298Z,2.10
2018-05-17T04:56:38.743Z,3.00
2018-05-17T04:59:05.469Z,4.23
2018-05-17T05:01:32.048Z,3.77
2018-05-17T05:03:58.592Z,2.97
2018-05-17T05:06:25.913Z,3.07
2018-05-17T05:08:52.339Z,2.70
2018-05-17T05:11:18.984Z,2.27
2018-05-17T05:13:45.330Z,2.07
2018-05-17T05:16:11.731Z,2.23
2018-05-17T05:18:38.235Z,2.77
2018-05-17T05:21:04.698Z,2.40
2018-05-17T05:23:31.562Z,2.47
2018-05-17T05:25:58.007Z,2.10
2018-05-17T05:28:24.646Z,2.23
2018-05-17T05:30:51.195Z,2.30
2018-05-17T05:33:19.505Z,2.13
2018-05-17T05:35:45.942Z,2.37
2018-05-17T05:38:12.338Z,2.43
2018-05-17T05:40:38.813Z,2.70
2018-05-17T05:43:05.271Z,2.80
2018-05-17T05:45:31.604Z,2.70
2018-05-17T05:47:58.007Z,2.53
2018-05-17T05:50:24.404Z,2.80
2018-05-17T05:52:57.854Z,1.80
2018-05-17T05:55:24.302Z,1.77
2018-05-17T05:57:50.693Z,2.87
2018-05-17T06:00:17.065Z,2.07
2018-05-17T06:02:43.630Z,2.60
2018-05-17T06:05:10.008Z,2.77
2018-05-17T06:07:36.411Z,2.20
2018-05-17T06:10:02.833Z,2.40
2018-05-17T06:12:29.216Z,2.80
2018-05-17T06:14:55.914Z,2.27
2018-05-17T06:17:22.565Z,2.37
2018-05-17T06:19:48.903Z,2.20
2018-05-17T06:22:16.456Z,1.90
2018-05-17T06:24:42.814Z,2.27
2018-05-17T06:27:10.023Z,2.00
2018-05-17T06:29:36.423Z,2.40
2018-05-17T06:32:02.932Z,1.60
2018-05-17T06:34:29.259Z,1.70
2018-05-17T06:36:55.641Z,1.67
2018-05-17T06:39:22.395Z,1.60
2018-05-17T06:41:48.924Z,2.23
2018-05-17T06:44:15.709Z,1.73
2018-05-17T06:46:42.279Z,1.60
2018-05-17T06:49:08.810Z,1.43
2018-05-17T06:51:36.325Z,1.53
2018-05-17T06:54:02.810Z,1.70
2018-05-17T06:56:29.736Z,1.60
2018-05-17T06:58:56.406Z,1.50
2018-05-17T07:01:23.335Z,1.37
2018-05-17T07:03:49.792Z,1.63
2018-05-17T07:06:16.838Z,1.30
2018-05-17T07:08:43.304Z,1.77
2018-05-17T07:11:09.753Z,1.37
2018-05-17T07:13:36.298Z,1.30
2018-05-17T07:16:02.773Z,1.53
2018-05-17T07:18:29.268Z,1.60
2018-05-17T07:20:55.613Z,2.50
2018-05-17T07:23:22.669Z,1.60
2018-05-17T07:25:49.644Z,1.53
2018-05-17T07:28:16.036Z,1.60
2018-05-17T07:30:42.497Z,1.10
2018-05-17T07:33:09.008Z,1.33
2018-05-17T07:35:35.513Z,1.30
2018-05-17T07:38:02.096Z,2.17
2018-05-17T07:40:28.657Z,1.40
2018-05-17T07:42:55.071Z,1.50
2018-05-17T07:45:21.465Z,1.17
2018-05-17T07:47:47.861Z,1.37
2018-05-17T07:50:14.272Z,1.53
2018-05-17T07:52:43.100Z,1.50
2018-05-17T07:55:09.563Z,1.13
2018-05-17T07:57:35.957Z,1.50
2018-05-17T08:00:02.461Z,1.50
2018-05-17T08:02:29.039Z,1.13
2018-05-17T08:04:55.390Z,1.67
2018-05-17T08:07:21.896Z,1.90
2018-05-17T08:09:48.276Z,1.40
2018-05-17T08:12:14.762Z,1.50
2018-05-17T08:14:41.141Z,1.53
2018-05-17T08:17:07.596Z,1.60
2018-05-17T08:19:33.944Z,1.70
2018-05-17T08:22:00.468Z,1.90
2018-05-17T08:24:27.225Z,1.40
2018-05-17T08:26:53.613Z,1.53
2018-05-17T08:29:20.089Z,1.27
2018-05-17T08:31:46.511Z,2.00
2018-05-17T08:34:12.864Z,1.57
2018-05-17T08:36:39.433Z,1.67
2018-05-17T08:39:05.888Z,1.67
2018-05-17T08:41:32.283Z,1.87
2018-05-17T08:43:58.739Z,1.87
2018-05-17T08:46:25.091Z,1.57
2018-05-17T08:48:51.511Z,1.80
2018-05-17T08:51:17.910Z,2.30
2018-05-17T08:53:44.625Z,1.93
2018-05-17T08:56:11.273Z,1.80
2018-05-17T08:58:37.655Z,1.80
2018-05-17T09:01:04.091Z,1.67
2018-05-17T09:03:30.595Z,1.67
2018-05-17T09:05:57.055Z,1.73
2018-05-17T09:08:23.378Z,1.50
2018-05-17T09:10:49.759Z,2.00
2018-05-17T09:13:16.266Z,1.87
2018-05-17T09:15:42.686Z,1.47
2018-05-17T09:18:09.065Z,1.33
2018-05-17T09:20:35.522Z,2.10
2018-05-17T09:23:01.951Z,1.70
2018-05-17T09:25:28.519Z,2.00
2018-05-17T09:27:54.890Z,1.47
2018-05-17T09:30:21.361Z,1.40
2018-05-17T09:32:47.774Z,1.57
2018-05-17T09:35:14.126Z,1.57
2018-05-17T09:37:40.540Z,1.70
2018-05-17T09:40:07.024Z,1.37
2018-05-17T09:42:33.591Z,1.80
2018-05-17T09:45:00.054Z,1.00
2018-05-17T09:47:26.450Z,1.33
2018-05-17T09:49:52.873Z,0.93
2018-05-17T09:52:19.403Z,1.13
2018-05-17T09:54:45.977Z,0.97
2018-05-17T09:57:12.414Z,1.30
2018-05-17T09:59:38.822Z,1.00
2018-05-17T10:02:05.322Z,1.20
2018-05-17T10:04:31.746Z,1.00
2018-05-17T10:06:58.145Z,0.83
2018-05-17T10:09:24.547Z,1.00
2018-05-17T10:11:50.970Z,0.90
2018-05-17T10:14:17.409Z,0.80
2018-05-17T10:16:44.040Z,1.10
2018-05-17T10:19:10.400Z,1.07
2018-05-17T10:21:36.807Z,0.80
2018-05-17T10:24:03.319Z,0.60
2018-05-17T10:26:29.714Z,0.73
2018-05-17T10:28:56.264Z,0.70
2018-05-17T10:31:22.696Z,0.80
2018-05-17T10:33:49.161Z,0.80
2018-05-17T10:36:15.702Z,0.80
2018-05-17T10:38:42.105Z,0.87
2018-05-17T10:41:08.697Z,1.03
2018-05-17T10:43:35.179Z,1.10
2018-05-17T10:46:01.507Z,0.80
2018-05-17T10:48:27.869Z,0.67
2018-05-17T10:50:54.272Z,1.03
2018-05-17T10:53:20.663Z,1.23
2018-05-17T10:55:47.087Z,1.10
2018-05-17T10:58:13.508Z,1.00
2018-05-17T11:00:39.981Z,0.90
2018-05-17T11:03:06.458Z,1.00
2018-05-17T11:05:32.849Z,1.00
2018-05-17T11:07:59.227Z,0.90
2018-05-17T11:10:25.743Z,0.80
2018-05-17T11:12:52.185Z,0.90
2018-05-17T11:15:18.651Z,1.10
2018-05-17T11:17:45.071Z,1.33
2018-05-17T11:20:11.545Z,1.17
2018-05-17T11:22:38.076Z,1.17
2018-05-17T11:25:04.510Z,1.13
2018-05-17T11:27:30.939Z,1.30
2018-05-17T11:29:57.289Z,1.00
2018-05-17T11:32:23.707Z,1.10
2018-05-17T11:34:50.107Z,0.80
2018-05-17T11:37:16.537Z,1.10
2018-05-17T11:39:42.936Z,0.90
2018-05-17T11:42:09.558Z,0.90
2018-05-17T11:44:36.057Z,1.20
2018-05-17T11:47:02.443Z,1.10
2018-05-17T11:49:28.938Z,1.10
2018-05-17T11:51:55.434Z,0.97
2018-05-17T11:54:21.837Z,0.90
2018-05-17T11:56:48.384Z,1.00
2018-05-17T11:59:14.909Z,1.20
2018-05-17T12:01:41.403Z,1.00
2018-05-17T12:04:08.037Z,1.20
2018-05-17T12:06:34.553Z,1.00
2018-05-17T12:09:01.052Z,0.90
2018-05-17T12:11:27.771Z,0.90
2018-05-17T12:13:54.307Z,0.90
2018-05-17T12:16:20.700Z,0.73
2018-05-17T12:18:47.135Z,0.80
2018-05-17T12:21:13.458Z,1.00
2018-05-17T12:23:39.951Z,1.03
2018-05-17T12:26:06.568Z,0.80
2018-05-17T12:28:33.229Z,0.90
2018-05-17T12:30:59.789Z,1.10
2018-05-17T12:33:27.254Z,0.90
2018-05-17T12:35:53.712Z,1.00
2018-05-17T12:38:20.355Z,1.00
2018-05-17T12:40:46.726Z,0.90
2018-05-17T12:43:13.278Z,1.10
2018-05-17T12:45:39.709Z,0.83
2018-05-17T12:48:06.240Z,1.10
2018-05-17T12:50:32.699Z,1.40
2018-05-17T12:52:59.148Z,1.17
2018-05-17T12:55:26.613Z,0.73
2018-05-17T12:57:53.088Z,1.17
2018-05-17T13:00:19.505Z,1.10
2018-05-17T13:02:46.015Z,1.07
2018-05-17T13:05:28.981Z,0.90
2018-05-17T13:07:55.389Z,0.97
2018-05-17T13:10:21.782Z,1.20
2018-05-17T13:12:48.264Z,1.00
2018-05-17T13:15:14.765Z,1.00
2018-05-17T13:17:41.221Z,1.00
2018-05-17T13:20:07.647Z,0.80
2018-05-17T13:22:34.163Z,0.90
2018-05-17T13:25:00.676Z,0.93
2018-05-17T13:27:27.118Z,1.17
2018-05-17T13:29:53.645Z,0.93
2018-05-17T13:32:20.106Z,0.90
2018-05-17T13:34:46.578Z,1.00
2018-05-17T13:37:13.139Z,0.90
2018-05-17T13:39:39.593Z,1.00
2018-05-17T13:42:06.000Z,0.80
2018-05-17T13:44:32.526Z,1.20
2018-05-17T13:46:59.071Z,1.17
2018-05-17T13:49:25.502Z,1.00
2018-05-17T13:51:51.928Z,1.10
2018-05-17T13:54:18.365Z,0.90
2018-05-17T13:56:45.505Z,1.13
2018-05-17T13:59:11.958Z,1.20
2018-05-17T14:01:38.446Z,0.83
2018-05-17T14:04:05.126Z,0.83
2018-05-17T14:06:31.775Z,0.70
2018-05-17T14:08:58.196Z,0.80
2018-05-17T14:11:24.589Z,0.60
2018-05-17T14:13:52.102Z,0.83
2018-05-17T14:16:18.420Z,0.70
2018-05-17T14:18:44.859Z,0.60
2018-05-17T14:21:11.362Z,0.80
2018-05-17T14:23:37.956Z,0.63
2018-05-17T14:26:04.357Z,0.77
2018-05-17T14:28:30.779Z,0.63
2018-05-17T14:30:57.242Z,0.67
2018-05-17T14:33:23.739Z,1.17
2018-05-17T14:35:50.234Z,0.60
2018-05-17T14:38:16.720Z,0.80
2018-05-17T14:40:43.190Z,0.70
2018-05-17T14:43:10.021Z,0.70
2018-05-17T14:45:36.413Z,0.80
2018-05-17T14:48:02.914Z,0.80
2018-05-17T14:50:29.527Z,0.70
2018-05-17T14:52:56.043Z,0.90
2018-05-17T14:55:22.571Z,0.70
2018-05-17T14:57:48.998Z,0.77
2018-05-17T15:00:15.448Z,0.70
2018-05-17T15:02:41.850Z,0.70
2018-05-17T15:05:08.391Z,0.70
2018-05-17T15:07:34.792Z,0.70
2018-05-17T15:10:01.290Z,1.10
2018-05-17T15:12:27.875Z,0.80
2018-05-17T15:14:54.436Z,0.97
2018-05-17T15:17:20.870Z,0.60
2018-05-17T15:19:47.392Z,0.70
2018-05-17T15:22:13.985Z,0.93
2018-05-17T15:24:40.897Z,0.73
2018-05-17T15:27:07.310Z,0.70
2018-05-17T15:29:33.734Z,0.70
2018-05-17T15:32:00.190Z,0.80
2018-05-17T15:34:26.786Z,0.73
2018-05-17T15:36:53.311Z,0.60
2018-05-17T15:39:19.761Z,0.80
2018-05-17T15:41:46.306Z,0.60
2018-05-17T15:44:12.780Z,0.83
2018-05-17T15:46:39.214Z,1.00
2018-05-17T15:49:05.682Z,0.70
2018-05-17T15:51:32.103Z,0.80
2018-05-17T15:53:58.629Z,0.90
2018-05-17T15:56:25.448Z,0.80
2018-05-17T15:58:52.550Z,0.90
2018-05-17T16:01:19.077Z,0.60
2018-05-17T16:03:45.642Z,0.90
2018-05-17T16:06:12.200Z,0.90
2018-05-17T16:08:38.749Z,0.70
2018-05-17T16:11:05.390Z,1.10
2018-05-17T16:13:32.081Z,0.90
2018-05-17T16:15:58.535Z,1.00
2018-05-17T16:18:25.176Z,0.87
2018-05-17T16:20:52.433Z,0.70
2018-05-17T16:23:18.931Z,1.30
2018-05-17T16:25:45.440Z,0.80
2018-05-17T16:28:11.999Z,0.97
2018-05-17T16:30:38.474Z,0.90
2018-05-17T16:33:04.995Z,0.90
2018-05-17T16:35:31.550Z,0.80
2018-05-17T16:37:58.047Z,1.00
2018-05-17T16:40:24.699Z,0.93
2018-05-17T16:42:51.476Z,0.90
2018-05-17T16:45:17.897Z,0.97
2018-05-17T16:47:44.601Z,1.10
2018-05-17T16:50:11.165Z,0.90
2018-05-17T16:52:38.008Z,0.90
2018-05-17T16:55:04.687Z,1.20
2018-05-17T16:57:31.237Z,1.30
2018-05-17T16:59:57.729Z,1.20
2018-05-17T17:02:24.376Z,1.10
2018-05-17T17:04:51.061Z,1.30
2018-05-17T17:07:17.802Z,1.20
2018-05-17T17:09:44.329Z,1.27
2018-05-17T17:12:10.915Z,1.10
2018-05-17T17:14:37.490Z,1.07
2018-05-17T17:17:03.947Z,1.00
2018-05-17T17:19:30.551Z,1.07
2018-05-17T17:21:57.325Z,1.00
2018-05-17T17:24:23.871Z,1.10
2018-05-17T17:26:51.252Z,1.30
2018-05-17T17:29:17.784Z,1.00
2018-05-17T17:31:44.348Z,1.03
2018-05-17T17:34:11.811Z,1.00
2018-05-17T17:36:38.465Z,1.17
2018-05-17T17:39:05.819Z,1.20
2018-05-17T17:41:32.332Z,1.20
2018-05-17T17:44:03.641Z,1.10
2018-05-17T17:46:31.169Z,1.10
2018-05-17T17:48:57.805Z,1.57
2018-05-17T17:51:24.351Z,1.20
2018-05-17T17:53:51.783Z,1.17
2018-05-17T17:56:18.548Z,1.10
2018-05-17T17:58:45.089Z,1.20
2018-05-17T18:01:11.702Z,1.40
2018-05-17T18:03:38.435Z,1.17
2018-05-17T18:06:05.078Z,1.30
2018-05-17T18:08:32.148Z,1.33
2018-05-17T18:10:58.681Z,1.40
2018-05-17T18:13:25.270Z,1.10
2018-05-17T18:15:53.117Z,0.83
2018-05-17T18:18:20.127Z,1.40
2018-05-17T18:20:46.951Z,0.87
2018-05-17T18:23:14.564Z,1.20
2018-05-17T18:25:41.343Z,1.20
2018-05-17T18:28:07.883Z,1.20
2018-05-17T18:30:34.885Z,1.43
2018-05-17T18:33:01.629Z,1.10
2018-05-17T18:35:28.369Z,1.10
2018-05-17T18:37:54.999Z,1.67
2018-05-17T18:40:21.723Z,0.97
2018-05-17T18:42:48.580Z,1.10
2018-05-17T18:45:15.545Z,1.20
2018-05-17T18:47:42.361Z,1.03
2018-05-17T18:50:09.038Z,1.07
2018-05-17T18:52:35.672Z,1.00
2018-05-17T18:55:02.286Z,1.00
2018-05-17T18:57:28.915Z,1.10
2018-05-17T18:59:55.784Z,1.10
2018-05-17T19:02:22.516Z,0.97
2018-05-17T19:04:49.719Z,1.33
2018-05-17T19:07:16.522Z,1.10
2018-05-17T19:09:43.223Z,0.93
2018-05-17T19:12:09.776Z,1.00
2018-05-17T19:14:36.584Z,0.97
2018-05-17T19:17:03.421Z,0.97
2018-05-17T19:19:30.048Z,1.03
2018-05-17T19:21:56.825Z,1.47
2018-05-17T19:24:23.412Z,0.93
2018-05-17T19:26:50.228Z,1.10
2018-05-17T19:29:17.241Z,1.00
2018-05-17T19:31:43.913Z,1.10
2018-05-17T19:34:10.629Z,0.93
2018-05-17T19:36:38.388Z,1.63
2018-05-17T19:39:06.120Z,0.87
2018-05-17T19:41:32.812Z,0.90
2018-05-17T19:43:59.486Z,1.20
2018-05-17T19:46:26.107Z,1.00
2018-05-17T19:48:52.622Z,1.10
2018-05-17T19:51:19.583Z,0.90
2018-05-17T19:53:46.789Z,0.80
2018-05-17T19:56:13.479Z,1.13
2018-05-17T19:58:41.549Z,0.90
2018-05-17T20:01:08.726Z,1.00
2018-05-17T20:03:35.375Z,1.13
2018-05-17T20:06:01.964Z,1.00
2018-05-17T20:08:28.523Z,1.50
2018-05-17T20:10:54.988Z,1.00
2018-05-17T20:13:21.588Z,1.00
2018-05-17T20:15:48.019Z,0.80
2018-05-17T20:18:14.468Z,1.00
2018-05-17T20:20:41.053Z,1.30
2018-05-17T20:23:07.636Z,1.27
2018-05-17T20:25:34.094Z,1.10
2018-05-17T20:28:00.552Z,1.20
2018-05-17T20:30:27.107Z,1.00
2018-05-17T20:32:53.664Z,1.10
2018-05-17T20:35:20.065Z,1.10
2018-05-17T20:37:46.479Z,1.20
2018-05-17T20:40:12.876Z,1.00
2018-05-17T20:42:39.339Z,1.60
2018-05-17T20:45:05.814Z,1.20
2018-05-17T20:47:32.276Z,1.10
2018-05-17T20:49:58.802Z,1.10
2018-05-17T20:52:25.241Z,1.10
2018-05-17T20:54:51.705Z,1.30
2018-05-17T20:57:18.321Z,1.40
2018-05-17T20:59:44.902Z,1.30
2018-05-17T21:02:11.279Z,1.00
2018-05-17T21:04:37.989Z,1.20
2018-05-17T21:07:05.219Z,0.80
2018-05-17T21:09:31.790Z,1.07
2018-05-17T21:11:58.328Z,1.20
2018-05-17T21:14:24.751Z,1.03
2018-05-17T21:16:51.906Z,1.23
2018-05-17T21:19:18.348Z,1.20
2018-05-17T21:21:44.728Z,1.70
2018-05-17T21:24:11.222Z,1.10
2018-05-17T21:26:37.670Z,1.37
2018-05-17T21:29:04.078Z,1.20
2018-05-17T21:31:30.454Z,1.27
2018-05-17T21:33:56.963Z,1.17
2018-05-17T21:36:23.363Z,1.30
2018-05-17T21:38:49.727Z,1.30
2018-05-17T21:41:16.138Z,1.33
2018-05-17T21:43:42.589Z,1.20
2018-05-17T21:46:08.929Z,1.20
2018-05-17T21:48:35.372Z,1.20
2018-05-17T21:51:01.768Z,1.03
2018-05-17T21:53:28.256Z,1.33
2018-05-17T21:55:54.759Z,1.20
2018-05-17T21:58:21.245Z,1.40
2018-05-17T22:00:47.675Z,1.40
2018-05-17T22:03:14.379Z,1.30
2018-05-17T22:05:40.934Z,1.10
2018-05-17T22:08:07.319Z,1.23
2018-05-17T22:10:33.795Z,1.50
2018-05-17T22:13:00.176Z,1.43
2018-05-17T22:15:26.678Z,1.20
2018-05-17T22:17:53.149Z,1.27
2018-05-17T22:20:19.522Z,1.50
2018-05-17T22:22:45.854Z,1.37
2018-05-17T22:25:12.400Z,1.30
2018-05-17T22:27:38.755Z,1.30
2018-05-17T22:30:05.178Z,1.40
2018-05-17T22:32:31.610Z,1.33
2018-05-17T22:34:58.053Z,1.40
2018-05-17T22:37:24.446Z,1.00
2018-05-17T22:39:50.801Z,1.40
2018-05-17T22:42:17.211Z,1.30
2018-05-17T22:44:43.595Z,1.27
2018-05-17T22:47:10.080Z,1.00
2018-05-17T22:49:36.427Z,1.40
2018-05-17T22:52:02.830Z,1.50
2018-05-17T22:54:29.232Z,1.30
2018-05-17T22:57:06.914Z,1.40
2018-05-17T22:59:33.393Z,1.30
2018-05-17T23:01:59.827Z,1.23
2018-05-17T23:04:26.221Z,1.03
2018-05-17T23:06:52.673Z,1.27
2018-05-17T23:09:19.039Z,1.20
2018-05-17T23:11:45.469Z,1.33
2018-05-17T23:14:11.932Z,1.30
2018-05-17T23:16:38.297Z,1.50
2018-05-17T23:19:04.674Z,1.40
2018-05-17T23:21:31.080Z,1.47
2018-05-17T23:23:57.501Z,1.50
2018-05-17T23:26:23.932Z,1.20
2018-05-17T23:28:50.509Z,1.40
2018-05-17T23:31:16.866Z,1.30
2018-05-17T23:33:43.334Z,1.47
2018-05-17T23:36:09.764Z,1.40
2018-05-17T23:38:36.304Z,1.17
2018-05-17T23:41:14.970Z,1.30
2018-05-17T23:43:41.368Z,1.20
2018-05-17T23:46:07.848Z,1.27
2018-05-17T23:48:34.344Z,1.00
2018-05-17T23:51:00.710Z,1.27
2018-05-17T23:53:27.171Z,1.63
2018-05-17T23:55:53.612Z,1.53
2018-05-17T23:58:19.965Z,1.30
