createdAt,value
2022-09-12T00:00:52.565Z,99.90
2022-09-12T00:02:55.155Z,99.90
2022-09-12T00:04:57.370Z,99.90
2022-09-12T00:06:59.661Z,99.90
2022-09-12T00:09:04.184Z,99.90
2022-09-12T00:11:08.544Z,99.90
2022-09-12T00:13:11.653Z,99.90
2022-09-12T00:15:14.254Z,99.90
2022-09-12T00:17:19.133Z,99.90
2022-09-12T00:19:21.335Z,99.90
2022-09-12T00:21:24.717Z,99.90
2022-09-12T00:23:26.949Z,99.90
2022-09-12T00:25:30.762Z,99.90
2022-09-12T00:27:33.044Z,99.90
2022-09-12T00:29:35.210Z,99.90
2022-09-12T00:31:37.419Z,99.90
2022-09-12T00:33:42.593Z,99.90
2022-09-12T00:35:45.950Z,99.90
2022-09-12T00:37:48.194Z,99.90
2022-09-12T00:39:50.533Z,99.90
2022-09-12T00:41:52.828Z,99.90
2022-09-12T00:43:56.704Z,99.90
2022-09-12T00:46:01.842Z,99.90
2022-09-12T00:48:05.596Z,99.90
2022-09-12T00:50:13.758Z,99.90
2022-09-12T00:52:19.934Z,99.90
2022-09-12T00:54:28.328Z,99.90
2022-09-12T00:56:31.036Z,99.90
2022-09-12T00:58:40.759Z,99.90
2022-09-12T01:00:43.231Z,99.90
2022-09-12T01:02:50.457Z,99.90
2022-09-12T01:04:53.270Z,99.90
2022-09-12T01:06:58.953Z,99.90
2022-09-12T01:09:04.639Z,99.90
2022-09-12T01:11:08.445Z,99.90
2022-09-12T01:13:11.448Z,99.90
2022-09-12T01:15:13.633Z,99.90
2022-09-12T01:17:16.877Z,99.90
2022-09-12T01:19:51.505Z,99.90
2022-09-12T01:22:10.119Z,99.90
2022-09-12T01:24:40.509Z,99.90
2022-09-12T01:27:24.590Z,99.90
2022-09-12T01:29:45.300Z,99.90
2022-09-12T01:31:57.836Z,99.90
2022-09-12T01:34:13.841Z,99.90
2022-09-12T01:36:34.751Z,99.90
2022-09-12T01:38:40.362Z,99.90
2022-09-12T01:40:50.958Z,99.90
2022-09-12T01:43:03.263Z,99.90
2022-09-12T01:45:12.040Z,99.90
2022-09-12T01:47:21.610Z,99.90
2022-09-12T01:49:30.050Z,99.90
2022-09-12T01:51:38.421Z,99.90
2022-09-12T01:53:44.885Z,99.90
2022-09-12T01:55:52.387Z,99.90
2022-09-12T01:58:00.273Z,99.90
2022-09-12T02:00:07.339Z,99.90
2022-09-12T02:02:14.792Z,99.90
2022-09-12T02:04:24.360Z,99.90
2022-09-12T02:06:29.380Z,99.90
2022-09-12T02:08:37.441Z,99.90
2022-09-12T02:10:46.546Z,99.90
2022-09-12T02:12:53.383Z,99.90
2022-09-12T02:15:01.827Z,99.90
2022-09-12T02:17:09.151Z,99.90
2022-09-12T02:19:16.140Z,99.90
2022-09-12T02:21:23.685Z,99.90
2022-09-12T02:23:28.807Z,99.90
2022-09-12T02:25:31.287Z,99.90
2022-09-12T02:27:38.410Z,99.90
2022-09-12T02:29:40.971Z,99.90
2022-09-12T02:31:47.089Z,99.90
2022-09-12T02:33:57.988Z,99.90
2022-09-12T02:36:13.590Z,99.90
2022-09-12T02:38:26.614Z,99.90
2022-09-12T02:40:29.306Z,99.90
2022-09-12T02:42:31.481Z,99.90
2022-09-12T02:44:35.677Z,99.90
2022-09-12T02:46:39.157Z,99.90
2022-09-12T02:48:43.632Z,99.90
2022-09-12T02:50:46.971Z,99.90
2022-09-12T02:52:50.571Z,99.90
2022-09-12T02:54:57.377Z,99.90
2022-09-12T02:56:59.645Z,99.90
2022-09-12T02:59:04.818Z,99.90
2022-09-12T03:01:12.766Z,99.90
2022-09-12T03:03:35.463Z,99.90
2022-09-12T03:05:44.502Z,99.90
2022-09-12T03:08:09.019Z,99.90
2022-09-12T03:10:24.182Z,99.90
2022-09-12T03:12:42.539Z,99.90
2022-09-12T03:15:13.374Z,99.90
2022-09-12T03:17:25.000Z,99.90
2022-09-12T03:19:34.695Z,99.90
2022-09-12T03:21:48.332Z,99.90
2022-09-12T03:24:01.527Z,99.90
2022-09-12T03:26:10.929Z,99.90
2022-09-12T03:28:16.309Z,99.90
2022-09-12T03:30:18.819Z,99.90
2022-09-12T03:32:20.959Z,99.90
2022-09-12T03:34:24.560Z,99.90
2022-09-12T03:36:28.786Z,99.90
2022-09-12T03:38:32.841Z,99.90
2022-09-12T03:40:35.121Z,99.90
2022-09-12T03:42:39.972Z,99.90
2022-09-12T03:44:42.097Z,99.90
2022-09-12T03:46:44.445Z,99.90
2022-09-12T03:48:46.710Z,99.90
2022-09-12T03:50:50.704Z,99.90
2022-09-12T03:52:53.040Z,99.90
2022-09-12T03:54:55.355Z,99.90
2022-09-12T03:56:57.610Z,99.90
2022-09-12T03:59:04.731Z,99.90
2022-09-12T04:01:12.256Z,99.90
2022-09-12T04:03:17.278Z,99.90
2022-09-12T04:05:19.490Z,99.90
2022-09-12T04:07:21.712Z,99.90
2022-09-12T04:09:24.251Z,99.90
2022-09-12T04:11:26.515Z,99.90
2022-09-12T04:13:28.700Z,99.90
2022-09-12T04:15:33.560Z,99.90
2022-09-12T04:17:36.416Z,99.90
2022-09-12T04:19:38.813Z,99.90
2022-09-12T04:21:41.347Z,99.90
2022-09-12T04:23:44.356Z,99.90
2022-09-12T04:25:54.170Z,99.90
2022-09-12T04:27:56.422Z,99.90
2022-09-12T04:30:00.344Z,99.90
2022-09-12T04:32:05.719Z,99.90
2022-09-12T04:34:08.285Z,99.90
2022-09-12T04:36:14.386Z,99.90
2022-09-12T04:38:16.513Z,99.90
2022-09-12T04:40:19.068Z,99.90
2022-09-12T04:42:21.315Z,99.90
2022-09-12T04:44:23.471Z,99.90
2022-09-12T04:46:26.224Z,99.90
2022-09-12T04:48:31.110Z,99.90
2022-09-12T04:50:33.346Z,99.90
2022-09-12T04:52:36.295Z,99.90
2022-09-12T04:54:38.613Z,99.90
2022-09-12T04:56:42.499Z,99.90
2022-09-12T04:58:44.847Z,99.90
2022-09-12T05:00:47.133Z,99.90
2022-09-12T05:02:49.329Z,99.90
2022-09-12T05:04:54.332Z,99.90
2022-09-12T05:06:56.562Z,99.90
2022-09-12T05:08:59.908Z,99.90
2022-09-12T05:11:05.090Z,99.90
2022-09-12T05:13:07.423Z,99.90
2022-09-12T05:15:10.738Z,99.90
2022-09-12T05:17:13.087Z,99.90
2022-09-12T05:19:15.344Z,99.90
2022-09-12T05:21:21.697Z,99.90
2022-09-12T05:23:24.871Z,99.90
2022-09-12T05:25:27.045Z,99.90
2022-09-12T05:27:29.303Z,99.90
2022-09-12T05:29:31.825Z,99.90
2022-09-12T05:31:34.733Z,99.90
2022-09-12T05:33:38.221Z,99.90
2022-09-12T05:35:40.628Z,99.90
2022-09-12T05:37:46.026Z,99.90
2022-09-12T05:39:50.111Z,99.90
2022-09-12T05:41:52.402Z,99.90
2022-09-12T05:43:55.992Z,99.90
2022-09-12T05:46:01.915Z,99.90
2022-09-12T05:48:04.256Z,99.90
2022-09-12T05:50:10.990Z,99.90
2022-09-12T05:52:13.233Z,99.90
2022-09-12T05:54:20.781Z,99.90
2022-09-12T05:56:24.819Z,99.90
2022-09-12T05:58:27.103Z,99.90
2022-09-12T06:00:33.294Z,99.90
2022-09-12T06:02:38.561Z,99.90
2022-09-12T06:04:47.858Z,99.90
2022-09-12T06:06:50.290Z,99.90
2022-09-12T06:08:54.917Z,99.90
2022-09-12T06:11:02.868Z,99.90
2022-09-12T06:13:08.809Z,99.90
2022-09-12T06:15:11.747Z,99.90
2022-09-12T06:17:14.364Z,99.90
2022-09-12T06:19:19.831Z,99.90
2022-09-12T06:21:24.200Z,99.90
2022-09-12T06:23:26.996Z,99.90
2022-09-12T06:25:29.690Z,99.90
2022-09-12T06:27:34.741Z,99.90
2022-09-12T06:29:37.657Z,99.90
2022-09-12T06:31:41.795Z,99.90
2022-09-12T06:33:45.786Z,99.90
2022-09-12T06:35:48.147Z,99.90
2022-09-12T06:37:51.573Z,99.90
2022-09-12T06:39:54.230Z,99.90
2022-09-12T06:41:57.032Z,99.90
2022-09-12T06:44:02.831Z,99.90
2022-09-12T06:46:05.939Z,99.90
2022-09-12T06:48:08.227Z,99.90
2022-09-12T06:50:11.143Z,99.90
2022-09-12T06:52:13.460Z,99.90
2022-09-12T06:54:20.114Z,99.90
2022-09-12T06:56:23.805Z,99.90
2022-09-12T06:58:32.870Z,99.90
2022-09-12T07:00:38.731Z,99.90
2022-09-12T07:02:44.128Z,99.90
2022-09-12T07:04:46.458Z,99.90
2022-09-12T07:06:48.744Z,99.90
2022-09-12T07:08:51.621Z,99.90
2022-09-12T07:10:53.860Z,99.90
2022-09-12T07:12:56.103Z,99.90
2022-09-12T07:14:58.276Z,99.90
2022-09-12T07:17:03.120Z,99.90
2022-09-12T07:19:07.358Z,99.90
2022-09-12T07:21:11.641Z,99.90
2022-09-12T07:23:13.954Z,99.90
2022-09-12T07:25:16.354Z,99.90
2022-09-12T07:27:18.625Z,99.90
2022-09-12T07:29:37.629Z,99.90
2022-09-12T07:31:40.407Z,99.90
2022-09-12T07:33:45.330Z,99.90
2022-09-12T07:35:47.779Z,99.90
2022-09-12T07:37:50.078Z,99.90
2022-09-12T07:39:52.731Z,99.90
2022-09-12T07:41:55.015Z,99.90
2022-09-12T07:43:58.640Z,99.90
2022-09-12T07:46:01.158Z,99.90
2022-09-12T07:48:03.894Z,99.90
2022-09-12T07:50:09.896Z,99.90
2022-09-12T07:52:12.352Z,99.90
2022-09-12T07:54:14.798Z,99.90
2022-09-12T07:56:19.809Z,99.90
2022-09-12T07:58:22.671Z,99.90
2022-09-12T08:00:26.979Z,99.90
2022-09-12T08:02:30.104Z,99.90
2022-09-12T08:04:32.483Z,99.90
2022-09-12T08:06:37.511Z,99.90
2022-09-12T08:08:40.635Z,99.90
2022-09-12T08:10:45.692Z,99.90
2022-09-12T08:12:47.872Z,99.90
2022-09-12T08:14:50.165Z,99.90
2022-09-12T08:16:52.568Z,99.90
2022-09-12T08:18:55.248Z,99.90
2022-09-12T08:20:58.338Z,99.90
2022-09-12T08:23:03.322Z,99.90
2022-09-12T08:25:06.785Z,99.90
2022-09-12T08:27:08.953Z,99.90
2022-09-12T08:29:12.146Z,99.90
2022-09-12T08:31:16.702Z,99.90
2022-09-12T08:33:19.033Z,99.90
2022-09-12T08:35:21.347Z,99.90
2022-09-12T08:37:23.581Z,99.90
2022-09-12T08:39:28.362Z,99.90
2022-09-12T08:41:34.876Z,99.90
2022-09-12T08:44:03.681Z,99.90
2022-09-12T08:46:11.730Z,99.90
2022-09-12T08:48:14.745Z,99.90
2022-09-12T08:50:19.804Z,99.90
2022-09-12T08:52:27.588Z,99.90
2022-09-12T08:54:33.058Z,99.90
2022-09-12T08:56:39.063Z,99.90
2022-09-12T08:58:43.513Z,99.90
2022-09-12T09:00:55.886Z,99.90
2022-09-12T09:03:31.911Z,99.90
2022-09-12T09:05:49.860Z,99.90
2022-09-12T09:08:16.044Z,99.90
2022-09-12T09:10:28.336Z,99.90
2022-09-12T09:12:39.816Z,99.90
2022-09-12T09:14:55.971Z,99.90
2022-09-12T09:16:59.168Z,99.90
2022-09-12T09:19:05.926Z,99.90
2022-09-12T09:21:19.498Z,99.90
2022-09-12T09:23:26.946Z,99.90
2022-09-12T09:25:42.396Z,99.90
2022-09-12T09:27:50.451Z,99.90
2022-09-12T09:29:55.285Z,99.90
2022-09-12T09:32:01.082Z,99.90
2022-09-12T09:34:13.179Z,99.90
2022-09-12T09:36:22.435Z,99.90
2022-09-12T09:38:32.096Z,99.90
2022-09-12T09:40:53.488Z,99.90
2022-09-12T09:43:05.149Z,99.90
2022-09-12T09:45:16.216Z,99.90
2022-09-12T09:47:19.753Z,99.90
2022-09-12T09:49:22.608Z,99.90
2022-09-12T09:51:28.284Z,99.90
2022-09-12T09:53:37.291Z,99.90
2022-09-12T09:55:44.623Z,99.90
2022-09-12T09:57:48.076Z,99.90
2022-09-12T09:59:50.284Z,99.90
2022-09-12T10:01:57.562Z,99.90
2022-09-12T10:03:59.974Z,99.90
2022-09-12T10:06:07.679Z,99.90
2022-09-12T10:08:10.464Z,99.90
2022-09-12T10:10:17.239Z,99.90
2022-09-12T10:12:33.677Z,99.90
2022-09-12T10:14:39.049Z,97.90
2022-09-12T10:16:53.640Z,99.30
2022-09-12T10:18:57.215Z,98.80
2022-09-12T10:21:01.695Z,99.10
2022-09-12T10:23:21.053Z,98.60
2022-09-12T10:25:25.364Z,96.70
2022-09-12T10:27:32.950Z,97.20
2022-09-12T10:29:44.014Z,96.70
2022-09-12T10:31:51.259Z,97.00
2022-09-12T10:33:55.832Z,94.90
2022-09-12T10:35:58.229Z,95.20
2022-09-12T10:38:04.628Z,95.20
2022-09-12T10:40:21.513Z,94.90
2022-09-12T10:42:45.734Z,94.20
2022-09-12T10:44:54.714Z,92.80
2022-09-12T10:46:58.300Z,94.40
2022-09-12T10:49:24.389Z,94.00
2022-09-12T10:51:30.347Z,92.60
2022-09-12T10:53:43.413Z,90.90
2022-09-12T10:56:07.927Z,91.80
2022-09-12T10:58:29.939Z,87.80
2022-09-12T11:00:38.166Z,90.50
2022-09-12T11:02:51.202Z,90.30
2022-09-12T11:05:03.497Z,90.10
2022-09-12T11:07:35.841Z,90.30
2022-09-12T11:09:48.709Z,90.70
2022-09-12T11:12:05.261Z,90.70
2022-09-12T11:14:25.514Z,89.40
2022-09-12T11:16:35.191Z,90.10
2022-09-12T11:19:04.129Z,88.60
2022-09-12T11:21:17.974Z,89.70
2022-09-12T11:23:46.300Z,89.50
2022-09-12T11:25:56.134Z,89.90
2022-09-12T11:28:28.763Z,89.90
2022-09-12T11:30:42.142Z,90.80
2022-09-12T11:33:05.736Z,88.80
2022-09-12T11:35:18.811Z,90.00
2022-09-12T11:37:36.938Z,89.70
2022-09-12T11:39:40.454Z,86.60
2022-09-12T11:41:45.506Z,85.70
2022-09-12T11:43:53.255Z,85.80
2022-09-12T11:46:02.684Z,85.60
2022-09-12T11:48:11.205Z,86.10
2022-09-12T11:50:20.302Z,85.50
2022-09-12T11:52:24.114Z,83.00
2022-09-12T11:54:32.850Z,83.70
2022-09-12T11:56:42.513Z,78.70
2022-09-12T11:58:54.732Z,81.50
2022-09-12T12:01:11.620Z,82.60
2022-09-12T12:03:20.586Z,79.90
2022-09-12T12:05:31.603Z,77.90
2022-09-12T12:07:45.358Z,79.60
2022-09-12T12:09:51.217Z,77.00
2022-09-12T12:11:57.674Z,77.60
2022-09-12T12:14:02.500Z,78.70
2022-09-12T12:16:14.348Z,76.70
2022-09-12T12:18:19.720Z,77.10
2022-09-12T12:20:23.624Z,76.80
2022-09-12T12:22:26.000Z,77.00
2022-09-12T12:24:29.141Z,79.30
2022-09-12T12:26:59.282Z,77.90
2022-09-12T12:29:01.888Z,79.90
2022-09-12T12:31:05.757Z,80.10
2022-09-12T12:33:34.725Z,81.10
2022-09-12T12:35:42.732Z,82.60
2022-09-12T12:37:52.147Z,77.30
2022-09-12T12:40:01.412Z,76.20
2022-09-12T12:42:04.777Z,79.80
2022-09-12T12:44:36.569Z,78.00
2022-09-12T12:46:41.625Z,75.10
2022-09-12T12:48:53.527Z,77.80
2022-09-12T12:51:26.328Z,76.00
2022-09-12T12:53:31.333Z,73.20
2022-09-12T12:55:38.775Z,73.60
2022-09-12T12:57:50.032Z,75.50
2022-09-12T12:59:55.797Z,70.80
2022-09-12T13:02:00.084Z,74.80
2022-09-12T13:04:14.446Z,72.70
2022-09-12T13:06:31.168Z,68.10
2022-09-12T13:08:44.485Z,66.70
2022-09-12T13:10:51.604Z,70.50
2022-09-12T13:12:55.088Z,69.60
2022-09-12T13:15:01.185Z,68.10
2022-09-12T13:17:05.945Z,67.60
2022-09-12T13:19:18.370Z,68.10
2022-09-12T13:21:24.451Z,70.70
2022-09-12T13:23:29.146Z,70.50
2022-09-12T13:25:33.448Z,67.40
2022-09-12T13:27:37.393Z,69.30
2022-09-12T13:29:39.709Z,69.90
2022-09-12T13:31:47.258Z,68.50
2022-09-12T13:33:52.057Z,66.00
2022-09-12T13:36:16.530Z,65.10
2022-09-12T13:38:32.238Z,64.30
2022-09-12T13:40:46.570Z,62.90
2022-09-12T13:42:49.129Z,62.00
2022-09-12T13:44:56.486Z,65.80
2022-09-12T13:47:00.523Z,66.30
2022-09-12T13:49:19.020Z,66.40
2022-09-12T13:51:26.591Z,68.20
2022-09-12T13:53:32.383Z,66.60
2022-09-12T13:55:37.513Z,67.20
2022-09-12T13:57:42.954Z,65.70
2022-09-12T13:59:46.435Z,63.60
2022-09-12T14:01:49.448Z,62.50
2022-09-12T14:04:14.114Z,63.50
2022-09-12T14:06:16.646Z,62.00
2022-09-12T14:08:23.969Z,64.50
2022-09-12T14:10:32.133Z,63.90
2022-09-12T14:12:40.683Z,63.40
2022-09-12T14:14:43.990Z,63.90
2022-09-12T14:16:46.880Z,64.80
2022-09-12T14:18:52.584Z,64.70
2022-09-12T14:20:57.057Z,65.80
2022-09-12T14:23:06.455Z,66.70
2022-09-12T14:25:17.914Z,67.80
2022-09-12T14:27:25.914Z,65.80
2022-09-12T14:29:28.582Z,65.50
2022-09-12T14:31:32.842Z,64.60
2022-09-12T14:33:48.714Z,66.30
2022-09-12T14:35:52.758Z,66.60
2022-09-12T14:37:54.802Z,66.70
2022-09-12T14:39:59.920Z,67.70
2022-09-12T14:42:07.357Z,69.00
2022-09-12T14:44:16.144Z,69.70
2022-09-12T14:46:22.618Z,69.40
2022-09-12T14:48:25.316Z,68.90
2022-09-12T14:50:31.644Z,69.20
2022-09-12T14:52:35.033Z,69.10
2022-09-12T14:54:44.475Z,69.90
2022-09-12T14:56:55.289Z,71.00
2022-09-12T14:59:30.681Z,72.00
2022-09-12T15:01:33.058Z,73.50
2022-09-12T15:03:51.853Z,74.40
2022-09-12T15:05:55.210Z,74.30
2022-09-12T15:07:59.823Z,74.00
2022-09-12T15:10:04.866Z,75.20
2022-09-12T15:12:08.929Z,75.70
2022-09-12T15:14:15.721Z,75.50
2022-09-12T15:16:18.386Z,75.50
2022-09-12T15:18:21.763Z,76.00
2022-09-12T15:20:24.152Z,75.40
2022-09-12T15:22:26.468Z,76.00
2022-09-12T15:24:28.769Z,76.70
2022-09-12T15:26:31.808Z,77.10
2022-09-12T15:28:34.624Z,77.20
2022-09-12T15:30:39.897Z,77.60
2022-09-12T15:32:44.349Z,78.20
2022-09-12T15:34:46.563Z,78.30
2022-09-12T15:36:48.886Z,78.40
2022-09-12T15:38:51.985Z,78.80
2022-09-12T15:40:54.782Z,79.20
2022-09-12T15:42:56.978Z,79.50
2022-09-12T15:45:02.532Z,80.20
2022-09-12T15:47:14.909Z,80.70
2022-09-12T15:49:17.237Z,80.30
2022-09-12T15:51:20.794Z,80.60
2022-09-12T15:53:23.086Z,80.20
2022-09-12T15:55:28.198Z,80.70
2022-09-12T15:57:31.864Z,80.40
2022-09-12T15:59:34.248Z,80.50
2022-09-12T16:01:36.533Z,80.70
2022-09-12T16:03:42.869Z,80.90
2022-09-12T16:05:45.651Z,81.20
2022-09-12T16:07:50.585Z,81.50
2022-09-12T16:09:52.838Z,82.50
2022-09-12T16:11:55.317Z,82.20
2022-09-12T16:14:00.135Z,82.10
2022-09-12T16:16:03.581Z,81.80
2022-09-12T16:18:06.037Z,81.80
2022-09-12T16:20:11.752Z,81.60
2022-09-12T16:22:14.124Z,81.00
2022-09-12T16:24:16.486Z,81.00
2022-09-12T16:26:18.775Z,80.80
2022-09-12T16:28:21.326Z,80.00
2022-09-12T16:30:23.605Z,80.20
2022-09-12T16:32:25.913Z,80.10
2022-09-12T16:34:28.145Z,79.40
2022-09-12T16:36:33.145Z,78.70
2022-09-12T16:38:40.128Z,78.20
2022-09-12T16:40:42.313Z,78.90
2022-09-12T16:42:44.684Z,78.90
2022-09-12T16:44:47.333Z,78.30
2022-09-12T16:46:50.538Z,79.00
2022-09-12T16:48:54.574Z,79.40
2022-09-12T16:50:57.964Z,79.00
2022-09-12T16:53:03.011Z,79.20
2022-09-12T16:55:06.530Z,79.00
2022-09-12T16:57:08.741Z,79.30
2022-09-12T16:59:14.181Z,79.70
2022-09-12T17:01:18.086Z,78.70
2022-09-12T17:03:20.172Z,78.20
2022-09-12T17:05:23.136Z,78.40
2022-09-12T17:07:26.826Z,78.00
2022-09-12T17:09:31.863Z,78.40
2022-09-12T17:11:36.908Z,78.40
2022-09-12T17:14:02.551Z,78.70
2022-09-12T17:16:05.595Z,80.00
2022-09-12T17:18:07.764Z,80.30
2022-09-12T17:20:10.094Z,81.10
2022-09-12T17:22:12.325Z,81.80
2022-09-12T17:24:14.805Z,82.00
2022-09-12T17:26:20.799Z,82.30
2022-09-12T17:28:23.024Z,81.90
2022-09-12T17:30:25.318Z,81.80
2022-09-12T17:32:27.592Z,82.30
2022-09-12T17:34:30.038Z,82.60
2022-09-12T17:36:34.547Z,82.60
2022-09-12T17:38:38.381Z,82.70
2022-09-12T17:40:58.477Z,82.80
2022-09-12T17:43:04.457Z,83.10
2022-09-12T17:45:08.086Z,83.80
2022-09-12T17:47:10.251Z,84.60
2022-09-12T17:49:15.115Z,85.30
2022-09-12T17:51:17.564Z,85.70
2022-09-12T17:53:19.837Z,86.20
2022-09-12T17:55:22.047Z,86.70
2022-09-12T17:57:24.220Z,87.70
2022-09-12T17:59:29.345Z,88.20
2022-09-12T18:01:50.142Z,88.50
2022-09-12T18:03:54.973Z,89.60
2022-09-12T18:05:58.035Z,90.00
2022-09-12T18:08:00.232Z,90.20
2022-09-12T18:10:02.604Z,90.40
2022-09-12T18:12:05.199Z,90.50
2022-09-12T18:14:10.394Z,90.80
2022-09-12T18:16:17.402Z,91.30
2022-09-12T18:18:19.664Z,91.60
2022-09-12T18:20:21.915Z,91.90
2022-09-12T18:22:24.251Z,92.20
2022-09-12T18:24:26.678Z,92.20
2022-09-12T18:26:32.367Z,92.20
2022-09-12T18:28:36.417Z,92.30
2022-09-12T18:30:38.789Z,92.10
2022-09-12T18:32:44.000Z,92.40
2022-09-12T18:34:47.444Z,92.80
2022-09-12T18:36:51.644Z,93.20
2022-09-12T18:38:54.235Z,93.60
2022-09-12T18:41:02.185Z,93.90
2022-09-12T18:43:04.466Z,94.00
2022-09-12T18:45:08.442Z,93.90
2022-09-12T18:47:10.908Z,93.80
2022-09-12T18:49:15.763Z,93.60
2022-09-12T18:51:20.072Z,93.60
2022-09-12T18:53:22.314Z,94.10
2022-09-12T18:55:24.767Z,94.20
2022-09-12T18:57:27.022Z,94.40
2022-09-12T18:59:29.259Z,94.70
2022-09-12T19:01:33.570Z,94.80
2022-09-12T19:03:36.576Z,95.00
2022-09-12T19:06:01.384Z,94.90
2022-09-12T19:08:05.731Z,95.10
2022-09-12T19:10:09.058Z,94.90
2022-09-12T19:12:12.357Z,94.70
2022-09-12T19:14:15.131Z,94.60
2022-09-12T19:16:19.440Z,94.90
2022-09-12T19:18:21.675Z,95.00
2022-09-12T19:20:24.073Z,95.20
2022-09-12T19:22:29.670Z,95.30
2022-09-12T19:24:31.890Z,95.50
2022-09-12T19:26:34.861Z,95.60
2022-09-12T19:28:37.360Z,95.70
2022-09-12T19:30:47.319Z,95.70
2022-09-12T19:32:49.592Z,96.20
2022-09-12T19:34:51.779Z,96.10
2022-09-12T19:36:54.645Z,95.90
2022-09-12T19:39:00.076Z,95.90
2022-09-12T19:41:05.451Z,95.90
2022-09-12T19:43:07.668Z,95.90
2022-09-12T19:45:10.595Z,96.10
2022-09-12T19:47:12.740Z,96.10
2022-09-12T19:49:15.097Z,96.10
2022-09-12T19:51:18.331Z,96.20
2022-09-12T19:53:20.800Z,96.20
2022-09-12T19:55:25.636Z,96.10
2022-09-12T19:57:27.872Z,96.30
2022-09-12T19:59:30.031Z,96.30
2022-09-12T20:01:32.590Z,96.30
2022-09-12T20:03:34.841Z,96.60
2022-09-12T20:05:40.795Z,96.30
2022-09-12T20:07:44.940Z,96.50
2022-09-12T20:09:47.939Z,96.60
2022-09-12T20:11:53.004Z,96.70
2022-09-12T20:13:55.281Z,96.80
2022-09-12T20:16:05.303Z,96.90
2022-09-12T20:18:07.520Z,97.10
2022-09-12T20:20:10.520Z,97.40
2022-09-12T20:22:13.885Z,97.80
2022-09-12T20:24:16.458Z,98.20
2022-09-12T20:26:20.945Z,98.50
2022-09-12T20:28:28.764Z,98.80
2022-09-12T20:30:31.040Z,99.10
2022-09-12T20:32:35.037Z,99.40
2022-09-12T20:34:37.268Z,99.90
2022-09-12T20:36:39.652Z,99.70
2022-09-12T20:38:48.318Z,99.90
2022-09-12T20:40:52.398Z,99.90
2022-09-12T20:42:54.457Z,99.90
2022-09-12T20:44:59.242Z,99.90
2022-09-12T20:47:01.604Z,99.90
2022-09-12T20:49:04.230Z,99.90
2022-09-12T20:51:07.444Z,99.90
2022-09-12T20:53:09.637Z,99.90
2022-09-12T20:55:12.042Z,99.90
2022-09-12T20:57:16.925Z,99.90
2022-09-12T20:59:21.013Z,99.90
2022-09-12T21:01:26.372Z,99.90
2022-09-12T21:03:28.585Z,99.90
2022-09-12T21:05:30.893Z,99.90
2022-09-12T21:07:33.117Z,99.90
2022-09-12T21:09:35.588Z,99.90
2022-09-12T21:11:39.048Z,99.90
2022-09-12T21:13:44.497Z,99.90
2022-09-12T21:15:46.662Z,99.90
2022-09-12T21:17:52.383Z,99.90
2022-09-12T21:19:54.836Z,99.90
2022-09-12T21:21:57.129Z,99.90
2022-09-12T21:23:59.767Z,99.90
2022-09-12T21:26:02.931Z,99.90
2022-09-12T21:28:05.295Z,99.90
2022-09-12T21:30:08.463Z,99.90
2022-09-12T21:32:14.029Z,99.90
2022-09-12T21:34:19.366Z,99.90
2022-09-12T21:36:24.582Z,99.90
2022-09-12T21:38:30.688Z,99.90
2022-09-12T21:40:32.897Z,99.90
2022-09-12T21:42:35.107Z,99.90
2022-09-12T21:44:37.379Z,99.90
2022-09-12T21:46:39.603Z,99.90
2022-09-12T21:48:42.899Z,99.90
2022-09-12T21:50:52.721Z,99.90
2022-09-12T21:52:55.101Z,99.90
2022-09-12T21:54:57.499Z,99.90
2022-09-12T21:56:59.781Z,99.90
2022-09-12T21:59:02.641Z,99.90
2022-09-12T22:01:06.345Z,99.90
2022-09-12T22:03:10.454Z,99.90
2022-09-12T22:05:12.657Z,99.90
2022-09-12T22:07:17.615Z,99.90
2022-09-12T22:09:19.879Z,99.90
2022-09-12T22:11:22.910Z,99.90
2022-09-12T22:13:26.256Z,99.90
2022-09-12T22:15:44.095Z,99.90
2022-09-12T22:17:46.403Z,99.90
2022-09-12T22:19:48.939Z,99.90
2022-09-12T22:22:09.634Z,99.90
2022-09-12T22:24:29.333Z,99.90
2022-09-12T22:26:36.487Z,99.90
2022-09-12T22:28:38.614Z,99.90
2022-09-12T22:30:43.329Z,99.90
2022-09-12T22:32:45.652Z,99.90
2022-09-12T22:34:47.823Z,99.90
2022-09-12T22:36:50.033Z,99.90
2022-09-12T22:38:52.196Z,99.90
2022-09-12T22:40:59.269Z,99.90
2022-09-12T22:43:01.502Z,99.90
2022-09-12T22:45:04.459Z,99.90
2022-09-12T22:47:06.744Z,99.90
2022-09-12T22:49:09.194Z,99.90
2022-09-12T22:51:11.523Z,99.90
2022-09-12T22:53:13.871Z,99.90
2022-09-12T22:55:16.187Z,99.90
2022-09-12T22:57:20.985Z,99.90
2022-09-12T22:59:23.162Z,99.90
2022-09-12T23:01:25.418Z,99.90
2022-09-12T23:03:27.762Z,99.90
2022-09-12T23:05:30.014Z,99.90
2022-09-12T23:07:32.639Z,99.90
2022-09-12T23:09:35.688Z,99.90
2022-09-12T23:11:40.381Z,99.90
2022-09-12T23:13:47.375Z,99.90
2022-09-12T23:15:57.473Z,99.90
2022-09-12T23:18:00.277Z,99.90
2022-09-12T23:20:03.749Z,99.90
2022-09-12T23:22:05.945Z,99.90
2022-09-12T23:24:08.135Z,99.90
2022-09-12T23:26:12.941Z,99.90
2022-09-12T23:28:15.075Z,99.90
2022-09-12T23:30:21.578Z,99.90
2022-09-12T23:32:24.160Z,99.90
2022-09-12T23:34:26.386Z,99.90
2022-09-12T23:36:29.737Z,99.90
2022-09-12T23:38:32.667Z,99.90
2022-09-12T23:40:34.806Z,99.90
2022-09-12T23:42:37.540Z,99.90
2022-09-12T23:44:39.686Z,99.90
2022-09-12T23:46:44.492Z,99.90
2022-09-12T23:48:47.202Z,99.90
2022-09-12T23:50:49.475Z,99.90
2022-09-12T23:52:51.717Z,99.90
2022-09-12T23:54:53.944Z,99.90
2022-09-12T23:56:56.276Z,99.90
2022-09-12T23:58:58.458Z,99.90
