createdAt,value
2022-10-07T00:00:10.119Z,13.50
2022-10-07T00:05:12.098Z,13.49
2022-10-07T00:10:13.715Z,13.43
2022-10-07T00:15:15.456Z,13.35
2022-10-07T00:20:17.131Z,13.32
2022-10-07T00:25:19.104Z,13.34
2022-10-07T00:30:20.899Z,13.40
2022-10-07T00:35:22.499Z,13.38
2022-10-07T00:40:27.867Z,13.43
2022-10-07T00:45:30.160Z,13.39
2022-10-07T00:50:31.984Z,13.32
2022-10-07T00:55:34.175Z,13.38
2022-10-07T01:00:37.662Z,13.29
2022-10-07T01:05:39.607Z,13.35
2022-10-07T01:11:17.681Z,13.29
2022-10-07T01:16:43.048Z,13.21
2022-10-07T01:22:07.965Z,13.10
2022-10-07T01:27:16.629Z,13.03
2022-10-07T01:32:33.228Z,12.90
2022-10-07T01:37:41.646Z,12.73
2022-10-07T01:42:45.790Z,12.77
2022-10-07T01:47:49.094Z,12.64
2022-10-07T01:53:18.893Z,12.48
2022-10-07T01:58:33.109Z,12.17
2022-10-07T02:04:04.821Z,12.01
2022-10-07T02:09:37.332Z,12.06
2022-10-07T02:14:46.262Z,12.06
2022-10-07T02:19:56.824Z,12.05
2022-10-07T02:25:00.379Z,12.06
2022-10-07T02:30:12.293Z,12.13
2022-10-07T02:35:24.382Z,12.16
2022-10-07T02:40:35.736Z,12.11
2022-10-07T02:45:46.203Z,12.15
2022-10-07T02:50:53.262Z,12.16
2022-10-07T02:55:57.247Z,12.07
2022-10-07T03:01:01.456Z,11.98
2022-10-07T03:06:04.985Z,11.93
2022-10-07T03:11:08.561Z,11.81
2022-10-07T03:16:10.523Z,11.75
2022-10-07T03:21:13.189Z,11.77
2022-10-07T03:26:19.245Z,11.75
2022-10-07T03:31:22.426Z,11.75
2022-10-07T03:36:27.937Z,11.70
2022-10-07T03:41:29.986Z,11.77
2022-10-07T03:46:35.161Z,11.69
2022-10-07T03:51:37.007Z,11.73
2022-10-07T03:56:41.269Z,11.72
2022-10-07T04:01:43.372Z,11.74
2022-10-07T04:06:46.034Z,11.73
2022-10-07T04:11:49.605Z,11.67
2022-10-07T04:16:51.407Z,11.30
2022-10-07T04:21:53.073Z,10.86
2022-10-07T04:26:55.173Z,11.02
2022-10-07T04:31:58.270Z,11.19
2022-10-07T04:37:01.511Z,11.16
2022-10-07T04:42:05.262Z,11.21
2022-10-07T04:47:07.786Z,11.16
2022-10-07T04:52:14.041Z,11.02
2022-10-07T04:57:18.489Z,10.99
2022-10-07T05:02:22.574Z,10.79
2022-10-07T05:07:24.649Z,10.66
2022-10-07T05:12:29.188Z,10.65
2022-10-07T05:17:32.604Z,10.71
2022-10-07T05:22:34.529Z,10.77
2022-10-07T05:27:36.837Z,10.83
2022-10-07T05:32:38.798Z,10.95
2022-10-07T05:37:40.819Z,11.01
2022-10-07T05:42:42.936Z,11.10
2022-10-07T05:47:45.886Z,11.19
2022-10-07T05:52:48.655Z,11.07
2022-10-07T05:57:50.505Z,11.20
2022-10-07T06:02:52.758Z,11.30
2022-10-07T06:07:54.973Z,11.02
2022-10-07T06:13:08.693Z,11.07
2022-10-07T06:18:12.443Z,11.26
2022-10-07T06:23:15.669Z,11.62
2022-10-07T06:28:17.893Z,11.95
2022-10-07T06:33:20.322Z,12.12
2022-10-07T06:38:24.397Z,12.24
2022-10-07T06:43:26.978Z,12.27
2022-10-07T06:48:41.191Z,12.38
2022-10-07T06:53:43.729Z,12.67
2022-10-07T06:58:45.827Z,13.06
2022-10-07T07:03:50.498Z,13.41
2022-10-07T07:08:55.417Z,13.91
2022-10-07T07:13:58.030Z,14.03
2022-10-07T07:19:03.512Z,14.32
2022-10-07T07:24:08.118Z,14.62
2022-10-07T07:29:12.788Z,14.85
2022-10-07T07:34:22.610Z,15.14
2022-10-07T07:39:25.480Z,15.28
2022-10-07T07:44:37.238Z,15.41
2022-10-07T07:49:42.808Z,15.63
2022-10-07T07:54:49.014Z,15.74
2022-10-07T07:59:51.026Z,15.90
2022-10-07T08:04:54.046Z,15.94
2022-10-07T08:09:57.711Z,15.95
2022-10-07T08:14:59.445Z,16.06
2022-10-07T08:20:01.976Z,16.16
2022-10-07T08:25:06.106Z,16.34
2022-10-07T08:30:10.136Z,16.41
2022-10-07T08:35:12.974Z,16.70
2022-10-07T08:40:17.700Z,16.78
2022-10-07T08:45:31.727Z,16.89
2022-10-07T08:50:49.673Z,17.03
2022-10-07T08:56:19.878Z,17.17
2022-10-07T09:01:40.164Z,17.31
2022-10-07T09:06:50.299Z,17.36
2022-10-07T09:11:53.757Z,17.44
2022-10-07T09:17:01.911Z,17.43
2022-10-07T09:22:12.050Z,17.46
2022-10-07T09:27:16.626Z,17.28
2022-10-07T09:32:19.823Z,17.27
2022-10-07T09:37:27.543Z,17.49
2022-10-07T09:42:45.942Z,17.63
2022-10-07T09:47:54.105Z,17.70
2022-10-07T09:52:57.015Z,17.99
2022-10-07T09:58:02.162Z,17.94
2022-10-07T14:56:43.387Z,20.95
2022-10-07T15:01:58.889Z,20.83
2022-10-07T15:36:29.637Z,20.31
2022-10-07T15:41:56.289Z,20.15
2022-10-07T15:47:28.012Z,20.05
2022-10-07T15:52:39.822Z,19.88
2022-10-07T16:38:04.816Z,18.92
2022-10-07T17:11:57.031Z,18.32
2022-10-07T18:36:53.820Z,17.64
2022-10-07T19:12:35.318Z,17.22
2022-10-07T19:36:51.142Z,16.83
2022-10-07T20:06:12.399Z,16.29
2022-10-07T20:48:07.567Z,15.92
2022-10-07T20:53:15.854Z,15.89
2022-10-07T20:58:32.946Z,15.90
2022-10-07T21:08:58.262Z,15.90
2022-10-07T21:14:00.434Z,15.85
2022-10-07T21:19:02.310Z,15.89
2022-10-07T21:24:22.428Z,15.93
2022-10-07T21:29:24.629Z,15.81
2022-10-07T22:36:30.780Z,15.29
2022-10-07T22:41:32.596Z,15.17
2022-10-07T22:46:35.054Z,15.08
2022-10-07T22:51:40.455Z,15.01
2022-10-07T22:56:42.280Z,15.02
2022-10-07T23:01:44.183Z,14.89
2022-10-07T23:07:01.234Z,14.76
2022-10-07T23:12:06.255Z,14.72
2022-10-07T23:17:09.183Z,14.79
2022-10-07T23:22:13.790Z,14.82
2022-10-07T23:27:18.111Z,14.78
2022-10-07T23:32:32.745Z,14.80
2022-10-07T23:37:47.995Z,14.89
2022-10-07T23:42:49.981Z,14.85
2022-10-07T23:47:51.928Z,14.85
2022-10-07T23:53:13.475Z,14.84
2022-10-07T23:58:23.890Z,14.76
