createdAt,value
2019-03-25T00:00:42.114Z,18.65
2019-03-25T00:03:10.641Z,12.75
2019-03-25T00:05:39.101Z,15.38
2019-03-25T00:08:07.581Z,16.52
2019-03-25T00:10:36.066Z,12.35
2019-03-25T00:13:05.049Z,15.72
2019-03-25T00:15:33.511Z,15.03
2019-03-25T00:18:01.972Z,18.50
2019-03-25T00:20:30.416Z,20.02
2019-03-25T00:22:58.937Z,13.30
2019-03-25T00:25:27.454Z,32.40
2019-03-25T00:27:55.923Z,15.30
2019-03-25T00:30:24.373Z,15.78
2019-03-25T00:32:52.816Z,20.30
2019-03-25T00:35:21.292Z,15.68
2019-03-25T00:37:49.803Z,22.75
2019-03-25T00:40:18.252Z,18.55
2019-03-25T00:42:46.691Z,24.20
2019-03-25T00:45:15.147Z,17.82
2019-03-25T00:47:43.586Z,30.15
2019-03-25T00:50:12.170Z,18.77
2019-03-25T00:52:40.632Z,15.00
2019-03-25T00:55:09.078Z,21.87
2019-03-25T00:57:37.535Z,16.27
2019-03-25T01:00:10.664Z,10.30
2019-03-25T01:02:39.111Z,18.92
2019-03-25T01:05:26.890Z,20.62
2019-03-25T01:07:55.425Z,12.85
2019-03-25T01:10:23.867Z,16.87
2019-03-25T01:12:52.337Z,12.63
2019-03-25T01:15:20.859Z,15.48
2019-03-25T01:17:49.311Z,15.70
2019-03-25T01:20:17.788Z,13.65
2019-03-25T01:22:46.377Z,18.45
2019-03-25T01:25:14.825Z,21.77
2019-03-25T01:27:43.267Z,10.68
2019-03-25T01:30:11.795Z,21.23
2019-03-25T01:32:40.256Z,19.15
2019-03-25T01:35:08.786Z,13.68
2019-03-25T01:37:37.236Z,24.00
2019-03-25T01:40:07.432Z,16.17
2019-03-25T01:42:35.989Z,19.80
2019-03-25T01:45:06.259Z,16.55
2019-03-25T01:47:34.715Z,12.70
2019-03-25T01:50:03.647Z,14.15
2019-03-25T01:52:32.118Z,10.88
2019-03-25T01:55:00.621Z,18.92
2019-03-25T01:57:29.640Z,16.40
2019-03-25T01:59:58.120Z,12.63
2019-03-25T02:02:26.670Z,15.83
2019-03-25T02:04:55.150Z,15.00
2019-03-25T02:07:23.666Z,10.58
2019-03-25T02:09:52.195Z,8.83
2019-03-25T02:12:20.657Z,9.05
2019-03-25T02:14:49.119Z,6.62
2019-03-25T02:17:17.582Z,8.95
2019-03-25T02:19:46.099Z,10.55
2019-03-25T02:22:14.559Z,12.35
2019-03-25T02:24:43.026Z,9.65
2019-03-25T02:27:11.676Z,11.00
2019-03-25T02:29:40.159Z,9.43
2019-03-25T02:32:08.709Z,6.33
2019-03-25T02:34:37.243Z,10.70
2019-03-25T02:37:05.733Z,13.13
2019-03-25T02:39:34.187Z,8.23
2019-03-25T02:42:02.731Z,11.75
2019-03-25T02:44:31.194Z,13.58
2019-03-25T02:46:59.692Z,10.80
2019-03-25T02:49:28.158Z,8.63
2019-03-25T02:51:56.621Z,3.22
2019-03-25T02:54:25.098Z,7.33
2019-03-25T02:56:53.643Z,8.27
2019-03-25T02:59:22.205Z,5.70
2019-03-25T03:01:50.690Z,6.00
2019-03-25T03:04:19.200Z,10.60
2019-03-25T03:06:47.736Z,5.60
2019-03-25T03:09:16.198Z,9.43
2019-03-25T03:11:44.754Z,5.00
2019-03-25T03:14:15.305Z,6.40
2019-03-25T03:16:43.478Z,5.13
2019-03-25T03:19:11.932Z,4.95
2019-03-25T03:21:40.395Z,4.25
2019-03-25T03:24:08.869Z,7.42
2019-03-25T03:26:37.429Z,8.83
2019-03-25T03:29:05.942Z,3.27
2019-03-25T03:31:34.409Z,10.08
2019-03-25T03:34:02.943Z,8.35
2019-03-25T03:36:31.475Z,3.05
2019-03-25T03:38:59.936Z,5.22
2019-03-25T03:41:28.571Z,5.62
2019-03-25T03:44:00.445Z,5.97
2019-03-25T03:46:27.240Z,4.20
2019-03-25T03:48:55.785Z,8.30
2019-03-25T03:51:24.566Z,8.58
2019-03-25T03:53:53.298Z,7.37
2019-03-25T03:56:22.483Z,9.13
2019-03-25T03:58:51.217Z,3.97
2019-03-25T04:01:19.723Z,5.55
2019-03-25T04:03:48.182Z,4.67
2019-03-25T04:06:16.613Z,9.33
2019-03-25T04:08:45.063Z,3.55
2019-03-25T04:11:13.598Z,5.58
2019-03-25T04:13:42.031Z,11.33
2019-03-25T04:16:10.504Z,3.87
2019-03-25T04:18:39.032Z,7.90
2019-03-25T04:21:07.474Z,9.28
2019-03-25T04:23:35.917Z,7.45
2019-03-25T04:26:04.349Z,8.98
2019-03-25T04:28:32.796Z,6.47
2019-03-25T04:31:01.233Z,4.70
2019-03-25T04:33:29.685Z,10.80
2019-03-25T04:35:58.135Z,12.03
2019-03-25T04:38:26.591Z,6.20
2019-03-25T04:40:55.030Z,4.58
2019-03-25T04:43:23.484Z,6.97
2019-03-25T04:45:51.996Z,7.95
2019-03-25T04:48:20.447Z,8.48
2019-03-25T04:50:48.895Z,6.40
2019-03-25T04:53:17.348Z,5.70
2019-03-25T04:55:45.799Z,4.97
2019-03-25T04:58:14.251Z,11.15
2019-03-25T05:00:42.696Z,8.33
2019-03-25T05:03:11.139Z,4.83
2019-03-25T05:05:39.575Z,7.05
2019-03-25T05:08:08.054Z,11.28
2019-03-25T05:10:36.533Z,7.15
2019-03-25T05:13:04.979Z,10.00
2019-03-25T05:15:33.425Z,8.35
2019-03-25T05:18:01.886Z,5.05
2019-03-25T05:20:30.327Z,14.23
2019-03-25T05:22:58.766Z,11.90
2019-03-25T05:25:27.263Z,15.03
2019-03-25T05:27:55.734Z,13.78
2019-03-25T05:30:24.182Z,8.93
2019-03-25T05:32:52.638Z,8.08
2019-03-25T05:35:21.093Z,10.32
2019-03-25T05:37:49.638Z,8.95
2019-03-25T05:40:18.092Z,11.75
2019-03-25T05:42:46.556Z,6.25
2019-03-25T05:45:15.032Z,11.68
2019-03-25T05:47:43.531Z,6.67
2019-03-25T05:50:12.446Z,8.33
2019-03-25T05:52:40.896Z,12.20
2019-03-25T05:55:09.430Z,6.12
2019-03-25T05:57:37.903Z,9.00
2019-03-25T06:00:06.818Z,8.05
2019-03-25T06:02:35.263Z,15.10
2019-03-25T06:05:04.575Z,11.00
2019-03-25T06:07:33.040Z,11.40
2019-03-25T06:10:01.484Z,10.35
2019-03-25T06:12:29.934Z,6.20
2019-03-25T06:14:58.388Z,6.45
2019-03-25T06:17:26.835Z,8.13
2019-03-25T06:19:55.284Z,12.40
2019-03-25T06:22:23.730Z,6.72
2019-03-25T06:24:52.176Z,5.15
2019-03-25T06:27:20.622Z,7.95
2019-03-25T06:29:49.050Z,7.90
2019-03-25T06:32:17.523Z,6.90
2019-03-25T06:34:45.976Z,6.67
2019-03-25T06:37:14.537Z,2.60
2019-03-25T06:39:43.201Z,6.70
2019-03-25T06:42:11.886Z,5.58
2019-03-25T06:44:40.337Z,4.28
2019-03-25T06:47:08.784Z,6.50
2019-03-25T06:49:37.394Z,10.55
2019-03-25T06:52:05.882Z,10.10
2019-03-25T06:54:34.319Z,6.28
2019-03-25T06:57:02.776Z,7.05
2019-03-25T06:59:31.230Z,7.50
2019-03-25T07:01:59.672Z,7.40
2019-03-25T07:04:28.295Z,4.75
2019-03-25T07:06:56.732Z,5.80
2019-03-25T07:09:25.179Z,9.98
2019-03-25T07:11:53.623Z,4.33
2019-03-25T07:14:22.243Z,5.30
2019-03-25T07:16:50.722Z,5.57
2019-03-25T07:19:19.269Z,2.15
2019-03-25T07:21:47.735Z,6.70
2019-03-25T07:24:16.187Z,7.53
2019-03-25T07:26:44.663Z,2.00
2019-03-25T07:29:13.111Z,10.32
2019-03-25T07:31:41.559Z,11.90
2019-03-25T07:34:09.995Z,8.18
2019-03-25T07:36:38.455Z,8.63
2019-03-25T07:39:07.263Z,7.20
2019-03-25T07:41:36.052Z,14.73
2019-03-25T07:44:04.571Z,3.77
2019-03-25T07:46:33.010Z,10.45
2019-03-25T07:49:01.442Z,9.90
2019-03-25T07:51:29.890Z,6.50
2019-03-25T07:53:58.336Z,7.22
2019-03-25T07:56:26.790Z,7.45
2019-03-25T07:58:55.381Z,6.65
2019-03-25T08:01:23.866Z,8.18
2019-03-25T08:03:52.412Z,5.75
2019-03-25T08:06:20.929Z,6.62
2019-03-25T08:08:49.435Z,3.00
2019-03-25T08:11:17.876Z,6.70
2019-03-25T08:13:46.329Z,9.55
2019-03-25T08:16:14.860Z,10.20
2019-03-25T08:18:43.454Z,7.28
2019-03-25T08:21:11.903Z,4.67
2019-03-25T08:23:40.370Z,6.60
2019-03-25T08:26:08.875Z,5.50
2019-03-25T08:28:37.325Z,4.03
2019-03-25T08:31:05.953Z,4.83
2019-03-25T08:33:34.419Z,5.60
2019-03-25T08:36:02.934Z,4.95
2019-03-25T08:38:31.364Z,5.67
2019-03-25T08:40:59.836Z,7.47
2019-03-25T08:43:28.279Z,3.10
2019-03-25T08:45:56.715Z,5.83
2019-03-25T08:48:25.166Z,3.55
2019-03-25T08:50:53.631Z,2.55
2019-03-25T08:53:22.167Z,4.95
2019-03-25T08:55:50.611Z,1.35
2019-03-25T08:58:19.147Z,2.10
2019-03-25T09:00:47.589Z,2.33
2019-03-25T09:03:16.029Z,1.75
2019-03-25T09:05:44.548Z,2.08
2019-03-25T09:08:12.996Z,2.65
2019-03-25T09:10:41.483Z,1.50
2019-03-25T09:13:09.980Z,4.10
2019-03-25T09:15:38.424Z,1.47
2019-03-25T09:18:06.889Z,4.05
2019-03-25T09:20:35.394Z,3.58
2019-03-25T09:23:03.913Z,6.65
2019-03-25T09:25:32.415Z,3.02
2019-03-25T09:28:00.861Z,2.47
2019-03-25T09:30:51.977Z,3.10
2019-03-25T09:33:21.000Z,2.27
2019-03-25T09:35:49.580Z,3.52
2019-03-25T09:38:18.575Z,2.40
2019-03-25T09:40:47.019Z,3.30
2019-03-25T09:43:15.514Z,3.25
2019-03-25T09:45:43.951Z,4.50
2019-03-25T09:48:12.408Z,5.92
2019-03-25T09:50:40.866Z,5.83
2019-03-25T09:53:09.325Z,4.33
2019-03-25T09:55:39.753Z,4.53
2019-03-25T09:58:07.940Z,5.47
2019-03-25T10:00:36.375Z,9.80
2019-03-25T10:03:04.831Z,6.83
2019-03-25T10:05:33.344Z,6.78
2019-03-25T10:08:01.815Z,6.78
2019-03-25T10:10:30.262Z,7.10
2019-03-25T10:12:58.706Z,5.35
2019-03-25T10:15:27.156Z,4.75
2019-03-25T10:17:55.613Z,5.15
2019-03-25T10:20:24.068Z,7.50
2019-03-25T10:22:52.523Z,5.60
2019-03-25T10:25:21.083Z,6.45
2019-03-25T10:27:49.546Z,4.67
2019-03-25T10:30:18.836Z,9.23
2019-03-25T10:32:47.302Z,7.23
2019-03-25T10:35:15.988Z,10.20
2019-03-25T10:37:44.436Z,4.75
2019-03-25T10:40:13.519Z,6.12
2019-03-25T10:42:41.996Z,9.20
2019-03-25T10:45:11.175Z,6.33
2019-03-25T10:47:39.656Z,12.28
2019-03-25T10:50:08.996Z,6.92
2019-03-25T10:52:37.438Z,9.90
2019-03-25T10:55:07.872Z,10.45
2019-03-25T10:57:36.565Z,7.12
2019-03-25T11:00:09.471Z,10.28
2019-03-25T11:02:37.943Z,3.83
2019-03-25T11:05:07.629Z,6.97
2019-03-25T11:07:36.482Z,10.35
2019-03-25T11:10:08.861Z,3.95
2019-03-25T11:12:37.339Z,12.18
2019-03-25T11:15:08.655Z,10.90
2019-03-25T11:17:37.301Z,6.97
2019-03-25T11:20:08.186Z,13.10
2019-03-25T11:22:36.791Z,8.58
2019-03-25T11:25:07.141Z,7.95
2019-03-25T11:30:05.719Z,5.70
2019-03-25T11:32:34.276Z,7.72
2019-03-25T11:35:02.791Z,8.60
2019-03-25T11:37:31.237Z,12.18
2019-03-25T11:39:59.682Z,8.98
2019-03-25T11:42:28.121Z,8.70
2019-03-25T11:44:56.592Z,11.22
2019-03-25T11:47:25.027Z,4.60
2019-03-25T11:49:53.533Z,7.95
2019-03-25T11:52:22.049Z,10.25
2019-03-25T11:54:50.546Z,6.12
2019-03-25T11:57:19.031Z,2.20
2019-03-25T11:59:47.481Z,3.50
2019-03-25T12:02:17.804Z,10.20
2019-03-25T12:04:46.107Z,11.83
2019-03-25T12:07:14.556Z,6.67
2019-03-25T12:09:42.995Z,6.97
2019-03-25T12:12:11.439Z,6.28
2019-03-25T12:14:39.896Z,11.65
2019-03-25T12:17:08.369Z,11.43
2019-03-25T12:19:36.835Z,14.20
2019-03-25T12:22:05.283Z,8.15
2019-03-25T12:24:33.738Z,19.50
2019-03-25T12:27:02.192Z,10.58
2019-03-25T12:29:30.787Z,5.33
2019-03-25T12:31:59.275Z,4.92
2019-03-25T12:34:27.838Z,5.97
2019-03-25T12:36:56.761Z,7.62
2019-03-25T12:39:25.201Z,8.90
2019-03-25T12:41:53.671Z,7.37
2019-03-25T12:44:22.127Z,6.33
2019-03-25T12:46:50.595Z,7.77
2019-03-25T12:49:19.076Z,5.72
2019-03-25T12:51:48.550Z,6.03
2019-03-25T12:54:17.134Z,6.35
2019-03-25T12:56:45.587Z,8.35
2019-03-25T12:59:14.028Z,8.58
2019-03-25T13:01:52.488Z,9.73
2019-03-25T13:04:12.659Z,10.43
2019-03-25T13:06:41.100Z,7.12
2019-03-25T13:09:09.549Z,10.08
2019-03-25T13:11:37.992Z,16.62
2019-03-25T13:14:06.534Z,11.15
2019-03-25T13:16:35.050Z,12.88
2019-03-25T13:19:03.506Z,8.05
2019-03-25T13:21:31.990Z,9.25
2019-03-25T13:24:00.431Z,14.55
2019-03-25T13:26:28.903Z,11.48
2019-03-25T13:29:02.034Z,6.40
2019-03-25T13:31:27.532Z,12.90
2019-03-25T13:33:55.987Z,9.48
2019-03-25T13:36:24.455Z,12.07
2019-03-25T13:38:52.937Z,10.72
2019-03-25T13:41:21.477Z,16.77
2019-03-25T13:43:50.001Z,10.13
2019-03-25T13:46:18.569Z,11.55
2019-03-25T13:48:47.089Z,7.62
2019-03-25T13:51:15.549Z,8.58
2019-03-25T13:53:44.011Z,7.33
2019-03-25T13:56:12.746Z,11.55
2019-03-25T13:58:41.231Z,5.65
2019-03-25T14:01:09.664Z,5.17
2019-03-25T14:03:38.143Z,4.30
2019-03-25T14:06:06.729Z,8.63
2019-03-25T14:08:35.226Z,7.12
2019-03-25T14:11:03.818Z,7.65
2019-03-25T14:13:32.276Z,4.95
2019-03-25T14:16:00.737Z,9.58
2019-03-25T14:18:29.202Z,7.33
2019-03-25T14:20:57.690Z,10.35
2019-03-25T14:23:26.156Z,11.80
2019-03-25T14:25:54.666Z,8.68
2019-03-25T14:28:23.124Z,6.03
2019-03-25T14:30:51.581Z,8.43
2019-03-25T14:33:20.023Z,7.12
2019-03-25T14:35:48.477Z,5.90
2019-03-25T14:38:16.931Z,5.62
2019-03-25T14:40:45.416Z,11.93
2019-03-25T14:43:13.867Z,6.83
2019-03-25T14:45:42.319Z,5.12
2019-03-25T14:48:10.783Z,5.75
2019-03-25T14:50:39.240Z,5.87
2019-03-25T14:53:07.739Z,6.17
2019-03-25T14:55:36.183Z,5.08
2019-03-25T14:58:04.623Z,4.80
2019-03-25T15:00:33.073Z,8.80
2019-03-25T15:03:01.557Z,9.95
2019-03-25T15:05:29.999Z,9.00
2019-03-25T15:07:58.469Z,6.87
2019-03-25T15:10:26.999Z,4.20
2019-03-25T15:12:55.451Z,17.73
2019-03-25T15:15:23.975Z,10.10
2019-03-25T15:17:52.500Z,9.88
2019-03-25T15:20:20.964Z,5.20
2019-03-25T15:22:49.484Z,8.48
2019-03-25T15:25:17.974Z,8.60
2019-03-25T15:27:46.422Z,7.95
2019-03-25T15:30:15.527Z,13.83
2019-03-25T15:32:44.036Z,11.18
2019-03-25T15:35:12.691Z,10.20
2019-03-25T15:37:41.164Z,4.05
2019-03-25T15:40:11.250Z,9.63
2019-03-25T15:42:39.737Z,7.10
2019-03-25T15:45:08.921Z,8.63
2019-03-25T15:47:37.762Z,6.13
2019-03-25T15:50:09.495Z,10.45
2019-03-25T15:52:38.607Z,11.03
2019-03-25T15:55:07.684Z,7.10
2019-03-25T15:57:36.133Z,6.73
2019-03-25T16:00:17.952Z,6.50
2019-03-25T16:02:46.543Z,6.90
2019-03-25T16:05:16.003Z,5.47
2019-03-25T16:07:44.593Z,8.73
2019-03-25T16:10:16.351Z,5.12
2019-03-25T16:12:45.173Z,8.55
2019-03-25T16:15:15.706Z,3.62
2019-03-25T16:17:44.162Z,7.53
2019-03-25T16:20:13.761Z,4.60
2019-03-25T16:22:42.215Z,6.30
2019-03-25T16:25:13.745Z,5.40
2019-03-25T16:27:42.233Z,3.17
2019-03-25T16:30:10.945Z,4.25
2019-03-25T16:32:39.403Z,5.97
2019-03-25T16:35:07.939Z,4.58
2019-03-25T16:37:36.383Z,6.03
2019-03-25T16:40:07.348Z,6.97
2019-03-25T16:42:35.800Z,5.40
2019-03-25T16:45:04.803Z,3.98
2019-03-25T16:47:33.277Z,7.70
2019-03-25T16:50:01.720Z,5.80
2019-03-25T16:52:30.188Z,3.92
2019-03-25T16:54:58.639Z,3.75
2019-03-25T16:57:27.090Z,5.55
2019-03-25T16:59:55.536Z,6.45
2019-03-25T17:02:23.995Z,7.22
2019-03-25T17:04:52.480Z,4.17
2019-03-25T17:07:23.732Z,4.87
2019-03-25T17:09:52.267Z,3.52
2019-03-25T17:12:20.739Z,6.17
2019-03-25T17:14:49.197Z,5.22
2019-03-25T17:17:17.643Z,7.75
2019-03-25T17:19:46.183Z,6.10
2019-03-25T17:22:14.731Z,9.53
2019-03-25T17:24:43.188Z,4.15
2019-03-25T17:27:13.272Z,3.62
2019-03-25T17:29:41.839Z,6.22
2019-03-25T17:32:11.375Z,5.15
2019-03-25T17:34:39.827Z,6.30
2019-03-25T17:37:08.302Z,5.80
2019-03-25T17:39:36.919Z,6.47
2019-03-25T17:42:05.439Z,4.92
2019-03-25T17:44:33.897Z,4.05
2019-03-25T17:47:02.368Z,4.65
2019-03-25T17:49:30.863Z,6.92
2019-03-25T17:51:59.323Z,6.37
2019-03-25T17:54:27.774Z,5.72
2019-03-25T17:56:56.225Z,5.57
2019-03-25T17:59:24.961Z,5.45
2019-03-25T18:01:53.408Z,4.03
2019-03-25T18:04:21.935Z,5.87
2019-03-25T18:06:50.496Z,3.37
2019-03-25T18:09:18.944Z,4.05
2019-03-25T18:11:47.488Z,9.83
2019-03-25T18:14:15.958Z,3.52
2019-03-25T18:16:44.474Z,6.05
2019-03-25T18:19:12.944Z,3.92
2019-03-25T18:21:41.456Z,2.72
2019-03-25T18:24:09.923Z,4.65
2019-03-25T18:26:38.580Z,3.74
2019-03-25T18:29:07.247Z,6.12
2019-03-25T18:31:43.245Z,5.60
2019-03-25T18:34:05.880Z,4.75
2019-03-25T18:36:34.336Z,2.95
2019-03-25T18:39:04.136Z,4.78
2019-03-25T18:41:32.584Z,12.37
2019-03-25T18:44:01.032Z,5.10
2019-03-25T18:46:29.474Z,6.65
2019-03-25T18:48:57.931Z,10.15
2019-03-25T18:51:26.845Z,3.77
2019-03-25T18:53:55.298Z,3.52
2019-03-25T18:56:23.900Z,7.10
2019-03-25T18:58:52.354Z,6.08
2019-03-25T19:01:20.795Z,8.18
2019-03-25T19:03:49.319Z,4.60
2019-03-25T19:06:17.833Z,6.83
2019-03-25T19:09:06.627Z,5.33
2019-03-25T19:11:35.162Z,6.42
2019-03-25T19:14:03.616Z,11.90
2019-03-25T19:16:32.096Z,7.03
2019-03-25T19:19:00.605Z,7.03
2019-03-25T19:21:29.066Z,10.08
2019-03-25T19:23:57.577Z,3.65
2019-03-25T19:26:26.079Z,7.25
2019-03-25T19:28:54.544Z,4.12
2019-03-25T19:31:23.012Z,3.45
2019-03-25T19:33:52.101Z,3.47
2019-03-25T19:36:20.588Z,3.27
2019-03-25T19:38:49.051Z,3.27
2019-03-25T19:41:22.786Z,3.20
2019-03-25T19:43:47.732Z,7.83
2019-03-25T19:46:16.251Z,5.40
2019-03-25T19:48:44.697Z,8.75
2019-03-25T19:51:13.184Z,8.53
2019-03-25T19:53:41.676Z,5.97
2019-03-25T19:56:10.168Z,7.45
2019-03-25T19:58:38.729Z,7.72
2019-03-25T20:01:07.240Z,9.18
2019-03-25T20:03:35.775Z,7.78
2019-03-25T20:06:04.278Z,9.58
2019-03-25T20:08:32.802Z,6.47
2019-03-25T20:11:01.291Z,8.73
2019-03-25T20:13:29.778Z,10.40
2019-03-25T20:15:58.219Z,8.13
2019-03-25T20:18:27.815Z,9.90
2019-03-25T20:20:56.336Z,11.22
2019-03-25T20:23:24.785Z,10.03
2019-03-25T20:25:53.288Z,8.90
2019-03-25T20:28:21.805Z,9.03
2019-03-25T20:30:50.308Z,12.13
2019-03-25T20:33:18.843Z,7.95
2019-03-25T20:35:47.277Z,10.60
2019-03-25T20:38:15.887Z,5.55
2019-03-25T20:40:44.357Z,12.55
2019-03-25T20:43:12.858Z,8.13
2019-03-25T20:45:41.310Z,7.78
2019-03-25T20:48:09.857Z,12.07
2019-03-25T20:50:38.315Z,12.15
2019-03-25T20:53:06.901Z,9.43
2019-03-25T20:55:35.509Z,11.78
2019-03-25T20:58:04.029Z,13.78
2019-03-25T21:00:46.759Z,8.53
2019-03-25T21:03:16.119Z,13.13
2019-03-25T21:05:44.776Z,10.48
2019-03-25T21:08:13.330Z,9.08
2019-03-25T21:10:41.791Z,11.85
2019-03-25T21:13:10.376Z,11.45
2019-03-25T21:15:38.903Z,9.68
2019-03-25T21:18:07.395Z,10.13
2019-03-25T21:20:35.838Z,11.20
2019-03-25T21:23:04.344Z,10.63
2019-03-25T21:25:32.843Z,8.53
2019-03-25T21:28:01.300Z,13.00
2019-03-25T21:30:29.847Z,7.00
2019-03-25T21:32:58.851Z,9.58
2019-03-25T21:35:27.760Z,9.70
2019-03-25T21:37:56.294Z,8.88
2019-03-25T21:40:24.779Z,7.37
2019-03-25T21:42:53.240Z,11.28
2019-03-25T21:45:21.710Z,7.80
2019-03-25T21:47:50.227Z,8.88
2019-03-25T21:50:18.722Z,6.83
2019-03-25T21:52:47.196Z,7.95
2019-03-25T21:55:15.680Z,8.58
2019-03-25T21:57:44.310Z,8.75
2019-03-25T22:00:13.690Z,12.15
2019-03-25T22:03:11.322Z,11.07
2019-03-25T22:05:31.748Z,14.05
2019-03-25T22:08:00.199Z,13.60
2019-03-25T22:10:28.655Z,8.95
2019-03-25T22:12:57.108Z,15.40
2019-03-25T22:15:25.560Z,10.82
2019-03-25T22:17:54.012Z,10.45
2019-03-25T22:20:22.499Z,16.67
2019-03-25T22:22:51.006Z,21.10
2019-03-25T22:25:19.454Z,15.85
2019-03-25T22:27:47.960Z,20.60
2019-03-25T22:30:16.498Z,27.27
2019-03-25T22:32:44.963Z,9.70
2019-03-25T22:35:13.440Z,21.62
2019-03-25T22:37:42.010Z,16.93
2019-03-25T22:40:10.686Z,16.27
2019-03-25T22:42:39.607Z,20.32
2019-03-25T22:45:09.478Z,14.55
2019-03-25T22:47:37.956Z,15.05
2019-03-25T22:50:12.440Z,13.58
2019-03-25T22:52:40.894Z,14.30
2019-03-25T22:55:09.362Z,19.30
2019-03-25T22:57:37.800Z,18.30
2019-03-25T23:00:08.112Z,23.30
2019-03-25T23:05:05.499Z,19.95
2019-03-25T23:07:33.951Z,14.53
2019-03-25T23:10:02.443Z,21.17
2019-03-25T23:12:30.982Z,20.20
2019-03-25T23:14:59.504Z,17.42
2019-03-25T23:17:28.010Z,18.65
2019-03-25T23:19:56.517Z,19.20
2019-03-25T23:22:24.973Z,21.97
2019-03-25T23:24:53.432Z,19.98
2019-03-25T23:27:21.889Z,16.52
2019-03-25T23:29:50.361Z,15.78
2019-03-25T23:32:18.893Z,17.57
2019-03-25T23:34:47.415Z,15.68
2019-03-25T23:37:15.912Z,24.98
2019-03-25T23:39:44.487Z,17.73
2019-03-25T23:42:12.983Z,19.17
2019-03-25T23:44:41.454Z,18.70
2019-03-25T23:47:10.055Z,15.00
2019-03-25T23:49:38.573Z,24.07
2019-03-25T23:52:07.048Z,21.45
2019-03-25T23:54:35.522Z,16.32
2019-03-25T23:57:04.040Z,17.65
2019-03-25T23:59:32.506Z,19.00
