createdAt,value
2023-05-05T00:01:33.546Z,102037.06
2023-05-05T00:04:00.643Z,102035.16
2023-05-05T00:06:31.515Z,102009.59
2023-05-05T00:08:58.615Z,102031.78
2023-05-05T00:11:28.544Z,102022.09
2023-05-05T00:13:55.506Z,102031.00
2023-05-05T00:16:23.686Z,102021.53
2023-05-05T00:18:51.083Z,101998.25
2023-05-05T00:21:17.938Z,102020.72
2023-05-05T00:23:45.133Z,102031.31
2023-05-05T00:26:13.466Z,102016.31
2023-05-05T00:28:40.455Z,102008.53
2023-05-05T00:31:07.828Z,102012.69
2023-05-05T00:33:35.084Z,102013.53
2023-05-05T00:36:02.122Z,102016.03
2023-05-05T00:38:29.132Z,102017.44
2023-05-05T00:40:56.066Z,101989.13
2023-05-05T00:43:22.930Z,102003.25
2023-05-05T00:45:59.968Z,102005.25
2023-05-05T00:48:28.904Z,102004.94
2023-05-05T00:50:56.002Z,102006.06
2023-05-05T00:53:23.485Z,102013.00
2023-05-05T00:55:51.393Z,102003.56
2023-05-05T00:58:21.225Z,102004.38
2023-05-05T01:00:49.098Z,102004.38
2023-05-05T01:03:16.075Z,102003.84
2023-05-05T01:06:06.447Z,101999.94
2023-05-05T01:08:47.142Z,102005.50
2023-05-05T01:11:26.851Z,102004.41
2023-05-05T01:14:07.504Z,102004.94
2023-05-05T01:16:37.292Z,102003.56
2023-05-05T01:19:15.829Z,101994.66
2023-05-05T01:21:57.475Z,102004.97
2023-05-05T01:24:50.384Z,102001.59
2023-05-05T01:27:45.140Z,102006.63
2023-05-05T01:30:17.730Z,101990.25
2023-05-05T01:32:51.415Z,101992.19
2023-05-05T01:35:20.964Z,101990.25
2023-05-05T01:38:15.201Z,101988.84
2023-05-05T01:41:11.257Z,101988.28
2023-05-05T01:43:40.102Z,101990.78
2023-05-05T01:46:09.136Z,101990.22
2023-05-05T01:48:37.448Z,101979.13
2023-05-05T01:51:06.719Z,101958.34
2023-05-05T01:53:34.755Z,101973.84
2023-05-05T01:56:03.045Z,101976.09
2023-05-05T01:58:31.178Z,101969.97
2023-05-05T02:00:58.766Z,101974.41
2023-05-05T02:03:27.704Z,101966.34
2023-05-05T02:05:55.726Z,101957.19
2023-05-05T02:08:23.998Z,101959.13
2023-05-05T02:10:52.252Z,101954.16
2023-05-05T02:13:22.206Z,101954.16
2023-05-05T02:15:51.218Z,101956.91
2023-05-05T02:18:19.675Z,101955.50
2023-05-05T02:20:47.296Z,101948.84
2023-05-05T02:23:14.332Z,101956.91
2023-05-05T02:25:44.607Z,101948.00
2023-05-05T02:28:21.351Z,101943.03
2023-05-05T02:30:56.113Z,101934.13
2023-05-05T02:33:25.744Z,101940.81
2023-05-05T02:35:54.804Z,101938.88
2023-05-05T02:38:26.525Z,101948.31
2023-05-05T02:40:57.918Z,101944.94
2023-05-05T02:43:26.269Z,101947.69
2023-05-05T02:45:53.308Z,101944.38
2023-05-05T02:48:20.376Z,101947.69
2023-05-05T02:50:47.205Z,101937.44
2023-05-05T02:53:14.336Z,101901.63
2023-05-05T02:56:05.905Z,101930.47
2023-05-05T02:58:54.948Z,101941.03
2023-05-05T03:01:40.013Z,101936.28
2023-05-05T03:04:10.569Z,101910.25
2023-05-05T03:06:42.709Z,101925.22
2023-05-05T03:09:32.648Z,101924.94
2023-05-05T03:12:03.967Z,101906.66
2023-05-05T03:14:37.024Z,101921.34
2023-05-05T03:17:05.536Z,101920.50
2023-05-05T03:19:32.574Z,101930.78
2023-05-05T03:21:59.719Z,101915.00
2023-05-05T03:24:26.526Z,101908.59
2023-05-05T03:29:41.405Z,101897.50
2023-05-05T03:32:08.429Z,101911.94
2023-05-05T03:34:37.681Z,101900.03
2023-05-05T03:37:04.809Z,101904.19
2023-05-05T03:39:31.767Z,101913.34
2023-05-05T03:41:58.658Z,101914.19
2023-05-05T03:44:25.566Z,101914.72
2023-05-05T03:46:52.473Z,101915.88
2023-05-05T03:49:19.292Z,101908.94
2023-05-05T03:51:47.601Z,101911.41
2023-05-05T03:54:15.164Z,101904.22
2023-05-05T03:56:42.243Z,101903.94
2023-05-05T03:59:10.348Z,101911.16
2023-05-05T04:01:37.474Z,101876.19
2023-05-05T04:04:04.893Z,101899.22
2023-05-05T04:06:32.406Z,101894.25
2023-05-05T04:08:59.482Z,101890.91
2023-05-05T04:11:26.400Z,101882.03
2023-05-05T04:13:53.388Z,101880.66
2023-05-05T04:16:20.419Z,101899.81
2023-05-05T04:18:47.867Z,101894.50
2023-05-05T04:21:15.142Z,101898.41
2023-05-05T04:23:42.078Z,101899.22
2023-05-05T04:26:08.977Z,101895.09
2023-05-05T04:28:36.025Z,101887.59
2023-05-05T04:31:05.277Z,101883.97
2023-05-05T04:33:32.450Z,101897.03
2023-05-05T04:35:59.253Z,101891.47
2023-05-05T04:38:26.297Z,101887.88
2023-05-05T04:40:53.348Z,101898.69
2023-05-05T04:43:20.397Z,101903.41
2023-05-05T04:45:56.224Z,101894.41
2023-05-05T04:48:23.196Z,101900.94
2023-05-05T04:50:52.704Z,101900.97
2023-05-05T04:53:19.826Z,101877.91
2023-05-05T04:55:46.873Z,101914.19
2023-05-05T04:58:14.032Z,101905.69
2023-05-05T05:00:41.195Z,101904.56
2023-05-05T05:03:08.711Z,101905.94
2023-05-05T05:05:35.824Z,101904.53
2023-05-05T05:08:02.835Z,101897.53
2023-05-05T05:10:30.209Z,101894.94
2023-05-05T05:12:57.151Z,101895.34
2023-05-05T05:15:24.261Z,101891.94
2023-05-05T05:17:51.341Z,101899.78
2023-05-05T05:20:21.131Z,101889.44
2023-05-05T05:22:48.095Z,101889.53
2023-05-05T05:25:15.500Z,101902.34
2023-05-05T05:27:42.530Z,101898.75
2023-05-05T05:30:10.134Z,101908.31
2023-05-05T05:32:37.259Z,101898.84
2023-05-05T05:35:04.596Z,101907.13
2023-05-05T05:37:31.785Z,101898.81
2023-05-05T05:39:58.880Z,101904.91
2023-05-05T05:42:26.239Z,101897.50
2023-05-05T05:44:53.355Z,101884.53
2023-05-05T05:47:20.232Z,101836.53
2023-05-05T05:49:47.100Z,101903.69
2023-05-05T05:52:14.554Z,101893.84
2023-05-05T05:54:41.547Z,101900.13
2023-05-05T05:57:08.608Z,101898.25
2023-05-05T05:59:35.604Z,101900.03
2023-05-05T06:02:04.744Z,101901.75
2023-05-05T06:04:31.925Z,101895.63
2023-05-05T06:07:02.196Z,101888.78
2023-05-05T06:09:29.239Z,101881.63
2023-05-05T06:11:56.234Z,101885.31
2023-05-05T06:14:23.283Z,101891.06
2023-05-05T06:16:50.987Z,101885.91
2023-05-05T06:19:18.186Z,101882.53
2023-05-05T06:21:45.148Z,101876.72
2023-05-05T06:24:12.314Z,101880.19
2023-05-05T06:26:39.275Z,101857.97
2023-05-05T06:29:06.359Z,101864.47
2023-05-05T06:31:33.313Z,101879.66
2023-05-05T06:34:00.351Z,101875.16
2023-05-05T06:36:28.454Z,101871.84
2023-05-05T06:38:55.537Z,101861.66
2023-05-05T06:41:22.715Z,101862.91
2023-05-05T06:43:49.763Z,101847.38
2023-05-05T06:46:16.857Z,101847.78
2023-05-05T06:48:44.051Z,101860.81
2023-05-05T06:51:10.934Z,101871.47
2023-05-05T06:53:37.946Z,101872.81
2023-05-05T06:56:05.327Z,101885.59
2023-05-05T06:58:32.403Z,101891.09
2023-05-05T07:00:59.358Z,101895.88
2023-05-05T07:03:28.394Z,101902.88
2023-05-05T07:05:55.682Z,101903.56
2023-05-05T07:08:22.719Z,101883.69
2023-05-05T07:10:50.012Z,101890.50
2023-05-05T07:13:17.763Z,101901.78
2023-05-05T07:15:46.808Z,101912.25
2023-05-05T07:18:16.301Z,101911.66
2023-05-05T07:20:44.577Z,101896.97
2023-05-05T07:23:11.499Z,101913.31
2023-05-05T07:25:39.005Z,101918.16
2023-05-05T07:28:06.143Z,101930.31
2023-05-05T07:30:33.027Z,101929.38
2023-05-05T07:33:00.003Z,101937.19
2023-05-05T07:35:28.013Z,101934.84
2023-05-05T07:37:54.944Z,101935.41
2023-05-05T07:40:22.141Z,101924.09
2023-05-05T07:42:49.152Z,101938.31
2023-05-05T07:45:16.222Z,101933.63
2023-05-05T07:47:43.157Z,101936.03
2023-05-05T07:50:10.764Z,101930.91
2023-05-05T07:52:48.218Z,101949.63
2023-05-05T07:55:20.928Z,101955.25
2023-05-05T07:57:48.128Z,101949.63
2023-05-05T08:00:15.616Z,101946.91
2023-05-05T08:02:42.724Z,101949.91
2023-05-05T08:05:10.063Z,101948.22
2023-05-05T08:07:41.620Z,101958.66
2023-05-05T08:10:11.279Z,101954.13
2023-05-05T08:12:38.545Z,101954.84
2023-05-05T08:15:06.461Z,101951.09
2023-05-05T08:17:53.171Z,101948.00
2023-05-05T08:20:21.314Z,101926.88
2023-05-05T08:22:48.706Z,101903.03
2023-05-05T08:25:16.050Z,101909.28
2023-05-05T08:27:43.465Z,101921.94
2023-05-05T08:30:11.058Z,101922.41
2023-05-05T08:32:38.777Z,101915.69
2023-05-05T08:35:06.851Z,101915.09
2023-05-05T08:37:34.440Z,101908.81
2023-05-05T08:40:01.701Z,101913.47
2023-05-05T08:42:37.894Z,101911.53
2023-05-05T08:45:07.165Z,101912.09
2023-05-05T08:47:35.828Z,101901.72
2023-05-05T08:50:03.492Z,101891.69
2023-05-05T08:52:40.209Z,101891.25
2023-05-05T08:55:26.985Z,101831.72
2023-05-05T08:57:58.228Z,101870.69
2023-05-05T09:00:29.350Z,101868.31
2023-05-05T09:03:01.790Z,101858.75
2023-05-05T09:05:29.070Z,101890.09
2023-05-05T09:07:56.152Z,101873.63
2023-05-05T09:10:25.629Z,101880.06
2023-05-05T09:12:52.909Z,101888.16
2023-05-05T09:15:20.039Z,101898.94
2023-05-05T09:17:47.568Z,101888.19
2023-05-05T09:20:15.322Z,101868.84
2023-05-05T09:22:44.511Z,101865.63
2023-05-05T09:25:18.665Z,101863.16
2023-05-05T09:27:48.615Z,101867.72
2023-05-05T09:30:26.416Z,101856.22
2023-05-05T09:32:55.080Z,101874.69
2023-05-05T09:35:23.483Z,101888.56
2023-05-05T09:37:50.656Z,101882.47
2023-05-05T09:40:19.759Z,101876.66
2023-05-05T09:42:47.647Z,101871.28
2023-05-05T09:45:20.412Z,101892.91
2023-05-05T09:47:48.335Z,101868.69
2023-05-05T09:50:18.630Z,101882.31
2023-05-05T09:53:03.089Z,101868.25
2023-05-05T09:55:33.208Z,101866.38
2023-05-05T09:58:28.487Z,101862.13
2023-05-05T10:00:56.801Z,101881.06
2023-05-05T10:03:24.435Z,101854.78
2023-05-05T10:06:01.424Z,101859.19
2023-05-05T10:08:34.488Z,101866.53
2023-05-05T10:11:07.389Z,101829.75
2023-05-05T10:13:37.961Z,101876.44
2023-05-05T10:16:08.727Z,101874.97
2023-05-05T10:18:37.167Z,101892.31
2023-05-05T10:21:04.534Z,101890.56
2023-05-05T10:23:49.489Z,101888.75
2023-05-05T10:26:20.042Z,101892.06
2023-05-05T10:28:58.227Z,101892.69
2023-05-05T10:31:30.338Z,101892.16
2023-05-05T10:34:06.361Z,101891.31
2023-05-05T10:36:34.512Z,101896.47
2023-05-05T10:39:02.840Z,101896.31
2023-05-05T10:41:31.660Z,101886.72
2023-05-05T10:44:01.383Z,101890.16
2023-05-05T10:46:30.406Z,101887.84
2023-05-05T10:49:35.894Z,101870.84
2023-05-05T10:52:23.885Z,101873.25
2023-05-05T10:55:13.548Z,101855.78
2023-05-05T10:57:42.926Z,101850.94
2023-05-05T11:00:11.605Z,101848.41
2023-05-05T11:02:40.468Z,101840.63
2023-05-05T11:05:15.386Z,101836.69
2023-05-05T11:07:43.816Z,101830.38
2023-05-05T11:10:13.302Z,101834.72
2023-05-05T11:12:52.732Z,101836.56
2023-05-05T11:15:31.816Z,101833.72
2023-05-05T11:18:07.331Z,101826.84
2023-05-05T11:20:40.030Z,101825.38
2023-05-05T11:23:07.286Z,101824.84
2023-05-05T11:25:41.239Z,101824.59
2023-05-05T11:28:08.651Z,101831.59
2023-05-05T11:30:59.769Z,101823.22
2023-05-05T11:33:37.860Z,101826.38
2023-05-05T11:36:10.066Z,101815.81
2023-05-05T11:38:40.184Z,101811.47
2023-05-05T11:41:10.284Z,101812.16
2023-05-05T11:43:37.399Z,101804.66
2023-05-05T11:46:16.103Z,101811.19
2023-05-05T11:48:51.802Z,101802.16
2023-05-05T11:51:19.523Z,101790.06
2023-05-05T11:53:49.207Z,101787.25
2023-05-05T11:56:22.204Z,101796.41
2023-05-05T11:58:49.940Z,101774.50
2023-05-05T12:01:17.064Z,101788.22
2023-05-05T12:03:46.068Z,101778.88
2023-05-05T12:06:13.685Z,101778.06
2023-05-05T12:08:42.100Z,101778.69
2023-05-05T12:11:10.866Z,101781.88
2023-05-05T12:13:37.915Z,101776.06
2023-05-05T12:16:12.393Z,101772.50
2023-05-05T12:18:40.625Z,101771.69
2023-05-05T12:21:20.649Z,101779.72
2023-05-05T12:23:47.864Z,101773.66
2023-05-05T12:26:29.367Z,101776.75
2023-05-05T12:29:00.714Z,101783.91
2023-05-05T12:31:41.995Z,101773.44
2023-05-05T12:34:10.578Z,101770.38
2023-05-05T12:36:38.376Z,101768.41
2023-05-05T12:39:05.830Z,101772.53
2023-05-05T12:41:33.530Z,101773.63
2023-05-05T12:44:02.064Z,101787.13
2023-05-05T12:46:30.158Z,101773.78
2023-05-05T12:49:01.776Z,101769.69
2023-05-05T12:51:28.761Z,101779.41
2023-05-05T12:54:12.525Z,101782.81
2023-05-05T12:56:44.994Z,101774.78
2023-05-05T12:59:33.224Z,101776.22
2023-05-05T13:02:04.634Z,101782.75
2023-05-05T13:04:31.889Z,101779.84
2023-05-05T13:07:11.905Z,101787.44
2023-05-05T13:09:39.516Z,101777.72
2023-05-05T13:12:08.874Z,101789.09
2023-05-05T13:14:36.756Z,101781.66
2023-05-05T13:17:03.637Z,101776.50
2023-05-05T13:19:30.880Z,101786.97
2023-05-05T13:21:58.879Z,101766.97
2023-05-05T13:24:38.099Z,101771.25
2023-05-05T13:27:06.220Z,101761.81
2023-05-05T13:29:33.874Z,101765.47
2023-05-05T13:32:01.239Z,101754.09
2023-05-05T13:34:28.493Z,101756.22
2023-05-05T13:36:55.665Z,101753.25
2023-05-05T13:39:22.815Z,101753.81
2023-05-05T13:41:49.862Z,101754.16
2023-05-05T13:44:17.269Z,101749.84
2023-05-05T13:46:44.681Z,101756.28
2023-05-05T13:49:11.733Z,101740.91
2023-05-05T13:51:39.372Z,101748.06
2023-05-05T13:54:07.568Z,101745.75
2023-05-05T13:56:35.256Z,101736.16
2023-05-05T13:59:02.708Z,101737.16
2023-05-05T14:01:30.681Z,101736.44
2023-05-05T14:03:58.392Z,101744.72
2023-05-05T14:06:26.145Z,101719.22
2023-05-05T14:08:53.371Z,101714.44
2023-05-05T14:11:23.299Z,101741.56
2023-05-05T14:13:50.283Z,101742.63
2023-05-05T14:16:17.165Z,101745.56
2023-05-05T14:18:44.051Z,101735.59
2023-05-05T14:21:11.659Z,101725.38
2023-05-05T14:23:38.453Z,101732.75
2023-05-05T14:26:05.749Z,101735.22
2023-05-05T14:28:32.692Z,101734.69
2023-05-05T14:30:59.691Z,101724.28
2023-05-05T14:33:26.825Z,101720.28
2023-05-05T14:35:53.721Z,101719.91
2023-05-05T14:38:20.753Z,101710.53
2023-05-05T14:40:47.594Z,101704.56
2023-05-05T14:43:14.450Z,101701.16
2023-05-05T14:45:41.693Z,101699.75
2023-05-05T14:48:08.844Z,101701.50
2023-05-05T14:50:35.917Z,101697.84
2023-05-05T14:53:02.884Z,101703.16
2023-05-05T14:55:29.881Z,101691.78
2023-05-05T14:57:56.975Z,101689.94
2023-05-05T15:00:24.083Z,101694.00
2023-05-05T15:02:51.155Z,101693.03
2023-05-05T15:05:18.477Z,101691.44
2023-05-05T15:07:45.374Z,101693.63
2023-05-05T15:10:12.472Z,101683.34
2023-05-05T15:12:39.485Z,101691.09
2023-05-05T15:15:09.850Z,101685.75
2023-05-05T15:17:38.993Z,101686.69
2023-05-05T15:20:06.994Z,101667.47
2023-05-05T15:22:34.255Z,101671.00
2023-05-05T15:25:01.982Z,101684.44
2023-05-05T15:27:30.205Z,101626.53
2023-05-05T15:29:57.083Z,101687.03
2023-05-05T15:32:24.088Z,101681.06
2023-05-05T15:34:51.118Z,101681.78
2023-05-05T15:37:18.385Z,101680.69
2023-05-05T15:39:45.442Z,101670.16
2023-05-05T15:42:12.445Z,101687.13
2023-05-05T15:44:39.252Z,101690.91
2023-05-05T15:47:07.255Z,101680.91
2023-05-05T15:49:34.097Z,101687.84
2023-05-05T15:52:02.930Z,101676.00
2023-05-05T15:54:32.057Z,101627.41
2023-05-05T15:56:58.880Z,101683.50
2023-05-05T15:59:26.656Z,101673.94
2023-05-05T16:01:53.596Z,101668.19
2023-05-05T16:04:20.540Z,101677.56
2023-05-05T16:06:47.426Z,101681.88
2023-05-05T16:09:14.609Z,101681.53
2023-05-05T16:11:41.549Z,101688.59
2023-05-05T16:14:08.476Z,101677.91
2023-05-05T16:16:35.613Z,101668.31
2023-05-05T16:19:02.728Z,101669.44
2023-05-05T16:21:29.474Z,101667.31
2023-05-05T16:23:56.954Z,101663.66
2023-05-05T16:26:23.982Z,101674.38
2023-05-05T16:28:51.197Z,101669.06
2023-05-05T16:31:20.831Z,101686.88
2023-05-05T16:33:47.950Z,101680.41
2023-05-05T16:36:14.910Z,101691.72
2023-05-05T16:38:42.250Z,101695.34
2023-05-05T16:41:09.136Z,101707.47
2023-05-05T16:43:38.946Z,101686.84
2023-05-05T16:46:06.926Z,101700.78
2023-05-05T16:48:34.030Z,101708.13
2023-05-05T16:51:01.060Z,101709.16
2023-05-05T16:53:27.929Z,101697.00
2023-05-05T16:55:54.794Z,101703.41
2023-05-05T16:58:25.502Z,101711.13
2023-05-05T17:00:52.684Z,101717.22
2023-05-05T17:03:22.918Z,101716.84
2023-05-05T17:05:52.985Z,101696.00
2023-05-05T17:08:20.290Z,101715.75
2023-05-05T17:10:47.624Z,101719.09
2023-05-05T17:13:14.968Z,101720.34
2023-05-05T17:15:43.839Z,101716.00
2023-05-05T17:18:11.357Z,101728.34
2023-05-05T17:20:38.221Z,101706.41
2023-05-05T17:23:05.569Z,101708.19
2023-05-05T17:25:32.459Z,101714.66
2023-05-05T17:27:59.414Z,101698.41
2023-05-05T17:30:26.711Z,101718.72
2023-05-05T17:32:53.838Z,101716.56
2023-05-05T17:35:21.703Z,101709.97
2023-05-05T17:37:48.735Z,101713.78
2023-05-05T17:40:15.846Z,101721.50
2023-05-05T17:42:42.808Z,101725.66
2023-05-05T17:45:10.698Z,101722.44
2023-05-05T17:47:38.502Z,101718.44
2023-05-05T17:50:06.142Z,101720.50
2023-05-05T17:52:33.174Z,101726.50
2023-05-05T17:54:59.975Z,101724.09
2023-05-05T17:57:27.333Z,101741.50
2023-05-05T17:59:54.542Z,101747.78
2023-05-05T18:02:21.597Z,101690.63
2023-05-05T18:04:48.808Z,101698.69
2023-05-05T18:07:15.915Z,101755.91
2023-05-05T18:09:42.994Z,101754.91
2023-05-05T18:12:10.114Z,101756.94
2023-05-05T18:14:37.281Z,101749.84
2023-05-05T18:17:05.026Z,101748.63
2023-05-05T18:19:32.187Z,101757.22
2023-05-05T18:21:59.420Z,101756.47
2023-05-05T18:24:29.839Z,101762.94
2023-05-05T18:26:56.984Z,101757.13
2023-05-05T18:29:24.153Z,101761.34
2023-05-05T18:31:54.711Z,101764.97
2023-05-05T18:34:22.193Z,101766.09
2023-05-05T18:36:51.545Z,101771.28
2023-05-05T18:39:18.499Z,101764.59
2023-05-05T18:41:45.381Z,101757.19
2023-05-05T18:44:12.318Z,101780.22
2023-05-05T18:46:39.997Z,101765.72
2023-05-05T18:49:06.925Z,101781.50
2023-05-05T18:51:33.715Z,101790.03
2023-05-05T18:54:03.549Z,101785.41
2023-05-05T18:56:30.900Z,101792.69
2023-05-05T18:58:58.142Z,101788.19
2023-05-05T19:01:31.579Z,101792.16
2023-05-05T19:03:58.788Z,101795.44
2023-05-05T19:06:25.858Z,101799.03
2023-05-05T19:08:52.698Z,101798.25
2023-05-05T19:11:20.037Z,101806.97
2023-05-05T19:13:47.081Z,101808.31
2023-05-05T19:16:14.076Z,101811.03
2023-05-05T19:18:41.399Z,101811.47
2023-05-05T19:21:08.306Z,101809.59
2023-05-05T19:23:36.442Z,101807.31
2023-05-05T19:26:06.856Z,101802.69
2023-05-05T19:28:34.067Z,101796.69
2023-05-05T19:31:01.436Z,101803.09
2023-05-05T19:33:28.587Z,101807.81
2023-05-05T19:35:55.573Z,101792.13
2023-05-05T19:38:22.576Z,101804.88
2023-05-05T19:40:49.811Z,101807.13
2023-05-05T19:43:16.818Z,101808.28
2023-05-05T19:45:43.769Z,101785.66
2023-05-05T19:48:10.811Z,101800.94
2023-05-05T19:50:38.024Z,101811.00
2023-05-05T19:53:05.342Z,101798.88
2023-05-05T19:55:33.601Z,101796.09
2023-05-05T19:58:00.846Z,101798.16
2023-05-05T20:00:30.533Z,101791.47
2023-05-05T20:02:57.792Z,101793.41
2023-05-05T20:05:25.155Z,101780.69
2023-05-05T20:07:52.281Z,101776.00
2023-05-05T20:10:19.417Z,101767.97
2023-05-05T20:12:49.234Z,101717.63
2023-05-05T20:15:19.763Z,101759.47
2023-05-05T20:17:47.996Z,101751.16
2023-05-05T20:20:22.253Z,101745.88
2023-05-05T20:22:49.606Z,101748.72
2023-05-05T20:25:17.171Z,101752.63
2023-05-05T20:27:45.713Z,101752.09
2023-05-05T20:30:14.188Z,101735.75
2023-05-05T20:32:41.797Z,101737.72
2023-05-05T20:35:09.330Z,101734.44
2023-05-05T20:37:36.112Z,101715.56
2023-05-05T20:40:03.031Z,101708.94
2023-05-05T20:42:30.320Z,101716.97
2023-05-05T20:44:57.453Z,101723.66
2023-05-05T20:47:24.526Z,101715.31
2023-05-05T20:49:52.638Z,101720.91
2023-05-05T20:52:19.927Z,101728.41
2023-05-05T20:54:46.854Z,101712.34
2023-05-05T20:57:13.970Z,101735.06
2023-05-05T20:59:41.032Z,101729.22
2023-05-05T21:02:07.996Z,101723.13
2023-05-05T21:04:35.009Z,101735.03
2023-05-05T21:07:02.208Z,101731.47
2023-05-05T21:09:29.376Z,101731.72
2023-05-05T21:11:56.533Z,101729.78
2023-05-05T21:14:24.009Z,101723.41
2023-05-05T21:16:52.320Z,101731.13
2023-05-05T21:19:19.298Z,101734.19
2023-05-05T21:21:46.713Z,101737.22
2023-05-05T21:24:13.844Z,101741.41
2023-05-05T21:26:44.677Z,101743.06
2023-05-05T21:29:12.123Z,101726.41
2023-05-05T21:31:39.603Z,101744.13
2023-05-05T21:34:06.513Z,101746.91
2023-05-05T21:36:34.121Z,101744.44
2023-05-05T21:39:01.747Z,101744.69
2023-05-05T21:41:29.016Z,101739.69
2023-05-05T21:43:56.000Z,101746.63
2023-05-05T21:46:24.014Z,101738.88
2023-05-05T21:48:51.057Z,101743.06
2023-05-05T21:51:18.031Z,101738.56
2023-05-05T21:53:45.148Z,101738.03
2023-05-05T21:56:12.230Z,101742.75
2023-05-05T21:58:39.177Z,101740.81
2023-05-05T22:01:06.251Z,101753.31
2023-05-05T22:03:35.552Z,101748.59
2023-05-05T22:06:02.553Z,101748.03
2023-05-05T22:08:29.630Z,101754.69
2023-05-05T22:10:56.496Z,101742.22
2023-05-05T22:13:23.518Z,101747.19
2023-05-05T22:15:50.616Z,101749.97
2023-05-05T22:18:17.810Z,101749.69
2023-05-05T22:20:45.142Z,101742.22
2023-05-05T22:23:12.081Z,101748.91
2023-05-05T22:25:38.963Z,101753.31
2023-05-05T22:28:05.838Z,101750.00
2023-05-05T22:30:32.808Z,101753.63
2023-05-05T22:33:02.755Z,101745.59
2023-05-05T22:35:29.991Z,101752.78
2023-05-05T22:37:57.091Z,101751.09
2023-05-05T22:40:24.208Z,101754.16
2023-05-05T22:42:51.245Z,101751.72
2023-05-05T22:45:18.207Z,101761.94
2023-05-05T22:47:45.451Z,101755.28
2023-05-05T22:50:12.532Z,101754.72
2023-05-05T22:52:39.463Z,101764.19
2023-05-05T22:55:06.698Z,101755.84
2023-05-05T22:57:36.812Z,101768.84
2023-05-05T23:00:05.569Z,101760.81
2023-05-05T23:02:32.502Z,101760.00
2023-05-05T23:04:59.652Z,101763.59
2023-05-05T23:07:26.711Z,101764.72
2023-05-05T23:09:53.796Z,101768.59
2023-05-05T23:12:21.107Z,101766.13
2023-05-05T23:14:48.718Z,101762.81
2023-05-05T23:17:16.754Z,101769.47
2023-05-05T23:19:43.786Z,101763.63
2023-05-05T23:22:10.685Z,101755.59
2023-05-05T23:24:37.829Z,101749.78
2023-05-05T23:27:04.769Z,101757.53
2023-05-05T23:29:32.957Z,101758.13
2023-05-05T23:31:59.771Z,101750.91
2023-05-05T23:34:29.173Z,101754.25
2023-05-05T23:36:56.342Z,101754.22
2023-05-05T23:39:23.466Z,101714.91
2023-05-05T23:41:50.332Z,101757.28
2023-05-05T23:44:17.297Z,101752.31
2023-05-05T23:46:44.157Z,101747.06
2023-05-05T23:49:11.165Z,101753.41
2023-05-05T23:51:38.059Z,101755.09
2023-05-05T23:54:04.881Z,101751.47
2023-05-05T23:56:31.649Z,101756.47
2023-05-05T23:58:58.405Z,101756.19
