createdAt,value
2023-03-17T00:01:21.990Z,67.40
2023-03-17T00:03:51.198Z,67.40
2023-03-17T00:06:20.518Z,67.40
2023-03-17T00:08:48.557Z,67.40
2023-03-17T00:11:17.596Z,67.40
2023-03-17T00:13:46.192Z,67.30
2023-03-17T00:16:16.974Z,67.30
2023-03-17T00:18:46.542Z,67.40
2023-03-17T00:21:15.801Z,67.30
2023-03-17T00:23:45.088Z,67.40
2023-03-17T00:26:14.306Z,67.30
2023-03-17T00:28:42.979Z,67.30
2023-03-17T00:31:14.498Z,67.30
2023-03-17T00:33:42.780Z,67.40
2023-03-17T00:36:13.745Z,67.40
2023-03-17T00:38:41.797Z,67.40
2023-03-17T00:41:10.699Z,67.50
2023-03-17T00:43:38.768Z,67.50
2023-03-17T00:46:11.845Z,67.50
2023-03-17T00:48:44.591Z,67.50
2023-03-17T00:51:13.988Z,67.60
2023-03-17T00:53:42.019Z,67.60
2023-03-17T00:56:12.611Z,67.60
2023-03-17T00:58:40.636Z,67.60
2023-03-17T01:01:08.785Z,67.60
2023-03-17T01:03:36.868Z,67.60
2023-03-17T01:06:05.817Z,67.70
2023-03-17T01:08:40.658Z,67.70
2023-03-17T01:11:10.531Z,67.70
2023-03-17T01:13:38.610Z,67.70
2023-03-17T01:16:10.156Z,67.70
2023-03-17T01:18:38.396Z,67.70
2023-03-17T01:21:06.850Z,67.60
2023-03-17T01:23:34.985Z,67.60
2023-03-17T01:26:04.622Z,67.70
2023-03-17T01:28:32.727Z,67.60
2023-03-17T01:31:00.842Z,67.60
2023-03-17T01:33:29.083Z,67.60
2023-03-17T01:36:02.707Z,67.60
2023-03-17T01:38:31.310Z,67.60
2023-03-17T01:40:59.381Z,67.60
2023-03-17T01:43:29.418Z,67.60
2023-03-17T01:46:22.994Z,67.60
2023-03-17T01:49:05.798Z,67.60
2023-03-17T01:51:37.832Z,67.60
2023-03-17T01:54:08.416Z,67.60
2023-03-17T01:56:36.799Z,67.50
2023-03-17T01:59:06.963Z,67.50
2023-03-17T02:01:37.437Z,67.50
2023-03-17T02:04:06.485Z,67.40
2023-03-17T02:09:25.601Z,67.50
2023-03-17T02:11:53.671Z,67.60
2023-03-17T02:14:23.778Z,67.50
2023-03-17T02:16:51.979Z,67.40
2023-03-17T02:19:20.075Z,67.40
2023-03-17T02:21:49.990Z,67.40
2023-03-17T02:24:22.005Z,67.40
2023-03-17T02:26:50.284Z,67.40
2023-03-17T02:29:18.653Z,67.40
2023-03-17T02:31:46.731Z,67.40
2023-03-17T02:34:15.854Z,67.40
2023-03-17T02:36:44.244Z,67.40
2023-03-17T02:39:13.869Z,67.50
2023-03-17T02:41:41.913Z,67.40
2023-03-17T02:44:14.509Z,67.40
2023-03-17T02:46:44.605Z,67.40
2023-03-17T02:49:12.902Z,67.40
2023-03-17T02:51:45.196Z,67.40
2023-03-17T02:54:14.725Z,67.40
2023-03-17T02:56:42.837Z,67.40
2023-03-17T02:59:20.796Z,67.40
2023-03-17T03:01:50.947Z,67.50
2023-03-17T03:04:19.992Z,67.40
2023-03-17T03:06:50.637Z,67.40
2023-03-17T03:09:20.033Z,67.40
2023-03-17T03:11:50.570Z,67.40
2023-03-17T03:14:18.589Z,67.40
2023-03-17T03:16:47.024Z,67.40
2023-03-17T03:19:15.193Z,67.40
2023-03-17T03:21:43.312Z,67.40
2023-03-17T03:24:11.937Z,67.50
2023-03-17T03:26:41.461Z,67.50
2023-03-17T03:29:09.620Z,67.50
2023-03-17T03:31:38.567Z,67.40
2023-03-17T03:34:06.678Z,67.40
2023-03-17T03:36:34.769Z,67.50
2023-03-17T03:39:09.756Z,67.40
2023-03-17T03:41:38.646Z,67.40
2023-03-17T03:44:08.179Z,67.40
2023-03-17T03:46:38.674Z,67.50
2023-03-17T03:49:06.743Z,67.40
2023-03-17T03:51:34.849Z,67.40
2023-03-17T03:54:02.885Z,67.30
2023-03-17T03:56:31.269Z,67.40
2023-03-17T03:58:59.284Z,67.40
2023-03-17T04:01:28.840Z,67.40
2023-03-17T04:03:56.909Z,67.40
2023-03-17T04:06:24.939Z,67.40
2023-03-17T04:08:53.002Z,67.40
2023-03-17T04:11:27.349Z,67.40
2023-03-17T04:13:55.684Z,67.40
2023-03-17T04:16:23.802Z,67.40
2023-03-17T04:18:53.358Z,67.40
2023-03-17T04:21:21.788Z,67.40
2023-03-17T04:23:49.845Z,67.40
2023-03-17T04:26:21.785Z,67.40
2023-03-17T04:28:50.184Z,67.50
2023-03-17T04:31:18.307Z,67.40
2023-03-17T04:33:46.399Z,67.50
2023-03-17T04:36:19.337Z,67.40
2023-03-17T04:38:50.657Z,67.40
2023-03-17T04:41:18.720Z,67.40
2023-03-17T04:43:47.028Z,67.50
2023-03-17T04:46:16.731Z,67.40
2023-03-17T04:48:44.885Z,67.40
2023-03-17T04:51:33.599Z,67.40
2023-03-17T04:54:01.686Z,67.40
2023-03-17T04:56:31.732Z,67.40
2023-03-17T04:59:00.069Z,67.40
2023-03-17T05:01:28.304Z,67.40
2023-03-17T05:03:56.392Z,67.30
2023-03-17T05:06:24.453Z,67.40
2023-03-17T05:08:53.900Z,67.30
2023-03-17T05:11:32.800Z,67.30
2023-03-17T05:14:00.997Z,67.30
2023-03-17T05:16:29.103Z,67.30
2023-03-17T05:18:57.220Z,67.30
2023-03-17T05:21:25.300Z,67.30
2023-03-17T05:23:58.081Z,67.30
2023-03-17T05:26:26.186Z,67.30
2023-03-17T05:28:54.263Z,67.30
2023-03-17T05:31:26.825Z,67.20
2023-03-17T05:33:56.684Z,67.20
2023-03-17T05:36:24.766Z,67.20
2023-03-17T05:38:52.856Z,67.20
2023-03-17T05:41:28.383Z,67.20
2023-03-17T05:43:56.895Z,67.20
2023-03-17T05:46:24.979Z,67.20
2023-03-17T05:48:53.243Z,67.20
2023-03-17T05:51:21.638Z,67.10
2023-03-17T05:53:49.752Z,67.20
2023-03-17T05:56:17.815Z,67.20
2023-03-17T05:58:58.195Z,67.20
2023-03-17T06:01:38.714Z,67.20
2023-03-17T06:04:06.961Z,67.20
2023-03-17T06:06:35.146Z,67.20
2023-03-17T06:09:03.243Z,67.20
2023-03-17T06:11:31.471Z,67.20
2023-03-17T06:14:01.837Z,67.20
2023-03-17T06:16:33.293Z,67.20
2023-03-17T06:19:01.497Z,67.20
2023-03-17T06:21:29.790Z,67.20
2023-03-17T06:23:57.831Z,67.20
2023-03-17T06:26:26.254Z,67.20
2023-03-17T06:29:04.252Z,67.20
2023-03-17T06:31:32.837Z,67.20
2023-03-17T06:34:00.910Z,67.20
2023-03-17T06:36:28.979Z,67.20
2023-03-17T06:38:57.892Z,67.20
2023-03-17T06:41:26.011Z,67.20
2023-03-17T06:43:54.176Z,67.20
2023-03-17T06:46:23.710Z,67.20
2023-03-17T06:48:51.804Z,67.10
2023-03-17T06:51:19.879Z,67.20
2023-03-17T06:53:56.842Z,67.20
2023-03-17T06:56:30.277Z,67.10
2023-03-17T06:58:58.742Z,67.20
2023-03-17T07:01:34.456Z,67.20
2023-03-17T07:04:02.561Z,67.20
2023-03-17T07:06:31.080Z,67.20
2023-03-17T07:09:01.975Z,67.20
2023-03-17T07:11:30.822Z,67.10
2023-03-17T07:14:02.768Z,67.20
2023-03-17T07:16:34.287Z,67.20
2023-03-17T07:19:02.722Z,67.20
2023-03-17T07:21:32.813Z,67.20
2023-03-17T07:24:01.682Z,67.20
2023-03-17T07:26:29.802Z,67.20
2023-03-17T07:29:02.817Z,67.20
2023-03-17T07:31:30.918Z,67.20
2023-03-17T07:34:00.430Z,67.30
2023-03-17T07:36:28.548Z,67.20
2023-03-17T07:38:56.613Z,67.20
2023-03-17T07:41:24.835Z,67.30
2023-03-17T07:43:52.925Z,67.30
2023-03-17T07:46:32.818Z,67.30
2023-03-17T07:49:02.470Z,67.30
2023-03-17T07:51:30.602Z,67.30
2023-03-17T07:54:03.695Z,67.30
2023-03-17T07:56:32.083Z,67.40
2023-03-17T07:59:00.245Z,67.40
2023-03-17T08:01:28.516Z,67.40
2023-03-17T08:03:56.912Z,67.40
2023-03-17T08:06:26.662Z,67.40
2023-03-17T08:08:54.951Z,67.50
2023-03-17T08:11:23.484Z,67.50
2023-03-17T08:13:56.864Z,67.50
2023-03-17T08:16:26.875Z,67.50
2023-03-17T08:18:55.328Z,67.60
2023-03-17T08:21:23.383Z,67.60
2023-03-17T08:23:58.452Z,67.60
2023-03-17T08:26:27.077Z,67.60
2023-03-17T08:28:55.158Z,67.60
2023-03-17T08:31:23.289Z,67.70
2023-03-17T08:34:04.841Z,67.70
2023-03-17T08:36:33.056Z,67.70
2023-03-17T08:39:02.510Z,67.80
2023-03-17T08:41:31.029Z,67.80
2023-03-17T08:44:03.825Z,67.80
2023-03-17T08:46:32.544Z,67.80
2023-03-17T08:49:00.997Z,67.80
2023-03-17T08:51:34.386Z,67.90
2023-03-17T08:54:03.893Z,67.80
2023-03-17T08:56:31.990Z,67.90
2023-03-17T08:59:00.221Z,67.90
2023-03-17T09:01:28.398Z,68.00
2023-03-17T09:03:56.502Z,68.00
2023-03-17T09:06:25.390Z,68.00
2023-03-17T09:08:55.536Z,68.00
2023-03-17T09:11:26.536Z,68.00
2023-03-17T09:13:55.306Z,68.00
2023-03-17T09:16:28.042Z,68.10
2023-03-17T09:18:56.168Z,68.10
2023-03-17T09:21:24.233Z,68.10
2023-03-17T09:23:52.320Z,68.20
2023-03-17T09:26:21.237Z,68.20
2023-03-17T09:28:50.684Z,68.20
2023-03-17T09:31:18.815Z,68.30
2023-03-17T09:33:47.441Z,68.30
2023-03-17T09:36:15.630Z,68.30
2023-03-17T09:38:43.734Z,68.30
2023-03-17T09:41:24.642Z,68.30
2023-03-17T09:43:57.431Z,68.30
2023-03-17T09:46:31.690Z,68.40
2023-03-17T09:49:04.188Z,68.40
2023-03-17T09:51:32.516Z,68.40
2023-03-17T09:54:03.703Z,68.40
2023-03-17T09:56:33.741Z,68.50
2023-03-17T09:59:06.040Z,68.50
2023-03-17T10:01:34.281Z,68.50
2023-03-17T10:04:04.142Z,68.50
2023-03-17T10:06:37.668Z,68.50
2023-03-17T10:09:22.183Z,68.60
2023-03-17T10:11:54.149Z,68.60
2023-03-17T10:14:38.331Z,68.60
2023-03-17T10:17:11.696Z,68.70
2023-03-17T10:19:41.655Z,68.70
2023-03-17T10:22:17.724Z,68.70
2023-03-17T10:24:47.597Z,68.70
2023-03-17T10:27:15.777Z,68.80
2023-03-17T10:29:48.439Z,68.80
2023-03-17T10:32:17.165Z,68.80
2023-03-17T10:34:45.625Z,68.80
2023-03-17T10:37:15.741Z,68.80
2023-03-17T10:39:46.207Z,68.90
2023-03-17T10:42:20.247Z,68.90
2023-03-17T10:44:52.164Z,69.00
2023-03-17T10:47:33.357Z,69.00
2023-03-17T10:50:05.608Z,69.00
2023-03-17T10:52:37.469Z,69.10
2023-03-17T10:55:06.728Z,69.10
2023-03-17T10:57:37.476Z,69.10
2023-03-17T11:00:16.963Z,69.10
2023-03-17T11:02:45.842Z,69.20
2023-03-17T11:05:20.680Z,69.20
2023-03-17T11:07:48.922Z,69.20
2023-03-17T11:10:19.564Z,69.30
2023-03-17T11:12:49.384Z,69.20
2023-03-17T11:15:20.297Z,69.30
2023-03-17T11:17:53.536Z,69.30
2023-03-17T11:20:27.697Z,69.40
2023-03-17T11:22:58.405Z,69.40
2023-03-17T11:25:26.486Z,69.50
2023-03-17T11:28:16.212Z,69.50
2023-03-17T11:30:48.289Z,69.50
2023-03-17T11:33:23.078Z,69.50
2023-03-17T11:35:53.231Z,69.60
2023-03-17T11:38:25.987Z,69.60
2023-03-17T11:41:13.950Z,69.60
2023-03-17T11:43:51.827Z,69.60
2023-03-17T11:46:22.306Z,69.60
2023-03-17T11:48:52.995Z,69.60
2023-03-17T11:51:27.651Z,69.70
2023-03-17T11:54:01.534Z,69.70
2023-03-17T11:56:34.831Z,69.70
2023-03-17T11:59:04.462Z,69.80
2023-03-17T12:01:40.408Z,69.80
2023-03-17T12:04:12.006Z,69.80
2023-03-17T12:06:43.197Z,69.80
2023-03-17T12:09:18.444Z,69.90
2023-03-17T12:11:46.526Z,69.90
2023-03-17T12:14:21.261Z,69.90
2023-03-17T12:16:54.966Z,70.00
2023-03-17T12:19:24.539Z,70.00
2023-03-17T12:21:58.050Z,70.00
2023-03-17T12:24:28.841Z,70.10
2023-03-17T12:26:58.391Z,70.10
2023-03-17T12:29:31.514Z,70.20
2023-03-17T12:32:04.568Z,70.20
2023-03-17T12:34:35.147Z,70.20
2023-03-17T12:37:03.566Z,70.20
2023-03-17T12:39:34.362Z,70.30
2023-03-17T12:42:16.413Z,70.30
2023-03-17T12:44:56.328Z,70.40
2023-03-17T12:47:46.961Z,70.40
2023-03-17T12:50:25.195Z,70.40
2023-03-17T12:53:05.627Z,70.50
2023-03-17T12:55:36.097Z,70.50
2023-03-17T12:58:05.246Z,70.50
2023-03-17T13:00:50.611Z,70.60
2023-03-17T13:03:23.539Z,70.60
2023-03-17T13:05:53.130Z,70.60
2023-03-17T13:08:25.078Z,70.70
2023-03-17T13:10:53.190Z,70.70
2023-03-17T13:13:35.740Z,70.70
2023-03-17T13:16:05.712Z,70.80
2023-03-17T13:18:53.831Z,70.80
2023-03-17T13:21:25.257Z,70.80
2023-03-17T13:24:01.378Z,70.90
2023-03-17T13:26:54.345Z,70.80
2023-03-17T13:29:28.133Z,70.90
2023-03-17T13:32:42.791Z,70.90
2023-03-17T13:35:22.765Z,71.00
2023-03-17T13:38:14.032Z,71.00
2023-03-17T13:40:48.067Z,71.00
2023-03-17T13:43:30.645Z,71.10
2023-03-17T13:46:19.672Z,71.10
2023-03-17T13:48:47.904Z,71.10
2023-03-17T13:51:23.940Z,71.20
2023-03-17T13:53:54.681Z,71.20
2023-03-17T13:56:24.805Z,71.20
2023-03-17T13:59:13.844Z,71.20
2023-03-17T14:01:45.269Z,71.20
2023-03-17T14:04:21.421Z,71.20
2023-03-17T14:06:51.661Z,71.20
2023-03-17T14:09:27.870Z,71.30
2023-03-17T14:11:56.227Z,71.40
2023-03-17T14:14:33.484Z,71.30
2023-03-17T14:17:03.714Z,71.40
2023-03-17T14:19:32.301Z,71.40
2023-03-17T14:22:05.436Z,71.40
2023-03-17T14:24:34.109Z,71.50
2023-03-17T14:27:06.379Z,71.50
2023-03-17T14:29:34.469Z,71.50
2023-03-17T14:32:05.097Z,71.60
2023-03-17T14:34:33.440Z,71.60
2023-03-17T14:37:04.464Z,71.60
2023-03-17T14:39:32.677Z,71.60
2023-03-17T14:42:02.128Z,71.60
2023-03-17T14:44:36.707Z,71.60
2023-03-17T14:47:05.455Z,71.70
2023-03-17T14:49:33.571Z,71.70
2023-03-17T14:52:02.633Z,71.70
2023-03-17T14:54:33.204Z,71.70
2023-03-17T14:57:09.780Z,71.80
2023-03-17T14:59:39.938Z,71.80
2023-03-17T15:02:18.579Z,71.80
2023-03-17T15:04:51.474Z,71.80
2023-03-17T15:07:30.838Z,71.90
2023-03-17T15:10:05.680Z,71.90
2023-03-17T15:12:33.706Z,72.00
2023-03-17T15:15:03.943Z,72.00
2023-03-17T15:17:34.107Z,72.00
2023-03-17T15:20:05.693Z,72.00
2023-03-17T15:22:42.484Z,72.00
2023-03-17T15:25:25.088Z,72.10
2023-03-17T15:27:54.167Z,72.10
2023-03-17T15:30:22.297Z,72.10
2023-03-17T15:32:53.845Z,72.20
2023-03-17T15:35:21.962Z,72.10
2023-03-17T15:37:51.347Z,72.20
2023-03-17T15:40:22.652Z,72.30
2023-03-17T15:42:50.759Z,72.20
2023-03-17T15:45:19.090Z,72.30
2023-03-17T15:47:47.400Z,72.30
2023-03-17T15:50:17.202Z,72.40
2023-03-17T15:52:45.795Z,72.30
2023-03-17T15:55:18.396Z,72.40
2023-03-17T15:57:54.752Z,72.40
2023-03-17T16:00:23.954Z,72.50
2023-03-17T16:02:53.911Z,72.40
2023-03-17T16:05:23.136Z,72.50
2023-03-17T16:07:52.553Z,72.50
2023-03-17T16:10:21.952Z,72.60
2023-03-17T16:12:54.535Z,72.50
2023-03-17T16:15:23.807Z,72.50
2023-03-17T16:17:53.574Z,72.60
2023-03-17T16:20:26.128Z,72.60
2023-03-17T16:22:54.473Z,72.60
2023-03-17T16:25:26.026Z,72.60
2023-03-17T16:27:56.847Z,72.70
2023-03-17T16:30:26.180Z,72.70
2023-03-17T16:32:54.750Z,72.70
2023-03-17T16:35:23.454Z,72.70
2023-03-17T16:37:54.282Z,72.60
2023-03-17T16:40:24.062Z,72.70
2023-03-17T16:42:58.769Z,72.80
2023-03-17T16:45:28.469Z,72.70
2023-03-17T16:47:56.620Z,72.80
2023-03-17T16:50:28.159Z,72.80
2023-03-17T16:53:03.289Z,72.80
2023-03-17T16:55:33.264Z,72.80
2023-03-17T16:58:05.745Z,72.80
2023-03-17T17:00:34.145Z,72.80
2023-03-17T17:03:02.546Z,72.90
2023-03-17T17:05:31.231Z,72.80
2023-03-17T17:07:59.436Z,72.80
2023-03-17T17:10:28.656Z,72.90
2023-03-17T17:12:56.797Z,73.00
2023-03-17T17:15:26.404Z,72.90
2023-03-17T17:18:04.917Z,72.90
2023-03-17T17:20:34.452Z,72.90
2023-03-17T17:23:03.509Z,73.00
2023-03-17T17:25:39.346Z,73.00
2023-03-17T17:28:07.465Z,73.00
2023-03-17T17:30:36.964Z,73.00
2023-03-17T17:33:05.375Z,73.00
2023-03-17T17:35:33.695Z,73.00
2023-03-17T17:38:02.010Z,73.00
2023-03-17T17:40:30.833Z,73.00
2023-03-17T17:43:03.434Z,73.10
2023-03-17T17:45:31.566Z,73.10
2023-03-17T17:48:01.022Z,73.10
2023-03-17T17:50:30.632Z,73.30
2023-03-17T17:53:04.948Z,73.20
2023-03-17T17:55:34.213Z,73.20
2023-03-17T17:58:02.328Z,73.20
2023-03-17T18:00:30.772Z,73.20
2023-03-17T18:03:00.449Z,73.20
2023-03-17T18:05:28.943Z,73.30
2023-03-17T18:07:58.173Z,73.30
2023-03-17T18:10:26.789Z,73.30
2023-03-17T18:12:55.627Z,73.30
2023-03-17T18:15:23.883Z,73.30
2023-03-17T18:17:51.987Z,73.30
2023-03-17T18:20:23.404Z,73.40
2023-03-17T18:22:51.788Z,73.40
2023-03-17T18:25:20.287Z,73.40
2023-03-17T18:27:48.414Z,73.50
2023-03-17T18:30:22.159Z,73.50
2023-03-17T18:32:50.827Z,73.50
2023-03-17T18:35:20.212Z,73.50
2023-03-17T18:37:52.881Z,73.50
2023-03-17T18:40:21.526Z,73.60
2023-03-17T18:42:49.626Z,73.60
2023-03-17T18:45:21.331Z,73.60
2023-03-17T18:47:49.400Z,73.60
2023-03-17T18:50:17.609Z,73.70
2023-03-17T18:52:45.923Z,73.70
2023-03-17T18:55:15.474Z,73.70
2023-03-17T18:57:44.758Z,73.70
2023-03-17T19:00:14.511Z,73.80
2023-03-17T19:02:42.611Z,73.70
2023-03-17T19:05:11.593Z,73.80
2023-03-17T19:07:40.684Z,73.80
2023-03-17T19:10:09.860Z,73.80
2023-03-17T19:12:39.419Z,73.80
2023-03-17T19:15:08.717Z,73.80
2023-03-17T19:17:39.419Z,73.80
2023-03-17T19:20:15.661Z,73.80
2023-03-17T19:22:43.788Z,73.90
2023-03-17T19:25:12.295Z,73.90
2023-03-17T19:27:41.818Z,73.90
2023-03-17T19:30:11.164Z,73.90
2023-03-17T19:32:39.338Z,73.90
2023-03-17T19:35:09.838Z,73.90
2023-03-17T19:37:38.217Z,73.90
2023-03-17T19:40:08.203Z,73.90
2023-03-17T19:42:36.284Z,73.90
2023-03-17T19:45:06.534Z,73.90
2023-03-17T19:47:34.605Z,73.90
2023-03-17T19:50:02.733Z,73.90
2023-03-17T19:52:33.425Z,74.00
2023-03-17T19:55:01.495Z,74.00
2023-03-17T19:57:29.545Z,74.00
2023-03-17T19:59:57.672Z,74.00
2023-03-17T20:02:28.797Z,74.00
2023-03-17T20:04:56.940Z,74.00
2023-03-17T20:07:25.053Z,74.00
2023-03-17T20:09:54.069Z,74.00
2023-03-17T20:12:22.141Z,74.00
2023-03-17T20:14:51.716Z,74.00
2023-03-17T20:17:19.893Z,74.00
2023-03-17T20:19:49.318Z,74.00
2023-03-17T20:22:17.484Z,74.00
2023-03-17T20:24:45.799Z,74.00
2023-03-17T20:27:15.428Z,74.00
2023-03-17T20:29:43.996Z,74.00
2023-03-17T20:32:17.257Z,74.00
2023-03-17T20:34:45.404Z,74.00
2023-03-17T20:37:15.170Z,74.10
2023-03-17T20:39:44.073Z,74.00
2023-03-17T20:42:14.652Z,74.10
2023-03-17T20:44:43.022Z,74.10
2023-03-17T20:47:11.435Z,74.10
2023-03-17T20:49:45.814Z,74.10
2023-03-17T20:52:15.318Z,74.10
2023-03-17T20:54:45.628Z,74.10
2023-03-17T20:57:14.256Z,74.10
2023-03-17T20:59:43.900Z,74.10
2023-03-17T21:02:17.025Z,74.10
2023-03-17T21:04:47.614Z,74.10
2023-03-17T21:07:23.108Z,74.10
2023-03-17T21:09:51.938Z,74.10
2023-03-17T21:12:20.719Z,74.10
2023-03-17T21:14:49.099Z,74.10
2023-03-17T21:17:27.551Z,74.10
2023-03-17T21:19:57.455Z,74.10
2023-03-17T21:22:26.991Z,74.10
2023-03-17T21:24:55.474Z,74.10
2023-03-17T21:27:23.581Z,74.10
2023-03-17T21:29:57.470Z,74.10
2023-03-17T21:32:25.870Z,74.10
2023-03-17T21:34:54.421Z,74.10
2023-03-17T21:37:22.558Z,74.10
2023-03-17T21:39:52.084Z,74.10
2023-03-17T21:42:20.194Z,74.10
2023-03-17T21:44:52.126Z,74.10
2023-03-17T21:47:20.287Z,74.10
2023-03-17T21:49:48.360Z,74.20
2023-03-17T21:52:16.468Z,74.20
2023-03-17T21:54:44.651Z,74.20
2023-03-17T21:57:14.113Z,74.20
2023-03-17T21:59:42.365Z,74.20
2023-03-17T22:02:17.528Z,74.20
2023-03-17T22:04:46.841Z,74.20
2023-03-17T22:07:15.148Z,74.20
2023-03-17T22:09:43.648Z,74.20
2023-03-17T22:12:13.735Z,74.20
2023-03-17T22:14:45.525Z,74.20
2023-03-17T22:17:13.587Z,74.30
2023-03-17T22:19:43.964Z,74.30
2023-03-17T22:22:12.138Z,74.30
2023-03-17T22:24:40.226Z,74.30
2023-03-17T22:27:08.441Z,74.30
2023-03-17T22:29:38.144Z,74.30
2023-03-17T22:32:07.077Z,74.30
2023-03-17T22:34:39.501Z,74.30
2023-03-17T22:37:08.082Z,74.30
2023-03-17T22:39:36.149Z,74.30
2023-03-17T22:42:04.270Z,74.40
2023-03-17T22:44:32.413Z,74.40
2023-03-17T22:47:01.854Z,74.40
2023-03-17T22:49:30.304Z,74.40
2023-03-17T22:51:58.370Z,74.40
2023-03-17T22:54:27.032Z,74.40
2023-03-17T22:56:55.081Z,74.40
2023-03-17T22:59:23.130Z,74.40
2023-03-17T23:01:51.681Z,74.40
2023-03-17T23:04:21.218Z,74.40
2023-03-17T23:06:49.850Z,74.50
2023-03-17T23:09:18.790Z,74.50
2023-03-17T23:11:47.422Z,74.50
2023-03-17T23:14:15.479Z,74.50
2023-03-17T23:16:44.912Z,74.50
2023-03-17T23:19:15.607Z,74.50
2023-03-17T23:21:45.528Z,74.60
2023-03-17T23:24:13.586Z,74.50
2023-03-17T23:26:45.599Z,74.60
2023-03-17T23:29:13.695Z,74.60
2023-03-17T23:31:41.804Z,74.60
2023-03-17T23:34:15.890Z,74.60
2023-03-17T23:36:45.398Z,74.60
2023-03-17T23:39:13.443Z,74.60
2023-03-17T23:41:41.881Z,74.70
2023-03-17T23:44:16.363Z,74.60
2023-03-17T23:46:45.184Z,74.70
2023-03-17T23:49:13.289Z,74.70
2023-03-17T23:51:47.151Z,74.70
2023-03-17T23:54:15.423Z,74.70
2023-03-17T23:56:43.536Z,74.70
2023-03-17T23:59:11.765Z,74.70
