createdAt,value
2018-10-16T00:00:31.279Z,15.80
2018-10-16T00:03:00.256Z,15.80
2018-10-16T00:05:29.378Z,15.80
2018-10-16T00:07:58.339Z,15.90
2018-10-16T00:10:33.001Z,15.90
2018-10-16T00:13:01.926Z,16.00
2018-10-16T00:15:31.422Z,16.00
2018-10-16T00:18:00.512Z,16.00
2018-10-16T00:20:29.663Z,16.00
2018-10-16T00:22:58.600Z,16.00
2018-10-16T00:25:27.567Z,16.00
2018-10-16T00:27:56.834Z,16.00
2018-10-16T00:30:25.778Z,15.90
2018-10-16T00:32:54.740Z,15.90
2018-10-16T00:35:23.681Z,15.90
2018-10-16T00:37:55.614Z,15.90
2018-10-16T00:40:24.579Z,15.80
2018-10-16T00:42:53.540Z,15.90
2018-10-16T00:45:22.451Z,15.80
2018-10-16T00:47:51.424Z,15.80
2018-10-16T00:50:20.364Z,15.90
2018-10-16T00:52:49.303Z,15.90
2018-10-16T00:55:18.238Z,15.90
2018-10-16T00:57:47.169Z,15.80
2018-10-16T01:00:16.437Z,15.80
2018-10-16T01:02:45.570Z,15.80
2018-10-16T01:05:14.824Z,15.70
2018-10-16T01:07:44.141Z,15.70
2018-10-16T01:10:13.495Z,15.70
2018-10-16T01:12:42.490Z,15.70
2018-10-16T01:15:12.279Z,15.70
2018-10-16T01:17:47.475Z,15.70
2018-10-16T01:20:16.425Z,15.70
2018-10-16T01:22:45.363Z,15.60
2018-10-16T01:25:14.315Z,15.60
2018-10-16T01:27:43.239Z,15.60
2018-10-16T01:30:12.187Z,15.60
2018-10-16T01:32:41.295Z,15.60
2018-10-16T01:35:11.317Z,15.60
2018-10-16T01:37:40.551Z,15.60
2018-10-16T01:40:10.325Z,15.50
2018-10-16T01:42:39.261Z,15.50
2018-10-16T01:45:08.605Z,15.50
2018-10-16T01:47:37.605Z,15.40
2018-10-16T01:50:06.720Z,15.40
2018-10-16T01:52:35.677Z,15.30
2018-10-16T01:55:04.652Z,15.30
2018-10-16T01:57:33.597Z,15.20
2018-10-16T02:00:02.521Z,15.20
2018-10-16T02:02:31.500Z,15.20
2018-10-16T02:05:00.622Z,15.20
2018-10-16T02:07:29.578Z,15.20
2018-10-16T02:09:58.512Z,15.10
2018-10-16T02:12:27.460Z,15.10
2018-10-16T02:14:56.517Z,15.10
2018-10-16T02:17:25.506Z,15.00
2018-10-16T02:19:54.450Z,15.00
2018-10-16T02:22:23.368Z,15.00
2018-10-16T02:24:52.291Z,15.00
2018-10-16T02:27:21.212Z,15.00
2018-10-16T02:29:50.134Z,15.00
2018-10-16T02:32:19.074Z,14.90
2018-10-16T02:34:48.226Z,14.90
2018-10-16T02:37:17.194Z,14.80
2018-10-16T02:39:46.116Z,14.80
2018-10-16T02:42:15.105Z,14.80
2018-10-16T02:44:44.053Z,14.80
2018-10-16T02:47:13.172Z,14.80
2018-10-16T02:49:42.092Z,14.80
2018-10-16T02:52:11.029Z,14.80
2018-10-16T02:54:40.346Z,14.80
2018-10-16T02:57:09.275Z,14.80
2018-10-16T02:59:38.219Z,14.80
2018-10-16T03:02:07.331Z,14.90
2018-10-16T03:04:36.321Z,14.90
2018-10-16T03:07:05.711Z,14.90
2018-10-16T03:09:34.663Z,14.90
2018-10-16T03:12:03.927Z,14.90
2018-10-16T03:14:32.871Z,14.90
2018-10-16T03:17:02.128Z,14.90
2018-10-16T03:19:31.073Z,14.90
2018-10-16T03:22:00.031Z,14.90
2018-10-16T03:24:29.007Z,14.90
2018-10-16T03:26:58.233Z,14.90
2018-10-16T03:29:27.413Z,14.90
2018-10-16T03:31:56.350Z,14.90
2018-10-16T03:34:25.264Z,14.90
2018-10-16T03:36:54.213Z,14.90
2018-10-16T03:39:23.491Z,14.90
2018-10-16T03:41:52.436Z,14.90
2018-10-16T03:44:21.371Z,14.80
2018-10-16T03:46:50.347Z,14.80
2018-10-16T03:49:19.272Z,14.80
2018-10-16T03:51:48.181Z,14.80
2018-10-16T03:54:17.109Z,14.70
2018-10-16T03:56:46.069Z,14.70
2018-10-16T03:59:15.015Z,14.70
2018-10-16T04:01:43.941Z,14.70
2018-10-16T04:04:12.869Z,14.70
2018-10-16T04:06:41.815Z,14.60
2018-10-16T04:09:10.907Z,14.60
2018-10-16T04:11:39.795Z,14.60
2018-10-16T04:14:08.834Z,14.60
2018-10-16T04:16:37.913Z,14.60
2018-10-16T04:19:06.887Z,14.50
2018-10-16T04:21:41.159Z,14.50
2018-10-16T04:24:10.134Z,14.50
2018-10-16T04:26:39.419Z,14.50
2018-10-16T04:29:09.672Z,14.50
2018-10-16T04:31:38.833Z,14.50
2018-10-16T04:34:08.457Z,14.50
2018-10-16T04:36:37.423Z,14.40
2018-10-16T04:39:09.406Z,14.40
2018-10-16T04:41:38.427Z,14.40
2018-10-16T04:44:07.456Z,14.40
2018-10-16T04:46:36.432Z,14.50
2018-10-16T04:49:05.993Z,14.40
2018-10-16T04:51:35.305Z,14.40
2018-10-16T04:54:04.375Z,14.40
2018-10-16T04:56:33.418Z,14.40
2018-10-16T04:59:02.336Z,14.40
2018-10-16T05:01:31.354Z,14.40
2018-10-16T05:04:00.379Z,14.40
2018-10-16T05:06:29.520Z,14.40
2018-10-16T05:08:58.459Z,14.40
2018-10-16T05:11:27.447Z,14.40
2018-10-16T05:13:56.394Z,14.40
2018-10-16T05:16:25.316Z,14.30
2018-10-16T05:18:54.369Z,14.30
2018-10-16T05:21:23.500Z,14.30
2018-10-16T05:23:52.412Z,14.30
2018-10-16T05:26:21.368Z,14.30
2018-10-16T05:28:50.356Z,14.30
2018-10-16T05:31:19.495Z,14.30
2018-10-16T05:33:48.487Z,14.30
2018-10-16T05:36:17.410Z,14.30
2018-10-16T05:38:46.393Z,14.30
2018-10-16T05:41:15.405Z,14.30
2018-10-16T05:43:44.381Z,14.30
2018-10-16T05:46:13.385Z,14.30
2018-10-16T05:48:42.376Z,14.30
2018-10-16T05:51:11.745Z,14.30
2018-10-16T05:53:40.728Z,14.30
2018-10-16T05:56:09.640Z,14.30
2018-10-16T05:58:38.705Z,14.30
2018-10-16T06:01:07.625Z,14.30
2018-10-16T06:03:36.583Z,14.40
2018-10-16T06:06:05.720Z,14.40
2018-10-16T06:08:34.695Z,14.40
2018-10-16T06:11:03.629Z,14.40
2018-10-16T06:13:32.606Z,14.40
2018-10-16T06:16:01.576Z,14.50
2018-10-16T06:18:30.677Z,14.50
2018-10-16T06:20:59.706Z,14.50
2018-10-16T06:23:28.618Z,14.60
2018-10-16T06:25:57.592Z,14.70
2018-10-16T06:28:27.606Z,14.80
2018-10-16T06:30:56.556Z,14.90
2018-10-16T06:33:28.159Z,15.00
2018-10-16T06:35:57.553Z,15.00
2018-10-16T06:38:26.535Z,15.10
2018-10-16T06:40:55.614Z,15.10
2018-10-16T06:43:24.696Z,15.10
2018-10-16T06:45:53.998Z,15.20
2018-10-16T06:48:23.196Z,15.20
2018-10-16T06:50:52.139Z,15.30
2018-10-16T06:53:21.487Z,15.40
2018-10-16T06:55:50.564Z,15.40
2018-10-16T06:58:19.750Z,15.40
2018-10-16T07:00:48.707Z,15.50
2018-10-16T07:03:17.667Z,15.50
2018-10-16T07:05:46.630Z,15.50
2018-10-16T07:08:15.903Z,15.50
2018-10-16T07:10:44.953Z,15.50
2018-10-16T07:13:13.916Z,15.60
2018-10-16T07:15:42.877Z,15.60
2018-10-16T07:18:11.818Z,15.70
2018-10-16T07:20:41.134Z,15.70
2018-10-16T07:23:10.360Z,15.80
2018-10-16T07:25:39.421Z,15.80
2018-10-16T07:28:08.360Z,15.90
2018-10-16T07:30:37.300Z,15.90
2018-10-16T07:33:06.252Z,16.00
2018-10-16T07:35:35.179Z,16.00
2018-10-16T07:38:04.275Z,16.10
2018-10-16T07:40:33.375Z,16.10
2018-10-16T07:43:02.369Z,16.20
2018-10-16T07:45:31.333Z,16.20
2018-10-16T07:48:00.301Z,16.20
2018-10-16T07:50:29.290Z,16.30
2018-10-16T07:52:58.303Z,16.30
2018-10-16T07:55:27.244Z,16.30
2018-10-16T07:57:56.224Z,16.30
2018-10-16T08:00:25.196Z,16.30
2018-10-16T08:02:54.219Z,16.30
2018-10-16T08:05:23.179Z,16.30
2018-10-16T08:07:52.149Z,16.30
2018-10-16T08:10:21.126Z,16.30
2018-10-16T08:12:50.065Z,16.30
2018-10-16T08:15:19.037Z,16.40
2018-10-16T08:17:47.964Z,16.40
2018-10-16T08:20:16.938Z,16.50
2018-10-16T08:22:45.894Z,16.60
2018-10-16T08:25:14.848Z,16.70
2018-10-16T08:27:43.813Z,16.70
2018-10-16T08:30:12.739Z,16.70
2018-10-16T08:32:41.657Z,16.80
2018-10-16T08:35:10.638Z,16.90
2018-10-16T08:39:47.778Z,17.10
2018-10-16T08:43:26.166Z,17.20
2018-10-16T08:46:06.425Z,17.40
2018-10-16T08:48:46.791Z,17.60
2018-10-16T08:51:28.882Z,17.80
2018-10-16T08:53:57.880Z,17.90
2018-10-16T08:56:26.907Z,18.00
2018-10-16T08:58:55.846Z,18.00
2018-10-16T09:01:24.810Z,18.00
2018-10-16T09:03:54.247Z,18.00
2018-10-16T09:06:23.192Z,18.00
2018-10-16T09:08:52.127Z,18.00
2018-10-16T09:11:21.064Z,17.90
2018-10-16T09:13:50.114Z,17.80
2018-10-16T09:16:19.359Z,17.80
2018-10-16T09:18:48.352Z,17.80
2018-10-16T09:21:17.312Z,18.00
2018-10-16T09:23:46.350Z,18.20
2018-10-16T09:26:15.316Z,18.30
2018-10-16T09:28:44.271Z,18.40
2018-10-16T09:31:13.280Z,18.40
2018-10-16T09:33:42.361Z,18.50
2018-10-16T09:36:11.405Z,18.50
2018-10-16T09:38:40.389Z,18.50
2018-10-16T09:41:09.691Z,18.60
2018-10-16T09:43:38.617Z,18.70
2018-10-16T09:46:07.583Z,18.80
2018-10-16T09:48:36.585Z,18.80
2018-10-16T09:51:06.301Z,19.00
2018-10-16T09:53:35.363Z,19.00
2018-10-16T09:56:04.576Z,19.10
2018-10-16T09:58:33.535Z,19.10
2018-10-16T10:01:07.993Z,19.10
2018-10-16T10:03:36.926Z,19.10
2018-10-16T10:06:06.295Z,19.10
2018-10-16T10:08:35.276Z,18.90
2018-10-16T10:11:04.649Z,18.80
2018-10-16T10:13:33.781Z,18.70
2018-10-16T10:16:02.709Z,18.80
2018-10-16T10:18:31.670Z,18.90
2018-10-16T10:21:00.754Z,18.80
2018-10-16T10:23:29.788Z,18.70
2018-10-16T10:25:58.872Z,18.80
2018-10-16T10:28:27.846Z,18.90
2018-10-16T10:30:56.908Z,19.10
2018-10-16T10:33:25.860Z,19.20
2018-10-16T10:35:54.814Z,19.30
2018-10-16T10:38:23.809Z,19.40
2018-10-16T10:40:52.787Z,19.60
2018-10-16T10:43:21.776Z,19.60
2018-10-16T10:45:50.754Z,19.70
2018-10-16T10:48:19.753Z,19.60
2018-10-16T10:50:48.936Z,19.70
2018-10-16T10:53:17.973Z,19.70
2018-10-16T10:55:47.324Z,19.70
2018-10-16T10:58:16.347Z,19.70
2018-10-16T11:00:45.371Z,19.70
2018-10-16T11:03:14.398Z,19.70
2018-10-16T11:05:43.494Z,19.80
2018-10-16T11:08:12.472Z,19.90
2018-10-16T11:10:41.440Z,19.90
2018-10-16T11:13:10.466Z,19.90
2018-10-16T11:15:39.428Z,20.00
2018-10-16T11:18:08.408Z,20.10
2018-10-16T11:20:37.410Z,20.00
2018-10-16T11:23:06.365Z,20.10
2018-10-16T11:25:35.312Z,20.20
2018-10-16T11:28:04.719Z,20.30
2018-10-16T11:30:33.677Z,20.30
2018-10-16T11:33:02.678Z,20.40
2018-10-16T11:35:31.850Z,20.40
2018-10-16T11:38:01.144Z,20.40
2018-10-16T11:40:30.123Z,20.30
2018-10-16T11:42:59.058Z,20.20
2018-10-16T11:45:28.013Z,20.20
2018-10-16T11:47:56.954Z,20.20
2018-10-16T11:50:25.926Z,20.30
2018-10-16T11:52:54.883Z,20.40
2018-10-16T11:55:23.858Z,20.50
2018-10-16T11:57:52.773Z,20.60
2018-10-16T12:00:24.273Z,20.80
2018-10-16T12:02:53.679Z,20.80
2018-10-16T12:05:23.141Z,20.90
2018-10-16T12:07:52.242Z,20.80
2018-10-16T12:10:21.418Z,20.60
2018-10-16T12:12:50.471Z,20.50
2018-10-16T12:15:19.587Z,20.40
2018-10-16T12:17:53.906Z,20.30
2018-10-16T12:20:26.943Z,20.20
2018-10-16T12:22:55.939Z,20.10
2018-10-16T12:25:24.898Z,20.00
2018-10-16T12:27:53.873Z,19.90
2018-10-16T12:30:23.260Z,19.80
2018-10-16T12:32:52.208Z,19.80
2018-10-16T12:35:21.149Z,19.90
2018-10-16T12:37:50.152Z,20.10
2018-10-16T12:40:19.244Z,20.30
2018-10-16T12:42:48.403Z,20.40
2018-10-16T12:45:17.500Z,20.40
2018-10-16T12:47:46.514Z,20.50
2018-10-16T12:50:15.528Z,20.50
2018-10-16T12:52:44.650Z,20.50
2018-10-16T12:55:13.676Z,20.50
2018-10-16T12:57:42.700Z,20.60
2018-10-16T13:00:12.067Z,20.60
2018-10-16T13:02:41.219Z,20.50
2018-10-16T13:05:10.429Z,20.50
2018-10-16T13:07:39.955Z,20.50
2018-10-16T13:10:12.236Z,20.40
2018-10-16T13:12:42.100Z,20.40
2018-10-16T13:15:12.684Z,20.40
2018-10-16T13:17:41.808Z,20.40
2018-10-16T13:20:12.331Z,20.40
2018-10-16T13:22:42.063Z,20.50
2018-10-16T13:25:12.456Z,20.40
2018-10-16T13:27:41.464Z,20.30
2018-10-16T13:30:12.134Z,20.30
2018-10-16T13:32:41.201Z,20.30
2018-10-16T13:35:12.819Z,20.20
2018-10-16T13:37:42.265Z,20.10
2018-10-16T13:40:11.673Z,20.00
2018-10-16T13:42:40.998Z,19.90
2018-10-16T13:45:11.015Z,19.80
2018-10-16T13:47:39.946Z,19.80
2018-10-16T13:50:11.606Z,19.80
2018-10-16T13:52:40.848Z,19.70
2018-10-16T13:55:10.608Z,19.60
2018-10-16T13:57:40.259Z,19.60
2018-10-16T14:00:15.156Z,19.60
2018-10-16T14:02:45.653Z,19.50
2018-10-16T14:05:14.667Z,19.40
2018-10-16T14:07:43.757Z,19.40
2018-10-16T14:10:13.807Z,19.30
2018-10-16T14:12:44.223Z,19.20
2018-10-16T14:15:14.147Z,19.20
2018-10-16T14:17:43.207Z,19.10
2018-10-16T14:20:12.341Z,19.10
2018-10-16T14:22:42.497Z,19.00
2018-10-16T14:25:13.013Z,18.90
2018-10-16T14:27:42.419Z,18.90
2018-10-16T14:30:13.515Z,18.80
2018-10-16T14:32:43.233Z,18.70
2018-10-16T14:35:12.926Z,18.60
2018-10-16T14:37:42.158Z,18.50
2018-10-16T14:40:13.022Z,18.40
2018-10-16T14:42:42.296Z,18.30
2018-10-16T14:45:13.779Z,18.20
2018-10-16T14:47:43.196Z,18.20
2018-10-16T14:50:14.372Z,18.10
2018-10-16T14:52:43.559Z,18.10
2018-10-16T14:55:12.572Z,18.10
2018-10-16T14:57:41.590Z,18.10
2018-10-16T15:00:11.762Z,18.10
2018-10-16T15:02:40.864Z,18.10
2018-10-16T15:05:10.788Z,18.10
2018-10-16T15:07:40.114Z,18.10
2018-10-16T15:10:10.001Z,18.20
2018-10-16T15:12:39.134Z,18.30
2018-10-16T15:15:08.719Z,18.40
2018-10-16T15:17:37.636Z,18.50
2018-10-16T15:20:08.452Z,18.70
2018-10-16T15:22:37.620Z,18.80
2018-10-16T15:25:07.662Z,18.90
2018-10-16T15:27:36.702Z,19.00
2018-10-16T15:30:08.536Z,19.00
2018-10-16T15:32:40.648Z,19.10
2018-10-16T15:35:12.180Z,19.00
2018-10-16T15:37:42.042Z,19.00
2018-10-16T15:40:12.607Z,18.90
2018-10-16T15:42:42.727Z,18.80
2018-10-16T15:45:12.515Z,18.60
2018-10-16T15:47:41.970Z,18.50
2018-10-16T15:50:11.666Z,18.40
2018-10-16T15:52:41.171Z,18.30
2018-10-16T15:55:11.305Z,18.20
2018-10-16T15:57:40.344Z,18.10
2018-10-16T16:00:12.047Z,18.00
2018-10-16T16:02:41.154Z,18.00
2018-10-16T16:05:10.173Z,17.90
2018-10-16T16:07:39.119Z,17.80
2018-10-16T16:10:10.231Z,17.80
2018-10-16T16:12:39.430Z,17.70
2018-10-16T16:15:09.560Z,17.70
2018-10-16T16:17:38.585Z,17.60
2018-10-16T16:20:09.086Z,17.50
2018-10-16T16:22:38.207Z,17.50
2018-10-16T16:25:09.203Z,17.40
2018-10-16T16:27:38.422Z,17.30
2018-10-16T16:30:09.432Z,17.20
2018-10-16T16:32:38.843Z,17.10
2018-10-16T16:35:07.835Z,17.00
2018-10-16T16:37:37.008Z,16.90
2018-10-16T16:40:09.718Z,16.80
2018-10-16T16:42:38.754Z,16.80
2018-10-16T16:45:08.289Z,16.70
2018-10-16T16:47:37.339Z,16.70
2018-10-16T16:50:07.667Z,16.70
2018-10-16T16:52:36.865Z,16.60
2018-10-16T16:55:07.465Z,16.50
2018-10-16T16:57:36.424Z,16.40
2018-10-16T17:00:05.605Z,16.40
2018-10-16T17:02:34.656Z,16.40
2018-10-16T17:05:03.696Z,16.40
2018-10-16T17:07:32.652Z,16.40
2018-10-16T17:10:01.809Z,16.40
2018-10-16T17:12:30.946Z,16.40
2018-10-16T17:15:00.070Z,16.40
2018-10-16T17:17:29.049Z,16.40
2018-10-16T17:19:58.051Z,16.40
2018-10-16T17:22:27.155Z,16.40
2018-10-16T17:24:56.255Z,16.40
2018-10-16T17:27:25.311Z,16.30
2018-10-16T17:29:54.249Z,16.30
2018-10-16T17:32:23.543Z,16.20
2018-10-16T17:34:52.491Z,16.10
2018-10-16T17:37:21.397Z,16.00
2018-10-16T17:39:50.327Z,15.90
2018-10-16T17:42:19.258Z,15.80
2018-10-16T17:44:48.229Z,15.80
2018-10-16T17:47:17.157Z,15.80
2018-10-16T17:49:46.134Z,15.80
2018-10-16T17:52:15.128Z,15.70
2018-10-16T17:54:44.025Z,15.70
2018-10-16T17:57:12.999Z,15.60
2018-10-16T17:59:42.103Z,15.50
2018-10-16T18:02:11.035Z,15.40
2018-10-16T18:04:40.069Z,15.30
2018-10-16T18:07:09.146Z,15.20
2018-10-16T18:09:38.085Z,15.10
2018-10-16T18:12:07.249Z,15.00
2018-10-16T18:14:36.214Z,15.00
2018-10-16T18:17:05.506Z,14.90
2018-10-16T18:19:34.485Z,14.80
2018-10-16T18:22:03.453Z,14.70
2018-10-16T18:24:32.435Z,14.70
2018-10-16T18:27:01.431Z,14.60
2018-10-16T18:29:30.623Z,14.60
2018-10-16T18:31:59.605Z,14.60
2018-10-16T18:34:28.545Z,14.50
2018-10-16T18:36:57.524Z,14.50
2018-10-16T18:39:26.606Z,14.40
2018-10-16T18:41:55.680Z,14.40
2018-10-16T18:44:24.711Z,14.30
2018-10-16T18:46:53.797Z,14.30
2018-10-16T18:49:22.762Z,14.20
2018-10-16T18:51:51.722Z,14.20
2018-10-16T18:54:20.741Z,14.20
2018-10-16T18:56:49.850Z,14.20
2018-10-16T18:59:18.828Z,14.10
2018-10-16T19:01:47.780Z,14.10
2018-10-16T19:04:16.768Z,14.10
2018-10-16T19:06:45.720Z,14.00
2018-10-16T19:09:14.820Z,14.00
2018-10-16T19:11:44.054Z,14.00
2018-10-16T19:14:13.037Z,13.90
2018-10-16T19:16:42.024Z,13.90
2018-10-16T19:19:10.996Z,13.90
2018-10-16T19:21:39.950Z,13.90
2018-10-16T19:24:08.926Z,13.90
2018-10-16T19:26:37.938Z,13.80
2018-10-16T19:29:06.920Z,13.80
2018-10-16T19:31:36.234Z,13.80
2018-10-16T19:34:05.562Z,13.80
2018-10-16T19:36:34.507Z,13.80
2018-10-16T19:39:03.616Z,13.70
2018-10-16T19:41:32.747Z,13.70
2018-10-16T19:44:01.707Z,13.70
2018-10-16T19:46:30.664Z,13.60
2018-10-16T19:48:59.591Z,13.60
2018-10-16T19:51:28.749Z,13.60
2018-10-16T19:53:57.696Z,13.50
2018-10-16T19:56:26.664Z,13.50
2018-10-16T19:58:55.861Z,13.50
2018-10-16T20:01:24.791Z,13.50
2018-10-16T20:03:53.765Z,13.40
2018-10-16T20:06:22.729Z,13.40
2018-10-16T20:08:51.932Z,13.40
2018-10-16T20:11:21.082Z,13.40
2018-10-16T20:13:50.246Z,13.30
2018-10-16T20:16:19.290Z,13.30
2018-10-16T20:18:48.234Z,13.20
2018-10-16T20:21:17.512Z,13.20
2018-10-16T20:23:46.495Z,13.20
2018-10-16T20:26:15.522Z,13.20
2018-10-16T20:28:44.502Z,13.10
2018-10-16T20:31:13.499Z,13.10
2018-10-16T20:33:42.642Z,13.10
2018-10-16T20:36:11.663Z,13.10
2018-10-16T20:38:40.625Z,13.00
2018-10-16T20:41:09.613Z,13.00
2018-10-16T20:43:38.576Z,13.00
2018-10-16T20:46:07.630Z,12.90
2018-10-16T20:48:36.577Z,12.90
2018-10-16T20:51:05.977Z,12.90
2018-10-16T20:53:34.927Z,12.90
2018-10-16T20:56:03.913Z,12.80
2018-10-16T20:58:33.226Z,12.80
2018-10-16T21:01:02.359Z,12.80
2018-10-16T21:03:31.533Z,12.80
2018-10-16T21:06:01.005Z,12.80
2018-10-16T21:08:30.049Z,12.70
2018-10-16T21:10:59.043Z,12.70
2018-10-16T21:13:27.985Z,12.70
2018-10-16T21:15:57.529Z,12.70
2018-10-16T21:18:26.468Z,12.70
2018-10-16T21:20:55.396Z,12.60
2018-10-16T21:23:24.319Z,12.60
2018-10-16T21:25:53.252Z,12.60
2018-10-16T21:28:22.576Z,12.60
2018-10-16T21:30:51.569Z,12.50
2018-10-16T21:33:20.711Z,12.50
2018-10-16T21:35:49.750Z,12.50
2018-10-16T21:38:18.671Z,12.50
2018-10-16T21:40:47.614Z,12.40
2018-10-16T21:43:16.537Z,12.40
2018-10-16T21:45:45.511Z,12.40
2018-10-16T21:48:14.491Z,12.30
2018-10-16T21:50:43.456Z,12.30
2018-10-16T21:53:12.463Z,12.20
2018-10-16T21:55:41.551Z,12.20
2018-10-16T21:58:10.530Z,12.20
2018-10-16T22:00:44.894Z,12.20
2018-10-16T22:03:13.860Z,12.20
2018-10-16T22:05:42.844Z,12.10
2018-10-16T22:08:11.884Z,12.10
2018-10-16T22:10:40.935Z,12.10
2018-10-16T22:13:10.915Z,12.10
2018-10-16T22:15:40.030Z,12.10
2018-10-16T22:18:09.000Z,12.00
2018-10-16T22:20:37.940Z,12.00
2018-10-16T22:23:07.011Z,12.00
2018-10-16T22:25:36.131Z,12.00
2018-10-16T22:28:05.511Z,11.90
2018-10-16T22:30:34.460Z,11.90
2018-10-16T22:33:03.400Z,11.90
2018-10-16T22:35:32.340Z,11.90
2018-10-16T22:38:01.313Z,11.90
2018-10-16T22:40:30.301Z,11.90
2018-10-16T22:42:59.244Z,11.90
2018-10-16T22:45:28.376Z,11.80
2018-10-16T22:47:57.345Z,11.80
2018-10-16T22:50:26.292Z,11.80
2018-10-16T22:52:55.299Z,11.80
2018-10-16T22:55:24.401Z,11.70
2018-10-16T22:57:53.336Z,11.70
2018-10-16T23:00:22.646Z,11.70
2018-10-16T23:02:51.584Z,11.70
2018-10-16T23:05:20.542Z,11.60
2018-10-16T23:07:49.450Z,11.60
2018-10-16T23:10:18.383Z,11.60
2018-10-16T23:12:51.558Z,11.60
2018-10-16T23:15:20.707Z,11.50
2018-10-16T23:17:49.633Z,11.50
2018-10-16T23:20:18.660Z,11.50
2018-10-16T23:22:47.776Z,11.50
2018-10-16T23:25:16.848Z,11.50
2018-10-16T23:27:46.324Z,11.50
2018-10-16T23:30:15.261Z,11.40
2018-10-16T23:32:44.149Z,11.40
2018-10-16T23:35:13.505Z,11.40
2018-10-16T23:37:42.607Z,11.40
2018-10-16T23:40:11.903Z,11.40
2018-10-16T23:42:40.897Z,11.40
2018-10-16T23:45:09.901Z,11.40
2018-10-16T23:47:39.203Z,11.40
2018-10-16T23:50:08.163Z,11.40
2018-10-16T23:52:37.122Z,11.40
2018-10-16T23:55:07.549Z,11.30
2018-10-16T23:57:36.612Z,11.30
