createdAt,value
2024-02-03T00:00:35.007Z,87.00
2024-02-03T00:03:02.199Z,87.00
2024-02-03T00:05:29.380Z,87.10
2024-02-03T00:07:56.412Z,87.00
2024-02-03T00:10:23.331Z,87.00
2024-02-03T00:12:50.633Z,87.00
2024-02-03T00:15:17.878Z,87.00
2024-02-03T00:17:44.940Z,87.00
2024-02-03T00:20:12.481Z,87.10
2024-02-03T00:22:39.469Z,87.10
2024-02-03T00:25:06.946Z,87.10
2024-02-03T00:27:34.012Z,87.10
2024-02-03T00:30:01.004Z,87.10
2024-02-03T00:32:30.125Z,87.10
2024-02-03T00:34:57.267Z,87.10
2024-02-03T00:37:24.304Z,87.20
2024-02-03T00:39:51.287Z,87.10
2024-02-03T00:42:19.710Z,87.10
2024-02-03T00:44:46.674Z,87.20
2024-02-03T00:47:13.796Z,87.10
2024-02-03T00:49:41.003Z,87.10
2024-02-03T00:52:08.205Z,87.10
2024-02-03T00:54:35.186Z,87.10
2024-02-03T00:57:02.245Z,87.10
2024-02-03T00:59:29.185Z,87.10
2024-02-03T01:01:56.124Z,87.10
2024-02-03T01:04:23.198Z,87.10
2024-02-03T01:06:52.392Z,87.00
2024-02-03T01:09:19.691Z,87.00
2024-02-03T01:11:46.897Z,87.00
2024-02-03T01:14:13.845Z,87.00
2024-02-03T01:16:40.932Z,87.00
2024-02-03T01:19:08.239Z,87.00
2024-02-03T01:21:35.321Z,87.00
2024-02-03T01:24:02.302Z,87.00
2024-02-03T01:26:29.315Z,87.00
2024-02-03T01:28:56.239Z,86.90
2024-02-03T01:31:23.297Z,86.90
2024-02-03T01:33:50.376Z,86.90
2024-02-03T01:36:17.767Z,86.90
2024-02-03T01:38:49.905Z,86.90
2024-02-03T01:41:17.250Z,86.90
2024-02-03T01:43:44.897Z,86.90
2024-02-03T01:46:13.043Z,86.90
2024-02-03T01:48:41.306Z,87.00
2024-02-03T01:51:11.556Z,87.00
2024-02-03T01:53:39.415Z,87.00
2024-02-03T01:56:06.919Z,87.00
2024-02-03T01:58:34.013Z,87.10
2024-02-03T02:01:01.446Z,87.10
2024-02-03T02:03:28.636Z,87.10
2024-02-03T02:05:56.065Z,87.10
2024-02-03T02:08:34.171Z,87.10
2024-02-03T02:11:01.265Z,87.10
2024-02-03T02:13:28.288Z,87.10
2024-02-03T02:15:55.664Z,87.10
2024-02-03T02:18:24.327Z,87.20
2024-02-03T02:20:51.410Z,87.20
2024-02-03T02:23:18.421Z,87.20
2024-02-03T02:25:45.441Z,87.20
2024-02-03T02:28:12.379Z,87.20
2024-02-03T02:30:39.479Z,87.20
2024-02-03T02:33:06.582Z,87.20
2024-02-03T02:35:33.594Z,87.30
2024-02-03T02:38:00.656Z,87.30
2024-02-03T02:40:28.925Z,87.30
2024-02-03T02:42:56.205Z,87.30
2024-02-03T02:45:23.312Z,87.30
2024-02-03T02:47:50.307Z,87.30
2024-02-03T02:50:17.538Z,87.30
2024-02-03T02:52:44.637Z,87.30
2024-02-03T02:55:12.939Z,87.40
2024-02-03T02:57:40.232Z,87.40
2024-02-03T03:00:11.149Z,87.40
2024-02-03T03:02:38.868Z,87.40
2024-02-03T03:05:08.976Z,87.40
2024-02-03T03:07:36.064Z,87.50
2024-02-03T03:10:03.100Z,87.50
2024-02-03T03:12:30.293Z,87.50
2024-02-03T03:14:57.485Z,87.50
2024-02-03T03:17:24.528Z,87.50
2024-02-03T03:19:52.024Z,87.50
2024-02-03T03:22:19.246Z,87.50
2024-02-03T03:24:46.329Z,87.60
2024-02-03T03:27:13.615Z,87.50
2024-02-03T03:29:40.724Z,87.50
2024-02-03T03:32:07.994Z,87.50
2024-02-03T03:34:34.997Z,87.50
2024-02-03T03:37:02.016Z,87.60
2024-02-03T03:39:29.051Z,87.50
2024-02-03T03:41:56.149Z,87.60
2024-02-03T03:44:23.216Z,87.60
2024-02-03T03:46:50.309Z,87.60
2024-02-03T03:49:17.449Z,87.60
2024-02-03T03:51:44.936Z,87.60
2024-02-03T03:54:11.946Z,87.60
2024-02-03T03:56:39.088Z,87.70
2024-02-03T03:59:06.099Z,87.60
2024-02-03T04:01:33.113Z,87.70
2024-02-03T04:04:00.109Z,87.70
2024-02-03T04:06:27.269Z,87.70
2024-02-03T04:08:54.254Z,87.70
2024-02-03T04:11:21.220Z,87.70
2024-02-03T04:13:49.572Z,87.70
2024-02-03T04:16:16.615Z,87.70
2024-02-03T04:18:43.645Z,87.80
2024-02-03T04:21:10.754Z,87.80
2024-02-03T04:23:37.675Z,87.80
2024-02-03T04:26:04.932Z,87.80
2024-02-03T04:28:31.915Z,87.80
2024-02-03T04:30:59.862Z,87.80
2024-02-03T04:33:27.017Z,87.80
2024-02-03T04:35:54.129Z,87.80
2024-02-03T04:38:21.033Z,87.80
2024-02-03T04:40:48.010Z,87.90
2024-02-03T04:43:15.638Z,87.90
2024-02-03T04:45:42.884Z,87.90
2024-02-03T04:48:10.187Z,87.90
2024-02-03T04:50:37.246Z,87.90
2024-02-03T04:53:04.347Z,87.90
2024-02-03T04:55:31.416Z,88.00
2024-02-03T04:57:58.440Z,87.90
2024-02-03T05:00:25.412Z,88.00
2024-02-03T05:02:52.416Z,88.00
2024-02-03T05:05:19.474Z,88.00
2024-02-03T05:07:47.692Z,88.00
2024-02-03T05:10:14.889Z,88.00
2024-02-03T05:12:42.079Z,88.00
2024-02-03T05:15:09.545Z,88.00
2024-02-03T05:17:36.573Z,88.00
2024-02-03T05:20:06.841Z,88.00
2024-02-03T05:22:33.964Z,88.10
2024-02-03T05:25:00.978Z,88.10
2024-02-03T05:27:28.150Z,88.10
2024-02-03T05:29:55.136Z,88.10
2024-02-03T05:32:22.176Z,88.10
2024-02-03T05:34:49.468Z,88.10
2024-02-03T05:37:16.579Z,88.10
2024-02-03T05:39:45.533Z,88.10
2024-02-03T05:42:13.440Z,88.10
2024-02-03T05:44:40.403Z,88.10
2024-02-03T05:47:07.650Z,88.10
2024-02-03T05:49:34.698Z,88.10
2024-02-03T05:52:01.830Z,88.10
2024-02-03T05:54:28.889Z,88.10
2024-02-03T05:56:55.940Z,88.10
2024-02-03T05:59:33.381Z,88.10
2024-02-03T06:02:05.752Z,88.10
2024-02-03T06:04:32.992Z,88.10
2024-02-03T06:07:00.204Z,88.10
2024-02-03T06:09:27.450Z,88.10
2024-02-03T06:11:54.597Z,88.20
2024-02-03T06:14:21.558Z,88.20
2024-02-03T06:16:48.607Z,88.20
2024-02-03T06:19:15.770Z,88.20
2024-02-03T06:21:43.022Z,88.20
2024-02-03T06:24:11.811Z,88.20
2024-02-03T06:26:38.787Z,88.20
2024-02-03T06:29:08.309Z,88.20
2024-02-03T06:31:35.346Z,88.20
2024-02-03T06:34:02.521Z,88.20
2024-02-03T06:36:29.651Z,88.20
2024-02-03T06:38:56.673Z,88.20
2024-02-03T06:41:23.771Z,88.20
2024-02-03T06:43:50.702Z,88.20
2024-02-03T06:46:17.688Z,88.20
2024-02-03T06:48:45.816Z,88.20
2024-02-03T06:51:13.167Z,88.30
2024-02-03T06:53:40.296Z,88.20
2024-02-03T06:56:09.140Z,88.30
2024-02-03T06:58:36.188Z,88.30
2024-02-03T07:01:05.268Z,88.30
2024-02-03T07:03:32.706Z,88.30
2024-02-03T07:05:59.804Z,88.30
2024-02-03T07:08:27.024Z,88.30
2024-02-03T07:10:54.056Z,88.30
2024-02-03T07:13:23.425Z,88.30
2024-02-03T07:15:51.862Z,88.30
2024-02-03T07:18:19.812Z,88.30
2024-02-03T07:20:47.076Z,88.30
2024-02-03T07:23:15.856Z,88.30
2024-02-03T07:25:43.244Z,88.30
2024-02-03T07:28:10.183Z,88.30
2024-02-03T07:30:37.214Z,88.30
2024-02-03T07:33:08.055Z,88.30
2024-02-03T07:35:36.263Z,88.40
2024-02-03T07:38:03.405Z,88.40
2024-02-03T07:40:30.466Z,88.40
2024-02-03T07:42:57.503Z,88.40
2024-02-03T07:45:24.920Z,88.40
2024-02-03T07:47:52.047Z,88.40
2024-02-03T07:50:20.010Z,88.40
2024-02-03T07:52:46.924Z,88.40
2024-02-03T07:55:14.130Z,88.40
2024-02-03T07:57:41.199Z,88.40
2024-02-03T08:00:09.015Z,88.40
2024-02-03T08:02:35.961Z,88.40
2024-02-03T08:05:03.080Z,88.40
2024-02-03T08:07:30.089Z,88.40
2024-02-03T08:09:57.205Z,88.40
2024-02-03T08:12:24.361Z,88.40
2024-02-03T08:14:52.283Z,88.40
2024-02-03T08:17:19.259Z,88.40
2024-02-03T08:19:46.378Z,88.40
2024-02-03T08:22:13.386Z,88.50
2024-02-03T08:24:40.708Z,88.40
2024-02-03T08:27:07.667Z,88.40
2024-02-03T08:29:35.496Z,88.50
2024-02-03T08:32:02.517Z,88.50
2024-02-03T08:34:29.723Z,88.50
2024-02-03T08:36:56.822Z,88.50
2024-02-03T08:41:53.855Z,88.50
2024-02-03T08:44:20.848Z,88.50
2024-02-03T08:46:47.827Z,88.50
2024-02-03T08:49:15.016Z,88.50
2024-02-03T08:51:42.918Z,88.50
2024-02-03T08:54:09.946Z,88.50
2024-02-03T08:56:36.942Z,88.50
2024-02-03T08:59:03.985Z,88.50
2024-02-03T09:01:31.222Z,88.50
2024-02-03T09:03:58.431Z,88.50
2024-02-03T09:06:25.716Z,88.50
2024-02-03T09:08:52.709Z,88.50
2024-02-03T09:11:19.961Z,88.50
2024-02-03T09:13:46.969Z,88.50
2024-02-03T09:16:14.092Z,88.50
2024-02-03T09:18:41.263Z,88.40
2024-02-03T09:21:11.627Z,88.40
2024-02-03T09:23:40.891Z,88.40
2024-02-03T09:26:10.146Z,88.40
2024-02-03T09:28:38.205Z,88.40
2024-02-03T09:31:06.487Z,88.40
2024-02-03T09:33:33.903Z,88.40
2024-02-03T09:36:05.521Z,88.40
2024-02-03T09:38:32.523Z,88.40
2024-02-03T09:41:00.111Z,88.40
2024-02-03T09:43:27.262Z,88.40
2024-02-03T09:45:54.896Z,88.40
2024-02-03T09:48:24.665Z,88.40
2024-02-03T09:50:52.062Z,88.30
2024-02-03T09:53:19.901Z,88.30
2024-02-03T09:55:46.983Z,88.30
2024-02-03T09:58:14.321Z,88.30
2024-02-03T10:00:41.302Z,88.30
2024-02-03T10:03:18.718Z,88.20
2024-02-03T10:05:47.234Z,88.20
2024-02-03T10:08:14.284Z,88.20
2024-02-03T10:13:13.669Z,88.20
2024-02-03T10:15:41.136Z,88.20
2024-02-03T10:18:11.967Z,88.20
2024-02-03T10:20:39.046Z,88.20
2024-02-03T10:23:06.109Z,88.10
2024-02-03T10:25:34.765Z,88.10
2024-02-03T10:28:06.028Z,88.00
2024-02-03T10:30:38.136Z,88.00
2024-02-03T10:33:07.073Z,88.00
2024-02-03T10:35:35.831Z,88.00
2024-02-03T10:38:02.950Z,88.00
2024-02-03T10:40:34.878Z,88.00
2024-02-03T10:43:03.674Z,88.00
2024-02-03T10:45:33.173Z,87.90
2024-02-03T10:48:03.731Z,87.90
2024-02-03T10:50:44.682Z,87.80
2024-02-03T10:53:31.394Z,87.80
2024-02-03T10:56:04.564Z,87.80
2024-02-03T10:58:33.062Z,87.70
2024-02-03T11:01:11.783Z,87.70
2024-02-03T11:03:40.109Z,87.60
2024-02-03T11:06:09.097Z,87.60
2024-02-03T11:08:36.840Z,87.60
2024-02-03T11:11:03.909Z,87.50
2024-02-03T11:13:39.126Z,87.50
2024-02-03T11:16:06.709Z,87.50
2024-02-03T11:18:44.040Z,87.50
2024-02-03T11:21:12.147Z,87.50
2024-02-03T11:23:39.190Z,87.50
2024-02-03T11:26:06.325Z,87.50
2024-02-03T11:28:34.725Z,87.50
2024-02-03T11:31:03.085Z,87.50
2024-02-03T11:33:33.000Z,87.50
2024-02-03T11:36:01.614Z,87.50
2024-02-03T11:38:28.581Z,87.50
2024-02-03T11:41:00.838Z,87.50
2024-02-03T11:43:29.537Z,87.40
2024-02-03T11:46:05.423Z,87.30
2024-02-03T11:48:33.038Z,87.20
2024-02-03T11:51:00.041Z,87.00
2024-02-03T11:53:28.655Z,87.00
2024-02-03T11:55:56.151Z,86.90
2024-02-03T11:58:23.523Z,86.80
2024-02-03T12:01:03.100Z,86.80
2024-02-03T12:03:32.081Z,86.80
2024-02-03T12:05:59.522Z,86.80
2024-02-03T12:08:26.779Z,86.70
2024-02-03T12:10:53.906Z,86.70
2024-02-03T12:13:20.909Z,86.60
2024-02-03T12:15:47.931Z,86.50
2024-02-03T12:18:19.393Z,86.50
2024-02-03T12:20:46.655Z,86.50
2024-02-03T12:23:18.605Z,86.30
2024-02-03T12:25:49.938Z,86.30
2024-02-03T12:28:19.199Z,86.20
2024-02-03T12:30:56.819Z,86.20
2024-02-03T12:33:24.198Z,86.20
2024-02-03T12:35:51.642Z,86.30
2024-02-03T12:38:21.327Z,86.30
2024-02-03T12:40:51.633Z,86.20
2024-02-03T12:43:18.784Z,86.20
2024-02-03T12:45:46.180Z,86.20
2024-02-03T12:48:15.124Z,86.10
2024-02-03T12:50:43.232Z,86.00
2024-02-03T12:53:10.991Z,85.90
2024-02-03T12:55:38.095Z,85.80
2024-02-03T12:58:05.821Z,85.80
2024-02-03T13:00:32.894Z,85.80
2024-02-03T13:03:01.635Z,85.80
2024-02-03T13:05:28.741Z,85.80
2024-02-03T13:07:56.163Z,85.80
2024-02-03T13:10:23.296Z,85.80
2024-02-03T13:12:50.471Z,85.80
2024-02-03T13:15:18.531Z,85.80
2024-02-03T13:17:47.672Z,85.90
2024-02-03T13:20:14.619Z,85.90
2024-02-03T13:22:41.601Z,85.90
2024-02-03T13:25:08.909Z,85.90
2024-02-03T13:27:36.143Z,85.90
2024-02-03T13:30:05.434Z,86.00
2024-02-03T13:32:32.531Z,85.90
2024-02-03T13:34:59.694Z,85.90
2024-02-03T13:37:26.921Z,85.90
2024-02-03T13:39:53.974Z,85.80
2024-02-03T13:42:21.818Z,85.70
2024-02-03T13:44:48.790Z,85.70
2024-02-03T13:47:15.771Z,85.70
2024-02-03T13:49:42.853Z,85.80
2024-02-03T13:52:11.658Z,85.90
2024-02-03T13:54:38.694Z,85.90
2024-02-03T13:57:06.457Z,85.90
2024-02-03T13:59:33.766Z,86.00
2024-02-03T14:02:02.092Z,86.10
2024-02-03T14:04:29.220Z,86.20
2024-02-03T14:06:56.916Z,86.20
2024-02-03T14:09:24.023Z,86.30
2024-02-03T14:11:54.979Z,86.30
2024-02-03T14:14:23.589Z,86.30
2024-02-03T14:16:50.804Z,86.20
2024-02-03T14:19:18.799Z,86.20
2024-02-03T14:21:46.925Z,86.10
2024-02-03T14:24:14.907Z,86.10
2024-02-03T14:26:42.117Z,86.10
2024-02-03T14:29:09.366Z,85.90
2024-02-03T14:31:36.491Z,85.90
2024-02-03T14:34:03.656Z,85.80
2024-02-03T14:36:32.486Z,85.80
2024-02-03T14:38:59.819Z,85.70
2024-02-03T14:41:26.767Z,85.70
2024-02-03T14:43:53.725Z,85.60
2024-02-03T14:46:21.076Z,85.60
2024-02-03T14:48:48.211Z,85.60
2024-02-03T14:51:15.318Z,85.70
2024-02-03T14:53:43.139Z,85.70
2024-02-03T14:56:10.109Z,85.70
2024-02-03T14:58:37.064Z,85.80
2024-02-03T15:01:04.218Z,85.90
2024-02-03T15:03:31.375Z,86.00
2024-02-03T15:05:58.541Z,86.10
2024-02-03T15:08:25.617Z,86.00
2024-02-03T15:10:53.014Z,86.10
2024-02-03T15:13:20.136Z,86.10
2024-02-03T15:15:47.132Z,86.10
2024-02-03T15:18:14.251Z,86.20
2024-02-03T15:20:41.329Z,86.20
2024-02-03T15:23:10.489Z,86.20
2024-02-03T15:25:37.509Z,86.20
2024-02-03T15:28:04.775Z,86.30
2024-02-03T15:30:31.775Z,86.30
2024-02-03T15:32:59.711Z,86.30
2024-02-03T15:35:26.777Z,86.30
2024-02-03T15:37:53.866Z,86.40
2024-02-03T15:40:20.826Z,86.40
2024-02-03T15:42:55.328Z,86.40
2024-02-03T15:45:26.321Z,86.50
2024-02-03T15:47:53.469Z,86.50
2024-02-03T15:50:20.736Z,86.50
2024-02-03T15:52:47.850Z,86.50
2024-02-03T15:55:15.540Z,86.50
2024-02-03T15:57:42.860Z,86.50
2024-02-03T16:00:10.544Z,86.50
2024-02-03T16:02:40.484Z,86.60
2024-02-03T16:05:08.214Z,86.60
2024-02-03T16:07:35.456Z,86.60
2024-02-03T16:10:07.347Z,86.60
2024-02-03T16:12:34.659Z,86.70
2024-02-03T16:15:01.950Z,86.70
2024-02-03T16:17:29.260Z,86.70
2024-02-03T16:19:56.352Z,86.70
2024-02-03T16:22:23.578Z,86.80
2024-02-03T16:24:50.663Z,86.80
2024-02-03T16:27:18.640Z,86.80
2024-02-03T16:29:45.796Z,86.80
2024-02-03T16:32:12.840Z,86.80
2024-02-03T16:34:39.930Z,86.80
2024-02-03T16:37:07.122Z,86.80
2024-02-03T16:39:34.097Z,86.80
2024-02-03T16:42:02.002Z,86.90
2024-02-03T16:44:28.942Z,86.90
2024-02-03T16:46:56.051Z,86.90
2024-02-03T16:49:24.816Z,86.90
2024-02-03T16:51:52.947Z,86.90
2024-02-03T16:54:20.388Z,86.90
2024-02-03T16:56:47.444Z,87.00
2024-02-03T16:59:14.439Z,87.00
2024-02-03T17:01:46.612Z,87.00
2024-02-03T17:04:20.647Z,87.00
2024-02-03T17:06:49.721Z,87.00
2024-02-03T17:09:18.476Z,87.00
2024-02-03T17:11:45.895Z,87.00
2024-02-03T17:14:14.989Z,87.00
2024-02-03T17:16:43.346Z,87.10
2024-02-03T17:19:10.726Z,87.00
2024-02-03T17:21:37.984Z,87.00
2024-02-03T17:24:05.350Z,87.10
2024-02-03T17:26:33.179Z,87.10
2024-02-03T17:29:00.168Z,87.10
2024-02-03T17:31:27.176Z,87.10
2024-02-03T17:33:54.300Z,87.10
2024-02-03T17:36:22.781Z,87.10
2024-02-03T17:38:49.808Z,87.10
2024-02-03T17:41:19.438Z,87.10
2024-02-03T17:43:47.468Z,87.10
2024-02-03T17:46:17.791Z,87.10
2024-02-03T17:48:45.253Z,87.10
2024-02-03T17:51:13.254Z,87.10
2024-02-03T17:53:42.270Z,87.10
2024-02-03T17:56:09.185Z,87.10
2024-02-03T17:58:36.972Z,87.10
2024-02-03T18:01:04.522Z,87.10
2024-02-03T18:03:32.750Z,87.10
2024-02-03T18:06:00.711Z,87.10
2024-02-03T18:08:27.907Z,87.10
2024-02-03T18:10:57.025Z,87.10
2024-02-03T18:13:24.810Z,87.10
2024-02-03T18:15:54.013Z,87.10
2024-02-03T18:18:21.409Z,87.10
2024-02-03T18:20:48.795Z,87.10
2024-02-03T18:23:15.808Z,87.20
2024-02-03T18:25:43.212Z,87.20
2024-02-03T18:28:11.373Z,87.20
2024-02-03T18:30:39.682Z,87.20
2024-02-03T18:33:06.823Z,87.20
2024-02-03T18:35:33.890Z,87.20
2024-02-03T18:38:00.950Z,87.10
2024-02-03T18:40:28.526Z,87.20
2024-02-03T18:42:55.577Z,87.20
2024-02-03T18:45:22.902Z,87.20
2024-02-03T18:47:49.970Z,87.20
2024-02-03T18:50:17.058Z,87.10
2024-02-03T18:52:44.246Z,87.20
2024-02-03T18:55:12.021Z,87.20
2024-02-03T18:57:38.997Z,87.20
2024-02-03T19:00:07.933Z,87.20
2024-02-03T19:02:35.090Z,87.20
2024-02-03T19:05:02.206Z,87.30
2024-02-03T19:07:29.747Z,87.30
2024-02-03T19:09:57.651Z,87.30
2024-02-03T19:12:24.874Z,87.30
2024-02-03T19:14:51.941Z,87.30
2024-02-03T19:17:18.874Z,87.30
2024-02-03T19:19:45.986Z,87.30
2024-02-03T19:22:15.963Z,87.30
2024-02-03T19:24:43.076Z,87.30
2024-02-03T19:27:10.021Z,87.40
2024-02-03T19:29:37.027Z,87.40
2024-02-03T19:32:04.129Z,87.40
2024-02-03T19:34:32.752Z,87.40
2024-02-03T19:37:00.370Z,87.50
2024-02-03T19:39:28.416Z,87.50
2024-02-03T19:41:55.706Z,87.50
2024-02-03T19:44:23.569Z,87.50
2024-02-03T19:46:53.317Z,87.60
2024-02-03T19:49:24.450Z,87.60
2024-02-03T19:51:52.694Z,87.60
2024-02-03T19:54:20.391Z,87.60
2024-02-03T19:56:47.448Z,87.60
2024-02-03T19:59:14.414Z,87.60
2024-02-03T20:01:41.569Z,87.60
2024-02-03T20:04:08.848Z,87.70
2024-02-03T20:06:36.041Z,87.70
2024-02-03T20:09:03.056Z,87.70
2024-02-03T20:11:30.266Z,87.70
2024-02-03T20:13:57.343Z,87.70
2024-02-03T20:16:25.392Z,87.70
2024-02-03T20:18:52.511Z,87.70
2024-02-03T20:21:19.767Z,87.70
2024-02-03T20:23:46.781Z,87.70
2024-02-03T20:26:15.400Z,87.70
2024-02-03T20:28:44.457Z,87.70
2024-02-03T20:31:12.623Z,87.70
2024-02-03T20:33:40.257Z,87.80
2024-02-03T20:36:10.191Z,87.80
2024-02-03T20:38:38.834Z,87.80
2024-02-03T20:41:06.165Z,87.80
2024-02-03T20:43:33.580Z,87.80
2024-02-03T20:46:00.691Z,87.70
2024-02-03T20:48:27.937Z,87.70
2024-02-03T20:50:55.319Z,87.70
2024-02-03T20:53:24.266Z,87.70
2024-02-03T20:55:51.438Z,87.70
2024-02-03T20:58:19.522Z,87.70
2024-02-03T21:00:46.840Z,87.70
2024-02-03T21:03:14.174Z,87.70
2024-02-03T21:05:41.378Z,87.70
2024-02-03T21:08:09.496Z,87.70
2024-02-03T21:10:37.122Z,87.70
2024-02-03T21:13:06.268Z,87.70
2024-02-03T21:15:33.627Z,87.70
2024-02-03T21:18:01.077Z,87.70
2024-02-03T21:20:28.387Z,87.70
2024-02-03T21:22:56.349Z,87.70
2024-02-03T21:25:24.841Z,87.70
2024-02-03T21:27:54.718Z,87.70
2024-02-03T21:30:22.953Z,87.70
2024-02-03T21:32:51.158Z,87.70
2024-02-03T21:35:18.296Z,87.70
2024-02-03T21:37:46.935Z,87.70
2024-02-03T21:40:14.030Z,87.70
2024-02-03T21:42:41.070Z,87.70
2024-02-03T21:45:08.478Z,87.70
2024-02-03T21:47:35.607Z,87.70
2024-02-03T21:50:03.327Z,87.70
2024-02-03T21:52:31.755Z,87.70
2024-02-03T21:54:58.923Z,87.70
2024-02-03T21:57:27.037Z,87.70
2024-02-03T21:59:53.991Z,87.70
2024-02-03T22:02:22.593Z,87.80
2024-02-03T22:04:49.664Z,87.80
2024-02-03T22:07:17.464Z,87.80
2024-02-03T22:09:44.855Z,87.80
2024-02-03T22:12:13.625Z,87.80
2024-02-03T22:14:40.689Z,87.80
2024-02-03T22:17:08.493Z,87.80
2024-02-03T22:19:35.540Z,87.80
2024-02-03T22:22:02.802Z,87.80
2024-02-03T22:24:31.707Z,87.80
2024-02-03T22:26:58.801Z,87.80
2024-02-03T22:29:29.397Z,87.80
2024-02-03T22:31:58.582Z,87.90
2024-02-03T22:34:26.482Z,87.90
2024-02-03T22:36:54.811Z,87.90
2024-02-03T22:39:21.926Z,87.90
2024-02-03T22:41:50.024Z,87.90
2024-02-03T22:44:17.102Z,87.90
2024-02-03T22:46:44.216Z,87.80
2024-02-03T22:49:11.309Z,87.80
2024-02-03T22:51:38.435Z,87.80
2024-02-03T22:54:05.470Z,87.80
2024-02-03T22:56:33.676Z,87.90
2024-02-03T22:59:00.624Z,87.80
2024-02-03T23:01:27.653Z,87.80
2024-02-03T23:03:55.074Z,87.90
2024-02-03T23:06:23.054Z,87.90
2024-02-03T23:08:49.976Z,87.90
2024-02-03T23:11:17.149Z,87.90
2024-02-03T23:13:44.100Z,88.00
2024-02-03T23:16:12.007Z,87.90
2024-02-03T23:18:39.438Z,88.00
2024-02-03T23:21:07.555Z,88.00
2024-02-03T23:23:34.833Z,88.00
2024-02-03T23:26:02.624Z,88.00
2024-02-03T23:28:31.709Z,88.00
2024-02-03T23:31:00.932Z,88.00
2024-02-03T23:33:29.007Z,88.00
2024-02-03T23:35:56.077Z,88.00
2024-02-03T23:38:23.665Z,88.00
2024-02-03T23:40:50.719Z,88.00
2024-02-03T23:43:17.617Z,88.00
2024-02-03T23:45:45.384Z,88.00
2024-02-03T23:48:12.376Z,88.00
2024-02-03T23:50:40.377Z,88.00
2024-02-03T23:53:07.255Z,88.00
2024-02-03T23:55:34.269Z,88.10
2024-02-03T23:58:01.271Z,88.10
