createdAt,value
2018-12-02T00:01:18.656Z,13.23
2018-12-02T00:04:07.730Z,12.70
2018-12-02T00:06:37.861Z,13.17
2018-12-02T00:09:26.270Z,12.47
2018-12-02T00:11:56.205Z,11.20
2018-12-02T00:14:26.179Z,12.13
2018-12-02T00:16:56.142Z,12.80
2018-12-02T00:19:25.751Z,12.73
2018-12-02T00:21:55.659Z,12.90
2018-12-02T00:24:25.280Z,11.97
2018-12-02T00:26:54.894Z,12.33
2018-12-02T00:29:24.497Z,11.27
2018-12-02T00:32:13.338Z,11.47
2018-12-02T00:34:42.933Z,10.93
2018-12-02T00:37:32.011Z,11.77
2018-12-02T00:40:03.051Z,12.00
2018-12-02T00:42:33.895Z,11.90
2018-12-02T00:45:03.824Z,11.47
2018-12-02T00:47:34.611Z,11.30
2018-12-02T00:50:05.073Z,12.13
2018-12-02T00:52:34.668Z,10.33
2018-12-02T00:55:04.744Z,11.60
2018-12-02T00:57:35.111Z,11.47
2018-12-02T01:00:05.125Z,11.60
2018-12-02T01:02:35.289Z,11.67
2018-12-02T01:05:05.811Z,11.80
2018-12-02T01:07:35.414Z,11.27
2018-12-02T01:10:05.112Z,10.77
2018-12-02T01:12:35.130Z,11.33
2018-12-02T01:15:05.337Z,11.30
2018-12-02T01:17:35.857Z,11.20
2018-12-02T01:20:10.064Z,11.20
2018-12-02T01:22:39.658Z,9.57
2018-12-02T01:25:10.549Z,11.20
2018-12-02T01:27:41.150Z,10.17
2018-12-02T01:30:24.222Z,11.03
2018-12-02T01:32:55.009Z,9.50
2018-12-02T01:35:24.687Z,9.57
2018-12-02T01:37:54.304Z,9.80
2018-12-02T01:40:25.330Z,10.30
2018-12-02T01:42:55.925Z,10.60
2018-12-02T01:45:26.914Z,11.10
2018-12-02T01:47:57.598Z,10.00
2018-12-02T01:50:28.084Z,9.97
2018-12-02T01:52:58.220Z,10.77
2018-12-02T01:55:27.849Z,10.57
2018-12-02T01:57:57.451Z,9.97
2018-12-02T02:00:28.475Z,10.67
2018-12-02T02:02:58.805Z,10.33
2018-12-02T02:05:29.120Z,9.93
2018-12-02T02:07:59.017Z,10.40
2018-12-02T02:10:29.607Z,10.03
2018-12-02T02:12:59.890Z,9.90
2018-12-02T02:15:29.809Z,10.20
2018-12-02T02:17:59.726Z,10.70
2018-12-02T02:20:29.937Z,9.57
2018-12-02T02:22:59.854Z,9.87
2018-12-02T02:25:29.832Z,10.00
2018-12-02T02:28:00.424Z,10.53
2018-12-02T02:30:31.117Z,10.50
2018-12-02T02:33:01.061Z,9.00
2018-12-02T02:35:31.483Z,9.97
2018-12-02T02:38:02.039Z,10.30
2018-12-02T02:40:32.585Z,9.40
2018-12-02T02:43:02.164Z,9.73
2018-12-02T02:45:32.367Z,10.33
2018-12-02T02:48:02.403Z,10.30
2018-12-02T02:50:32.547Z,10.07
2018-12-02T02:53:03.323Z,9.77
2018-12-02T02:55:33.863Z,10.00
2018-12-02T02:58:03.795Z,10.60
2018-12-02T03:00:33.700Z,10.90
2018-12-02T03:03:03.617Z,9.03
2018-12-02T03:05:33.446Z,9.73
2018-12-02T03:08:03.351Z,9.63
2018-12-02T03:10:33.248Z,9.23
2018-12-02T03:13:03.685Z,9.57
2018-12-02T03:15:33.999Z,9.27
2018-12-02T03:18:03.729Z,9.40
2018-12-02T03:20:34.040Z,8.27
2018-12-02T03:23:03.976Z,9.30
2018-12-02T03:25:34.504Z,8.57
2018-12-02T03:28:04.409Z,9.43
2018-12-02T03:30:34.646Z,9.40
2018-12-02T03:33:04.867Z,9.07
2018-12-02T03:35:35.375Z,9.03
2018-12-02T03:38:05.286Z,10.30
2018-12-02T03:40:35.712Z,10.40
2018-12-02T03:43:05.632Z,10.40
2018-12-02T03:45:35.537Z,9.90
2018-12-02T03:48:06.065Z,10.57
2018-12-02T03:50:36.247Z,10.47
2018-12-02T03:53:05.954Z,9.47
2018-12-02T03:55:35.815Z,10.20
2018-12-02T03:58:05.736Z,9.57
2018-12-02T04:00:36.038Z,9.03
2018-12-02T04:03:05.628Z,9.27
2018-12-02T04:05:35.888Z,9.13
2018-12-02T04:08:06.205Z,8.90
2018-12-02T04:10:36.207Z,8.37
2018-12-02T04:13:06.358Z,9.03
2018-12-02T04:15:36.563Z,9.00
2018-12-02T04:18:06.785Z,8.33
2018-12-02T04:20:37.007Z,7.23
2018-12-02T04:23:07.432Z,7.70
2018-12-02T04:25:37.348Z,6.90
2018-12-02T04:28:07.521Z,8.20
2018-12-02T04:30:37.796Z,7.50
2018-12-02T04:33:07.693Z,7.90
2018-12-02T04:35:37.928Z,8.00
2018-12-02T04:38:08.151Z,6.80
2018-12-02T04:40:38.050Z,8.00
2018-12-02T04:43:07.698Z,7.73
2018-12-02T04:45:37.588Z,7.90
2018-12-02T04:48:07.499Z,7.00
2018-12-02T04:50:37.425Z,6.40
2018-12-02T04:53:07.460Z,7.80
2018-12-02T04:55:37.061Z,7.00
2018-12-02T04:58:07.469Z,7.10
2018-12-02T05:00:37.063Z,6.20
2018-12-02T05:03:07.499Z,6.77
2018-12-02T05:05:37.526Z,6.10
2018-12-02T05:08:08.456Z,6.30
2018-12-02T05:10:38.054Z,6.50
2018-12-02T05:13:08.043Z,6.30
2018-12-02T05:15:38.216Z,7.20
2018-12-02T05:18:08.104Z,6.80
2018-12-02T05:20:38.277Z,6.77
2018-12-02T05:23:08.339Z,6.67
2018-12-02T05:25:38.759Z,5.83
2018-12-02T05:28:08.371Z,6.70
2018-12-02T05:30:38.310Z,5.97
2018-12-02T05:33:08.733Z,6.67
2018-12-02T05:35:38.327Z,6.47
2018-12-02T05:38:08.750Z,6.30
2018-12-02T05:40:38.361Z,6.20
2018-12-02T05:43:26.683Z,5.97
2018-12-02T05:46:15.374Z,6.30
2018-12-02T05:48:45.295Z,5.60
2018-12-02T05:51:15.206Z,5.77
2018-12-02T05:53:45.691Z,7.20
2018-12-02T05:56:15.633Z,6.30
2018-12-02T05:58:45.561Z,7.50
2018-12-02T06:01:15.227Z,8.73
2018-12-02T06:03:45.173Z,11.27
2018-12-02T06:06:16.386Z,11.20
2018-12-02T06:08:46.372Z,13.30
2018-12-02T06:11:16.268Z,12.50
2018-12-02T06:13:45.882Z,13.00
2018-12-02T06:16:15.790Z,13.90
2018-12-02T06:18:46.088Z,14.07
2018-12-02T06:21:16.027Z,14.87
2018-12-02T06:23:45.880Z,15.80
2018-12-02T06:26:15.757Z,15.03
2018-12-02T06:28:45.390Z,15.10
2018-12-02T06:31:15.365Z,14.17
2018-12-02T06:33:45.360Z,11.97
2018-12-02T06:36:15.445Z,11.10
2018-12-02T06:38:45.818Z,10.27
2018-12-02T06:41:16.379Z,10.47
2018-12-02T06:43:46.354Z,8.43
2018-12-02T06:46:16.312Z,8.03
2018-12-02T06:48:46.224Z,7.50
2018-12-02T06:51:16.081Z,8.13
2018-12-02T06:53:46.364Z,7.27
2018-12-02T06:56:35.853Z,7.13
2018-12-02T06:59:54.812Z,7.20
2018-12-02T07:02:55.229Z,8.25
2018-12-02T07:05:46.224Z,7.23
2018-12-02T07:08:17.524Z,7.30
2018-12-02T07:10:48.218Z,7.77
2018-12-02T07:13:18.449Z,7.05
2018-12-02T07:15:49.016Z,7.45
2018-12-02T07:18:43.054Z,7.40
2018-12-02T07:24:33.859Z,7.30
2018-12-02T07:27:23.582Z,7.90
2018-12-02T07:29:53.891Z,7.45
2018-12-02T07:32:23.995Z,7.47
2018-12-02T07:34:53.620Z,7.22
2018-12-02T07:37:24.421Z,6.83
2018-12-02T07:40:33.052Z,6.97
2018-12-02T07:43:03.155Z,6.77
2018-12-02T07:45:33.930Z,6.97
2018-12-02T07:48:03.656Z,7.27
2018-12-02T07:50:33.642Z,6.80
2018-12-02T07:53:03.857Z,5.90
2018-12-02T07:55:33.774Z,6.72
2018-12-02T07:58:04.567Z,7.22
2018-12-02T08:00:34.162Z,7.43
2018-12-02T08:03:03.774Z,6.67
2018-12-02T08:05:33.393Z,6.57
2018-12-02T08:08:03.265Z,6.30
2018-12-02T08:10:33.157Z,5.90
2018-12-02T08:13:03.381Z,6.90
2018-12-02T08:15:32.986Z,6.17
2018-12-02T08:18:02.914Z,5.73
2018-12-02T08:20:33.739Z,6.30
2018-12-02T08:23:03.973Z,6.28
2018-12-02T08:25:33.679Z,5.50
2018-12-02T08:28:03.901Z,5.80
2018-12-02T08:30:34.001Z,6.53
2018-12-02T08:33:03.919Z,6.30
2018-12-02T08:35:34.150Z,5.30
2018-12-02T08:38:22.486Z,5.43
2018-12-02T08:40:52.085Z,6.13
2018-12-02T08:43:22.121Z,5.50
2018-12-02T08:45:52.053Z,5.10
2018-12-02T08:48:21.967Z,4.80
2018-12-02T08:50:51.896Z,5.07
2018-12-02T08:53:22.103Z,5.00
2018-12-02T08:55:51.996Z,5.00
2018-12-02T08:58:21.621Z,5.00
2018-12-02T09:00:51.223Z,5.27
2018-12-02T09:03:21.128Z,5.10
2018-12-02T09:05:50.743Z,5.50
2018-12-02T09:08:20.649Z,4.97
2018-12-02T09:10:50.249Z,4.70
2018-12-02T09:13:20.174Z,5.40
2018-12-02T09:15:50.395Z,4.90
2018-12-02T09:18:20.299Z,4.97
2018-12-02T09:20:50.227Z,5.50
2018-12-02T09:23:20.438Z,4.43
2018-12-02T09:25:50.467Z,6.83
2018-12-02T09:28:20.622Z,4.37
2018-12-02T09:30:50.227Z,3.90
2018-12-02T09:33:20.194Z,4.10
2018-12-02T09:35:50.047Z,4.80
2018-12-02T09:38:20.240Z,4.47
2018-12-02T09:40:50.084Z,4.67
2018-12-02T09:43:20.539Z,4.60
2018-12-02T09:45:50.508Z,4.63
2018-12-02T09:48:20.521Z,4.90
2018-12-02T09:50:51.051Z,5.30
2018-12-02T09:53:21.388Z,4.33
2018-12-02T09:55:51.622Z,4.30
2018-12-02T09:58:29.182Z,4.07
2018-12-02T10:01:02.380Z,4.93
2018-12-02T10:03:32.299Z,4.80
2018-12-02T10:06:02.414Z,4.20
2018-12-02T10:08:32.063Z,4.70
2018-12-02T10:11:02.594Z,5.20
2018-12-02T10:13:32.880Z,5.13
2018-12-02T10:16:03.643Z,4.30
2018-12-02T10:18:33.931Z,4.10
2018-12-02T10:21:03.867Z,4.53
2018-12-02T10:23:33.799Z,3.83
2018-12-02T10:26:03.406Z,4.37
2018-12-02T10:28:33.004Z,4.10
2018-12-02T10:31:02.872Z,4.10
2018-12-02T10:33:32.819Z,4.40
2018-12-02T10:36:03.399Z,3.80
2018-12-02T10:38:33.659Z,4.33
2018-12-02T10:41:03.258Z,4.60
2018-12-02T10:43:32.861Z,4.37
2018-12-02T10:46:02.492Z,3.90
2018-12-02T10:48:32.703Z,3.87
2018-12-02T10:51:02.618Z,3.93
2018-12-02T10:53:32.546Z,3.63
2018-12-02T10:56:02.449Z,3.50
2018-12-02T10:58:34.103Z,4.17
2018-12-02T11:01:20.648Z,4.17
2018-12-02T11:03:54.933Z,4.00
2018-12-02T11:06:24.614Z,3.70
2018-12-02T11:08:55.569Z,3.37
2018-12-02T11:11:26.034Z,3.33
2018-12-02T11:13:56.463Z,3.60
2018-12-02T11:16:26.060Z,3.63
2018-12-02T11:18:55.919Z,3.20
2018-12-02T11:21:25.878Z,4.07
2018-12-02T11:23:55.785Z,3.73
2018-12-02T11:26:25.722Z,3.90
2018-12-02T11:28:55.383Z,3.37
2018-12-02T11:31:25.273Z,3.30
2018-12-02T11:33:55.322Z,3.60
2018-12-02T11:36:24.933Z,3.30
2018-12-02T11:38:55.166Z,3.47
2018-12-02T11:41:25.622Z,3.80
2018-12-02T11:43:55.712Z,3.30
2018-12-02T11:46:25.387Z,3.37
2018-12-02T11:48:55.656Z,3.67
2018-12-02T11:51:25.253Z,3.03
2018-12-02T11:53:55.682Z,3.20
2018-12-02T11:56:26.291Z,3.43
2018-12-02T11:58:56.042Z,3.47
2018-12-02T12:01:25.671Z,3.30
2018-12-02T12:03:55.720Z,2.90
2018-12-02T12:06:25.680Z,3.53
2018-12-02T12:08:56.247Z,3.30
2018-12-02T12:13:58.678Z,3.03
2018-12-02T12:16:28.913Z,2.80
2018-12-02T12:18:58.501Z,3.10
2018-12-02T12:21:28.211Z,2.60
2018-12-02T12:23:58.268Z,3.20
2018-12-02T12:26:28.656Z,3.00
2018-12-02T12:28:58.265Z,3.30
2018-12-02T12:31:28.165Z,3.80
2018-12-02T12:33:57.908Z,3.43
2018-12-02T12:36:27.952Z,3.00
2018-12-02T12:38:59.691Z,2.80
2018-12-02T12:41:29.831Z,2.90
2018-12-02T12:43:59.469Z,2.97
2018-12-02T12:46:30.694Z,3.13
2018-12-02T12:49:00.368Z,3.13
2018-12-02T12:51:31.151Z,3.03
2018-12-02T12:54:01.888Z,2.80
2018-12-02T12:56:31.942Z,2.80
2018-12-02T12:59:02.162Z,3.20
2018-12-02T13:01:34.097Z,2.90
2018-12-02T13:04:03.699Z,3.20
2018-12-02T13:06:35.089Z,3.00
2018-12-02T13:09:08.210Z,3.50
2018-12-02T13:11:38.006Z,4.00
2018-12-02T13:14:08.495Z,3.57
2018-12-02T13:16:38.215Z,3.37
2018-12-02T13:19:08.594Z,3.00
2018-12-02T13:21:39.167Z,3.13
2018-12-02T13:24:08.896Z,3.23
2018-12-02T13:26:39.230Z,2.87
2018-12-02T13:29:08.880Z,3.00
2018-12-02T13:31:39.394Z,2.97
2018-12-02T13:34:09.048Z,2.63
2018-12-02T13:36:39.084Z,3.10
2018-12-02T13:39:13.018Z,2.83
2018-12-02T13:41:43.007Z,2.80
2018-12-02T13:44:12.843Z,2.90
2018-12-02T13:46:42.490Z,2.70
2018-12-02T13:49:13.556Z,2.40
2018-12-02T13:51:43.520Z,3.03
2018-12-02T13:59:12.581Z,3.07
2018-12-02T14:01:42.532Z,2.60
2018-12-02T14:04:12.625Z,2.50
2018-12-02T14:07:01.291Z,3.10
2018-12-02T14:11:32.226Z,3.42
2018-12-02T14:13:59.633Z,2.77
2018-12-02T14:16:27.048Z,2.80
2018-12-02T14:18:54.800Z,3.00
2018-12-02T14:21:22.217Z,2.87
2018-12-02T14:23:49.631Z,2.70
2018-12-02T14:26:17.046Z,3.00
2018-12-02T14:29:05.304Z,3.00
2018-12-02T14:31:32.724Z,2.90
2018-12-02T14:34:00.445Z,2.97
2018-12-02T14:36:27.931Z,3.00
2018-12-02T14:38:55.737Z,3.17
2018-12-02T14:41:23.143Z,3.10
2018-12-02T14:43:56.247Z,3.23
2018-12-02T14:46:33.597Z,2.97
2018-12-02T14:49:10.272Z,3.13
2018-12-02T14:51:48.379Z,3.20
2018-12-02T14:54:25.675Z,3.07
2018-12-02T14:57:04.087Z,3.27
2018-12-02T14:59:45.261Z,3.17
2018-12-02T15:02:21.219Z,3.17
2018-12-02T15:05:04.705Z,4.10
2018-12-02T15:10:24.804Z,3.00
2018-12-02T15:13:05.822Z,3.03
2018-12-02T15:15:44.861Z,2.90
2018-12-02T15:18:21.637Z,2.97
2018-12-02T15:20:59.787Z,3.07
2018-12-02T15:23:31.344Z,2.87
2018-12-02T15:26:05.411Z,3.33
2018-12-02T15:28:44.540Z,3.17
2018-12-02T15:31:29.611Z,2.93
2018-12-02T15:34:22.670Z,3.00
2018-12-02T15:36:52.072Z,3.13
2018-12-02T15:39:31.716Z,2.70
2018-12-02T15:42:09.927Z,2.83
2018-12-02T15:44:53.255Z,2.70
2018-12-02T15:47:35.357Z,2.80
2018-12-02T15:50:20.428Z,3.30
2018-12-02T15:52:48.908Z,3.30
2018-12-02T15:55:39.715Z,3.70
2018-12-02T15:58:18.264Z,3.50
2018-12-02T16:00:50.295Z,3.40
2018-12-02T16:03:29.119Z,3.60
2018-12-02T16:06:06.580Z,3.80
2018-12-02T16:08:56.823Z,3.40
2018-12-02T16:11:47.609Z,2.90
2018-12-02T16:14:41.074Z,4.30
2018-12-02T16:17:32.391Z,3.20
2018-12-02T16:20:27.252Z,3.30
2018-12-02T16:23:05.297Z,3.13
2018-12-02T16:25:41.562Z,3.00
2018-12-02T16:28:19.770Z,3.17
2018-12-02T16:30:53.679Z,3.30
2018-12-02T16:33:32.032Z,2.90
2018-12-02T16:36:10.229Z,3.10
2018-12-02T16:38:49.435Z,3.33
2018-12-02T16:41:28.441Z,3.20
2018-12-02T16:44:19.795Z,3.50
2018-12-02T16:46:57.570Z,3.17
2018-12-02T16:49:39.888Z,3.60
2018-12-02T16:52:13.598Z,2.90
2018-12-02T16:54:56.711Z,3.58
2018-12-02T16:57:39.751Z,3.90
2018-12-02T17:00:19.379Z,3.20
2018-12-02T17:03:06.705Z,3.23
2018-12-02T17:05:49.930Z,3.50
2018-12-02T17:08:24.248Z,3.27
2018-12-02T17:11:03.174Z,3.97
2018-12-02T17:13:49.803Z,3.30
2018-12-02T17:16:30.451Z,3.13
2018-12-02T17:24:41.154Z,2.77
2018-12-02T17:27:17.520Z,3.10
2018-12-02T17:30:04.144Z,3.13
2018-12-02T17:32:54.523Z,3.60
2018-12-02T17:35:28.123Z,3.60
2018-12-02T17:38:05.518Z,3.70
2018-12-02T17:41:11.969Z,4.27
2018-12-02T17:43:47.225Z,4.40
2018-12-02T17:46:28.410Z,4.50
2018-12-02T17:49:01.391Z,4.13
2018-12-02T17:51:44.427Z,4.30
2018-12-02T17:54:40.647Z,4.13
2018-12-02T17:57:29.096Z,3.73
2018-12-02T18:00:12.630Z,4.60
2018-12-02T18:02:48.587Z,3.60
2018-12-02T18:05:25.416Z,3.60
2018-12-02T18:07:56.507Z,3.30
2018-12-02T18:10:34.512Z,3.40
2018-12-02T18:13:20.717Z,3.87
2018-12-02T18:15:55.439Z,3.67
2018-12-02T18:21:25.782Z,3.63
2018-12-02T18:24:01.627Z,3.77
2018-12-02T18:26:34.009Z,3.90
2018-12-02T18:29:13.551Z,4.13
2018-12-02T18:31:46.641Z,3.80
2018-12-02T18:34:18.606Z,3.70
2018-12-02T18:36:58.657Z,3.90
2018-12-02T18:39:42.726Z,4.00
2018-12-02T18:42:17.021Z,4.60
2018-12-02T18:44:54.105Z,3.50
2018-12-02T18:47:34.157Z,3.50
2018-12-02T18:50:10.035Z,4.33
2018-12-02T18:52:45.458Z,4.00
2018-12-02T18:55:20.901Z,3.83
2018-12-02T18:57:55.027Z,4.27
2018-12-02T19:00:37.384Z,4.43
2018-12-02T19:03:11.536Z,4.00
2018-12-02T19:05:49.746Z,4.00
2018-12-02T19:08:24.887Z,4.23
2018-12-02T19:10:59.432Z,3.57
2018-12-02T19:13:32.394Z,4.07
2018-12-02T19:16:06.200Z,3.90
2018-12-02T19:18:37.757Z,3.30
2018-12-02T19:21:09.017Z,3.80
2018-12-02T19:23:39.531Z,3.50
2018-12-02T19:26:26.238Z,4.47
2018-12-02T19:29:01.385Z,4.17
2018-12-02T19:34:13.004Z,4.63
2018-12-02T19:36:50.087Z,3.67
2018-12-02T19:39:22.541Z,3.80
2018-12-02T19:41:53.685Z,3.87
2018-12-02T19:44:23.601Z,3.53
2018-12-02T19:46:55.887Z,4.13
2018-12-02T19:49:29.472Z,4.07
2018-12-02T19:52:03.279Z,3.80
2018-12-02T19:54:44.612Z,4.40
2018-12-02T19:57:24.411Z,3.57
2018-12-02T20:00:15.520Z,3.70
2018-12-02T20:06:04.012Z,3.77
2018-12-02T20:08:41.487Z,4.10
2018-12-02T20:11:17.749Z,3.50
2018-12-02T20:14:00.621Z,3.47
2018-12-02T20:16:33.450Z,4.77
2018-12-02T20:19:10.329Z,5.00
2018-12-02T20:21:41.165Z,4.90
2018-12-02T20:24:18.458Z,4.40
2018-12-02T20:26:52.674Z,4.10
2018-12-02T20:29:27.338Z,4.40
2018-12-02T20:32:03.662Z,4.60
2018-12-02T20:34:36.567Z,4.60
2018-12-02T20:37:04.151Z,4.60
2018-12-02T20:39:31.889Z,3.90
2018-12-02T20:41:59.541Z,4.60
2018-12-02T20:44:26.976Z,4.50
2018-12-02T20:47:35.464Z,4.63
2018-12-02T20:50:03.190Z,4.80
2018-12-02T20:52:30.943Z,4.23
2018-12-02T20:54:58.379Z,3.77
2018-12-02T20:57:25.795Z,4.47
2018-12-02T20:59:53.220Z,4.43
2018-12-02T21:02:20.702Z,4.67
2018-12-02T21:04:48.113Z,3.60
2018-12-02T21:07:15.516Z,4.57
2018-12-02T21:09:43.184Z,4.33
2018-12-02T21:12:12.184Z,3.80
2018-12-02T21:14:40.517Z,3.43
2018-12-02T21:17:07.932Z,4.30
2018-12-02T21:19:35.636Z,3.77
2018-12-02T21:22:03.283Z,4.87
2018-12-02T21:24:30.708Z,4.90
2018-12-02T21:26:58.172Z,4.40
2018-12-02T21:29:25.574Z,4.50
2018-12-02T21:31:52.994Z,4.67
2018-12-02T21:34:20.398Z,4.37
2018-12-02T21:36:48.139Z,4.43
2018-12-02T21:39:15.559Z,4.13
2018-12-02T21:42:02.632Z,4.60
2018-12-02T21:44:30.288Z,4.27
2018-12-02T21:47:21.203Z,4.20
2018-12-02T21:49:46.759Z,4.27
2018-12-02T21:52:14.163Z,4.57
2018-12-02T21:54:41.589Z,4.57
2018-12-02T21:57:28.908Z,4.80
2018-12-02T21:59:56.327Z,4.43
2018-12-02T22:02:23.726Z,4.47
2018-12-02T22:04:51.140Z,3.93
2018-12-02T22:07:18.564Z,3.60
2018-12-02T22:09:45.968Z,4.10
2018-12-02T22:12:13.677Z,3.97
2018-12-02T22:14:41.094Z,3.77
2018-12-02T22:17:08.498Z,4.13
2018-12-02T22:19:35.908Z,4.13
2018-12-02T22:24:57.688Z,4.63
2018-12-02T22:27:25.091Z,3.67
2018-12-02T22:29:52.496Z,4.00
2018-12-02T22:32:19.946Z,3.97
2018-12-02T22:34:47.337Z,3.77
2018-12-02T22:37:15.076Z,3.67
2018-12-02T22:39:42.493Z,3.67
2018-12-02T22:42:09.900Z,4.00
2018-12-02T22:44:37.323Z,4.40
2018-12-02T22:47:45.567Z,4.13
2018-12-02T22:50:13.059Z,4.00
2018-12-02T22:52:40.783Z,3.33
2018-12-02T22:55:27.859Z,3.67
2018-12-02T22:57:55.285Z,3.63
2018-12-02T23:01:03.757Z,3.30
2018-12-02T23:03:31.448Z,3.43
2018-12-02T23:05:58.858Z,3.73
2018-12-02T23:08:26.270Z,3.57
2018-12-02T23:11:13.352Z,4.20
2018-12-02T23:13:40.835Z,3.87
2018-12-02T23:16:08.305Z,3.17
2018-12-02T23:18:35.661Z,3.80
2018-12-02T23:21:03.080Z,3.10
2018-12-02T23:23:30.747Z,3.40
2018-12-02T23:25:58.154Z,4.00
2018-12-02T23:28:25.879Z,3.93
2018-12-02T23:30:53.284Z,2.87
2018-12-02T23:33:20.715Z,3.97
2018-12-02T23:36:08.024Z,3.40
2018-12-02T23:38:35.766Z,3.73
2018-12-02T23:41:03.175Z,3.77
2018-12-02T23:43:30.589Z,3.80
2018-12-02T23:45:58.343Z,4.40
2018-12-02T23:48:25.757Z,3.53
2018-12-02T23:50:53.178Z,3.40
2018-12-02T23:53:20.923Z,2.90
2018-12-02T23:55:48.595Z,3.20
2018-12-02T23:58:16.254Z,3.20
