createdAt,value
2023-02-09T00:00:08.847Z,93.10
2023-02-09T00:03:06.412Z,93.10
2023-02-09T00:05:37.378Z,92.90
2023-02-09T00:08:08.562Z,93.00
2023-02-09T00:10:44.349Z,93.00
2023-02-09T00:13:24.003Z,93.20
2023-02-09T00:15:54.949Z,93.00
2023-02-09T00:18:26.765Z,93.00
2023-02-09T00:21:00.822Z,92.90
2023-02-09T00:23:32.350Z,93.00
2023-02-09T00:26:03.847Z,93.00
2023-02-09T00:28:37.264Z,92.90
2023-02-09T00:31:11.289Z,93.00
2023-02-09T00:33:44.424Z,93.00
2023-02-09T00:36:16.665Z,92.90
2023-02-09T00:38:47.979Z,93.00
2023-02-09T00:41:39.685Z,92.90
2023-02-09T00:44:15.881Z,92.90
2023-02-09T00:46:46.834Z,93.00
2023-02-09T00:49:17.633Z,93.20
2023-02-09T00:51:48.175Z,92.90
2023-02-09T00:54:19.866Z,92.80
2023-02-09T00:56:50.719Z,92.90
2023-02-09T00:59:24.259Z,92.90
2023-02-09T01:01:54.844Z,93.10
2023-02-09T01:04:25.665Z,93.10
2023-02-09T01:06:56.460Z,93.00
2023-02-09T01:09:27.580Z,93.00
2023-02-09T01:11:58.667Z,92.90
2023-02-09T01:17:32.709Z,92.90
2023-02-09T01:20:03.716Z,92.90
2023-02-09T01:22:34.149Z,92.90
2023-02-09T01:25:05.115Z,92.80
2023-02-09T01:27:35.613Z,92.80
2023-02-09T01:30:07.707Z,92.80
2023-02-09T01:32:41.245Z,92.70
2023-02-09T01:35:12.446Z,92.60
2023-02-09T01:37:43.187Z,92.70
2023-02-09T01:40:15.429Z,92.70
2023-02-09T01:42:45.837Z,92.70
2023-02-09T01:45:25.074Z,92.70
2023-02-09T01:48:02.354Z,92.60
2023-02-09T01:50:36.653Z,92.60
2023-02-09T01:53:07.637Z,92.70
2023-02-09T01:55:41.930Z,92.60
2023-02-09T01:58:13.477Z,92.70
2023-02-09T02:00:45.801Z,92.40
2023-02-09T02:03:20.269Z,92.50
2023-02-09T02:05:55.201Z,92.60
2023-02-09T02:08:29.543Z,92.80
2023-02-09T02:11:01.856Z,92.60
2023-02-09T02:13:32.828Z,92.80
2023-02-09T02:16:07.970Z,92.70
2023-02-09T02:18:49.882Z,92.80
2023-02-09T02:21:32.175Z,92.80
2023-02-09T02:24:08.986Z,92.90
2023-02-09T02:26:48.482Z,92.80
2023-02-09T02:29:37.646Z,92.80
2023-02-09T02:32:19.474Z,93.00
2023-02-09T02:34:53.556Z,93.00
2023-02-09T02:37:33.875Z,93.00
2023-02-09T02:40:09.677Z,93.10
2023-02-09T02:42:49.801Z,93.40
2023-02-09T02:45:24.953Z,93.20
2023-02-09T02:48:01.982Z,93.20
2023-02-09T02:50:33.518Z,93.30
2023-02-09T02:53:06.463Z,93.40
2023-02-09T02:55:39.086Z,93.40
2023-02-09T02:58:12.324Z,93.40
2023-02-09T03:00:47.399Z,93.50
2023-02-09T03:03:22.785Z,93.50
2023-02-09T03:05:53.639Z,93.60
2023-02-09T03:08:24.704Z,93.60
2023-02-09T03:10:55.177Z,93.60
2023-02-09T03:13:40.637Z,93.60
2023-02-09T03:16:23.001Z,93.60
2023-02-09T03:19:10.172Z,93.80
2023-02-09T03:21:45.578Z,93.70
2023-02-09T03:24:19.877Z,93.70
2023-02-09T03:26:53.546Z,94.00
2023-02-09T03:29:25.502Z,93.70
2023-02-09T03:31:56.844Z,93.80
2023-02-09T03:34:30.428Z,93.90
2023-02-09T03:37:01.319Z,93.90
2023-02-09T03:39:32.221Z,94.00
2023-02-09T03:42:02.739Z,94.00
2023-02-09T03:44:33.663Z,93.90
2023-02-09T03:47:05.090Z,93.90
2023-02-09T03:49:41.452Z,94.00
2023-02-09T03:52:13.160Z,94.10
2023-02-09T03:54:44.226Z,94.10
2023-02-09T03:57:14.935Z,94.10
2023-02-09T03:59:45.914Z,94.00
2023-02-09T04:02:17.450Z,94.10
2023-02-09T04:04:51.155Z,94.10
2023-02-09T04:07:21.785Z,93.90
2023-02-09T04:09:54.189Z,93.90
2023-02-09T04:12:24.624Z,93.70
2023-02-09T04:14:55.498Z,93.70
2023-02-09T04:17:25.926Z,93.60
2023-02-09T04:19:59.428Z,93.50
2023-02-09T04:22:29.847Z,93.40
2023-02-09T04:25:00.809Z,93.40
2023-02-09T04:27:31.874Z,93.40
2023-02-09T04:30:02.691Z,93.40
2023-02-09T04:32:33.374Z,93.40
2023-02-09T04:35:07.198Z,93.30
2023-02-09T04:37:37.672Z,93.30
2023-02-09T04:40:09.177Z,93.20
2023-02-09T04:42:39.695Z,93.20
2023-02-09T04:45:11.134Z,93.00
2023-02-09T04:47:41.617Z,93.00
2023-02-09T04:50:15.306Z,93.10
2023-02-09T04:52:45.797Z,93.20
2023-02-09T04:55:16.762Z,93.00
2023-02-09T04:57:59.605Z,93.00
2023-02-09T05:00:31.304Z,92.90
2023-02-09T05:03:01.822Z,92.90
2023-02-09T05:05:36.091Z,92.90
2023-02-09T05:08:06.947Z,93.00
2023-02-09T05:10:38.047Z,92.90
2023-02-09T05:13:09.506Z,92.90
2023-02-09T05:15:40.312Z,93.00
2023-02-09T05:18:10.956Z,92.90
2023-02-09T05:20:45.670Z,92.80
2023-02-09T05:23:16.628Z,92.80
2023-02-09T05:25:48.674Z,92.80
2023-02-09T05:28:19.758Z,92.70
2023-02-09T05:30:54.630Z,92.50
2023-02-09T05:33:26.298Z,92.70
2023-02-09T05:35:59.710Z,92.70
2023-02-09T05:38:30.442Z,92.60
2023-02-09T05:41:06.261Z,92.60
2023-02-09T05:43:36.825Z,92.60
2023-02-09T05:46:08.677Z,92.60
2023-02-09T05:48:39.185Z,92.60
2023-02-09T05:51:12.694Z,92.60
2023-02-09T05:53:46.884Z,92.50
2023-02-09T05:56:18.159Z,92.50
2023-02-09T05:58:48.645Z,92.60
2023-02-09T06:01:19.538Z,92.80
2023-02-09T06:03:50.608Z,92.70
2023-02-09T06:06:24.464Z,92.60
2023-02-09T06:08:55.239Z,92.60
2023-02-09T06:11:26.220Z,92.70
2023-02-09T06:13:56.616Z,92.70
2023-02-09T06:16:27.540Z,92.80
2023-02-09T06:18:58.225Z,92.70
2023-02-09T06:21:32.166Z,92.60
2023-02-09T06:24:02.643Z,92.70
2023-02-09T06:26:33.469Z,92.70
2023-02-09T06:29:08.091Z,92.70
2023-02-09T06:31:39.042Z,92.70
2023-02-09T06:34:09.798Z,92.80
2023-02-09T06:36:43.309Z,92.70
2023-02-09T06:39:14.098Z,92.60
2023-02-09T06:41:45.471Z,92.50
2023-02-09T06:44:15.957Z,92.70
2023-02-09T06:46:47.713Z,92.60
2023-02-09T06:49:19.211Z,92.80
2023-02-09T06:51:52.968Z,92.80
2023-02-09T06:54:24.412Z,92.50
2023-02-09T06:56:55.424Z,92.60
2023-02-09T06:59:26.307Z,92.50
2023-02-09T07:01:57.492Z,92.50
2023-02-09T07:04:28.164Z,92.30
2023-02-09T07:07:01.934Z,92.50
2023-02-09T07:09:32.885Z,92.40
2023-02-09T07:12:03.786Z,92.30
2023-02-09T07:14:34.577Z,92.10
2023-02-09T07:17:05.387Z,92.20
2023-02-09T07:19:35.797Z,92.10
2023-02-09T07:22:09.590Z,92.20
2023-02-09T07:24:40.883Z,91.80
2023-02-09T07:27:11.708Z,92.00
2023-02-09T07:29:42.257Z,91.90
2023-02-09T07:32:14.462Z,91.80
2023-02-09T07:34:48.081Z,91.90
2023-02-09T07:37:22.304Z,91.80
2023-02-09T07:39:54.080Z,91.80
2023-02-09T07:42:25.873Z,91.70
2023-02-09T07:45:02.465Z,91.60
2023-02-09T07:47:33.282Z,91.50
2023-02-09T07:50:03.656Z,91.50
2023-02-09T07:52:37.267Z,91.50
2023-02-09T07:55:08.349Z,91.50
2023-02-09T07:57:39.438Z,91.50
2023-02-09T08:00:11.065Z,91.60
2023-02-09T08:02:46.826Z,91.50
2023-02-09T08:05:20.398Z,91.50
2023-02-09T08:07:54.029Z,91.40
2023-02-09T08:10:24.816Z,91.40
2023-02-09T08:13:03.041Z,91.50
2023-02-09T08:15:36.025Z,91.30
2023-02-09T08:18:12.515Z,91.10
2023-02-09T08:20:44.848Z,91.10
2023-02-09T08:23:19.810Z,91.10
2023-02-09T08:25:52.264Z,91.00
2023-02-09T08:28:34.768Z,90.80
2023-02-09T08:31:13.691Z,90.80
2023-02-09T08:33:46.353Z,90.60
2023-02-09T08:36:19.808Z,90.50
2023-02-09T08:38:53.855Z,90.50
2023-02-09T08:41:24.625Z,90.60
2023-02-09T08:43:56.221Z,90.80
2023-02-09T08:46:28.374Z,90.40
2023-02-09T08:49:00.612Z,90.20
2023-02-09T08:51:32.640Z,90.30
2023-02-09T08:54:06.414Z,90.40
2023-02-09T08:56:37.658Z,90.40
2023-02-09T08:59:09.161Z,90.20
2023-02-09T09:01:40.754Z,90.40
2023-02-09T09:04:11.839Z,90.30
2023-02-09T09:06:42.616Z,90.20
2023-02-09T09:09:16.731Z,90.00
2023-02-09T09:11:47.586Z,90.00
2023-02-09T09:14:18.958Z,90.00
2023-02-09T09:16:49.728Z,89.70
2023-02-09T09:19:21.167Z,89.30
2023-02-09T09:21:51.641Z,89.20
2023-02-09T09:24:28.561Z,89.50
2023-02-09T09:26:59.811Z,89.10
2023-02-09T09:29:30.866Z,88.90
2023-02-09T09:32:01.834Z,88.60
2023-02-09T09:34:32.646Z,88.20
2023-02-09T09:37:03.164Z,88.70
2023-02-09T09:39:37.102Z,88.50
2023-02-09T09:42:08.307Z,88.30
2023-02-09T09:44:42.376Z,87.80
2023-02-09T09:47:15.097Z,87.20
2023-02-09T09:49:46.270Z,87.20
2023-02-09T09:52:19.227Z,86.90
2023-02-09T09:54:52.939Z,87.30
2023-02-09T09:57:24.646Z,87.20
2023-02-09T09:59:55.961Z,86.50
2023-02-09T10:02:30.105Z,86.90
2023-02-09T10:05:04.950Z,86.70
2023-02-09T10:07:36.360Z,86.40
2023-02-09T10:10:14.952Z,86.00
2023-02-09T10:12:49.023Z,86.30
2023-02-09T10:15:28.210Z,86.00
2023-02-09T10:17:58.876Z,85.50
2023-02-09T10:20:43.212Z,85.50
2023-02-09T10:23:21.289Z,85.80
2023-02-09T10:25:57.966Z,85.30
2023-02-09T10:28:29.408Z,85.10
2023-02-09T10:31:02.510Z,84.60
2023-02-09T10:33:40.039Z,84.40
2023-02-09T10:36:22.925Z,84.60
2023-02-09T10:38:54.765Z,84.60
2023-02-09T10:41:28.238Z,84.80
2023-02-09T10:43:59.138Z,84.90
2023-02-09T10:46:30.578Z,84.80
2023-02-09T10:49:02.384Z,84.20
2023-02-09T10:51:35.315Z,84.40
2023-02-09T10:54:07.716Z,83.80
2023-02-09T10:56:47.358Z,83.40
2023-02-09T10:59:19.279Z,83.60
2023-02-09T11:01:54.303Z,83.70
2023-02-09T11:04:26.240Z,83.50
2023-02-09T11:06:58.425Z,83.50
2023-02-09T11:09:31.525Z,83.50
2023-02-09T11:12:08.088Z,82.80
2023-02-09T11:14:38.777Z,83.10
2023-02-09T11:17:15.415Z,83.00
2023-02-09T11:20:07.209Z,82.60
2023-02-09T11:22:53.502Z,83.00
2023-02-09T11:25:26.957Z,82.60
2023-02-09T11:28:06.539Z,81.90
2023-02-09T11:30:54.355Z,81.50
2023-02-09T11:33:29.758Z,81.50
2023-02-09T11:36:06.210Z,80.40
2023-02-09T11:38:41.086Z,79.80
2023-02-09T11:41:34.422Z,79.90
2023-02-09T11:44:12.178Z,79.60
2023-02-09T11:46:44.051Z,79.60
2023-02-09T11:49:18.602Z,79.20
2023-02-09T11:51:51.299Z,79.00
2023-02-09T11:54:25.778Z,78.80
2023-02-09T11:56:59.120Z,78.90
2023-02-09T11:59:35.465Z,78.20
2023-02-09T12:02:12.503Z,78.60
2023-02-09T12:04:48.077Z,78.60
2023-02-09T12:07:23.109Z,77.70
2023-02-09T12:09:58.349Z,77.50
2023-02-09T12:12:31.101Z,77.40
2023-02-09T12:15:08.927Z,77.30
2023-02-09T12:17:43.507Z,77.00
2023-02-09T12:20:26.056Z,77.30
2023-02-09T12:23:01.287Z,77.50
2023-02-09T12:25:39.268Z,77.60
2023-02-09T12:28:17.260Z,76.90
2023-02-09T12:31:03.204Z,76.90
2023-02-09T12:33:37.580Z,75.90
2023-02-09T12:36:29.326Z,76.10
2023-02-09T12:39:05.648Z,76.10
2023-02-09T12:41:51.608Z,76.50
2023-02-09T12:44:37.748Z,76.20
2023-02-09T12:47:31.111Z,75.80
2023-02-09T12:50:22.890Z,75.80
2023-02-09T12:53:09.073Z,75.80
2023-02-09T12:55:40.302Z,75.70
2023-02-09T12:58:25.913Z,75.70
2023-02-09T13:00:59.096Z,75.70
2023-02-09T13:03:31.513Z,75.10
2023-02-09T13:06:05.053Z,75.30
2023-02-09T13:08:41.313Z,75.30
2023-02-09T13:11:21.442Z,75.10
2023-02-09T13:13:55.045Z,74.80
2023-02-09T13:16:36.948Z,74.60
2023-02-09T13:19:15.551Z,74.60
2023-02-09T13:21:52.330Z,74.70
2023-02-09T13:24:25.074Z,74.70
2023-02-09T13:26:57.503Z,74.80
2023-02-09T13:29:29.873Z,74.60
2023-02-09T13:32:06.133Z,74.90
2023-02-09T13:34:39.106Z,74.80
2023-02-09T13:37:18.389Z,74.50
2023-02-09T13:39:55.931Z,74.90
2023-02-09T13:42:27.429Z,75.00
2023-02-09T13:44:59.146Z,74.40
2023-02-09T13:47:30.533Z,74.50
2023-02-09T13:50:03.587Z,74.60
2023-02-09T13:52:40.299Z,74.90
2023-02-09T13:55:12.822Z,74.00
2023-02-09T13:57:44.725Z,74.00
2023-02-09T14:00:22.827Z,73.80
2023-02-09T14:02:55.206Z,73.60
2023-02-09T14:05:30.926Z,73.60
2023-02-09T14:08:04.484Z,72.90
2023-02-09T14:10:36.529Z,73.20
2023-02-09T14:13:08.711Z,73.10
2023-02-09T14:15:54.142Z,73.60
2023-02-09T14:18:32.152Z,73.90
2023-02-09T14:21:04.836Z,74.00
2023-02-09T14:23:39.359Z,74.00
2023-02-09T14:26:14.333Z,74.20
2023-02-09T14:28:46.451Z,74.10
2023-02-09T14:31:21.709Z,74.20
2023-02-09T14:33:53.050Z,74.40
2023-02-09T14:36:25.267Z,74.10
2023-02-09T14:39:07.070Z,74.40
2023-02-09T14:41:38.069Z,74.30
2023-02-09T14:44:20.705Z,74.20
2023-02-09T14:46:54.050Z,74.30
2023-02-09T14:49:25.049Z,75.10
2023-02-09T14:52:01.959Z,75.20
2023-02-09T14:54:36.987Z,75.30
2023-02-09T14:57:07.841Z,75.70
2023-02-09T14:59:38.507Z,75.90
2023-02-09T15:02:16.898Z,76.20
2023-02-09T15:04:47.744Z,76.30
2023-02-09T15:07:20.886Z,76.70
2023-02-09T15:09:54.829Z,76.70
2023-02-09T15:12:26.970Z,76.90
2023-02-09T15:14:59.050Z,77.20
2023-02-09T15:17:31.046Z,77.40
2023-02-09T15:20:02.261Z,77.70
2023-02-09T15:22:33.197Z,77.80
2023-02-09T15:25:06.382Z,77.80
2023-02-09T15:27:38.206Z,78.20
2023-02-09T15:30:10.026Z,78.40
2023-02-09T15:32:41.048Z,78.80
2023-02-09T15:35:12.959Z,78.90
2023-02-09T15:37:44.416Z,79.20
2023-02-09T15:40:44.930Z,79.50
2023-02-09T15:43:30.363Z,79.50
2023-02-09T15:46:13.692Z,79.70
2023-02-09T15:48:45.056Z,80.00
2023-02-09T15:51:15.778Z,80.20
2023-02-09T15:53:47.036Z,80.30
2023-02-09T15:56:20.218Z,80.50
2023-02-09T15:58:52.586Z,80.80
2023-02-09T16:01:23.366Z,81.10
2023-02-09T16:03:58.431Z,81.20
2023-02-09T16:06:34.986Z,81.30
2023-02-09T16:09:06.956Z,81.40
2023-02-09T16:11:42.100Z,81.80
2023-02-09T16:14:17.171Z,81.90
2023-02-09T16:16:48.412Z,82.20
2023-02-09T16:19:20.821Z,82.20
2023-02-09T16:21:54.064Z,82.20
2023-02-09T16:24:26.960Z,82.50
2023-02-09T16:27:00.658Z,82.70
2023-02-09T16:29:31.567Z,82.80
2023-02-09T16:32:02.204Z,82.90
2023-02-09T16:34:33.662Z,83.00
2023-02-09T16:37:04.164Z,83.20
2023-02-09T16:39:36.187Z,83.10
2023-02-09T16:42:12.721Z,83.20
2023-02-09T16:44:44.652Z,83.20
2023-02-09T16:47:19.496Z,83.40
2023-02-09T16:49:52.293Z,83.40
2023-02-09T16:52:26.172Z,83.20
2023-02-09T16:54:59.178Z,83.30
2023-02-09T16:57:32.603Z,83.10
2023-02-09T17:00:03.624Z,83.00
2023-02-09T17:02:37.193Z,82.80
2023-02-09T17:05:16.484Z,82.90
2023-02-09T17:07:54.580Z,82.70
2023-02-09T17:10:28.919Z,82.60
2023-02-09T17:13:04.884Z,82.50
2023-02-09T17:15:40.478Z,83.00
2023-02-09T17:18:12.506Z,82.50
2023-02-09T17:20:45.500Z,82.20
2023-02-09T17:23:17.516Z,82.00
2023-02-09T17:25:50.966Z,82.20
2023-02-09T17:28:26.924Z,81.90
2023-02-09T17:30:59.907Z,81.80
2023-02-09T17:33:31.724Z,81.90
2023-02-09T17:36:26.494Z,81.90
2023-02-09T17:38:54.198Z,82.00
2023-02-09T17:41:26.165Z,82.10
2023-02-09T17:44:13.861Z,82.10
2023-02-09T17:46:50.725Z,82.20
2023-02-09T17:49:21.412Z,82.40
2023-02-09T17:51:53.161Z,82.20
2023-02-09T17:54:24.026Z,82.40
2023-02-09T17:56:54.835Z,82.50
2023-02-09T17:59:28.258Z,82.60
2023-02-09T18:01:59.120Z,82.60
2023-02-09T18:04:31.902Z,82.60
2023-02-09T18:07:03.769Z,82.70
2023-02-09T18:09:35.178Z,82.70
2023-02-09T18:12:08.066Z,82.80
2023-02-09T18:14:41.963Z,82.80
2023-02-09T18:17:13.018Z,82.90
2023-02-09T18:19:43.545Z,82.90
2023-02-09T18:22:17.212Z,83.00
2023-02-09T18:24:47.842Z,82.90
2023-02-09T18:27:20.476Z,83.00
2023-02-09T18:29:54.084Z,83.00
2023-02-09T18:32:25.842Z,83.10
2023-02-09T18:34:57.042Z,82.90
2023-02-09T18:37:28.163Z,82.80
2023-02-09T18:39:59.008Z,82.90
2023-02-09T18:42:30.512Z,82.90
2023-02-09T18:45:03.706Z,82.90
2023-02-09T18:47:37.432Z,83.00
2023-02-09T18:50:08.186Z,82.90
2023-02-09T18:52:46.221Z,83.00
2023-02-09T18:55:16.939Z,82.80
2023-02-09T18:57:48.498Z,82.70
2023-02-09T19:00:23.174Z,82.80
2023-02-09T19:02:57.528Z,82.70
2023-02-09T19:05:30.114Z,82.60
2023-02-09T19:08:02.242Z,82.60
2023-02-09T19:10:33.343Z,82.80
2023-02-09T19:13:05.285Z,82.70
2023-02-09T19:15:39.374Z,82.80
2023-02-09T19:18:10.681Z,83.10
2023-02-09T19:20:41.711Z,82.90
2023-02-09T19:23:12.524Z,83.10
2023-02-09T19:25:43.291Z,83.00
2023-02-09T19:28:15.867Z,83.10
2023-02-09T19:30:49.525Z,83.10
2023-02-09T19:33:23.342Z,83.10
2023-02-09T19:36:00.528Z,83.20
2023-02-09T19:38:32.207Z,83.10
2023-02-09T19:41:10.646Z,83.20
2023-02-09T19:43:43.004Z,83.20
2023-02-09T19:46:16.367Z,83.10
2023-02-09T19:48:48.290Z,83.10
2023-02-09T19:51:19.084Z,83.10
2023-02-09T19:53:50.802Z,83.10
2023-02-09T19:56:24.035Z,83.20
2023-02-09T19:58:54.791Z,83.00
2023-02-09T20:01:29.836Z,83.10
2023-02-09T20:04:01.058Z,83.00
2023-02-09T20:06:34.001Z,83.20
2023-02-09T20:09:05.642Z,83.00
2023-02-09T20:11:36.360Z,83.00
2023-02-09T20:14:07.561Z,82.90
2023-02-09T20:16:41.185Z,82.90
2023-02-09T20:19:13.177Z,82.90
2023-02-09T20:21:43.958Z,83.10
2023-02-09T20:24:15.275Z,83.10
2023-02-09T20:26:46.872Z,83.20
2023-02-09T20:29:22.862Z,83.20
2023-02-09T20:31:57.207Z,83.20
2023-02-09T20:34:28.349Z,83.00
2023-02-09T20:37:02.362Z,82.90
2023-02-09T20:39:33.171Z,83.10
2023-02-09T20:42:16.775Z,82.90
2023-02-09T20:45:00.139Z,82.90
2023-02-09T20:47:33.468Z,82.80
2023-02-09T20:50:05.204Z,83.00
2023-02-09T20:52:35.851Z,82.60
2023-02-09T20:55:06.928Z,82.50
2023-02-09T20:57:38.168Z,82.60
2023-02-09T21:00:10.723Z,82.50
2023-02-09T21:02:44.299Z,82.40
2023-02-09T21:05:16.845Z,82.20
2023-02-09T21:07:47.212Z,82.10
2023-02-09T21:10:18.715Z,81.90
2023-02-09T21:12:49.497Z,81.90
2023-02-09T21:15:20.860Z,81.70
2023-02-09T21:17:54.339Z,82.10
2023-02-09T21:20:25.394Z,82.00
2023-02-09T21:22:59.553Z,81.70
2023-02-09T21:25:30.885Z,81.80
2023-02-09T21:28:02.838Z,82.40
2023-02-09T21:30:33.753Z,81.50
2023-02-09T21:33:07.003Z,81.50
2023-02-09T21:35:41.766Z,81.60
2023-02-09T21:38:12.245Z,81.40
2023-02-09T21:40:43.059Z,81.00
2023-02-09T21:43:13.836Z,81.00
2023-02-09T21:45:44.931Z,80.90
2023-02-09T21:48:18.059Z,80.80
2023-02-09T21:50:49.209Z,80.90
2023-02-09T21:53:19.694Z,80.80
2023-02-09T21:55:50.691Z,80.70
2023-02-09T21:58:21.250Z,80.70
2023-02-09T22:00:59.054Z,80.70
2023-02-09T22:03:33.076Z,80.60
2023-02-09T22:06:04.548Z,80.70
2023-02-09T22:08:35.708Z,80.50
2023-02-09T22:11:11.499Z,81.20
2023-02-09T22:13:42.198Z,80.70
2023-02-09T22:16:13.404Z,80.70
2023-02-09T22:18:48.593Z,80.70
2023-02-09T22:21:19.497Z,80.60
2023-02-09T22:23:50.127Z,80.40
2023-02-09T22:26:21.482Z,80.60
2023-02-09T22:28:52.436Z,80.60
2023-02-09T22:31:24.052Z,80.50
2023-02-09T22:33:58.770Z,80.30
2023-02-09T22:36:30.328Z,80.40
2023-02-09T22:39:01.306Z,80.30
2023-02-09T22:41:34.679Z,80.50
2023-02-09T22:44:05.790Z,80.70
2023-02-09T22:46:37.903Z,80.70
2023-02-09T22:49:15.714Z,80.70
2023-02-09T22:51:46.972Z,80.80
2023-02-09T22:54:18.091Z,80.80
2023-02-09T22:56:49.451Z,80.90
2023-02-09T22:59:20.233Z,81.00
2023-02-09T23:01:51.526Z,80.90
2023-02-09T23:04:25.132Z,81.10
2023-02-09T23:06:55.897Z,81.20
2023-02-09T23:09:28.473Z,81.20
2023-02-09T23:11:59.308Z,81.30
2023-02-09T23:14:29.856Z,81.30
2023-02-09T23:17:00.809Z,81.50
2023-02-09T23:19:34.293Z,81.60
2023-02-09T23:22:05.239Z,81.90
2023-02-09T23:24:35.757Z,82.20
2023-02-09T23:27:06.593Z,82.20
2023-02-09T23:29:37.244Z,82.30
2023-02-09T23:32:08.178Z,82.50
2023-02-09T23:34:43.612Z,82.50
2023-02-09T23:37:19.191Z,82.50
2023-02-09T23:40:06.951Z,82.60
2023-02-09T23:42:38.134Z,82.90
2023-02-09T23:45:08.741Z,83.00
2023-02-09T23:47:39.556Z,83.20
2023-02-09T23:50:13.336Z,83.30
2023-02-09T23:52:44.816Z,83.40
2023-02-09T23:55:15.458Z,83.40
2023-02-09T23:57:46.514Z,83.40
