createdAt,value
2022-11-05T00:00:38.589Z,30.40
2022-11-05T00:04:03.719Z,30.50
2022-11-05T00:07:40.864Z,30.20
2022-11-05T00:10:43.313Z,30.40
2022-11-05T00:14:03.750Z,30.10
2022-11-05T00:17:05.891Z,30.30
2022-11-05T00:20:10.133Z,30.20
2022-11-05T00:23:30.688Z,30.10
2022-11-05T00:26:32.519Z,30.20
2022-11-05T00:29:34.952Z,30.30
2022-11-05T00:32:36.856Z,30.40
2022-11-05T00:35:39.067Z,30.30
2022-11-05T00:38:40.911Z,30.50
2022-11-05T00:41:43.057Z,30.20
2022-11-05T00:45:03.045Z,31.00
2022-11-05T00:48:24.051Z,30.50
2022-11-05T00:51:25.944Z,30.40
2022-11-05T00:54:28.074Z,30.30
2022-11-05T00:57:29.926Z,30.30
2022-11-05T01:00:34.873Z,30.50
2022-11-05T01:03:39.292Z,30.50
2022-11-05T01:06:41.398Z,30.70
2022-11-05T01:09:43.230Z,30.50
2022-11-05T01:12:45.478Z,30.60
2022-11-05T01:15:48.517Z,30.30
2022-11-05T01:18:50.670Z,30.30
2022-11-05T01:21:52.579Z,30.20
2022-11-05T01:24:54.740Z,31.00
2022-11-05T01:27:56.660Z,30.40
2022-11-05T01:30:58.811Z,30.60
2022-11-05T01:34:01.249Z,30.70
2022-11-05T01:37:03.480Z,30.70
2022-11-05T01:40:06.665Z,30.40
2022-11-05T01:43:16.319Z,30.30
2022-11-05T01:46:23.554Z,30.10
2022-11-05T01:49:34.099Z,30.10
2022-11-05T01:52:36.202Z,30.10
2022-11-05T01:55:46.180Z,30.10
2022-11-05T01:58:59.007Z,30.20
2022-11-05T02:02:02.566Z,30.20
2022-11-05T02:05:06.659Z,30.00
2022-11-05T02:08:17.865Z,29.90
2022-11-05T02:11:20.403Z,30.00
2022-11-05T02:14:22.640Z,29.80
2022-11-05T02:17:53.040Z,30.00
2022-11-05T02:20:57.931Z,29.90
2022-11-05T02:24:27.751Z,29.90
2022-11-05T02:27:54.311Z,29.80
2022-11-05T02:31:08.205Z,29.70
2022-11-05T02:34:16.669Z,29.60
2022-11-05T02:37:34.060Z,29.70
2022-11-05T02:40:57.732Z,29.70
2022-11-05T02:44:27.264Z,29.80
2022-11-05T02:47:51.733Z,29.80
2022-11-05T02:51:04.703Z,30.10
2022-11-05T02:54:20.051Z,30.40
2022-11-05T02:57:22.610Z,30.60
2022-11-05T03:00:40.437Z,30.80
2022-11-05T03:03:45.966Z,30.40
2022-11-05T03:06:54.187Z,30.30
2022-11-05T03:10:14.874Z,30.30
2022-11-05T03:13:38.861Z,30.00
2022-11-05T03:16:45.254Z,30.30
2022-11-05T03:20:06.618Z,30.10
2022-11-05T03:23:44.288Z,30.10
2022-11-05T03:26:53.656Z,30.30
2022-11-05T03:30:03.341Z,30.00
2022-11-05T03:33:11.841Z,30.00
2022-11-05T03:36:24.175Z,30.00
2022-11-05T03:39:33.020Z,30.10
2022-11-05T03:42:37.708Z,30.00
2022-11-05T03:45:50.533Z,30.00
2022-11-05T03:48:55.418Z,30.00
2022-11-05T03:52:06.495Z,30.00
2022-11-05T03:55:08.552Z,30.00
2022-11-05T03:58:12.992Z,30.00
2022-11-05T04:01:15.431Z,30.00
2022-11-05T04:04:17.724Z,30.10
2022-11-05T04:07:38.733Z,30.10
2022-11-05T04:10:59.804Z,30.00
2022-11-05T04:14:01.640Z,30.00
2022-11-05T04:17:06.709Z,30.00
2022-11-05T04:20:27.979Z,29.90
2022-11-05T04:23:48.962Z,30.00
2022-11-05T04:26:50.836Z,30.10
2022-11-05T04:30:11.660Z,30.10
2022-11-05T04:33:15.857Z,30.40
2022-11-05T04:36:19.582Z,30.50
2022-11-05T04:39:21.756Z,30.40
2022-11-05T04:42:23.988Z,30.20
2022-11-05T04:45:28.309Z,30.10
2022-11-05T04:48:30.450Z,30.30
2022-11-05T04:51:32.367Z,30.40
2022-11-05T04:54:34.525Z,30.20
2022-11-05T04:57:37.592Z,30.40
2022-11-05T05:00:39.747Z,30.30
2022-11-05T05:03:42.216Z,30.40
2022-11-05T05:06:44.508Z,31.20
2022-11-05T05:09:46.406Z,30.80
2022-11-05T05:12:48.854Z,30.80
2022-11-05T05:15:50.963Z,30.80
2022-11-05T05:18:54.550Z,30.80
2022-11-05T05:21:56.501Z,30.70
2022-11-05T05:24:59.971Z,30.90
2022-11-05T05:28:01.811Z,31.10
2022-11-05T05:31:04.133Z,31.00
2022-11-05T05:34:07.480Z,31.10
2022-11-05T05:37:09.725Z,31.00
2022-11-05T05:40:11.859Z,31.00
2022-11-05T05:43:14.107Z,30.80
2022-11-05T05:46:18.117Z,30.70
2022-11-05T05:49:20.257Z,30.50
2022-11-05T05:52:22.099Z,30.50
2022-11-05T05:55:24.419Z,30.70
2022-11-05T05:58:30.763Z,30.30
2022-11-05T06:01:32.985Z,30.00
2022-11-05T06:04:34.920Z,30.10
2022-11-05T06:07:37.616Z,30.90
2022-11-05T06:10:40.249Z,31.00
2022-11-05T06:13:42.514Z,31.00
2022-11-05T06:16:44.515Z,30.60
2022-11-05T06:19:46.827Z,30.80
2022-11-05T06:22:56.135Z,30.50
2022-11-05T06:26:04.936Z,30.50
2022-11-05T06:29:06.942Z,30.30
2022-11-05T06:32:09.165Z,30.60
2022-11-05T06:35:12.129Z,30.80
2022-11-05T06:38:14.240Z,30.60
2022-11-05T06:41:17.381Z,30.80
2022-11-05T06:44:19.570Z,30.90
2022-11-05T06:47:21.543Z,30.50
2022-11-05T06:50:25.378Z,30.40
2022-11-05T06:53:27.535Z,30.20
2022-11-05T06:56:29.717Z,30.20
2022-11-05T06:59:32.145Z,30.10
2022-11-05T07:02:34.293Z,30.30
2022-11-05T07:05:39.595Z,30.00
2022-11-05T07:08:41.812Z,30.00
2022-11-05T07:11:43.716Z,29.90
2022-11-05T07:14:46.046Z,29.90
2022-11-05T07:17:48.051Z,29.60
2022-11-05T07:20:50.299Z,29.70
2022-11-05T07:23:52.240Z,29.60
2022-11-05T07:26:54.517Z,29.90
2022-11-05T07:29:56.431Z,29.90
2022-11-05T07:32:58.760Z,30.20
2022-11-05T07:36:00.652Z,30.00
2022-11-05T07:39:02.850Z,30.00
2022-11-05T07:42:04.901Z,30.00
2022-11-05T07:45:07.570Z,30.00
2022-11-05T07:48:10.023Z,30.10
2022-11-05T07:51:12.247Z,30.10
2022-11-05T07:54:14.102Z,30.90
2022-11-05T07:57:16.263Z,30.50
2022-11-05T08:00:23.780Z,30.40
2022-11-05T08:03:26.014Z,30.40
2022-11-05T08:06:28.062Z,30.40
2022-11-05T08:09:30.258Z,30.20
2022-11-05T08:12:32.651Z,30.00
2022-11-05T08:15:35.738Z,29.80
2022-11-05T08:18:37.834Z,29.70
2022-11-05T08:21:40.451Z,29.70
2022-11-05T08:24:42.283Z,29.50
2022-11-05T08:27:45.721Z,29.60
2022-11-05T08:30:52.017Z,29.30
2022-11-05T08:33:59.684Z,29.20
2022-11-05T08:37:03.609Z,29.20
2022-11-05T08:40:06.409Z,28.90
2022-11-05T08:43:09.962Z,28.90
2022-11-05T08:46:12.570Z,28.80
2022-11-05T08:49:14.396Z,28.80
2022-11-05T08:52:16.620Z,28.70
2022-11-05T08:55:19.033Z,28.80
2022-11-05T08:58:21.195Z,28.80
2022-11-05T09:01:23.228Z,28.80
2022-11-05T09:04:25.496Z,28.80
2022-11-05T09:07:27.397Z,28.70
2022-11-05T09:10:29.658Z,29.00
2022-11-05T09:13:31.580Z,28.70
2022-11-05T09:16:36.797Z,29.00
2022-11-05T09:19:40.037Z,28.70
2022-11-05T09:22:43.613Z,28.80
2022-11-05T09:25:45.743Z,28.70
2022-11-05T09:28:47.971Z,28.80
2022-11-05T09:31:49.940Z,28.70
2022-11-05T09:34:52.133Z,29.00
2022-11-05T09:37:59.696Z,28.70
2022-11-05T09:41:07.389Z,28.70
2022-11-05T09:44:19.998Z,28.70
2022-11-05T09:47:27.624Z,28.50
2022-11-05T09:50:36.545Z,28.80
2022-11-05T09:53:40.943Z,28.60
2022-11-05T09:56:43.521Z,28.50
2022-11-05T10:00:01.512Z,28.50
2022-11-05T10:03:07.837Z,28.40
2022-11-05T10:06:16.855Z,27.90
2022-11-05T10:09:25.327Z,28.50
2022-11-05T10:12:44.328Z,28.10
2022-11-05T10:16:14.732Z,28.30
2022-11-05T10:19:24.181Z,28.20
2022-11-05T10:22:26.279Z,28.00
2022-11-05T10:25:33.984Z,28.10
2022-11-05T10:28:36.640Z,28.00
2022-11-05T10:31:39.897Z,27.80
2022-11-05T10:34:42.775Z,28.10
2022-11-05T10:37:46.839Z,28.10
2022-11-05T10:41:24.689Z,28.10
2022-11-05T10:44:49.688Z,27.90
2022-11-05T10:48:03.623Z,27.90
2022-11-05T10:51:08.083Z,27.80
2022-11-05T10:54:18.160Z,28.00
2022-11-05T10:57:31.449Z,27.90
2022-11-05T11:00:33.432Z,27.70
2022-11-05T11:03:51.266Z,27.90
2022-11-05T11:06:56.009Z,27.30
2022-11-05T11:09:59.609Z,27.20
2022-11-05T11:13:02.059Z,27.80
2022-11-05T11:16:16.621Z,27.60
2022-11-05T11:19:32.889Z,27.80
2022-11-05T11:22:35.103Z,27.40
2022-11-05T11:26:03.981Z,27.50
2022-11-05T11:29:08.594Z,27.60
2022-11-05T11:32:26.684Z,27.70
2022-11-05T11:35:29.362Z,27.90
2022-11-05T11:38:35.089Z,28.00
2022-11-05T11:41:42.011Z,27.70
2022-11-05T11:44:48.016Z,27.50
2022-11-05T11:47:51.563Z,27.70
2022-11-05T11:50:53.650Z,28.40
2022-11-05T11:54:00.749Z,27.60
2022-11-05T11:57:03.307Z,27.60
2022-11-05T12:00:09.879Z,27.90
2022-11-05T12:03:29.498Z,27.10
2022-11-05T12:06:40.563Z,27.50
2022-11-05T12:10:03.226Z,27.40
2022-11-05T12:13:20.806Z,27.20
2022-11-05T12:16:27.150Z,27.20
2022-11-05T12:19:48.925Z,27.80
2022-11-05T12:23:09.555Z,27.60
2022-11-05T12:26:17.940Z,27.80
2022-11-05T12:29:38.326Z,27.70
2022-11-05T12:33:05.475Z,27.10
2022-11-05T12:37:03.940Z,26.90
2022-11-05T12:40:08.960Z,27.00
2022-11-05T12:43:26.072Z,27.00
2022-11-05T12:46:38.227Z,27.20
2022-11-05T12:49:54.017Z,27.00
2022-11-05T12:53:17.478Z,27.10
2022-11-05T12:56:26.772Z,27.10
2022-11-05T12:59:41.628Z,27.20
2022-11-05T13:02:54.025Z,27.30
2022-11-05T13:06:18.931Z,27.20
2022-11-05T13:09:30.155Z,27.10
2022-11-05T13:12:36.468Z,26.90
2022-11-05T13:15:45.873Z,26.80
2022-11-05T13:18:52.531Z,26.40
2022-11-05T13:22:00.339Z,26.60
2022-11-05T13:25:16.921Z,27.00
2022-11-05T13:28:48.993Z,26.60
2022-11-05T13:32:22.540Z,26.20
2022-11-05T13:35:33.164Z,26.50
2022-11-05T13:38:53.936Z,26.70
2022-11-05T13:42:33.590Z,26.70
2022-11-05T13:46:10.836Z,27.00
2022-11-05T13:49:57.670Z,26.80
2022-11-05T13:53:14.635Z,26.20
2022-11-05T13:56:37.536Z,26.90
2022-11-05T14:00:22.415Z,26.90
2022-11-05T14:03:24.622Z,26.80
2022-11-05T14:06:31.531Z,26.50
2022-11-05T14:09:35.901Z,26.80
2022-11-05T14:12:40.179Z,26.70
2022-11-05T14:16:02.045Z,26.90
2022-11-05T14:19:18.787Z,26.70
2022-11-05T14:22:32.764Z,26.30
2022-11-05T14:25:34.859Z,26.50
2022-11-05T14:28:39.321Z,26.60
2022-11-05T14:32:08.738Z,26.40
2022-11-05T14:35:36.367Z,26.60
2022-11-05T14:38:47.208Z,26.70
2022-11-05T14:42:23.289Z,26.60
2022-11-05T14:45:34.208Z,26.80
2022-11-05T14:48:52.815Z,26.40
2022-11-05T14:51:57.583Z,26.40
2022-11-05T14:54:59.637Z,26.00
2022-11-05T14:58:05.744Z,25.80
2022-11-05T15:01:29.778Z,26.10
2022-11-05T15:04:36.799Z,25.60
2022-11-05T15:07:38.944Z,25.60
2022-11-05T15:10:43.256Z,25.50
2022-11-05T15:13:55.528Z,25.90
2022-11-05T15:17:17.253Z,25.90
2022-11-05T15:20:23.671Z,25.80
2022-11-05T15:23:43.371Z,25.70
2022-11-05T15:26:47.947Z,25.90
2022-11-05T15:29:50.324Z,26.10
2022-11-05T15:32:52.626Z,26.70
2022-11-05T15:35:55.213Z,26.50
2022-11-05T15:42:27.874Z,26.70
2022-11-05T15:45:29.806Z,26.70
2022-11-05T15:48:32.988Z,26.80
2022-11-05T15:51:36.112Z,27.10
2022-11-05T15:54:38.460Z,27.00
2022-11-05T15:57:51.072Z,27.10
2022-11-05T16:00:53.626Z,26.70
2022-11-05T16:04:16.453Z,26.70
2022-11-05T16:07:19.192Z,27.10
2022-11-05T16:10:25.465Z,27.10
2022-11-05T16:13:39.539Z,27.10
2022-11-05T16:16:41.620Z,26.80
2022-11-05T16:19:45.371Z,26.90
2022-11-05T16:22:49.874Z,26.80
2022-11-05T16:25:52.121Z,27.30
2022-11-05T16:28:54.349Z,26.70
2022-11-05T16:31:58.260Z,26.60
2022-11-05T16:35:03.583Z,26.70
2022-11-05T16:38:06.340Z,26.60
2022-11-05T16:41:14.601Z,26.40
2022-11-05T16:44:17.043Z,26.40
2022-11-05T16:47:19.992Z,26.40
2022-11-05T16:50:29.932Z,26.50
2022-11-05T16:53:31.892Z,26.40
2022-11-05T16:56:34.841Z,26.50
2022-11-05T16:59:36.746Z,26.30
2022-11-05T17:02:39.065Z,26.40
2022-11-05T17:05:44.043Z,26.40
2022-11-05T17:08:47.267Z,26.50
2022-11-05T17:11:49.325Z,26.40
2022-11-05T17:14:51.533Z,26.40
2022-11-05T17:17:54.939Z,26.40
2022-11-05T17:20:57.320Z,26.40
2022-11-05T17:23:59.283Z,26.40
2022-11-05T17:27:01.573Z,26.50
2022-11-05T17:30:03.990Z,26.30
2022-11-05T17:33:06.278Z,26.20
2022-11-05T17:36:11.601Z,26.20
2022-11-05T17:39:13.954Z,26.20
2022-11-05T17:42:15.936Z,26.50
2022-11-05T17:45:18.583Z,26.40
2022-11-05T17:48:21.366Z,26.40
2022-11-05T17:51:23.663Z,26.30
2022-11-05T17:54:25.656Z,26.10
2022-11-05T17:57:28.595Z,25.90
2022-11-05T18:00:31.071Z,26.10
2022-11-05T18:03:33.844Z,25.80
2022-11-05T18:06:40.508Z,26.00
2022-11-05T18:09:42.770Z,26.00
2022-11-05T18:12:44.999Z,26.00
2022-11-05T18:15:47.318Z,25.90
2022-11-05T18:18:49.336Z,26.30
2022-11-05T18:21:51.572Z,25.90
2022-11-05T18:24:54.737Z,25.90
2022-11-05T18:27:57.087Z,25.90
2022-11-05T18:30:59.024Z,25.70
2022-11-05T18:34:01.441Z,25.60
2022-11-05T18:37:03.596Z,25.40
2022-11-05T18:40:07.014Z,25.70
2022-11-05T18:43:09.137Z,26.10
2022-11-05T18:46:29.280Z,26.20
2022-11-05T18:49:34.380Z,25.70
2022-11-05T18:52:37.299Z,25.50
2022-11-05T18:55:41.947Z,25.20
2022-11-05T18:58:45.070Z,25.20
2022-11-05T19:01:48.073Z,25.20
2022-11-05T19:05:22.132Z,25.30
2022-11-05T19:08:13.838Z,25.60
2022-11-05T19:11:19.499Z,25.40
2022-11-05T19:14:21.387Z,25.20
2022-11-05T19:17:23.704Z,25.30
2022-11-05T19:20:25.642Z,25.40
2022-11-05T19:23:28.214Z,25.20
2022-11-05T19:26:30.723Z,25.30
2022-11-05T19:29:33.043Z,25.50
2022-11-05T19:32:35.921Z,25.60
2022-11-05T19:35:42.304Z,25.70
2022-11-05T19:38:44.555Z,25.70
2022-11-05T19:41:49.094Z,25.20
2022-11-05T19:44:51.118Z,24.90
2022-11-05T19:47:53.729Z,25.00
2022-11-05T19:51:01.614Z,25.00
2022-11-05T19:54:06.836Z,25.00
2022-11-05T19:57:09.285Z,24.80
2022-11-05T20:00:12.734Z,25.10
2022-11-05T20:03:15.301Z,25.30
2022-11-05T20:06:21.506Z,25.60
2022-11-05T20:09:24.108Z,25.30
2022-11-05T20:12:26.938Z,25.50
2022-11-05T20:15:29.218Z,25.30
2022-11-05T20:18:32.118Z,25.10
2022-11-05T20:21:35.172Z,25.50
2022-11-05T20:24:39.228Z,25.40
2022-11-05T20:27:42.154Z,25.20
2022-11-05T20:30:44.982Z,25.10
2022-11-05T20:33:47.758Z,25.10
2022-11-05T20:36:50.687Z,25.10
2022-11-05T20:39:53.472Z,25.00
2022-11-05T20:42:56.582Z,25.50
2022-11-05T20:46:00.371Z,25.00
2022-11-05T20:49:03.397Z,25.80
2022-11-05T20:52:05.687Z,25.60
2022-11-05T20:55:09.232Z,25.50
2022-11-05T20:58:13.195Z,25.20
2022-11-05T21:01:19.235Z,25.10
2022-11-05T21:04:21.643Z,25.00
2022-11-05T21:07:24.130Z,25.40
2022-11-05T21:10:26.376Z,25.70
2022-11-05T21:13:29.173Z,25.70
2022-11-05T21:16:31.393Z,25.20
2022-11-05T21:19:35.013Z,24.60
2022-11-05T21:22:37.393Z,25.30
2022-11-05T21:25:44.374Z,24.90
2022-11-05T21:28:46.652Z,25.10
2022-11-05T21:31:49.796Z,25.70
2022-11-05T21:34:52.420Z,25.20
2022-11-05T21:37:55.506Z,25.00
2022-11-05T21:41:02.868Z,25.10
2022-11-05T21:44:05.632Z,25.10
2022-11-05T21:47:09.536Z,25.00
2022-11-05T21:50:14.529Z,24.80
2022-11-05T21:53:37.389Z,24.70
2022-11-05T21:56:58.410Z,24.60
2022-11-05T22:00:01.505Z,24.70
2022-11-05T22:03:04.308Z,24.50
2022-11-05T22:06:06.727Z,24.60
2022-11-05T22:09:09.247Z,24.80
2022-11-05T22:12:11.433Z,24.70
2022-11-05T22:15:14.038Z,24.70
2022-11-05T22:18:16.065Z,24.50
2022-11-05T22:21:19.065Z,24.40
2022-11-05T22:24:21.642Z,25.00
2022-11-05T22:27:23.936Z,24.70
2022-11-05T22:30:27.123Z,24.40
2022-11-05T22:33:29.238Z,24.40
2022-11-05T22:36:31.857Z,24.40
2022-11-05T22:39:34.577Z,24.90
2022-11-05T22:42:36.603Z,24.60
2022-11-05T22:45:39.982Z,24.20
2022-11-05T22:48:43.052Z,24.10
2022-11-05T22:51:45.994Z,24.40
2022-11-05T22:54:48.217Z,24.40
2022-11-05T22:57:50.336Z,24.20
2022-11-05T23:00:52.304Z,24.40
2022-11-05T23:03:56.359Z,24.20
2022-11-05T23:07:17.010Z,24.10
2022-11-05T23:10:38.141Z,24.00
2022-11-05T23:13:40.072Z,23.90
2022-11-05T23:17:00.913Z,24.10
2022-11-05T23:20:22.378Z,24.40
2022-11-05T23:23:43.199Z,24.40
2022-11-05T23:26:50.790Z,24.20
2022-11-05T23:29:52.935Z,24.40
2022-11-05T23:32:55.898Z,24.60
2022-11-05T23:36:16.606Z,24.80
2022-11-05T23:39:18.544Z,24.20
2022-11-05T23:42:39.487Z,24.30
2022-11-05T23:46:02.996Z,24.10
2022-11-05T23:49:05.147Z,24.10
2022-11-05T23:52:07.502Z,24.10
2022-11-05T23:55:09.928Z,24.10
2022-11-05T23:58:12.354Z,24.00
