createdAt,value
2022-07-28T00:00:46.747Z,0.50
2022-07-28T00:03:14.389Z,0.60
2022-07-28T00:05:41.591Z,0.60
2022-07-28T00:08:10.109Z,0.70
2022-07-28T00:10:36.608Z,0.60
2022-07-28T00:13:03.084Z,0.80
2022-07-28T00:15:33.431Z,0.70
2022-07-28T00:18:00.612Z,0.70
2022-07-28T00:20:27.973Z,0.70
2022-07-28T00:22:54.534Z,0.70
2022-07-28T00:25:21.111Z,0.70
2022-07-28T00:27:48.310Z,0.60
2022-07-28T00:30:14.785Z,0.70
2022-07-28T00:32:41.607Z,0.60
2022-07-28T00:35:08.757Z,0.70
2022-07-28T00:37:35.444Z,0.80
2022-07-28T00:40:02.491Z,0.60
2022-07-28T00:42:28.994Z,0.60
2022-07-28T00:44:55.444Z,0.70
2022-07-28T00:47:22.002Z,0.70
2022-07-28T00:49:50.278Z,0.70
2022-07-28T00:52:18.252Z,0.70
2022-07-28T00:54:44.743Z,0.60
2022-07-28T00:57:11.221Z,0.60
2022-07-28T00:59:37.687Z,0.70
2022-07-28T01:02:04.292Z,0.70
2022-07-28T01:04:30.981Z,0.70
2022-07-28T01:07:19.654Z,0.70
2022-07-28T01:10:08.501Z,0.70
2022-07-28T01:12:42.378Z,0.70
2022-07-28T01:15:33.674Z,0.70
2022-07-28T01:18:25.079Z,0.70
2022-07-28T01:20:56.648Z,0.60
2022-07-28T01:23:32.250Z,0.70
2022-07-28T01:26:23.056Z,0.60
2022-07-28T01:28:52.517Z,0.70
2022-07-28T01:31:24.942Z,0.70
2022-07-28T01:33:55.397Z,0.60
2022-07-28T01:36:25.718Z,0.70
2022-07-28T01:38:52.180Z,0.70
2022-07-28T01:41:19.795Z,0.70
2022-07-28T01:43:51.465Z,0.80
2022-07-28T01:46:18.052Z,0.50
2022-07-28T01:48:44.585Z,0.70
2022-07-28T01:51:11.107Z,0.50
2022-07-28T01:53:37.810Z,0.80
2022-07-28T01:56:05.014Z,0.70
2022-07-28T01:58:31.588Z,0.70
2022-07-28T02:00:58.804Z,0.60
2022-07-28T02:03:25.323Z,0.70
2022-07-28T02:05:52.813Z,0.80
2022-07-28T02:08:19.476Z,0.90
2022-07-28T02:11:05.863Z,0.70
2022-07-28T02:13:36.522Z,0.70
2022-07-28T02:16:04.607Z,0.60
2022-07-28T02:18:31.233Z,0.63
2022-07-28T02:20:58.479Z,0.60
2022-07-28T02:23:24.920Z,0.60
2022-07-28T02:25:51.417Z,0.70
2022-07-28T02:28:17.884Z,0.70
2022-07-28T02:31:06.469Z,0.70
2022-07-28T02:33:59.971Z,0.70
2022-07-28T02:36:27.411Z,0.80
2022-07-28T02:38:56.292Z,0.80
2022-07-28T02:41:25.707Z,0.60
2022-07-28T02:43:53.542Z,0.80
2022-07-28T02:46:23.345Z,0.80
2022-07-28T02:48:54.712Z,0.70
2022-07-28T02:51:22.196Z,0.80
2022-07-28T02:53:48.627Z,0.70
2022-07-28T02:56:16.651Z,0.70
2022-07-28T02:58:43.079Z,0.70
2022-07-28T03:01:09.582Z,0.80
2022-07-28T03:03:36.058Z,0.70
2022-07-28T03:06:02.744Z,0.80
2022-07-28T03:08:29.188Z,0.80
2022-07-28T03:11:12.281Z,0.77
2022-07-28T03:13:39.468Z,0.73
2022-07-28T03:16:06.461Z,0.70
2022-07-28T03:18:32.949Z,0.93
2022-07-28T03:20:59.410Z,0.70
2022-07-28T03:23:34.752Z,0.70
2022-07-28T03:26:05.321Z,0.70
2022-07-28T03:28:31.766Z,0.80
2022-07-28T03:31:04.064Z,0.70
2022-07-28T03:33:30.570Z,0.70
2022-07-28T03:36:01.984Z,0.70
2022-07-28T03:38:41.138Z,0.70
2022-07-28T03:41:08.227Z,0.80
2022-07-28T03:43:34.691Z,0.80
2022-07-28T03:46:01.293Z,0.80
2022-07-28T03:48:31.177Z,0.70
2022-07-28T03:50:58.103Z,0.80
2022-07-28T03:53:26.534Z,0.90
2022-07-28T03:55:53.749Z,0.80
2022-07-28T03:58:25.995Z,0.67
2022-07-28T04:00:55.085Z,0.80
2022-07-28T04:03:36.746Z,1.00
2022-07-28T04:06:08.224Z,0.80
2022-07-28T04:08:35.013Z,0.70
2022-07-28T04:11:01.469Z,0.83
2022-07-28T04:13:27.915Z,0.80
2022-07-28T04:15:54.363Z,0.80
2022-07-28T04:18:20.782Z,0.70
2022-07-28T04:20:47.212Z,0.80
2022-07-28T04:23:13.669Z,0.80
2022-07-28T04:25:40.431Z,0.80
2022-07-28T04:28:06.914Z,0.70
2022-07-28T04:30:33.449Z,0.70
2022-07-28T04:32:59.994Z,0.70
2022-07-28T04:35:28.228Z,0.90
2022-07-28T04:38:01.060Z,0.70
2022-07-28T04:40:27.771Z,0.70
2022-07-28T04:42:54.917Z,0.70
2022-07-28T04:45:21.483Z,0.70
2022-07-28T04:47:48.022Z,0.80
2022-07-28T04:50:16.056Z,0.80
2022-07-28T04:52:42.679Z,0.70
2022-07-28T04:55:09.212Z,0.70
2022-07-28T04:57:36.484Z,0.70
2022-07-28T05:00:03.885Z,0.70
2022-07-28T05:02:30.345Z,0.80
2022-07-28T05:04:56.844Z,0.73
2022-07-28T05:07:23.381Z,0.70
2022-07-28T05:09:49.822Z,0.80
2022-07-28T05:12:16.341Z,0.70
2022-07-28T05:14:42.868Z,0.80
2022-07-28T05:17:09.320Z,0.70
2022-07-28T05:19:36.334Z,0.70
2022-07-28T05:22:05.524Z,0.70
2022-07-28T05:24:32.051Z,0.70
2022-07-28T05:26:58.979Z,0.80
2022-07-28T05:29:25.450Z,0.90
2022-07-28T05:32:05.120Z,0.70
2022-07-28T05:34:43.343Z,0.60
2022-07-28T05:37:09.859Z,0.80
2022-07-28T05:39:36.385Z,1.13
2022-07-28T05:42:02.876Z,0.50
2022-07-28T05:44:29.322Z,0.80
2022-07-28T05:46:55.808Z,0.70
2022-07-28T05:49:23.828Z,0.60
2022-07-28T05:51:50.346Z,0.60
2022-07-28T05:54:17.095Z,0.67
2022-07-28T05:56:47.102Z,0.77
2022-07-28T05:59:16.822Z,0.70
2022-07-28T06:01:43.400Z,0.60
2022-07-28T06:04:25.992Z,0.70
2022-07-28T06:06:54.095Z,0.60
2022-07-28T06:09:20.538Z,0.60
2022-07-28T06:11:47.059Z,0.90
2022-07-28T06:14:13.732Z,0.70
2022-07-28T06:16:40.418Z,0.70
2022-07-28T06:19:06.988Z,0.70
2022-07-28T06:21:33.412Z,0.60
2022-07-28T06:24:00.106Z,1.00
2022-07-28T06:26:26.582Z,0.70
2022-07-28T06:28:53.079Z,0.60
2022-07-28T06:31:19.544Z,0.60
2022-07-28T06:33:46.036Z,0.70
2022-07-28T06:36:12.470Z,0.70
2022-07-28T06:38:38.977Z,0.70
2022-07-28T06:41:05.488Z,0.80
2022-07-28T06:43:36.806Z,1.00
2022-07-28T06:46:05.361Z,0.63
2022-07-28T06:48:31.789Z,0.70
2022-07-28T06:50:59.789Z,0.70
2022-07-28T06:53:26.784Z,0.70
2022-07-28T06:55:55.629Z,0.70
2022-07-28T06:58:23.880Z,0.60
2022-07-28T07:00:50.413Z,0.70
2022-07-28T07:03:16.917Z,0.60
2022-07-28T07:05:43.466Z,0.70
2022-07-28T07:08:09.888Z,0.60
2022-07-28T07:10:36.354Z,1.10
2022-07-28T07:13:02.822Z,0.50
2022-07-28T07:15:29.316Z,0.60
2022-07-28T07:17:55.889Z,0.60
2022-07-28T07:20:22.424Z,0.70
2022-07-28T07:22:48.958Z,0.70
2022-07-28T07:25:16.971Z,0.60
2022-07-28T07:27:43.716Z,0.80
2022-07-28T07:30:10.934Z,0.60
2022-07-28T07:32:37.505Z,0.60
2022-07-28T07:35:04.857Z,0.60
2022-07-28T07:37:34.298Z,0.60
2022-07-28T07:40:01.044Z,0.70
2022-07-28T07:42:27.830Z,0.70
2022-07-28T07:44:54.728Z,0.80
2022-07-28T07:47:21.275Z,0.90
2022-07-28T07:49:47.709Z,0.70
2022-07-28T07:52:14.427Z,0.70
2022-07-28T07:54:41.302Z,0.50
2022-07-28T07:57:07.770Z,0.60
2022-07-28T07:59:34.213Z,0.73
2022-07-28T08:02:00.833Z,0.70
2022-07-28T08:04:28.715Z,0.60
2022-07-28T08:06:55.457Z,0.60
2022-07-28T08:09:22.689Z,0.70
2022-07-28T08:11:49.154Z,0.70
2022-07-28T08:14:15.915Z,0.70
2022-07-28T08:16:42.769Z,0.70
2022-07-28T08:19:09.316Z,0.60
2022-07-28T08:21:38.198Z,0.80
2022-07-28T08:24:04.913Z,0.60
2022-07-28T08:26:31.527Z,0.60
2022-07-28T08:28:58.027Z,0.70
2022-07-28T08:31:24.602Z,0.70
2022-07-28T08:33:53.464Z,0.60
2022-07-28T08:36:21.205Z,0.70
2022-07-28T08:38:47.693Z,0.83
2022-07-28T08:41:18.372Z,0.63
2022-07-28T08:43:44.840Z,0.50
2022-07-28T08:46:11.393Z,0.60
2022-07-28T08:48:38.302Z,0.60
2022-07-28T08:51:09.470Z,0.60
2022-07-28T08:53:37.101Z,0.70
2022-07-28T08:56:05.324Z,0.40
2022-07-28T08:58:32.804Z,0.60
2022-07-28T09:00:59.599Z,0.70
2022-07-28T09:03:27.156Z,0.70
2022-07-28T09:05:54.249Z,0.83
2022-07-28T09:08:20.822Z,0.60
2022-07-28T09:10:50.391Z,0.60
2022-07-28T09:13:17.646Z,0.60
2022-07-28T09:15:46.430Z,0.70
2022-07-28T09:18:13.867Z,0.60
2022-07-28T09:20:41.339Z,0.57
2022-07-28T09:23:42.538Z,1.03
2022-07-28T09:26:11.418Z,0.70
2022-07-28T09:28:58.936Z,0.60
2022-07-28T09:31:26.675Z,0.60
2022-07-28T09:34:01.006Z,0.70
2022-07-28T09:36:28.603Z,0.60
2022-07-28T09:38:56.561Z,0.60
2022-07-28T09:41:23.274Z,0.60
2022-07-28T09:43:54.993Z,0.60
2022-07-28T09:46:24.404Z,0.67
2022-07-28T09:49:01.216Z,0.60
2022-07-28T09:51:31.232Z,0.70
2022-07-28T09:54:08.062Z,1.53
2022-07-28T09:56:35.200Z,0.93
2022-07-28T09:59:04.279Z,0.60
2022-07-28T10:01:36.607Z,0.63
2022-07-28T10:04:10.007Z,0.50
2022-07-28T10:06:39.386Z,0.50
2022-07-28T10:09:14.751Z,0.60
2022-07-28T10:11:41.927Z,0.50
2022-07-28T10:14:09.548Z,0.60
2022-07-28T10:16:47.252Z,0.50
2022-07-28T10:19:13.722Z,0.70
2022-07-28T10:21:42.508Z,0.40
2022-07-28T10:24:10.621Z,0.60
2022-07-28T10:26:47.426Z,0.50
2022-07-28T10:29:15.847Z,0.57
2022-07-28T10:31:52.579Z,0.60
2022-07-28T10:34:34.085Z,0.50
2022-07-28T10:37:03.854Z,0.47
2022-07-28T10:39:41.171Z,0.60
2022-07-28T10:42:10.659Z,0.60
2022-07-28T10:44:38.225Z,0.80
2022-07-28T10:47:09.298Z,0.50
2022-07-28T10:49:45.155Z,0.50
2022-07-28T10:52:45.429Z,0.73
2022-07-28T10:55:35.501Z,0.50
2022-07-28T10:58:19.306Z,0.52
2022-07-28T11:00:58.203Z,0.40
2022-07-28T11:03:47.078Z,0.40
2022-07-28T11:06:34.460Z,0.50
2022-07-28T11:09:21.667Z,0.45
2022-07-28T11:11:51.886Z,0.50
2022-07-28T11:14:24.741Z,0.57
2022-07-28T11:17:00.374Z,0.35
2022-07-28T11:19:55.679Z,0.45
2022-07-28T11:22:34.928Z,0.30
2022-07-28T11:25:19.331Z,0.40
2022-07-28T11:27:49.971Z,0.32
2022-07-28T11:30:36.783Z,0.30
2022-07-28T11:33:07.076Z,0.28
2022-07-28T11:35:39.718Z,0.40
2022-07-28T11:38:06.328Z,0.30
2022-07-28T11:40:42.386Z,0.20
2022-07-28T11:43:22.422Z,0.55
2022-07-28T11:46:01.654Z,0.38
2022-07-28T11:48:29.070Z,0.57
2022-07-28T11:51:04.433Z,0.20
2022-07-28T11:53:40.924Z,0.52
2022-07-28T11:56:14.100Z,0.35
2022-07-28T11:58:40.899Z,0.40
2022-07-28T12:01:17.815Z,0.50
2022-07-28T12:03:49.938Z,0.22
2022-07-28T12:06:29.072Z,0.20
2022-07-28T12:09:02.469Z,0.20
2022-07-28T12:11:33.330Z,0.20
2022-07-28T12:14:06.650Z,0.38
2022-07-28T12:16:34.706Z,0.22
2022-07-28T12:19:01.737Z,0.20
2022-07-28T12:21:46.147Z,1.33
2022-07-28T12:24:44.964Z,0.25
2022-07-28T12:27:13.532Z,0.35
2022-07-28T12:29:42.175Z,0.22
2022-07-28T12:32:12.118Z,0.45
2022-07-28T12:34:40.290Z,0.57
2022-07-28T12:37:09.693Z,0.25
2022-07-28T12:39:38.508Z,0.25
2022-07-28T12:42:09.407Z,0.20
2022-07-28T12:44:47.552Z,0.20
2022-07-28T12:47:15.177Z,0.45
2022-07-28T12:49:42.661Z,0.22
2022-07-28T12:52:21.831Z,0.10
2022-07-28T12:54:53.398Z,0.30
2022-07-28T12:57:50.485Z,0.25
2022-07-28T13:00:20.186Z,0.20
2022-07-28T13:02:47.558Z,0.40
2022-07-28T13:06:04.830Z,0.20
2022-07-28T13:08:37.894Z,0.10
2022-07-28T13:11:28.109Z,0.40
2022-07-28T13:13:57.741Z,0.10
2022-07-28T13:16:25.766Z,0.10
2022-07-28T13:18:57.259Z,0.10
2022-07-28T13:21:58.768Z,0.30
2022-07-28T13:24:26.698Z,0.52
2022-07-28T13:26:53.158Z,0.40
2022-07-28T13:29:19.709Z,0.20
2022-07-28T13:31:46.307Z,0.85
2022-07-28T13:34:13.159Z,0.30
2022-07-28T13:36:39.909Z,0.10
2022-07-28T13:39:06.890Z,0.20
2022-07-28T13:41:56.383Z,0.10
2022-07-28T13:44:19.817Z,0.20
2022-07-28T13:46:47.334Z,0.20
2022-07-28T13:49:16.695Z,0.22
2022-07-28T13:51:43.239Z,0.15
2022-07-28T13:54:09.734Z,0.52
2022-07-28T13:56:38.060Z,0.20
2022-07-28T13:59:07.282Z,0.10
2022-07-28T14:01:36.035Z,0.10
2022-07-28T14:04:04.090Z,0.43
2022-07-28T14:06:30.544Z,0.20
2022-07-28T14:08:57.647Z,0.10
2022-07-28T14:11:24.136Z,0.20
2022-07-28T14:13:52.199Z,0.30
2022-07-28T14:16:22.523Z,0.30
2022-07-28T14:18:49.466Z,0.20
2022-07-28T14:21:16.045Z,0.13
2022-07-28T14:23:42.566Z,0.22
2022-07-28T14:26:34.580Z,0.28
2022-07-28T14:28:55.546Z,0.20
2022-07-28T14:31:22.392Z,0.17
2022-07-28T14:33:54.230Z,0.47
2022-07-28T14:36:21.824Z,0.20
2022-07-28T14:38:55.483Z,0.10
2022-07-28T14:41:22.248Z,0.10
2022-07-28T14:43:48.687Z,0.10
2022-07-28T14:46:20.912Z,0.10
2022-07-28T14:48:48.056Z,0.10
2022-07-28T14:51:14.637Z,0.13
2022-07-28T14:53:43.404Z,0.13
2022-07-28T14:56:18.476Z,0.20
2022-07-28T14:58:44.975Z,0.10
2022-07-28T15:01:11.484Z,0.20
2022-07-28T15:03:37.999Z,0.15
2022-07-28T15:06:10.146Z,0.52
2022-07-28T15:08:36.694Z,0.10
2022-07-28T15:11:04.597Z,0.10
2022-07-28T15:13:31.050Z,0.13
2022-07-28T15:15:59.828Z,0.43
2022-07-28T15:18:26.546Z,0.32
2022-07-28T15:20:55.257Z,0.10
2022-07-28T15:23:22.298Z,0.30
2022-07-28T15:25:48.808Z,0.22
2022-07-28T15:28:17.735Z,0.20
2022-07-28T15:30:51.358Z,0.20
2022-07-28T15:33:20.521Z,0.32
2022-07-28T15:35:59.107Z,0.30
2022-07-28T15:38:27.532Z,0.10
2022-07-28T15:41:02.603Z,0.10
2022-07-28T15:43:29.293Z,0.10
2022-07-28T15:45:56.538Z,0.20
2022-07-28T15:48:23.306Z,0.20
2022-07-28T15:50:49.743Z,0.20
2022-07-28T15:53:16.537Z,0.20
2022-07-28T15:55:46.239Z,0.25
2022-07-28T15:58:14.227Z,0.20
2022-07-28T16:00:40.983Z,0.17
2022-07-28T16:03:07.631Z,0.15
2022-07-28T16:05:34.164Z,0.10
2022-07-28T16:08:00.648Z,0.20
2022-07-28T16:10:29.005Z,0.45
2022-07-28T16:12:57.551Z,0.22
2022-07-28T16:15:26.810Z,0.10
2022-07-28T16:17:54.075Z,0.20
2022-07-28T16:20:20.901Z,0.20
2022-07-28T16:22:47.386Z,0.40
2022-07-28T16:25:16.874Z,0.30
2022-07-28T16:27:44.460Z,0.20
2022-07-28T16:30:11.518Z,0.20
2022-07-28T16:32:38.513Z,0.38
2022-07-28T16:35:06.592Z,0.20
2022-07-28T16:37:33.740Z,0.20
2022-07-28T16:40:01.206Z,0.40
2022-07-28T16:42:27.752Z,0.30
2022-07-28T16:44:54.295Z,0.15
2022-07-28T16:47:21.527Z,0.20
2022-07-28T16:49:48.080Z,0.20
2022-07-28T16:52:15.011Z,0.95
2022-07-28T16:54:41.983Z,0.40
2022-07-28T16:57:08.474Z,0.10
2022-07-28T16:59:37.631Z,0.45
2022-07-28T17:02:14.456Z,0.28
2022-07-28T17:04:41.013Z,0.20
2022-07-28T17:07:08.275Z,0.20
2022-07-28T17:09:34.837Z,0.30
2022-07-28T17:12:01.415Z,0.28
2022-07-28T17:14:28.015Z,0.28
2022-07-28T17:16:54.499Z,0.30
2022-07-28T17:19:22.227Z,0.65
2022-07-28T17:21:48.893Z,0.20
2022-07-28T17:24:16.028Z,0.20
2022-07-28T17:27:35.196Z,0.22
2022-07-28T17:29:29.472Z,0.20
2022-07-28T17:31:56.034Z,0.22
2022-07-28T17:34:22.643Z,0.20
2022-07-28T17:36:50.385Z,0.52
2022-07-28T17:39:16.908Z,0.30
2022-07-28T17:41:43.406Z,0.30
2022-07-28T17:44:09.869Z,0.20
2022-07-28T17:46:37.011Z,0.77
2022-07-28T17:49:06.042Z,0.30
2022-07-28T17:51:33.672Z,0.20
2022-07-28T17:54:01.120Z,1.05
2022-07-28T17:56:28.285Z,0.40
2022-07-28T17:58:55.513Z,0.20
2022-07-28T18:01:23.054Z,0.38
2022-07-28T18:03:58.499Z,0.20
2022-07-28T18:06:30.309Z,0.20
2022-07-28T18:08:57.461Z,0.40
2022-07-28T18:11:27.690Z,0.38
2022-07-28T18:14:15.711Z,0.40
2022-07-28T18:16:41.192Z,0.30
2022-07-28T18:19:07.788Z,0.40
2022-07-28T18:21:34.844Z,0.20
2022-07-28T18:24:01.545Z,0.40
2022-07-28T18:26:28.005Z,0.40
2022-07-28T18:28:54.485Z,0.65
2022-07-28T18:31:21.761Z,0.43
2022-07-28T18:33:48.303Z,0.50
2022-07-28T18:36:15.365Z,0.40
2022-07-28T18:38:41.816Z,0.35
2022-07-28T18:41:08.256Z,0.40
2022-07-28T18:43:34.702Z,0.40
2022-07-28T18:46:03.857Z,0.68
2022-07-28T18:48:30.347Z,0.40
2022-07-28T18:50:56.789Z,0.40
2022-07-28T18:53:26.499Z,0.30
2022-07-28T18:55:52.960Z,0.47
2022-07-28T18:58:19.430Z,0.45
2022-07-28T19:00:45.968Z,0.30
2022-07-28T19:03:12.538Z,0.45
2022-07-28T19:05:40.696Z,0.40
2022-07-28T19:08:10.555Z,0.40
2022-07-28T19:10:37.120Z,0.30
2022-07-28T19:13:04.477Z,0.30
2022-07-28T19:15:31.042Z,0.30
2022-07-28T19:18:10.622Z,0.57
2022-07-28T19:20:41.029Z,0.40
2022-07-28T19:23:07.478Z,0.30
2022-07-28T19:25:36.091Z,0.60
2022-07-28T19:28:03.127Z,0.30
2022-07-28T19:30:31.904Z,0.30
2022-07-28T19:32:58.437Z,0.60
2022-07-28T19:35:24.876Z,0.30
2022-07-28T19:37:51.324Z,0.40
2022-07-28T19:40:17.839Z,0.40
2022-07-28T19:42:44.319Z,0.50
2022-07-28T19:45:10.889Z,0.30
2022-07-28T19:47:37.420Z,0.40
2022-07-28T19:50:05.144Z,0.57
2022-07-28T19:52:31.887Z,0.50
2022-07-28T19:54:58.350Z,0.30
2022-07-28T19:57:25.317Z,0.50
2022-07-28T19:59:51.850Z,0.30
2022-07-28T20:02:18.530Z,0.50
2022-07-28T20:04:45.111Z,0.47
2022-07-28T20:07:11.673Z,0.73
2022-07-28T20:09:38.536Z,0.55
2022-07-28T20:12:05.352Z,0.50
2022-07-28T20:14:35.045Z,0.60
2022-07-28T20:17:01.681Z,0.50
2022-07-28T20:19:28.247Z,0.50
2022-07-28T20:21:54.781Z,0.40
2022-07-28T20:24:21.271Z,0.47
2022-07-28T20:26:47.877Z,0.50
2022-07-28T20:29:14.558Z,0.60
2022-07-28T20:31:41.023Z,0.43
2022-07-28T20:34:07.718Z,0.50
2022-07-28T20:36:34.474Z,1.00
2022-07-28T20:39:01.038Z,0.50
2022-07-28T20:41:27.678Z,0.40
2022-07-28T20:46:41.104Z,0.60
2022-07-28T20:49:07.694Z,0.50
2022-07-28T20:51:34.319Z,0.57
2022-07-28T20:54:00.822Z,0.57
2022-07-28T20:56:27.318Z,0.40
2022-07-28T20:58:53.787Z,0.50
2022-07-28T21:01:23.373Z,0.50
2022-07-28T21:03:49.990Z,0.50
2022-07-28T21:06:16.568Z,0.63
2022-07-28T21:08:44.731Z,0.60
2022-07-28T21:11:11.872Z,0.50
2022-07-28T21:13:38.461Z,0.70
2022-07-28T21:16:05.014Z,0.53
2022-07-28T21:18:31.593Z,0.40
2022-07-28T21:20:59.585Z,0.60
2022-07-28T21:23:26.134Z,0.60
2022-07-28T21:25:52.756Z,0.40
2022-07-28T21:28:37.882Z,0.50
2022-07-28T21:31:04.596Z,0.60
2022-07-28T21:33:31.509Z,0.63
2022-07-28T21:35:58.072Z,0.60
2022-07-28T21:38:24.610Z,0.50
2022-07-28T21:40:51.092Z,0.50
2022-07-28T21:43:17.507Z,0.50
2022-07-28T21:45:45.643Z,0.50
2022-07-28T21:48:12.595Z,0.50
2022-07-28T21:50:39.151Z,0.50
2022-07-28T21:53:05.575Z,0.70
2022-07-28T21:55:32.249Z,0.50
2022-07-28T21:57:58.690Z,0.40
2022-07-28T22:00:25.368Z,0.50
2022-07-28T22:02:51.874Z,0.50
2022-07-28T22:05:18.694Z,0.50
2022-07-28T22:07:45.239Z,0.60
2022-07-28T22:10:11.762Z,0.50
2022-07-28T22:12:39.291Z,0.53
2022-07-28T22:15:06.384Z,0.53
2022-07-28T22:17:32.889Z,0.63
2022-07-28T22:19:59.372Z,0.50
2022-07-28T22:22:25.863Z,0.60
2022-07-28T22:24:52.395Z,0.60
2022-07-28T22:27:18.868Z,0.60
2022-07-28T22:29:50.153Z,0.50
2022-07-28T22:32:18.306Z,0.73
2022-07-28T22:34:55.250Z,0.50
2022-07-28T22:37:21.691Z,0.60
2022-07-28T22:39:48.176Z,0.50
2022-07-28T22:42:14.625Z,0.80
2022-07-28T22:44:41.087Z,0.47
2022-07-28T22:47:07.538Z,0.67
2022-07-28T22:49:34.028Z,0.50
2022-07-28T22:52:00.706Z,0.40
2022-07-28T22:54:27.169Z,0.40
2022-07-28T22:56:53.617Z,0.40
2022-07-28T22:59:20.092Z,0.60
2022-07-28T23:01:47.985Z,0.70
2022-07-28T23:04:14.809Z,0.60
2022-07-28T23:06:42.181Z,0.50
2022-07-28T23:09:08.656Z,0.40
2022-07-28T23:11:35.178Z,0.60
2022-07-28T23:14:01.656Z,0.50
2022-07-28T23:16:28.204Z,0.80
2022-07-28T23:18:54.777Z,0.63
2022-07-28T23:21:21.315Z,0.40
2022-07-28T23:23:47.759Z,0.60
2022-07-28T23:26:14.265Z,0.60
2022-07-28T23:28:40.716Z,0.60
2022-07-28T23:31:07.284Z,0.50
2022-07-28T23:33:54.349Z,0.40
2022-07-28T23:36:26.433Z,0.73
2022-07-28T23:38:55.471Z,0.50
2022-07-28T23:41:21.988Z,0.50
2022-07-28T23:43:48.487Z,0.43
2022-07-28T23:46:14.999Z,0.60
2022-07-28T23:48:42.583Z,0.50
2022-07-28T23:51:09.575Z,0.70
2022-07-28T23:53:41.074Z,0.60
2022-07-28T23:56:08.021Z,0.50
2022-07-28T23:58:34.923Z,0.60
