createdAt,value
2022-09-04T09:55:19.309Z,99.90
2022-09-04T09:57:52.381Z,99.30
2022-09-04T10:00:23.328Z,99.80
2022-09-04T10:03:09.683Z,98.50
2022-09-04T10:06:14.795Z,97.40
2022-09-04T10:09:00.109Z,97.90
2022-09-04T10:11:55.797Z,99.60
2022-09-04T10:14:44.311Z,98.70
2022-09-04T10:17:29.688Z,99.00
2022-09-04T10:21:00.398Z,99.10
2022-09-04T10:24:05.439Z,98.80
2022-09-04T10:30:22.924Z,97.90
2022-09-04T10:33:39.495Z,97.80
2022-09-04T10:36:35.216Z,97.60
2022-09-04T10:39:41.050Z,95.50
2022-09-04T10:42:35.684Z,97.80
2022-09-04T10:45:27.292Z,97.50
2022-09-04T10:48:31.577Z,97.80
2022-09-04T10:51:33.490Z,97.10
2022-09-04T10:54:26.154Z,96.70
2022-09-04T10:57:12.374Z,97.10
2022-09-04T11:00:08.979Z,97.20
2022-09-04T11:02:49.491Z,97.00
2022-09-04T11:05:35.904Z,96.00
2022-09-04T11:08:13.781Z,97.60
2022-09-04T11:11:22.049Z,97.20
2022-09-04T11:13:56.371Z,96.70
2022-09-04T11:17:00.570Z,97.40
2022-09-04T11:20:17.601Z,96.50
2022-09-04T11:23:05.111Z,96.40
2022-09-04T11:25:39.031Z,96.90
2022-09-04T11:28:15.856Z,97.40
2022-09-04T11:31:27.539Z,97.60
2022-09-04T11:34:13.927Z,98.20
2022-09-04T11:50:42.686Z,97.30
2022-09-04T11:53:32.874Z,97.10
2022-09-04T11:56:08.695Z,97.90
2022-09-04T11:58:50.577Z,98.40
2022-09-04T12:01:27.032Z,97.80
2022-09-04T12:04:15.612Z,98.30
2022-09-04T12:07:14.212Z,97.70
2022-09-04T12:10:06.376Z,97.20
2022-09-04T12:13:30.850Z,98.90
2022-09-04T12:16:47.271Z,97.90
2022-09-04T12:19:42.440Z,96.70
2022-09-04T12:22:31.304Z,98.30
2022-09-04T12:25:21.197Z,97.60
2022-09-04T12:28:15.807Z,96.90
2022-09-04T12:31:36.424Z,97.70
2022-09-04T12:34:23.183Z,97.70
2022-09-04T12:37:08.274Z,99.00
2022-09-04T12:40:12.524Z,99.90
2022-09-04T12:43:08.551Z,99.80
2022-09-04T12:45:43.303Z,96.30
2022-09-04T12:48:35.761Z,95.80
2022-09-04T12:51:12.135Z,97.20
2022-09-04T12:53:52.598Z,96.50
2022-09-04T12:56:42.197Z,94.90
2022-09-04T12:59:45.157Z,94.00
2022-09-04T13:02:34.538Z,94.00
2022-09-04T13:05:26.488Z,94.50
2022-09-04T13:08:09.307Z,95.80
2022-09-04T13:11:00.979Z,94.70
2022-09-04T13:13:56.956Z,93.70
2022-09-04T13:16:44.234Z,93.00
2022-09-04T13:19:30.123Z,93.40
2022-09-04T13:22:04.390Z,94.90
2022-09-04T13:24:51.364Z,93.40
2022-09-04T13:27:26.454Z,92.50
2022-09-04T13:30:22.028Z,95.20
2022-09-04T13:33:12.770Z,94.50
2022-09-04T13:35:45.125Z,94.90
2022-09-04T13:38:32.761Z,94.70
2022-09-04T13:41:31.397Z,93.90
2022-09-04T13:44:29.105Z,94.00
2022-09-04T13:47:12.097Z,93.10
2022-09-04T13:50:09.991Z,94.20
2022-09-04T13:52:59.746Z,91.30
2022-09-04T13:55:40.291Z,93.80
2022-09-04T13:58:14.015Z,91.50
2022-09-04T14:00:53.419Z,92.20
2022-09-04T14:04:17.915Z,92.20
2022-09-04T14:06:45.141Z,92.30
2022-09-04T14:09:12.585Z,91.40
2022-09-04T14:12:11.780Z,90.80
2022-09-04T14:15:08.866Z,91.20
2022-09-04T14:17:50.842Z,92.30
2022-09-04T14:20:25.780Z,91.90
2022-09-04T14:23:20.308Z,90.90
2022-09-04T14:25:57.941Z,91.80
2022-09-04T14:28:44.241Z,90.10
2022-09-04T14:31:36.142Z,90.70
2022-09-04T14:34:16.086Z,90.50
2022-09-04T14:36:57.827Z,92.30
2022-09-04T14:39:52.523Z,93.00
2022-09-04T14:43:17.155Z,90.20
2022-09-04T14:46:06.777Z,89.90
2022-09-04T14:48:40.802Z,91.30
2022-09-04T14:51:14.498Z,90.00
2022-09-04T14:53:55.913Z,88.40
2022-09-04T14:56:37.803Z,89.50
2022-09-04T14:59:11.490Z,91.10
2022-09-04T15:02:04.846Z,90.00
2022-09-04T15:04:46.716Z,91.40
2022-09-04T15:07:49.634Z,90.90
2022-09-04T15:10:26.309Z,91.20
2022-09-04T15:13:27.459Z,90.20
2022-09-04T15:16:50.654Z,90.30
2022-09-04T15:19:37.054Z,88.90
2022-09-04T15:22:12.975Z,90.50
2022-09-04T15:24:48.553Z,90.80
2022-09-04T15:27:35.839Z,91.30
2022-09-04T15:30:11.355Z,92.30
2022-09-04T15:32:41.954Z,91.90
2022-09-04T15:35:28.343Z,90.10
2022-09-04T15:38:21.982Z,91.00
2022-09-04T15:41:15.577Z,90.80
2022-09-04T15:44:08.514Z,90.90
2022-09-04T15:46:44.262Z,91.40
2022-09-04T15:49:43.312Z,91.30
2022-09-04T15:52:29.561Z,91.50
2022-09-04T15:55:04.552Z,90.90
2022-09-04T15:58:11.133Z,90.30
2022-09-04T16:01:14.673Z,90.70
2022-09-04T16:03:52.180Z,90.40
2022-09-04T16:06:32.388Z,91.00
2022-09-04T16:09:02.512Z,91.00
2022-09-04T16:11:37.429Z,91.20
2022-09-04T16:14:25.363Z,91.10
2022-09-04T16:17:02.051Z,90.90
2022-09-04T16:19:40.760Z,92.00
2022-09-04T16:22:25.755Z,92.50
2022-09-04T16:25:07.038Z,92.60
2022-09-04T16:27:44.164Z,92.70
2022-09-04T16:30:44.411Z,94.10
2022-09-04T16:33:34.163Z,94.70
2022-09-04T16:36:11.507Z,95.20
2022-09-04T16:38:52.371Z,94.40
2022-09-04T16:41:29.217Z,95.00
2022-09-04T16:44:34.913Z,95.60
2022-09-04T16:47:04.878Z,95.40
2022-09-04T16:49:31.637Z,95.00
2022-09-04T16:52:37.530Z,95.30
2022-09-04T16:55:25.054Z,95.40
2022-09-04T16:58:16.815Z,95.90
2022-09-04T17:00:46.734Z,96.40
2022-09-04T17:03:24.783Z,96.60
2022-09-04T17:06:01.709Z,97.00
2022-09-04T17:08:34.729Z,97.30
2022-09-04T17:11:36.493Z,97.30
2022-09-04T17:14:14.539Z,97.70
2022-09-04T17:16:57.451Z,98.20
2022-09-04T17:19:26.522Z,98.00
2022-09-04T17:28:55.229Z,98.80
2022-09-04T17:29:38.268Z,97.60
2022-09-04T17:33:34.151Z,98.30
2022-09-04T17:40:38.948Z,98.20
2022-09-04T17:40:49.545Z,98.20
2022-09-04T17:41:58.184Z,98.20
2022-09-04T17:44:46.895Z,99.70
2022-09-04T17:47:29.347Z,99.00
2022-09-04T17:49:57.034Z,99.20
2022-09-04T17:53:33.822Z,99.90
2022-09-04T17:56:10.651Z,99.90
2022-09-04T17:58:52.818Z,99.90
2022-09-04T18:01:31.060Z,99.90
2022-09-04T18:08:12.441Z,99.90
2022-09-04T18:11:00.903Z,99.90
2022-09-04T18:21:38.654Z,99.90
2022-09-04T18:24:07.596Z,99.90
