createdAt,value
2022-10-08T00:00:51.609Z,67.07
2022-10-08T00:03:20.080Z,51.33
2022-10-08T00:05:56.056Z,50.53
2022-10-08T00:08:23.764Z,52.65
2022-10-08T00:11:03.853Z,53.45
2022-10-08T00:13:40.888Z,50.28
2022-10-08T00:16:08.983Z,51.67
2022-10-08T00:18:36.140Z,49.63
2022-10-08T00:21:14.508Z,49.17
2022-10-08T00:23:41.493Z,50.33
2022-10-08T00:26:08.167Z,65.95
2022-10-08T00:28:36.996Z,41.10
2022-10-08T00:31:09.402Z,60.97
2022-10-08T00:33:36.332Z,57.15
2022-10-08T00:36:08.567Z,66.65
2022-10-08T00:38:35.463Z,71.93
2022-10-08T00:41:02.841Z,65.57
2022-10-08T00:43:44.702Z,69.82
2022-10-08T00:46:28.957Z,66.40
2022-10-08T00:49:11.553Z,57.13
2022-10-08T00:51:47.607Z,53.25
2022-10-08T00:54:14.784Z,52.33
2022-10-08T00:56:42.040Z,47.80
2022-10-08T00:59:10.559Z,45.08
2022-10-08T01:01:37.823Z,49.10
2022-10-08T01:04:06.648Z,49.38
2022-10-08T01:06:41.569Z,57.88
2022-10-08T01:09:38.279Z,55.30
2022-10-08T01:12:16.063Z,53.25
2022-10-08T01:14:56.732Z,56.05
2022-10-08T01:17:41.476Z,51.35
2022-10-08T01:20:45.266Z,48.22
2022-10-08T01:23:41.093Z,46.05
2022-10-08T01:26:30.361Z,59.03
2022-10-08T01:29:05.573Z,56.80
2022-10-08T01:31:46.199Z,56.58
2022-10-08T01:34:37.860Z,64.80
2022-10-08T01:37:09.455Z,60.33
2022-10-08T01:39:38.461Z,58.75
2022-10-08T01:44:40.791Z,52.70
2022-10-08T01:47:12.473Z,57.45
2022-10-08T01:49:44.521Z,52.75
2022-10-08T01:52:17.717Z,48.15
2022-10-08T01:54:48.327Z,53.08
2022-10-08T01:57:14.871Z,54.08
2022-10-08T01:59:47.976Z,54.08
2022-10-08T02:02:20.241Z,60.05
2022-10-08T02:04:48.039Z,53.70
2022-10-08T02:07:20.631Z,57.22
2022-10-08T02:09:52.593Z,56.22
2022-10-08T02:12:21.016Z,62.58
2022-10-08T02:14:50.065Z,64.53
2022-10-08T02:17:39.405Z,70.45
2022-10-08T02:20:23.471Z,61.70
2022-10-08T02:25:26.641Z,57.50
2022-10-08T02:28:13.796Z,58.55
2022-10-08T02:30:46.172Z,64.55
2022-10-08T02:33:18.246Z,64.88
2022-10-08T02:35:50.784Z,64.82
2022-10-08T02:38:22.952Z,66.72
2022-10-08T02:43:25.820Z,60.85
2022-10-08T02:45:59.589Z,62.78
2022-10-08T02:48:34.139Z,83.75
2022-10-08T02:51:06.435Z,70.38
2022-10-08T02:53:36.327Z,69.88
2022-10-08T02:56:11.292Z,67.88
2022-10-08T02:58:37.989Z,62.47
2022-10-08T03:01:24.181Z,67.55
2022-10-08T03:03:58.722Z,56.60
2022-10-08T03:06:28.201Z,72.10
2022-10-08T03:08:58.971Z,62.42
2022-10-08T03:11:26.636Z,63.33
2022-10-08T03:13:58.426Z,60.72
2022-10-08T03:16:31.864Z,72.40
2022-10-08T03:19:02.449Z,62.45
2022-10-08T03:21:29.671Z,62.85
2022-10-08T03:23:56.296Z,66.85
2022-10-08T03:26:22.863Z,64.40
2022-10-08T03:28:49.350Z,70.95
2022-10-08T03:31:16.002Z,68.75
2022-10-08T03:33:42.613Z,64.18
2022-10-08T03:36:09.219Z,56.20
2022-10-08T03:38:35.736Z,62.38
2022-10-08T03:41:02.700Z,61.05
2022-10-08T03:43:33.458Z,59.72
2022-10-08T03:46:00.672Z,58.75
2022-10-08T03:48:28.184Z,52.88
2022-10-08T03:51:00.675Z,60.85
2022-10-08T03:53:28.240Z,65.43
2022-10-08T03:55:54.960Z,66.85
2022-10-08T03:58:21.581Z,59.25
2022-10-08T04:01:02.755Z,68.40
2022-10-08T04:03:30.449Z,69.93
2022-10-08T04:05:57.551Z,64.18
2022-10-08T04:08:24.779Z,63.92
2022-10-08T04:10:51.596Z,63.95
2022-10-08T04:13:19.069Z,96.40
2022-10-08T04:15:48.343Z,91.82
2022-10-08T04:18:15.027Z,80.85
2022-10-08T04:20:42.227Z,71.88
2022-10-08T04:23:09.752Z,75.65
2022-10-08T04:25:36.829Z,77.35
2022-10-08T04:28:04.649Z,80.25
2022-10-08T04:30:31.613Z,97.13
2022-10-08T04:32:58.686Z,77.95
2022-10-08T04:35:25.200Z,74.90
2022-10-08T04:37:51.857Z,115.10
2022-10-08T04:40:18.371Z,119.80
2022-10-08T04:42:45.245Z,111.72
2022-10-08T04:45:11.985Z,135.15
2022-10-08T04:47:38.497Z,161.73
2022-10-08T04:50:05.386Z,174.70
2022-10-08T04:52:32.124Z,141.43
2022-10-08T04:54:58.691Z,124.63
2022-10-08T04:57:25.245Z,119.47
2022-10-08T05:00:13.556Z,128.38
2022-10-08T05:02:38.377Z,114.80
2022-10-08T05:05:05.352Z,198.25
2022-10-08T05:07:31.853Z,118.13
2022-10-08T05:09:58.326Z,194.93
2022-10-08T05:12:24.971Z,128.77
2022-10-08T05:14:51.508Z,145.02
2022-10-08T05:17:18.065Z,183.35
2022-10-08T05:19:44.595Z,138.50
2022-10-08T05:22:11.144Z,109.78
2022-10-08T05:24:37.702Z,120.90
2022-10-08T05:27:04.445Z,101.60
2022-10-08T05:29:31.388Z,112.63
2022-10-08T05:31:58.285Z,97.38
2022-10-08T05:34:25.103Z,89.40
2022-10-08T05:36:51.730Z,90.78
2022-10-08T05:39:18.615Z,104.18
2022-10-08T05:41:45.220Z,87.72
2022-10-08T05:44:12.150Z,100.35
2022-10-08T05:46:39.348Z,95.78
2022-10-08T05:49:08.213Z,100.32
2022-10-08T05:51:36.097Z,110.75
2022-10-08T05:54:02.588Z,96.50
2022-10-08T05:56:31.706Z,92.70
2022-10-08T05:58:58.335Z,104.15
2022-10-08T06:01:31.297Z,106.93
2022-10-08T06:04:08.804Z,108.60
2022-10-08T06:06:41.861Z,99.50
2022-10-08T06:09:13.402Z,103.72
2022-10-08T06:11:40.228Z,102.57
2022-10-08T06:14:07.459Z,94.05
2022-10-08T06:16:35.188Z,93.30
2022-10-08T06:19:03.135Z,95.03
2022-10-08T06:21:30.893Z,88.35
2022-10-08T06:24:00.339Z,92.72
2022-10-08T06:26:35.172Z,99.93
2022-10-08T06:29:02.736Z,93.15
2022-10-08T06:31:32.535Z,93.35
2022-10-08T06:33:59.194Z,99.68
2022-10-08T06:36:27.678Z,81.55
2022-10-08T06:38:59.189Z,90.40
2022-10-08T06:41:28.328Z,89.30
2022-10-08T06:43:55.662Z,86.18
2022-10-08T06:46:22.757Z,82.15
2022-10-08T06:48:49.425Z,87.60
2022-10-08T06:51:17.510Z,83.75
2022-10-08T06:53:45.376Z,75.28
2022-10-08T06:56:14.860Z,83.38
2022-10-08T06:58:44.785Z,82.05
2022-10-08T07:01:14.632Z,77.90
2022-10-08T07:03:41.529Z,101.63
2022-10-08T07:06:12.636Z,80.35
2022-10-08T07:08:39.591Z,71.93
2022-10-08T07:11:08.695Z,76.97
2022-10-08T07:13:36.469Z,72.43
2022-10-08T07:16:05.662Z,69.65
2022-10-08T07:18:33.645Z,66.45
2022-10-08T07:21:00.411Z,60.53
2022-10-08T07:23:27.246Z,59.67
2022-10-08T07:26:00.915Z,52.53
2022-10-08T07:28:29.948Z,53.17
2022-10-08T07:30:56.501Z,51.17
2022-10-08T07:33:23.128Z,53.75
2022-10-08T07:35:49.695Z,46.03
2022-10-08T07:38:19.686Z,44.92
2022-10-08T07:40:50.993Z,44.50
2022-10-08T07:43:19.726Z,48.22
2022-10-08T07:45:46.553Z,55.03
2022-10-08T07:48:13.280Z,48.72
2022-10-08T07:50:39.764Z,46.55
2022-10-08T07:53:06.287Z,46.30
2022-10-08T07:55:33.763Z,50.63
2022-10-08T07:58:00.485Z,44.50
2022-10-08T08:00:27.010Z,42.83
2022-10-08T08:02:53.581Z,45.80
2022-10-08T08:05:20.080Z,39.78
2022-10-08T08:07:50.985Z,43.28
2022-10-08T08:10:19.708Z,37.65
2022-10-08T08:12:46.523Z,35.90
2022-10-08T08:15:13.339Z,38.42
2022-10-08T08:17:39.873Z,37.10
2022-10-08T08:20:07.741Z,35.58
2022-10-08T08:22:34.223Z,36.33
2022-10-08T08:25:00.908Z,38.50
2022-10-08T08:27:27.421Z,38.00
2022-10-08T08:29:53.985Z,35.55
2022-10-08T08:32:26.113Z,37.00
2022-10-08T08:34:54.937Z,40.35
2022-10-08T08:37:21.486Z,44.92
2022-10-08T08:39:48.102Z,34.45
2022-10-08T08:42:38.220Z,34.90
2022-10-08T08:45:45.523Z,32.83
2022-10-08T08:48:25.292Z,33.42
2022-10-08T08:50:56.093Z,25.27
2022-10-08T08:53:23.041Z,24.65
2022-10-08T08:55:54.092Z,25.48
2022-10-08T08:58:36.154Z,20.93
2022-10-08T09:01:08.685Z,17.48
2022-10-08T09:03:41.321Z,13.82
2022-10-08T09:06:13.036Z,15.68
2022-10-08T09:08:51.295Z,16.90
2022-10-08T09:11:20.725Z,16.27
2022-10-08T09:13:51.866Z,16.55
2022-10-08T09:16:18.774Z,16.67
2022-10-08T09:18:51.152Z,10.05
2022-10-08T09:23:45.496Z,14.00
2022-10-08T09:26:20.259Z,16.83
2022-10-08T09:28:49.629Z,13.65
2022-10-08T09:31:47.764Z,14.40
2022-10-08T09:34:15.665Z,17.40
2022-10-08T09:37:02.147Z,14.25
2022-10-08T09:39:31.790Z,13.30
2022-10-08T09:42:07.314Z,22.05
2022-10-08T09:44:45.745Z,13.90
2022-10-08T09:47:15.765Z,17.52
2022-10-08T09:49:42.917Z,17.17
2022-10-08T09:52:19.543Z,12.98
2022-10-08T09:54:50.236Z,12.43
2022-10-08T09:57:19.296Z,14.55
2022-10-08T09:59:57.864Z,17.38
2022-10-08T10:02:36.084Z,18.98
2022-10-08T10:05:17.864Z,12.75
2022-10-08T10:07:45.718Z,10.88
2022-10-08T10:10:27.254Z,10.43
2022-10-08T10:13:05.010Z,10.90
2022-10-08T10:15:39.528Z,9.52
2022-10-08T10:18:13.788Z,12.70
2022-10-08T10:20:47.760Z,13.93
2022-10-08T10:23:19.799Z,15.40
2022-10-08T10:26:06.560Z,9.95
2022-10-08T10:28:41.436Z,11.10
2022-10-08T10:31:20.855Z,12.52
2022-10-08T10:33:56.205Z,16.60
2022-10-08T10:36:27.660Z,11.50
2022-10-08T10:39:08.796Z,13.23
2022-10-08T10:41:54.284Z,12.27
2022-10-08T10:44:26.705Z,12.48
2022-10-08T10:46:58.277Z,8.25
2022-10-08T10:49:32.753Z,12.05
2022-10-08T10:52:19.758Z,10.18
2022-10-08T10:55:08.244Z,9.88
2022-10-08T10:58:03.021Z,8.55
2022-10-08T11:00:38.400Z,9.80
2022-10-08T11:03:30.623Z,9.52
2022-10-08T11:06:24.776Z,8.73
2022-10-08T11:08:57.764Z,9.85
2022-10-08T11:11:38.616Z,7.35
2022-10-08T11:14:34.849Z,10.20
2022-10-08T11:17:38.115Z,11.63
2022-10-08T11:20:46.269Z,7.82
2022-10-08T11:23:31.883Z,7.55
2022-10-08T11:26:20.839Z,12.38
2022-10-08T11:29:07.191Z,9.73
2022-10-08T11:31:42.524Z,9.85
2022-10-08T11:34:18.284Z,8.32
2022-10-08T11:36:47.979Z,10.75
2022-10-08T11:39:27.044Z,10.98
2022-10-08T11:42:16.806Z,13.13
2022-10-08T11:44:45.773Z,9.20
2022-10-08T11:47:35.190Z,10.00
2022-10-08T11:50:05.472Z,7.80
2022-10-08T11:52:33.896Z,10.10
2022-10-08T11:55:02.065Z,14.57
2022-10-08T11:57:55.798Z,9.68
2022-10-08T12:00:32.417Z,10.60
2022-10-08T12:03:00.013Z,11.00
2022-10-08T12:05:46.712Z,11.23
2022-10-08T12:09:08.021Z,13.43
2022-10-08T12:11:39.741Z,10.52
2022-10-08T12:14:15.344Z,10.45
2022-10-08T12:16:47.681Z,12.75
2022-10-08T12:19:35.408Z,13.02
2022-10-08T12:22:04.477Z,10.68
2022-10-08T12:24:39.872Z,12.07
2022-10-08T12:27:18.440Z,12.95
2022-10-08T12:29:54.815Z,12.98
2022-10-08T12:32:24.142Z,12.10
2022-10-08T12:34:51.356Z,12.75
2022-10-08T12:37:57.148Z,11.95
2022-10-08T12:40:32.412Z,12.55
2022-10-08T12:43:32.118Z,10.93
2022-10-08T12:46:20.256Z,12.05
2022-10-08T12:48:53.731Z,12.63
2022-10-08T12:51:38.174Z,16.30
2022-10-08T12:54:04.954Z,13.10
2022-10-08T12:56:32.696Z,13.57
2022-10-08T12:59:03.886Z,15.55
2022-10-08T13:01:31.678Z,14.73
2022-10-08T13:04:18.839Z,13.40
2022-10-08T13:06:46.578Z,14.05
2022-10-08T13:09:18.128Z,14.48
2022-10-08T13:11:44.713Z,13.18
2022-10-08T13:14:30.328Z,13.68
2022-10-08T13:16:57.930Z,13.00
2022-10-08T13:19:42.565Z,13.15
2022-10-08T13:22:25.411Z,13.65
2022-10-08T13:24:52.487Z,13.77
2022-10-08T13:27:37.559Z,14.88
2022-10-08T13:30:28.613Z,19.73
2022-10-08T13:33:06.165Z,15.98
2022-10-08T13:35:33.416Z,17.10
2022-10-08T13:38:03.130Z,15.27
2022-10-08T13:40:29.901Z,16.77
2022-10-08T13:42:58.850Z,21.40
2022-10-08T13:45:28.394Z,19.85
2022-10-08T13:47:55.144Z,21.80
2022-10-08T13:50:22.947Z,20.90
2022-10-08T13:52:54.240Z,18.42
2022-10-08T13:55:32.535Z,44.42
2022-10-08T13:58:01.908Z,30.77
2022-10-08T14:00:30.202Z,17.33
2022-10-08T14:02:56.976Z,27.17
2022-10-08T14:05:24.344Z,20.65
2022-10-08T14:07:58.175Z,29.88
2022-10-08T14:10:24.864Z,21.08
2022-10-08T14:12:51.401Z,27.30
2022-10-08T14:15:18.743Z,22.58
2022-10-08T14:17:45.574Z,22.17
2022-10-08T14:20:12.632Z,17.80
2022-10-08T14:22:39.172Z,29.02
2022-10-08T14:25:18.704Z,23.58
2022-10-08T14:27:46.395Z,18.42
2022-10-08T14:30:13.751Z,25.60
2022-10-08T14:32:40.527Z,20.48
2022-10-08T14:35:07.509Z,21.20
2022-10-08T14:37:34.857Z,39.63
2022-10-08T14:40:02.237Z,28.45
2022-10-08T14:42:28.821Z,23.33
2022-10-08T14:44:55.344Z,18.30
2022-10-08T14:47:21.881Z,18.40
2022-10-08T14:49:48.428Z,21.00
2022-10-08T14:52:14.951Z,20.95
2022-10-08T14:54:41.447Z,19.25
2022-10-08T14:57:10.582Z,16.63
2022-10-08T14:59:40.310Z,20.38
2022-10-08T15:02:12.559Z,16.92
2022-10-08T15:04:39.204Z,18.27
2022-10-08T15:07:06.105Z,22.65
2022-10-08T15:09:32.740Z,18.80
2022-10-08T15:11:59.243Z,27.73
2022-10-08T15:14:25.807Z,20.15
2022-10-08T15:16:52.407Z,19.83
2022-10-08T15:19:23.509Z,22.20
2022-10-08T15:21:51.114Z,18.85
2022-10-08T15:24:17.747Z,18.02
2022-10-08T15:26:44.689Z,21.23
2022-10-08T15:29:11.729Z,17.42
2022-10-08T15:31:38.576Z,20.85
2022-10-08T15:34:05.204Z,23.95
2022-10-08T15:36:36.175Z,19.77
2022-10-08T15:39:04.941Z,28.93
2022-10-08T15:41:35.746Z,22.42
2022-10-08T15:44:08.698Z,26.42
2022-10-08T15:46:35.800Z,20.42
2022-10-08T15:49:03.077Z,22.95
2022-10-08T15:51:31.170Z,21.63
2022-10-08T15:54:01.423Z,19.17
2022-10-08T15:56:28.997Z,18.88
2022-10-08T15:58:55.644Z,18.88
2022-10-08T16:01:23.304Z,26.25
2022-10-08T16:03:52.370Z,23.02
2022-10-08T16:06:22.418Z,20.98
2022-10-08T16:08:49.759Z,20.92
2022-10-08T16:11:34.093Z,18.83
2022-10-08T16:14:04.955Z,24.75
2022-10-08T16:16:31.579Z,23.15
2022-10-08T16:19:03.889Z,21.55
2022-10-08T16:21:32.627Z,33.63
2022-10-08T16:24:00.670Z,18.65
2022-10-08T16:26:29.012Z,22.17
2022-10-08T16:29:01.050Z,21.20
2022-10-08T16:31:32.937Z,20.27
2022-10-08T16:34:02.129Z,20.60
2022-10-08T16:36:31.472Z,20.15
2022-10-08T16:38:58.120Z,23.73
2022-10-08T16:41:27.898Z,20.50
2022-10-08T16:43:57.439Z,25.35
2022-10-08T16:46:30.210Z,23.13
2022-10-08T16:49:02.325Z,21.10
2022-10-08T16:51:31.997Z,25.63
2022-10-08T16:54:00.740Z,23.25
2022-10-08T16:56:30.325Z,26.88
2022-10-08T16:58:59.518Z,20.30
2022-10-08T17:01:26.871Z,26.60
2022-10-08T17:03:54.299Z,27.48
2022-10-08T17:06:22.323Z,18.85
2022-10-08T17:08:49.704Z,42.20
2022-10-08T17:11:17.254Z,21.27
2022-10-08T17:13:49.212Z,201.57
2022-10-08T17:18:44.327Z,66.55
2022-10-08T17:21:12.304Z,47.72
2022-10-08T17:23:39.248Z,44.83
2022-10-08T17:26:12.256Z,113.32
2022-10-08T17:28:41.211Z,37.63
2022-10-08T17:31:11.155Z,31.88
2022-10-08T17:33:37.827Z,29.27
2022-10-08T17:36:06.296Z,37.80
2022-10-08T17:38:34.622Z,35.47
2022-10-08T17:41:01.274Z,38.78
2022-10-08T17:43:27.888Z,41.13
2022-10-08T17:45:54.525Z,49.75
2022-10-08T17:48:21.201Z,44.55
2022-10-08T17:50:47.734Z,47.40
2022-10-08T17:53:14.378Z,49.92
2022-10-08T17:55:40.939Z,179.13
2022-10-08T17:58:07.469Z,56.40
2022-10-08T18:00:34.085Z,52.45
2022-10-08T18:03:01.118Z,49.55
2022-10-08T18:05:27.648Z,43.53
2022-10-08T18:07:54.202Z,40.47
2022-10-08T18:10:20.733Z,49.33
2022-10-08T18:12:47.378Z,102.75
2022-10-08T18:15:14.116Z,64.63
2022-10-08T18:17:40.727Z,55.25
2022-10-08T18:20:07.496Z,45.47
2022-10-08T18:22:34.233Z,47.95
2022-10-08T18:25:02.411Z,105.72
2022-10-08T18:27:29.177Z,57.60
2022-10-08T18:29:55.668Z,117.95
2022-10-08T18:32:22.286Z,74.30
2022-10-08T18:34:49.787Z,51.75
2022-10-08T18:37:17.184Z,56.90
2022-10-08T18:39:43.749Z,54.40
2022-10-08T18:42:10.298Z,47.10
2022-10-08T18:44:36.825Z,65.07
2022-10-08T18:47:05.522Z,57.25
2022-10-08T18:49:33.612Z,45.67
2022-10-08T18:52:01.378Z,76.88
2022-10-08T18:54:27.990Z,59.45
2022-10-08T18:56:56.621Z,46.55
2022-10-08T18:59:23.992Z,49.20
2022-10-08T19:01:50.835Z,41.13
2022-10-08T19:04:20.091Z,49.60
2022-10-08T19:06:49.081Z,41.42
2022-10-08T19:09:16.069Z,47.22
2022-10-08T19:11:48.698Z,38.90
2022-10-08T19:14:18.459Z,43.58
2022-10-08T19:16:45.377Z,51.65
2022-10-08T19:19:21.379Z,47.67
2022-10-08T19:21:48.543Z,49.25
2022-10-08T19:24:23.725Z,54.65
2022-10-08T19:26:52.561Z,60.58
2022-10-08T19:29:22.641Z,47.38
2022-10-08T19:31:50.258Z,49.03
2022-10-08T19:34:24.577Z,46.72
2022-10-08T19:36:51.563Z,45.97
2022-10-08T19:39:21.941Z,44.03
2022-10-08T19:41:51.581Z,53.13
2022-10-08T19:44:19.083Z,56.42
2022-10-08T19:46:46.146Z,49.17
2022-10-08T19:49:13.387Z,46.60
2022-10-08T19:51:40.495Z,48.33
2022-10-08T19:54:07.262Z,47.65
2022-10-08T19:56:33.984Z,53.53
2022-10-08T19:59:00.612Z,55.88
2022-10-08T20:01:33.460Z,55.53
2022-10-08T20:04:01.463Z,48.42
2022-10-08T20:06:30.708Z,65.75
2022-10-08T20:09:00.969Z,56.88
2022-10-08T20:11:29.736Z,58.85
2022-10-08T20:13:56.977Z,73.35
2022-10-08T20:16:31.120Z,60.00
2022-10-08T20:19:00.559Z,67.32
2022-10-08T20:21:29.146Z,102.10
2022-10-08T20:23:56.044Z,63.28
2022-10-08T20:26:25.613Z,70.35
2022-10-08T20:28:55.046Z,77.40
2022-10-08T20:31:30.458Z,61.25
2022-10-08T20:34:00.088Z,85.50
2022-10-08T20:36:27.392Z,70.07
2022-10-08T20:38:54.639Z,65.85
2022-10-08T20:41:23.565Z,70.63
2022-10-08T20:43:56.005Z,64.75
2022-10-08T20:46:22.757Z,71.82
2022-10-08T20:48:49.287Z,64.53
2022-10-08T20:51:18.234Z,64.72
2022-10-08T20:53:49.997Z,64.22
2022-10-08T20:56:17.026Z,55.47
2022-10-08T20:58:44.262Z,68.40
2022-10-08T21:01:19.625Z,66.82
2022-10-08T21:03:47.616Z,54.75
2022-10-08T21:06:19.683Z,66.47
2022-10-08T21:08:48.702Z,63.70
2022-10-08T21:11:17.460Z,58.05
2022-10-08T21:13:44.689Z,59.60
2022-10-08T21:16:14.387Z,68.10
2022-10-08T21:18:41.574Z,65.80
2022-10-08T21:21:13.250Z,59.17
2022-10-08T21:23:41.061Z,60.80
2022-10-08T21:26:07.575Z,69.78
2022-10-08T21:28:34.465Z,66.30
2022-10-08T21:31:04.127Z,66.55
2022-10-08T21:33:34.019Z,69.25
2022-10-08T21:36:00.568Z,69.13
2022-10-08T21:38:27.148Z,72.50
2022-10-08T21:40:58.045Z,72.40
2022-10-08T21:43:25.558Z,81.80
2022-10-08T21:45:57.190Z,65.88
2022-10-08T21:48:24.397Z,77.03
2022-10-08T21:51:06.670Z,74.85
2022-10-08T21:53:35.184Z,70.57
2022-10-08T21:56:07.585Z,65.28
2022-10-08T21:58:40.041Z,68.93
2022-10-08T22:01:08.033Z,75.82
2022-10-08T22:03:35.865Z,70.65
2022-10-08T22:06:04.518Z,78.13
2022-10-08T22:08:31.637Z,70.38
2022-10-08T22:10:58.216Z,72.20
2022-10-08T22:13:24.755Z,74.80
2022-10-08T22:15:57.170Z,73.80
2022-10-08T22:18:25.920Z,66.90
2022-10-08T22:20:53.292Z,69.05
2022-10-08T22:23:21.128Z,74.93
2022-10-08T22:26:01.448Z,70.95
2022-10-08T22:28:28.845Z,64.43
2022-10-08T22:30:55.410Z,67.30
2022-10-08T22:33:22.009Z,68.35
2022-10-08T22:35:48.669Z,69.40
2022-10-08T22:38:15.426Z,63.90
2022-10-08T22:40:41.916Z,60.42
2022-10-08T22:43:08.759Z,69.38
2022-10-08T22:45:39.448Z,66.15
2022-10-08T22:48:07.330Z,68.80
2022-10-08T22:50:35.455Z,67.97
2022-10-08T22:53:02.269Z,60.67
2022-10-08T22:55:29.499Z,52.17
2022-10-08T22:57:56.629Z,55.78
2022-10-08T23:00:23.183Z,53.20
2022-10-08T23:02:50.299Z,45.53
2022-10-08T23:05:17.343Z,52.50
2022-10-08T23:07:43.894Z,40.90
2022-10-08T23:10:10.370Z,37.53
2022-10-08T23:12:36.953Z,46.90
2022-10-08T23:15:04.373Z,38.92
2022-10-08T23:17:30.919Z,40.80
2022-10-08T23:19:57.445Z,34.40
2022-10-08T23:22:25.035Z,41.70
2022-10-08T23:24:51.536Z,54.38
2022-10-08T23:27:18.107Z,46.05
2022-10-08T23:29:44.643Z,46.42
2022-10-08T23:32:11.225Z,44.15
2022-10-08T23:34:37.840Z,37.58
2022-10-08T23:37:04.460Z,42.33
2022-10-08T23:39:30.956Z,41.30
2022-10-08T23:41:57.534Z,39.08
2022-10-08T23:44:24.013Z,34.63
2022-10-08T23:46:50.589Z,33.95
2022-10-08T23:49:17.444Z,29.17
2022-10-08T23:51:44.009Z,36.10
2022-10-08T23:54:10.514Z,35.00
2022-10-08T23:56:37.145Z,32.95
2022-10-08T23:59:03.996Z,36.13
