createdAt,value
2022-07-28T00:00:52.949Z,7.00
2022-07-28T00:03:21.936Z,5.70
2022-07-28T00:05:50.973Z,7.67
2022-07-28T00:08:19.896Z,6.87
2022-07-28T00:10:50.320Z,7.80
2022-07-28T00:13:19.355Z,6.90
2022-07-28T00:15:48.549Z,6.27
2022-07-28T00:18:22.617Z,6.67
2022-07-28T00:20:51.685Z,5.90
2022-07-28T00:23:20.646Z,5.83
2022-07-28T00:25:50.920Z,6.67
2022-07-28T00:28:19.816Z,6.73
2022-07-28T00:30:48.863Z,6.30
2022-07-28T00:33:18.720Z,6.03
2022-07-28T00:35:48.550Z,5.50
2022-07-28T00:38:17.570Z,7.37
2022-07-28T00:41:06.342Z,6.50
2022-07-28T00:43:36.811Z,6.57
2022-07-28T00:46:05.984Z,6.20
2022-07-28T00:48:35.024Z,6.83
2022-07-28T00:51:04.260Z,6.63
2022-07-28T00:53:33.634Z,5.87
2022-07-28T00:56:06.385Z,5.83
2022-07-28T00:58:38.689Z,6.33
2022-07-28T01:01:08.826Z,7.20
2022-07-28T01:03:41.716Z,6.20
2022-07-28T01:06:23.341Z,5.73
2022-07-28T01:09:00.713Z,6.03
2022-07-28T01:11:43.072Z,6.80
2022-07-28T01:14:21.272Z,6.73
2022-07-28T01:16:55.496Z,6.30
2022-07-28T01:19:38.413Z,6.80
2022-07-28T01:22:12.621Z,6.00
2022-07-28T01:24:52.578Z,6.50
2022-07-28T01:27:34.266Z,7.07
2022-07-28T01:30:08.850Z,6.43
2022-07-28T01:32:44.468Z,5.70
2022-07-28T01:35:17.918Z,6.50
2022-07-28T01:37:51.084Z,5.77
2022-07-28T01:40:24.232Z,6.90
2022-07-28T01:42:56.168Z,6.73
2022-07-28T01:45:26.450Z,6.73
2022-07-28T01:48:00.629Z,6.17
2022-07-28T01:50:30.847Z,7.30
2022-07-28T01:53:00.355Z,6.23
2022-07-28T01:55:31.230Z,7.30
2022-07-28T01:58:01.298Z,7.40
2022-07-28T02:00:31.210Z,7.27
2022-07-28T02:03:06.288Z,6.90
2022-07-28T02:05:36.342Z,6.70
2022-07-28T02:08:06.885Z,7.03
2022-07-28T02:10:37.108Z,6.43
2022-07-28T02:13:06.452Z,6.60
2022-07-28T02:15:37.747Z,6.50
2022-07-28T02:18:10.653Z,7.00
2022-07-28T02:20:40.350Z,8.20
2022-07-28T02:23:11.079Z,6.87
2022-07-28T02:25:43.104Z,6.17
2022-07-28T02:28:13.523Z,6.80
2022-07-28T02:30:48.416Z,7.20
2022-07-28T02:33:29.598Z,6.70
2022-07-28T02:36:16.374Z,7.33
2022-07-28T02:38:48.098Z,7.07
2022-07-28T02:41:20.277Z,7.00
2022-07-28T02:43:52.062Z,6.67
2022-07-28T02:46:25.310Z,7.10
2022-07-28T02:49:07.746Z,6.67
2022-07-28T02:51:38.818Z,6.47
2022-07-28T02:54:08.612Z,7.00
2022-07-28T02:56:38.389Z,5.87
2022-07-28T02:59:07.751Z,6.43
2022-07-28T03:01:37.628Z,6.87
2022-07-28T03:04:09.188Z,6.60
2022-07-28T03:06:38.502Z,7.27
2022-07-28T03:09:09.620Z,6.63
2022-07-28T03:11:52.529Z,6.00
2022-07-28T03:14:21.657Z,6.53
2022-07-28T03:16:55.381Z,7.30
2022-07-28T03:19:26.384Z,7.60
2022-07-28T03:21:55.498Z,6.00
2022-07-28T03:24:26.477Z,6.67
2022-07-28T03:27:00.640Z,7.87
2022-07-28T03:29:33.006Z,7.87
2022-07-28T03:32:02.677Z,6.50
2022-07-28T03:34:33.614Z,6.67
2022-07-28T03:37:06.978Z,6.53
2022-07-28T03:39:49.641Z,7.43
2022-07-28T03:42:20.552Z,14.87
2022-07-28T03:44:50.921Z,7.00
2022-07-28T03:47:24.265Z,6.57
2022-07-28T03:49:54.735Z,6.27
2022-07-28T03:52:23.561Z,7.00
2022-07-28T03:54:54.983Z,6.53
2022-07-28T03:57:25.394Z,8.50
2022-07-28T03:59:54.407Z,6.70
2022-07-28T04:02:23.358Z,6.70
2022-07-28T04:04:53.844Z,6.50
2022-07-28T04:07:22.694Z,6.40
2022-07-28T04:09:51.778Z,6.60
2022-07-28T04:12:20.774Z,7.80
2022-07-28T04:14:50.055Z,7.10
2022-07-28T04:17:18.996Z,6.23
2022-07-28T04:19:48.306Z,6.83
2022-07-28T04:22:24.906Z,6.70
2022-07-28T04:24:54.111Z,6.03
2022-07-28T04:27:23.100Z,6.87
2022-07-28T04:29:52.154Z,7.00
2022-07-28T04:32:21.696Z,6.80
2022-07-28T04:34:50.985Z,7.30
2022-07-28T04:37:19.989Z,6.50
2022-07-28T04:39:51.328Z,7.00
2022-07-28T04:42:20.431Z,7.43
2022-07-28T04:44:49.499Z,7.87
2022-07-28T04:47:18.901Z,6.80
2022-07-28T04:49:48.042Z,7.53
2022-07-28T04:52:17.070Z,7.23
2022-07-28T04:54:46.331Z,14.20
2022-07-28T04:57:16.707Z,7.13
2022-07-28T04:59:45.995Z,7.87
2022-07-28T05:02:17.307Z,8.57
2022-07-28T05:04:46.360Z,8.27
2022-07-28T05:07:15.394Z,8.57
2022-07-28T05:09:44.721Z,8.33
2022-07-28T05:12:13.657Z,7.20
2022-07-28T05:14:44.027Z,8.10
2022-07-28T05:17:13.057Z,8.53
2022-07-28T05:19:42.996Z,7.60
2022-07-28T05:22:11.954Z,7.90
2022-07-28T05:24:40.935Z,7.43
2022-07-28T05:27:09.892Z,11.00
2022-07-28T05:29:47.715Z,8.53
2022-07-28T05:32:18.644Z,8.30
2022-07-28T05:34:47.636Z,8.57
2022-07-28T05:37:16.507Z,10.17
2022-07-28T05:39:46.046Z,8.27
2022-07-28T05:42:15.118Z,9.17
2022-07-28T05:44:53.329Z,7.83
2022-07-28T05:47:23.737Z,8.60
2022-07-28T05:49:52.679Z,11.03
2022-07-28T05:52:21.731Z,8.43
2022-07-28T05:54:50.785Z,7.60
2022-07-28T05:57:19.658Z,8.23
2022-07-28T05:59:48.638Z,8.23
2022-07-28T06:02:17.712Z,8.07
2022-07-28T06:04:48.434Z,7.40
2022-07-28T06:07:17.462Z,8.57
2022-07-28T06:09:46.388Z,7.67
2022-07-28T06:12:15.336Z,7.67
2022-07-28T06:14:44.304Z,7.13
2022-07-28T06:17:15.122Z,7.90
2022-07-28T06:19:44.134Z,8.20
2022-07-28T06:22:15.845Z,8.23
2022-07-28T06:24:44.702Z,7.67
2022-07-28T06:27:13.519Z,8.00
2022-07-28T06:29:42.464Z,7.37
2022-07-28T06:32:11.609Z,7.27
2022-07-28T06:34:40.600Z,7.73
2022-07-28T06:37:13.728Z,8.63
2022-07-28T06:39:42.736Z,7.40
2022-07-28T06:42:11.990Z,8.03
2022-07-28T06:44:57.796Z,7.93
2022-07-28T06:47:33.753Z,7.63
2022-07-28T06:50:05.109Z,7.67
2022-07-28T06:52:56.029Z,7.80
2022-07-28T06:55:25.402Z,7.77
2022-07-28T07:02:45.729Z,8.77
2022-07-28T07:05:15.865Z,7.30
2022-07-28T07:07:44.938Z,8.27
2022-07-28T07:10:14.382Z,7.30
2022-07-28T07:12:43.311Z,7.50
2022-07-28T07:15:13.268Z,7.00
2022-07-28T07:17:42.320Z,8.17
2022-07-28T07:20:14.619Z,7.93
2022-07-28T07:22:47.299Z,7.27
2022-07-28T07:25:18.123Z,7.73
2022-07-28T07:27:48.166Z,8.37
2022-07-28T07:30:18.047Z,9.00
2022-07-28T07:32:47.061Z,9.60
2022-07-28T07:35:18.298Z,8.70
2022-07-28T07:37:47.417Z,9.30
2022-07-28T07:40:16.281Z,9.80
2022-07-28T07:42:45.309Z,11.00
2022-07-28T07:45:15.183Z,9.57
2022-07-28T07:47:44.209Z,8.90
2022-07-28T07:50:13.195Z,8.83
2022-07-28T07:52:43.567Z,8.43
2022-07-28T07:55:12.473Z,9.00
2022-07-28T07:57:41.711Z,11.10
2022-07-28T08:00:28.212Z,11.00
2022-07-28T08:02:58.680Z,10.60
2022-07-28T08:05:35.920Z,10.87
2022-07-28T08:08:07.520Z,11.57
2022-07-28T08:10:37.102Z,11.23
2022-07-28T08:13:06.859Z,11.90
2022-07-28T08:15:36.032Z,12.33
2022-07-28T08:18:05.492Z,12.63
2022-07-28T08:20:34.494Z,12.00
2022-07-28T08:23:03.607Z,12.03
2022-07-28T08:25:37.564Z,10.07
2022-07-28T08:28:06.834Z,9.90
2022-07-28T08:30:35.759Z,9.07
2022-07-28T08:33:04.880Z,10.00
2022-07-28T08:35:35.400Z,9.77
2022-07-28T08:38:05.856Z,10.50
2022-07-28T08:40:37.834Z,11.57
2022-07-28T08:43:16.697Z,10.33
2022-07-28T08:45:50.143Z,10.87
2022-07-28T08:48:24.110Z,12.77
2022-07-28T08:50:53.873Z,11.00
2022-07-28T08:53:23.403Z,9.37
2022-07-28T08:55:53.901Z,9.60
2022-07-28T08:58:23.424Z,9.00
2022-07-28T09:00:52.843Z,10.80
2022-07-28T09:03:22.538Z,10.53
2022-07-28T09:05:51.810Z,10.20
2022-07-28T09:08:21.189Z,11.30
2022-07-28T09:10:50.513Z,8.93
2022-07-28T09:13:21.417Z,8.20
2022-07-28T09:15:50.656Z,9.70
2022-07-28T09:18:20.701Z,7.13
2022-07-28T09:20:50.117Z,9.17
2022-07-28T09:23:43.059Z,7.97
2022-07-28T09:26:11.271Z,7.30
2022-07-28T09:28:53.441Z,8.13
2022-07-28T09:31:24.292Z,6.87
2022-07-28T09:34:00.486Z,9.50
2022-07-28T09:36:30.292Z,7.93
2022-07-28T09:39:36.497Z,7.07
2022-07-28T09:42:06.071Z,8.10
2022-07-28T09:44:36.494Z,9.03
2022-07-28T09:47:23.567Z,8.97
2022-07-28T09:49:52.753Z,5.60
2022-07-28T09:52:30.741Z,5.73
2022-07-28T09:55:03.960Z,4.63
2022-07-28T09:57:36.273Z,5.63
2022-07-28T10:00:12.150Z,4.50
2022-07-28T10:02:41.555Z,5.50
2022-07-28T10:05:16.568Z,5.53
2022-07-28T10:07:51.478Z,5.90
2022-07-28T10:10:23.072Z,4.40
2022-07-28T10:12:52.301Z,6.60
2022-07-28T10:15:43.327Z,7.07
2022-07-28T10:18:20.232Z,6.57
2022-07-28T10:20:51.135Z,6.30
2022-07-28T10:23:21.755Z,6.90
2022-07-28T10:25:52.986Z,7.10
2022-07-28T10:28:24.211Z,7.50
2022-07-28T10:31:01.314Z,6.80
2022-07-28T10:33:34.020Z,6.63
2022-07-28T10:36:06.765Z,6.50
2022-07-28T10:38:37.003Z,6.60
2022-07-28T10:41:09.257Z,7.33
2022-07-28T10:43:42.602Z,9.00
2022-07-28T10:46:16.354Z,7.57
2022-07-28T10:48:46.546Z,8.90
2022-07-28T10:51:16.248Z,6.73
2022-07-28T10:53:52.379Z,7.70
2022-07-28T10:56:31.530Z,7.43
2022-07-28T10:59:07.646Z,8.03
2022-07-28T11:01:48.993Z,7.30
2022-07-28T11:04:55.635Z,6.87
2022-07-28T11:07:24.769Z,7.33
2022-07-28T11:09:55.174Z,6.13
2022-07-28T11:12:49.701Z,5.20
2022-07-28T11:15:33.502Z,5.80
2022-07-28T11:18:08.764Z,6.10
2022-07-28T11:21:09.312Z,6.20
2022-07-28T11:23:47.732Z,6.13
2022-07-28T11:26:34.844Z,6.17
2022-07-28T11:29:20.614Z,5.87
2022-07-28T11:32:07.238Z,5.53
2022-07-28T11:35:11.553Z,5.50
2022-07-28T11:38:11.228Z,4.70
2022-07-28T11:40:47.205Z,4.17
2022-07-28T11:43:38.685Z,4.87
2022-07-28T11:46:38.466Z,5.10
2022-07-28T11:49:25.310Z,4.83
2022-07-28T11:52:29.677Z,4.50
2022-07-28T11:54:59.224Z,4.13
2022-07-28T11:57:28.993Z,4.53
2022-07-28T12:00:00.851Z,3.83
2022-07-28T12:02:32.211Z,4.43
2022-07-28T12:05:11.032Z,4.10
2022-07-28T12:07:44.752Z,5.17
2022-07-28T12:10:54.490Z,5.77
2022-07-28T12:13:28.149Z,5.10
2022-07-28T12:15:57.290Z,4.30
2022-07-28T12:18:26.381Z,5.00
2022-07-28T12:20:56.024Z,4.80
2022-07-28T12:23:44.112Z,5.27
2022-07-28T12:26:34.529Z,4.90
2022-07-28T12:29:13.632Z,4.27
2022-07-28T12:31:54.382Z,4.10
2022-07-28T12:34:26.827Z,4.50
2022-07-28T12:36:59.323Z,3.90
2022-07-28T12:39:31.031Z,3.87
2022-07-28T12:42:05.629Z,4.00
2022-07-28T12:44:36.452Z,4.13
2022-07-28T12:47:08.321Z,4.43
2022-07-28T12:49:38.473Z,4.13
2022-07-28T12:52:18.867Z,3.93
2022-07-28T12:54:55.456Z,4.17
2022-07-28T12:57:52.335Z,4.33
2022-07-28T13:00:26.117Z,4.60
2022-07-28T13:02:57.181Z,3.93
2022-07-28T13:05:54.123Z,4.33
2022-07-28T13:08:24.319Z,4.00
2022-07-28T13:10:57.413Z,4.50
2022-07-28T13:13:29.019Z,4.17
2022-07-28T13:16:14.630Z,4.27
2022-07-28T13:18:44.524Z,3.67
2022-07-28T13:21:15.306Z,3.90
2022-07-28T13:23:45.058Z,3.90
2022-07-28T13:26:15.438Z,4.23
2022-07-28T13:28:44.522Z,4.50
2022-07-28T13:31:13.658Z,4.40
2022-07-28T13:33:42.789Z,3.40
2022-07-28T13:36:11.801Z,4.20
2022-07-28T13:38:40.744Z,4.00
2022-07-28T13:41:23.254Z,3.57
2022-07-28T13:43:52.513Z,5.07
2022-07-28T13:46:21.439Z,3.70
2022-07-28T13:48:57.794Z,4.50
2022-07-28T13:51:29.413Z,4.20
2022-07-28T13:54:03.772Z,4.50
2022-07-28T13:56:34.439Z,4.50
2022-07-28T13:59:03.425Z,4.93
2022-07-28T14:01:36.846Z,3.80
2022-07-28T14:04:06.228Z,3.87
2022-07-28T14:06:35.413Z,4.50
2022-07-28T14:09:05.698Z,5.27
2022-07-28T14:11:36.567Z,4.50
2022-07-28T14:14:05.714Z,5.77
2022-07-28T14:16:34.868Z,6.07
2022-07-28T14:19:04.217Z,3.97
2022-07-28T14:21:33.189Z,4.20
2022-07-28T14:24:02.592Z,4.47
2022-07-28T14:26:36.019Z,5.10
2022-07-28T14:29:11.599Z,4.90
2022-07-28T14:31:41.215Z,4.63
2022-07-28T14:34:10.433Z,5.10
2022-07-28T14:36:39.748Z,4.77
2022-07-28T14:39:12.438Z,4.60
2022-07-28T14:41:42.899Z,4.53
2022-07-28T14:44:15.697Z,3.90
2022-07-28T14:46:53.830Z,4.73
2022-07-28T14:49:22.991Z,5.00
2022-07-28T14:51:52.182Z,4.67
2022-07-28T14:54:21.242Z,4.50
2022-07-28T14:56:50.219Z,4.70
2022-07-28T14:59:20.748Z,4.23
2022-07-28T15:01:50.390Z,7.00
2022-07-28T15:04:19.957Z,6.00
2022-07-28T15:06:49.106Z,6.10
2022-07-28T15:09:18.153Z,5.87
2022-07-28T15:11:47.950Z,7.20
2022-07-28T15:14:17.902Z,6.67
2022-07-28T15:16:51.880Z,6.67
2022-07-28T15:19:21.319Z,6.00
2022-07-28T15:21:50.402Z,6.40
2022-07-28T15:24:19.443Z,5.10
2022-07-28T15:26:48.638Z,4.80
2022-07-28T15:29:19.539Z,5.73
2022-07-28T15:31:52.119Z,4.60
2022-07-28T15:34:21.374Z,5.27
2022-07-28T15:36:50.697Z,5.53
2022-07-28T15:39:21.023Z,6.00
2022-07-28T15:41:50.782Z,5.00
2022-07-28T15:44:25.699Z,5.50
2022-07-28T15:46:57.243Z,5.27
2022-07-28T15:49:35.083Z,4.83
2022-07-28T15:52:04.625Z,4.80
2022-07-28T15:54:33.793Z,5.10
2022-07-28T15:57:03.269Z,3.80
2022-07-28T15:59:49.322Z,4.40
2022-07-28T16:02:22.077Z,5.30
2022-07-28T16:04:53.512Z,5.60
2022-07-28T16:07:24.715Z,4.80
2022-07-28T16:09:55.744Z,5.00
2022-07-28T16:12:26.132Z,5.50
2022-07-28T16:14:55.640Z,5.30
2022-07-28T16:17:26.290Z,4.23
2022-07-28T16:19:57.724Z,12.03
2022-07-28T16:22:32.387Z,4.40
2022-07-28T16:25:02.187Z,4.53
2022-07-28T16:27:31.548Z,3.97
2022-07-28T16:30:01.730Z,4.00
2022-07-28T16:32:32.537Z,5.37
2022-07-28T16:35:01.426Z,4.50
2022-07-28T16:37:30.482Z,10.50
2022-07-28T16:39:59.486Z,4.80
2022-07-28T16:42:28.581Z,4.73
2022-07-28T16:44:57.439Z,5.13
2022-07-28T16:47:26.523Z,5.23
2022-07-28T16:49:57.007Z,4.70
2022-07-28T16:52:27.765Z,4.97
2022-07-28T16:54:56.704Z,4.73
2022-07-28T16:57:25.765Z,7.77
2022-07-28T16:59:54.815Z,5.07
2022-07-28T17:02:24.292Z,4.50
2022-07-28T17:04:53.336Z,4.77
2022-07-28T17:07:23.926Z,3.97
2022-07-28T17:09:53.040Z,4.53
2022-07-28T17:12:22.438Z,4.37
2022-07-28T17:14:51.315Z,4.03
2022-07-28T17:17:20.550Z,4.97
2022-07-28T17:19:49.709Z,5.60
2022-07-28T17:22:19.123Z,4.37
2022-07-28T17:24:49.582Z,4.40
2022-07-28T17:30:09.841Z,4.07
2022-07-28T17:32:39.043Z,3.67
2022-07-28T17:35:31.518Z,4.87
2022-07-28T17:38:00.380Z,4.20
2022-07-28T17:40:30.923Z,4.27
2022-07-28T17:43:00.343Z,4.33
2022-07-28T17:45:29.395Z,4.10
2022-07-28T17:47:58.712Z,4.30
2022-07-28T17:50:27.701Z,8.40
2022-07-28T17:52:56.748Z,4.33
2022-07-28T17:56:00.476Z,4.30
2022-07-28T17:58:32.203Z,3.80
2022-07-28T18:01:09.630Z,4.20
2022-07-28T18:03:59.044Z,5.47
2022-07-28T18:06:30.867Z,7.73
2022-07-28T18:09:06.624Z,4.70
2022-07-28T18:11:57.534Z,5.10
2022-07-28T18:14:29.233Z,4.80
2022-07-28T18:17:00.225Z,5.07
2022-07-28T18:19:30.749Z,4.90
2022-07-28T18:21:59.673Z,4.43
2022-07-28T18:24:29.043Z,4.77
2022-07-28T18:26:58.262Z,4.07
2022-07-28T18:29:38.213Z,4.50
2022-07-28T18:32:09.814Z,4.40
2022-07-28T18:34:40.552Z,4.90
2022-07-28T18:37:09.575Z,5.10
2022-07-28T18:39:38.505Z,5.63
2022-07-28T18:42:07.805Z,4.87
2022-07-28T18:44:38.389Z,5.27
2022-07-28T18:47:10.435Z,5.23
2022-07-28T18:49:39.512Z,5.90
2022-07-28T18:52:08.837Z,4.67
2022-07-28T18:54:37.950Z,6.70
2022-07-28T18:57:06.863Z,5.90
2022-07-28T18:59:38.866Z,5.53
2022-07-28T19:02:14.936Z,4.80
2022-07-28T19:04:44.145Z,5.67
2022-07-28T19:07:13.963Z,5.50
2022-07-28T19:09:43.615Z,4.50
2022-07-28T19:12:12.841Z,5.80
2022-07-28T19:14:42.347Z,6.13
2022-07-28T19:17:12.691Z,4.47
2022-07-28T19:19:42.297Z,4.77
2022-07-28T19:22:11.324Z,4.23
2022-07-28T19:24:40.321Z,4.40
2022-07-28T19:27:09.356Z,4.67
2022-07-28T19:29:38.461Z,4.27
2022-07-28T19:32:09.063Z,5.30
2022-07-28T19:34:39.825Z,4.57
2022-07-28T19:37:08.710Z,5.00
2022-07-28T19:39:46.305Z,5.40
2022-07-28T19:42:15.605Z,6.03
2022-07-28T19:44:46.094Z,5.13
2022-07-28T19:47:15.041Z,5.80
2022-07-28T19:49:45.338Z,7.37
2022-07-28T19:52:14.261Z,8.43
2022-07-28T19:54:43.424Z,4.87
2022-07-28T19:57:20.275Z,4.70
2022-07-28T19:59:49.322Z,5.60
2022-07-28T20:02:18.444Z,5.23
2022-07-28T20:04:48.832Z,4.73
2022-07-28T20:07:18.397Z,4.93
2022-07-28T20:09:47.548Z,6.13
2022-07-28T20:12:16.531Z,5.67
2022-07-28T20:14:45.530Z,6.80
2022-07-28T20:17:35.648Z,5.40
2022-07-28T20:20:05.958Z,6.37
2022-07-28T20:22:35.181Z,6.70
2022-07-28T20:25:04.324Z,5.87
2022-07-28T20:27:40.174Z,7.40
2022-07-28T20:30:11.143Z,6.93
2022-07-28T20:32:42.159Z,5.70
2022-07-28T20:35:13.940Z,6.60
2022-07-28T20:37:43.002Z,8.63
2022-07-28T20:40:12.666Z,5.87
2022-07-28T20:42:41.766Z,6.67
2022-07-28T20:45:11.187Z,6.10
2022-07-28T20:47:40.282Z,5.73
2022-07-28T20:50:09.849Z,6.67
2022-07-28T20:52:40.243Z,6.57
2022-07-28T20:55:11.570Z,7.87
2022-07-28T20:57:40.758Z,6.37
2022-07-28T21:00:11.015Z,5.63
2022-07-28T21:02:40.013Z,6.80
2022-07-28T21:05:09.486Z,6.20
2022-07-28T21:08:05.093Z,7.00
2022-07-28T21:10:35.925Z,5.83
2022-07-28T21:13:04.972Z,5.90
2022-07-28T21:15:34.126Z,6.20
2022-07-28T21:18:02.978Z,8.03
2022-07-28T21:20:32.327Z,7.67
2022-07-28T21:23:03.034Z,5.60
2022-07-28T21:25:32.960Z,4.87
2022-07-28T21:28:19.460Z,5.67
2022-07-28T21:30:48.559Z,4.87
2022-07-28T21:33:22.338Z,6.50
2022-07-28T21:35:52.518Z,5.43
2022-07-28T21:38:23.301Z,6.30
2022-07-28T21:40:52.230Z,8.10
2022-07-28T21:43:21.232Z,6.30
2022-07-28T21:45:50.420Z,7.17
2022-07-28T21:48:19.413Z,5.27
2022-07-28T21:50:48.485Z,6.77
2022-07-28T21:53:17.564Z,5.77
2022-07-28T21:55:48.914Z,7.70
2022-07-28T21:58:18.393Z,7.10
2022-07-28T22:00:47.494Z,5.57
2022-07-28T22:03:16.467Z,6.43
2022-07-28T22:05:45.839Z,7.27
2022-07-28T22:08:14.776Z,6.40
2022-07-28T22:10:43.680Z,4.83
2022-07-28T22:13:19.281Z,5.43
2022-07-28T22:15:48.338Z,6.27
2022-07-28T22:18:17.437Z,5.40
2022-07-28T22:20:47.053Z,5.63
2022-07-28T22:23:28.588Z,5.30
2022-07-28T22:25:59.059Z,5.50
2022-07-28T22:28:30.676Z,5.20
2022-07-28T22:31:09.500Z,7.23
2022-07-28T22:33:39.374Z,5.60
2022-07-28T22:36:09.565Z,5.50
2022-07-28T22:38:38.655Z,5.40
2022-07-28T22:41:07.555Z,5.43
2022-07-28T22:43:37.981Z,5.43
2022-07-28T22:46:07.002Z,5.13
2022-07-28T22:48:36.113Z,5.30
2022-07-28T22:51:10.360Z,5.80
2022-07-28T22:53:39.439Z,5.17
2022-07-28T22:56:09.997Z,5.10
2022-07-28T22:58:41.331Z,5.90
2022-07-28T23:01:10.274Z,5.97
2022-07-28T23:03:39.537Z,5.83
2022-07-28T23:06:09.246Z,5.43
2022-07-28T23:08:38.176Z,5.40
2022-07-28T23:11:12.476Z,5.43
2022-07-28T23:13:42.818Z,24.33
2022-07-28T23:16:12.798Z,5.67
2022-07-28T23:18:42.285Z,5.10
2022-07-28T23:21:11.545Z,5.80
2022-07-28T23:23:40.790Z,5.33
2022-07-28T23:26:09.896Z,5.43
2022-07-28T23:28:39.718Z,5.47
2022-07-28T23:31:10.233Z,5.70
2022-07-28T23:33:56.185Z,5.90
2022-07-28T23:36:27.641Z,5.70
2022-07-28T23:38:57.809Z,5.50
2022-07-28T23:41:27.989Z,5.60
2022-07-28T23:43:57.022Z,5.10
2022-07-28T23:46:27.463Z,5.60
2022-07-28T23:48:56.538Z,6.20
2022-07-28T23:51:47.165Z,5.03
2022-07-28T23:54:14.977Z,5.13
2022-07-28T23:56:44.571Z,5.70
2022-07-28T23:59:14.621Z,5.40
