createdAt,value
2023-01-19T00:02:01.126Z,32.40
2023-01-19T00:04:33.497Z,32.00
2023-01-19T00:07:05.893Z,33.90
2023-01-19T00:09:38.586Z,33.30
2023-01-19T00:12:11.227Z,38.60
2023-01-19T00:14:43.704Z,33.00
2023-01-19T00:17:16.205Z,31.90
2023-01-19T00:19:48.550Z,32.90
2023-01-19T00:22:20.975Z,39.30
2023-01-19T00:24:53.451Z,39.90
2023-01-19T00:27:25.953Z,32.80
2023-01-19T00:29:58.255Z,30.80
2023-01-19T00:32:30.543Z,31.60
2023-01-19T00:35:02.772Z,30.50
2023-01-19T00:37:35.108Z,34.00
2023-01-19T00:40:10.014Z,35.60
2023-01-19T00:42:44.696Z,34.30
2023-01-19T00:45:19.500Z,31.30
2023-01-19T00:47:57.406Z,31.40
2023-01-19T00:50:31.831Z,31.40
2023-01-19T00:53:04.182Z,34.20
2023-01-19T00:55:36.592Z,31.90
2023-01-19T00:58:09.046Z,35.10
2023-01-19T01:00:41.584Z,42.70
2023-01-19T01:03:14.014Z,39.30
2023-01-19T01:05:46.471Z,36.50
2023-01-19T01:08:18.799Z,42.80
2023-01-19T01:10:51.444Z,38.20
2023-01-19T01:13:26.400Z,61.70
2023-01-19T01:16:00.163Z,36.60
2023-01-19T01:18:32.562Z,34.00
2023-01-19T01:21:06.607Z,33.30
2023-01-19T01:23:39.305Z,32.90
2023-01-19T01:26:11.805Z,32.50
2023-01-19T01:28:44.231Z,32.50
2023-01-19T01:31:16.668Z,36.80
2023-01-19T01:33:49.119Z,36.40
2023-01-19T01:36:22.067Z,34.40
2023-01-19T01:38:54.421Z,34.10
2023-01-19T01:41:27.487Z,33.40
2023-01-19T01:44:01.884Z,35.70
2023-01-19T01:46:35.065Z,32.60
2023-01-19T01:49:13.598Z,40.80
2023-01-19T01:51:49.822Z,74.40
2023-01-19T01:54:27.184Z,51.70
2023-01-19T01:57:04.042Z,38.70
2023-01-19T01:59:39.484Z,39.60
2023-01-19T02:02:34.236Z,32.90
2023-01-19T02:05:10.729Z,35.50
2023-01-19T02:08:06.907Z,44.20
2023-01-19T02:10:57.225Z,35.10
2023-01-19T02:13:31.318Z,35.90
2023-01-19T02:16:07.609Z,37.80
2023-01-19T02:18:40.936Z,35.70
2023-01-19T02:21:20.254Z,36.40
2023-01-19T02:23:54.862Z,35.60
2023-01-19T02:26:32.355Z,34.80
2023-01-19T02:29:07.286Z,33.00
2023-01-19T02:31:41.631Z,32.80
2023-01-19T02:34:16.849Z,32.00
2023-01-19T02:36:53.650Z,29.10
2023-01-19T02:39:32.348Z,31.60
2023-01-19T02:42:07.876Z,32.00
2023-01-19T02:44:42.850Z,30.10
2023-01-19T02:47:15.423Z,32.40
2023-01-19T02:49:55.097Z,30.10
2023-01-19T02:52:29.243Z,31.60
2023-01-19T02:55:19.535Z,31.70
2023-01-19T02:58:03.143Z,29.60
2023-01-19T03:00:45.890Z,30.70
2023-01-19T03:03:31.492Z,28.50
2023-01-19T03:06:11.238Z,29.50
2023-01-19T03:08:49.520Z,26.70
2023-01-19T03:11:21.974Z,26.90
2023-01-19T03:14:00.976Z,28.70
2023-01-19T03:16:42.120Z,26.90
2023-01-19T03:19:19.295Z,27.20
2023-01-19T03:21:55.788Z,27.00
2023-01-19T03:24:34.211Z,27.20
2023-01-19T03:27:11.622Z,28.50
2023-01-19T03:29:50.986Z,29.70
2023-01-19T03:32:30.369Z,47.70
2023-01-19T03:35:06.200Z,52.50
2023-01-19T03:37:42.360Z,39.50
2023-01-19T03:40:15.617Z,32.30
2023-01-19T03:42:50.277Z,30.70
2023-01-19T03:45:23.861Z,29.70
2023-01-19T03:47:57.713Z,30.10
2023-01-19T03:50:32.115Z,28.40
2023-01-19T03:53:08.891Z,28.40
2023-01-19T03:55:44.176Z,28.10
2023-01-19T04:00:47.991Z,28.10
2023-01-19T04:03:21.043Z,27.00
2023-01-19T04:05:53.550Z,27.90
2023-01-19T04:08:25.890Z,27.30
2023-01-19T04:11:00.362Z,26.10
2023-01-19T04:13:32.889Z,29.50
2023-01-19T04:16:06.479Z,27.30
2023-01-19T04:18:39.122Z,27.70
2023-01-19T04:21:11.566Z,29.00
2023-01-19T04:23:44.513Z,29.00
2023-01-19T04:26:16.978Z,28.90
2023-01-19T04:28:49.684Z,27.00
2023-01-19T04:31:23.385Z,28.60
2023-01-19T04:33:56.786Z,28.90
2023-01-19T04:36:29.440Z,30.40
2023-01-19T04:39:01.942Z,30.10
2023-01-19T04:41:34.320Z,28.50
2023-01-19T04:44:08.810Z,28.10
2023-01-19T04:46:41.471Z,29.10
2023-01-19T04:49:14.059Z,28.80
2023-01-19T04:51:46.570Z,28.70
2023-01-19T04:54:19.024Z,26.80
2023-01-19T04:56:51.577Z,27.60
2023-01-19T04:59:24.077Z,31.10
2023-01-19T05:01:57.347Z,42.60
2023-01-19T05:04:30.254Z,35.80
2023-01-19T05:07:02.627Z,36.30
2023-01-19T05:09:35.547Z,32.80
2023-01-19T05:12:08.570Z,30.10
2023-01-19T05:14:40.949Z,28.90
2023-01-19T05:17:13.424Z,24.60
2023-01-19T05:19:45.796Z,38.40
2023-01-19T05:22:18.511Z,41.30
2023-01-19T05:24:50.927Z,38.60
2023-01-19T05:27:23.359Z,39.70
2023-01-19T05:29:55.904Z,27.80
2023-01-19T05:32:28.282Z,28.30
2023-01-19T05:35:00.666Z,34.30
2023-01-19T05:37:33.023Z,42.50
2023-01-19T05:40:06.193Z,44.00
2023-01-19T05:42:38.972Z,48.70
2023-01-19T05:45:13.674Z,42.10
2023-01-19T05:47:45.996Z,69.00
2023-01-19T05:50:18.727Z,27.20
2023-01-19T05:52:53.367Z,35.60
2023-01-19T05:55:25.727Z,28.10
2023-01-19T05:57:58.156Z,32.50
2023-01-19T06:00:30.556Z,29.10
2023-01-19T06:03:03.386Z,31.20
2023-01-19T06:05:39.282Z,30.20
2023-01-19T06:08:11.845Z,28.20
2023-01-19T06:10:44.169Z,28.50
2023-01-19T06:13:16.460Z,29.40
2023-01-19T06:15:49.152Z,23.30
2023-01-19T06:18:21.591Z,29.20
2023-01-19T06:20:58.730Z,31.50
2023-01-19T06:23:33.920Z,29.70
2023-01-19T06:28:37.288Z,39.80
2023-01-19T06:31:09.898Z,44.20
2023-01-19T06:33:42.389Z,34.40
2023-01-19T06:36:14.782Z,35.70
2023-01-19T06:38:47.565Z,55.90
2023-01-19T06:41:19.960Z,69.50
2023-01-19T06:43:52.308Z,55.20
2023-01-19T06:46:24.691Z,54.90
2023-01-19T06:48:57.272Z,42.20
2023-01-19T06:51:29.710Z,49.90
2023-01-19T06:54:02.645Z,58.90
2023-01-19T06:56:35.119Z,51.60
2023-01-19T06:59:08.546Z,57.00
2023-01-19T07:01:40.912Z,55.00
2023-01-19T07:04:15.278Z,46.20
2023-01-19T07:06:47.662Z,46.40
2023-01-19T07:09:20.562Z,35.30
2023-01-19T07:11:55.174Z,42.80
2023-01-19T07:14:33.642Z,41.20
2023-01-19T07:17:06.047Z,36.70
2023-01-19T07:19:38.590Z,51.60
2023-01-19T07:22:11.077Z,47.90
2023-01-19T07:24:43.360Z,86.00
2023-01-19T07:27:16.561Z,106.50
2023-01-19T07:29:48.823Z,64.50
2023-01-19T07:32:21.251Z,72.70
2023-01-19T07:34:53.622Z,48.90
2023-01-19T07:37:26.043Z,53.50
2023-01-19T07:39:58.443Z,48.90
2023-01-19T07:42:30.765Z,45.80
2023-01-19T07:45:03.139Z,58.60
2023-01-19T07:47:35.618Z,55.20
2023-01-19T07:50:09.804Z,43.90
2023-01-19T07:52:42.308Z,44.30
2023-01-19T07:55:14.658Z,45.00
2023-01-19T07:57:49.390Z,80.80
2023-01-19T08:00:25.336Z,65.70
2023-01-19T08:03:02.812Z,60.10
2023-01-19T08:05:36.033Z,62.40
2023-01-19T08:08:11.670Z,49.20
2023-01-19T08:10:44.055Z,57.80
2023-01-19T08:13:16.445Z,51.20
2023-01-19T08:15:52.568Z,56.80
2023-01-19T08:18:24.979Z,50.10
2023-01-19T08:20:59.351Z,42.40
2023-01-19T08:23:31.659Z,69.10
2023-01-19T08:26:18.336Z,45.80
2023-01-19T08:28:50.709Z,55.70
2023-01-19T08:31:24.894Z,68.80
2023-01-19T08:33:57.584Z,81.70
2023-01-19T08:36:30.508Z,70.30
2023-01-19T08:39:02.884Z,80.50
2023-01-19T08:41:35.435Z,66.40
2023-01-19T08:44:08.117Z,57.50
2023-01-19T08:46:40.562Z,57.90
2023-01-19T08:49:13.297Z,57.70
2023-01-19T08:51:47.566Z,58.10
2023-01-19T08:54:21.862Z,62.40
2023-01-19T08:56:54.284Z,58.00
2023-01-19T08:59:26.782Z,64.70
2023-01-19T09:01:59.264Z,66.20
2023-01-19T09:04:33.125Z,62.30
2023-01-19T09:09:43.499Z,54.50
2023-01-19T09:12:16.741Z,59.80
2023-01-19T09:14:49.089Z,59.40
2023-01-19T09:17:21.592Z,52.80
2023-01-19T09:19:54.228Z,63.20
2023-01-19T09:22:26.846Z,60.60
2023-01-19T09:24:59.228Z,56.70
2023-01-19T09:27:31.873Z,114.90
2023-01-19T09:30:04.552Z,107.50
2023-01-19T09:32:36.899Z,87.30
2023-01-19T09:35:11.482Z,74.80
2023-01-19T09:37:46.723Z,93.80
2023-01-19T09:42:57.094Z,60.40
2023-01-19T09:45:37.613Z,49.80
2023-01-19T09:48:37.696Z,52.30
2023-01-19T09:51:16.153Z,54.30
2023-01-19T09:53:58.919Z,65.10
2023-01-19T09:56:32.909Z,59.20
2023-01-19T09:59:16.432Z,80.90
2023-01-19T10:02:00.196Z,88.80
2023-01-19T10:04:36.178Z,59.10
2023-01-19T10:07:31.439Z,59.30
2023-01-19T10:10:17.769Z,58.10
2023-01-19T10:13:01.541Z,63.30
2023-01-19T10:15:46.725Z,62.90
2023-01-19T10:18:25.787Z,50.20
2023-01-19T10:21:05.711Z,58.80
2023-01-19T10:23:45.204Z,62.30
2023-01-19T10:26:23.179Z,70.20
2023-01-19T10:29:02.933Z,69.60
2023-01-19T10:31:39.105Z,68.90
2023-01-19T10:34:21.560Z,54.60
2023-01-19T10:37:03.873Z,46.40
2023-01-19T10:39:38.719Z,48.90
2023-01-19T10:42:17.743Z,49.90
2023-01-19T10:44:50.866Z,45.90
2023-01-19T10:47:31.212Z,45.40
2023-01-19T10:50:23.813Z,50.60
2023-01-19T10:52:58.474Z,49.00
2023-01-19T10:55:33.574Z,47.20
2023-01-19T10:58:07.462Z,48.90
2023-01-19T11:00:44.157Z,41.10
2023-01-19T11:03:26.240Z,51.00
2023-01-19T11:06:20.549Z,45.80
2023-01-19T11:08:54.377Z,42.30
2023-01-19T11:11:27.496Z,44.20
2023-01-19T11:14:10.967Z,40.40
2023-01-19T11:16:47.440Z,42.70
2023-01-19T11:19:28.421Z,48.60
2023-01-19T11:22:21.742Z,53.60
2023-01-19T11:24:54.233Z,59.80
2023-01-19T11:27:27.250Z,47.50
2023-01-19T11:30:09.893Z,46.00
2023-01-19T11:32:43.164Z,49.10
2023-01-19T11:35:34.950Z,50.80
2023-01-19T11:38:18.391Z,49.90
2023-01-19T11:40:55.499Z,51.90
2023-01-19T11:43:43.511Z,55.20
2023-01-19T11:46:21.749Z,45.50
2023-01-19T11:49:02.102Z,54.00
2023-01-19T11:51:41.388Z,61.80
2023-01-19T11:54:23.853Z,58.30
2023-01-19T11:56:59.355Z,57.70
2023-01-19T11:59:31.774Z,69.40
2023-01-19T12:02:12.684Z,58.50
2023-01-19T12:04:46.839Z,55.00
2023-01-19T12:07:26.200Z,53.10
2023-01-19T12:10:07.509Z,45.90
2023-01-19T12:12:41.724Z,47.90
2023-01-19T12:15:26.492Z,45.90
2023-01-19T12:18:02.210Z,37.90
2023-01-19T12:20:39.043Z,38.20
2023-01-19T12:23:31.304Z,42.60
2023-01-19T12:26:27.967Z,39.00
2023-01-19T12:29:06.929Z,39.10
2023-01-19T12:31:40.905Z,38.60
2023-01-19T12:34:40.964Z,38.20
2023-01-19T12:37:38.076Z,38.60
2023-01-19T12:40:31.683Z,39.50
2023-01-19T12:43:06.801Z,40.70
2023-01-19T12:48:28.676Z,43.00
2023-01-19T12:51:01.910Z,42.60
2023-01-19T12:53:35.076Z,37.90
2023-01-19T12:56:11.756Z,41.90
2023-01-19T12:58:52.010Z,34.60
2023-01-19T13:01:25.301Z,46.40
2023-01-19T13:04:28.995Z,50.50
2023-01-19T13:07:17.001Z,45.10
2023-01-19T13:09:49.761Z,43.90
2023-01-19T13:12:27.669Z,40.60
2023-01-19T13:15:35.529Z,36.80
2023-01-19T13:18:11.449Z,35.90
2023-01-19T13:20:54.237Z,38.80
2023-01-19T13:23:29.678Z,39.20
2023-01-19T13:26:15.500Z,38.40
2023-01-19T13:28:51.941Z,34.30
2023-01-19T13:31:25.533Z,42.50
2023-01-19T13:34:01.258Z,39.70
2023-01-19T13:36:44.896Z,41.60
2023-01-19T13:39:24.282Z,40.90
2023-01-19T13:42:00.380Z,40.50
2023-01-19T13:44:37.343Z,39.00
2023-01-19T13:47:14.027Z,35.80
2023-01-19T13:49:49.442Z,37.50
2023-01-19T13:52:25.338Z,39.60
2023-01-19T13:55:02.906Z,42.00
2023-01-19T13:57:41.432Z,40.40
2023-01-19T14:00:22.593Z,42.80
2023-01-19T14:02:59.024Z,38.40
2023-01-19T14:05:34.254Z,35.60
2023-01-19T14:08:14.069Z,35.70
2023-01-19T14:10:48.297Z,34.20
2023-01-19T14:13:23.117Z,35.20
2023-01-19T14:15:59.291Z,42.00
2023-01-19T14:18:33.286Z,39.10
2023-01-19T14:21:08.903Z,44.70
2023-01-19T14:23:48.340Z,46.50
2023-01-19T14:26:57.497Z,45.30
2023-01-19T14:29:33.103Z,43.10
2023-01-19T14:32:20.777Z,38.90
2023-01-19T14:35:13.666Z,33.10
2023-01-19T14:37:51.419Z,52.00
2023-01-19T14:40:25.576Z,73.50
2023-01-19T14:43:03.192Z,74.30
2023-01-19T14:45:38.649Z,48.00
2023-01-19T14:48:18.931Z,53.30
2023-01-19T14:51:02.891Z,52.80
2023-01-19T14:53:38.852Z,50.70
2023-01-19T14:56:11.510Z,54.70
2023-01-19T14:58:43.828Z,56.80
2023-01-19T15:01:16.468Z,58.90
2023-01-19T15:03:48.976Z,40.40
2023-01-19T15:06:23.261Z,35.20
2023-01-19T15:08:56.505Z,37.60
2023-01-19T15:11:32.428Z,34.50
2023-01-19T15:14:05.245Z,32.70
2023-01-19T15:16:37.737Z,35.00
2023-01-19T15:19:13.767Z,34.30
2023-01-19T15:21:47.061Z,33.80
2023-01-19T15:24:19.441Z,33.70
2023-01-19T15:26:52.050Z,36.70
2023-01-19T15:29:29.196Z,39.50
2023-01-19T15:32:02.421Z,38.30
2023-01-19T15:34:34.838Z,39.80
2023-01-19T15:37:07.174Z,48.10
2023-01-19T15:39:39.878Z,43.20
2023-01-19T15:42:15.733Z,44.60
2023-01-19T15:44:48.149Z,46.90
2023-01-19T15:47:20.790Z,56.50
2023-01-19T15:49:53.969Z,74.70
2023-01-19T15:52:26.402Z,74.00
2023-01-19T15:54:58.793Z,77.40
2023-01-19T15:57:31.166Z,72.10
2023-01-19T16:00:03.822Z,54.00
2023-01-19T16:02:42.349Z,46.90
2023-01-19T16:05:14.916Z,44.70
2023-01-19T16:07:47.265Z,45.20
2023-01-19T16:10:19.806Z,52.70
2023-01-19T16:12:52.188Z,43.00
2023-01-19T16:15:25.505Z,37.80
2023-01-19T16:17:58.448Z,39.00
2023-01-19T16:20:30.748Z,42.30
2023-01-19T16:23:14.879Z,45.30
2023-01-19T16:25:55.846Z,65.80
2023-01-19T16:28:28.803Z,61.50
2023-01-19T16:31:01.123Z,90.50
2023-01-19T16:33:33.510Z,91.10
2023-01-19T16:36:20.153Z,104.30
2023-01-19T16:38:53.017Z,65.50
2023-01-19T16:41:25.491Z,49.00
2023-01-19T16:43:59.176Z,46.60
2023-01-19T16:46:34.110Z,51.10
2023-01-19T16:49:10.770Z,51.80
2023-01-19T16:51:43.279Z,52.00
2023-01-19T16:54:18.360Z,46.10
2023-01-19T16:59:22.907Z,41.10
2023-01-19T17:01:56.097Z,43.30
2023-01-19T17:04:28.649Z,38.60
2023-01-19T17:07:01.127Z,40.10
2023-01-19T17:09:34.139Z,43.10
2023-01-19T17:12:09.287Z,47.00
2023-01-19T17:14:43.239Z,42.50
2023-01-19T17:17:15.864Z,44.90
2023-01-19T17:19:48.287Z,40.90
2023-01-19T17:22:20.594Z,40.00
2023-01-19T17:24:52.928Z,41.50
2023-01-19T17:27:25.282Z,36.80
2023-01-19T17:29:57.603Z,43.00
2023-01-19T17:32:30.614Z,43.70
2023-01-19T17:35:03.087Z,43.90
2023-01-19T17:37:35.719Z,48.10
2023-01-19T17:40:13.030Z,40.70
2023-01-19T17:42:45.636Z,35.70
2023-01-19T17:45:18.280Z,34.30
2023-01-19T17:47:52.069Z,35.10
2023-01-19T17:50:24.545Z,32.40
2023-01-19T17:52:57.225Z,34.20
2023-01-19T17:55:29.728Z,29.10
2023-01-19T17:58:02.539Z,33.80
2023-01-19T18:00:34.966Z,34.30
2023-01-19T18:03:07.531Z,42.80
2023-01-19T18:05:39.945Z,37.30
2023-01-19T18:08:12.349Z,40.90
2023-01-19T18:10:44.836Z,40.90
2023-01-19T18:13:17.265Z,40.00
2023-01-19T18:15:49.691Z,34.10
2023-01-19T18:18:22.136Z,37.10
2023-01-19T18:20:54.612Z,38.20
2023-01-19T18:23:27.169Z,38.20
2023-01-19T18:26:04.450Z,38.40
2023-01-19T18:28:37.463Z,35.30
2023-01-19T18:31:11.844Z,35.60
2023-01-19T18:33:45.357Z,33.40
2023-01-19T18:36:17.955Z,30.90
2023-01-19T18:38:50.746Z,31.60
2023-01-19T18:41:24.250Z,37.50
2023-01-19T18:44:00.061Z,78.10
2023-01-19T18:46:32.557Z,48.80
2023-01-19T18:49:05.459Z,32.50
2023-01-19T18:51:39.677Z,33.90
2023-01-19T18:54:12.645Z,29.20
2023-01-19T18:56:45.010Z,27.20
2023-01-19T18:59:17.496Z,28.60
2023-01-19T19:01:49.965Z,33.30
2023-01-19T19:04:22.439Z,29.60
2023-01-19T19:06:54.937Z,32.40
2023-01-19T19:09:27.798Z,27.70
2023-01-19T19:12:00.831Z,28.30
2023-01-19T19:14:34.257Z,28.20
2023-01-19T19:17:06.860Z,32.40
2023-01-19T19:19:39.418Z,31.80
2023-01-19T19:22:11.795Z,29.90
2023-01-19T19:24:44.368Z,29.10
2023-01-19T19:27:17.871Z,29.70
2023-01-19T19:29:50.263Z,25.60
2023-01-19T19:32:22.768Z,28.70
2023-01-19T19:34:56.779Z,41.20
2023-01-19T19:37:29.667Z,40.20
2023-01-19T19:40:02.033Z,40.30
2023-01-19T19:42:36.656Z,42.70
2023-01-19T19:45:10.971Z,43.80
2023-01-19T19:47:44.059Z,38.80
2023-01-19T19:50:16.768Z,31.60
2023-01-19T19:52:49.270Z,27.90
2023-01-19T19:55:21.678Z,30.20
2023-01-19T19:57:54.973Z,31.60
2023-01-19T20:00:27.861Z,28.20
2023-01-19T20:03:00.305Z,27.70
2023-01-19T20:05:32.676Z,29.50
2023-01-19T20:08:05.175Z,30.20
2023-01-19T20:10:37.676Z,29.50
2023-01-19T20:13:10.179Z,27.90
2023-01-19T20:15:42.581Z,24.60
2023-01-19T20:18:15.130Z,25.60
2023-01-19T20:20:47.682Z,27.20
2023-01-19T20:23:20.209Z,28.00
2023-01-19T20:25:52.807Z,26.50
2023-01-19T20:28:26.053Z,27.90
2023-01-19T20:31:08.670Z,25.20
2023-01-19T20:33:41.268Z,27.30
2023-01-19T20:36:13.927Z,24.00
2023-01-19T20:38:46.887Z,22.90
2023-01-19T20:41:20.028Z,21.90
2023-01-19T20:43:53.119Z,22.60
2023-01-19T20:46:25.622Z,21.80
2023-01-19T20:48:58.057Z,21.60
2023-01-19T20:51:30.613Z,21.00
2023-01-19T20:54:02.948Z,23.40
2023-01-19T20:56:35.315Z,27.20
2023-01-19T20:59:07.817Z,33.00
2023-01-19T21:01:41.737Z,31.80
2023-01-19T21:04:14.797Z,29.20
2023-01-19T21:06:47.239Z,26.60
2023-01-19T21:09:19.802Z,25.40
2023-01-19T21:11:52.266Z,17.80
2023-01-19T21:14:24.706Z,18.90
2023-01-19T21:16:58.622Z,21.50
2023-01-19T21:19:31.184Z,21.00
2023-01-19T21:22:03.527Z,24.20
2023-01-19T21:24:36.033Z,23.60
2023-01-19T21:27:08.527Z,27.30
2023-01-19T21:29:41.362Z,28.50
2023-01-19T21:32:13.760Z,31.90
2023-01-19T21:34:46.985Z,29.30
2023-01-19T21:37:19.324Z,30.00
2023-01-19T21:39:51.673Z,114.00
2023-01-19T21:42:24.351Z,232.30
2023-01-19T21:44:56.747Z,255.40
2023-01-19T21:47:29.227Z,495.00
2023-01-19T21:50:02.284Z,293.00
2023-01-19T21:52:34.639Z,173.90
2023-01-19T21:55:09.803Z,147.50
2023-01-19T22:00:15.985Z,81.00
2023-01-19T22:03:02.477Z,59.10
2023-01-19T22:05:38.165Z,45.00
2023-01-19T22:08:10.816Z,36.80
2023-01-19T22:10:43.266Z,32.40
2023-01-19T22:13:15.746Z,34.00
2023-01-19T22:15:48.088Z,36.20
2023-01-19T22:18:21.000Z,38.60
2023-01-19T22:20:53.374Z,41.40
2023-01-19T22:23:25.721Z,38.40
2023-01-19T22:26:01.764Z,35.80
2023-01-19T22:28:34.643Z,33.00
2023-01-19T22:31:10.006Z,35.50
2023-01-19T22:33:43.393Z,38.90
2023-01-19T22:36:19.543Z,35.00
2023-01-19T22:38:56.889Z,30.90
2023-01-19T22:41:30.685Z,31.70
2023-01-19T22:44:04.602Z,35.40
2023-01-19T22:46:38.297Z,31.90
2023-01-19T22:49:11.930Z,33.00
2023-01-19T22:51:44.687Z,32.60
2023-01-19T22:54:17.186Z,37.20
2023-01-19T22:56:49.611Z,37.40
2023-01-19T22:59:22.013Z,38.30
2023-01-19T23:01:54.587Z,69.00
2023-01-19T23:04:27.125Z,41.80
2023-01-19T23:06:59.443Z,48.40
2023-01-19T23:09:31.909Z,42.00
2023-01-19T23:12:04.564Z,43.60
2023-01-19T23:14:37.143Z,114.00
2023-01-19T23:17:09.618Z,50.80
2023-01-19T23:19:42.143Z,56.10
2023-01-19T23:22:14.708Z,57.90
2023-01-19T23:24:47.095Z,41.30
2023-01-19T23:27:19.626Z,38.40
2023-01-19T23:29:51.896Z,39.70
2023-01-19T23:32:24.266Z,49.10
2023-01-19T23:34:56.765Z,60.00
2023-01-19T23:37:29.148Z,45.80
2023-01-19T23:40:01.463Z,45.50
2023-01-19T23:42:33.833Z,40.40
2023-01-19T23:45:07.332Z,42.80
2023-01-19T23:47:43.291Z,42.70
2023-01-19T23:50:15.870Z,46.70
2023-01-19T23:52:48.098Z,46.20
2023-01-19T23:55:20.484Z,60.80
2023-01-19T23:57:52.734Z,46.10
