createdAt,value
2023-07-06T00:00:30.093Z,88885.00
2023-07-06T00:01:30.179Z,88887.00
2023-07-06T00:02:30.218Z,88885.00
2023-07-06T00:03:30.230Z,88887.00
2023-07-06T00:04:30.248Z,88887.00
2023-07-06T00:05:30.225Z,88887.00
2023-07-06T00:06:30.227Z,88891.00
2023-07-06T00:07:30.237Z,88889.00
2023-07-06T00:08:30.303Z,88887.00
2023-07-06T00:09:30.288Z,88891.00
2023-07-06T00:10:30.276Z,88889.00
2023-07-06T00:11:30.297Z,88887.00
2023-07-06T00:12:30.290Z,88889.00
2023-07-06T00:13:30.364Z,88889.00
2023-07-06T00:14:30.309Z,88889.00
2023-07-06T00:15:30.318Z,88889.00
2023-07-06T00:16:30.377Z,88889.00
2023-07-06T00:17:30.418Z,88889.00
2023-07-06T00:18:30.496Z,88887.00
2023-07-06T00:19:30.552Z,88887.00
2023-07-06T00:20:30.628Z,88881.00
2023-07-06T00:21:30.602Z,88881.00
2023-07-06T00:22:30.652Z,88879.00
2023-07-06T00:23:30.735Z,88877.00
2023-07-06T00:24:30.762Z,88875.00
2023-07-06T00:25:30.844Z,88873.00
2023-07-06T00:26:30.892Z,88873.00
2023-07-06T00:27:30.948Z,88871.00
2023-07-06T00:28:31.046Z,88867.00
2023-07-06T00:29:31.080Z,88867.00
2023-07-06T00:30:31.149Z,88865.00
2023-07-06T00:31:31.240Z,88867.00
2023-07-06T00:32:31.290Z,88865.00
2023-07-06T00:33:31.262Z,88865.00
2023-07-06T00:34:31.244Z,88863.00
2023-07-06T00:35:31.278Z,88863.00
2023-07-06T00:36:31.279Z,88862.00
2023-07-06T00:37:31.287Z,88860.00
2023-07-06T00:38:31.278Z,88863.00
2023-07-06T00:39:31.277Z,88862.00
2023-07-06T00:40:31.315Z,88862.00
2023-07-06T00:41:31.311Z,88856.00
2023-07-06T00:42:31.308Z,88858.00
2023-07-06T00:43:31.329Z,88854.00
2023-07-06T00:44:31.313Z,88854.00
2023-07-06T00:45:31.337Z,88854.00
2023-07-06T00:46:31.645Z,88854.00
2023-07-06T00:47:31.394Z,88854.00
2023-07-06T00:48:31.391Z,88852.00
2023-07-06T00:49:31.362Z,88850.00
2023-07-06T00:50:31.387Z,88854.00
2023-07-06T00:51:31.393Z,88852.00
2023-07-06T00:52:31.443Z,88852.00
2023-07-06T00:53:31.463Z,88854.00
2023-07-06T00:54:31.508Z,88850.00
2023-07-06T00:55:31.587Z,88854.00
2023-07-06T00:56:31.645Z,88854.00
2023-07-06T00:57:31.718Z,88856.00
2023-07-06T00:58:31.763Z,88856.00
2023-07-06T00:59:31.783Z,88856.00
2023-07-06T01:00:31.946Z,88856.00
2023-07-06T01:01:31.985Z,88852.00
2023-07-06T01:02:32.112Z,88852.00
2023-07-06T01:03:32.236Z,88852.00
2023-07-06T01:04:32.160Z,88850.00
2023-07-06T01:05:32.280Z,88854.00
2023-07-06T01:06:32.269Z,88854.00
2023-07-06T01:07:32.305Z,88856.00
2023-07-06T01:08:32.326Z,88854.00
2023-07-06T01:09:32.328Z,88856.00
2023-07-06T01:10:32.416Z,88854.00
2023-07-06T01:11:32.363Z,88854.00
2023-07-06T01:12:32.372Z,88852.00
2023-07-06T01:13:32.404Z,88850.00
2023-07-06T01:14:32.350Z,88850.00
2023-07-06T01:15:32.431Z,88848.00
2023-07-06T01:16:32.522Z,88852.00
2023-07-06T01:17:32.425Z,88852.00
2023-07-06T01:18:32.392Z,88848.00
2023-07-06T01:19:32.398Z,88850.00
2023-07-06T01:20:32.390Z,88850.00
2023-07-06T01:21:32.400Z,88846.00
2023-07-06T01:22:32.398Z,88844.00
2023-07-06T01:23:32.433Z,88842.00
2023-07-06T01:24:32.478Z,88842.00
2023-07-06T01:25:32.528Z,88838.00
2023-07-06T01:26:32.562Z,88834.00
2023-07-06T01:27:32.589Z,88836.00
2023-07-06T01:28:32.649Z,88836.00
2023-07-06T01:29:32.707Z,88834.00
2023-07-06T01:30:32.721Z,88836.00
2023-07-06T01:31:32.849Z,88832.00
2023-07-06T01:32:32.892Z,88832.00
2023-07-06T01:33:32.924Z,88830.00
2023-07-06T01:34:32.977Z,88824.00
2023-07-06T01:35:33.044Z,88822.00
2023-07-06T01:36:33.109Z,88824.00
2023-07-06T01:37:33.204Z,88822.00
2023-07-06T01:38:33.266Z,88822.00
2023-07-06T01:39:33.312Z,88828.00
2023-07-06T01:40:33.385Z,88830.00
2023-07-06T01:41:33.465Z,88834.00
2023-07-06T01:42:33.542Z,88838.00
2023-07-06T01:43:33.521Z,88836.00
2023-07-06T01:44:33.593Z,88838.00
2023-07-06T01:45:33.600Z,88838.00
2023-07-06T01:46:33.607Z,88834.00
2023-07-06T01:47:33.652Z,88836.00
2023-07-06T01:48:33.697Z,88836.00
2023-07-06T01:49:33.661Z,88842.00
2023-07-06T01:50:33.682Z,88842.00
2023-07-06T01:51:33.708Z,88840.00
2023-07-06T01:52:33.723Z,88840.00
2023-07-06T01:53:33.740Z,88844.00
2023-07-06T01:54:33.714Z,88840.00
2023-07-06T01:55:33.735Z,88838.00
2023-07-06T01:56:33.740Z,88842.00
2023-07-06T01:57:43.250Z,88840.00
2023-07-06T01:58:34.802Z,88840.00
2023-07-06T01:59:33.804Z,88840.00
2023-07-06T02:00:33.930Z,88840.00
2023-07-06T02:01:33.828Z,88838.00
2023-07-06T02:02:33.979Z,88838.00
2023-07-06T02:03:33.881Z,88840.00
2023-07-06T02:04:33.948Z,88838.00
2023-07-06T02:05:33.869Z,88842.00
2023-07-06T02:06:33.884Z,88842.00
2023-07-06T02:07:33.872Z,88842.00
2023-07-06T02:08:33.900Z,88844.00
2023-07-06T02:09:33.929Z,88844.00
2023-07-06T02:10:33.902Z,88844.00
2023-07-06T02:11:33.961Z,88842.00
2023-07-06T02:12:34.048Z,88842.00
2023-07-06T02:13:34.166Z,88838.00
2023-07-06T02:14:34.193Z,88836.00
2023-07-06T02:15:34.209Z,88836.00
2023-07-06T02:16:34.321Z,88832.00
2023-07-06T02:17:34.320Z,88830.00
2023-07-06T02:18:34.327Z,88836.00
2023-07-06T02:19:34.388Z,88836.00
2023-07-06T02:20:34.402Z,88840.00
2023-07-06T02:21:34.434Z,88842.00
2023-07-06T02:22:34.470Z,88840.00
2023-07-06T02:23:34.607Z,88840.00
2023-07-06T02:24:34.707Z,88836.00
2023-07-06T02:25:34.754Z,88838.00
2023-07-06T02:26:34.816Z,88838.00
2023-07-06T02:27:34.852Z,88842.00
2023-07-06T02:28:34.904Z,88842.00
2023-07-06T02:29:34.916Z,88840.00
2023-07-06T02:30:35.083Z,88840.00
2023-07-06T02:31:35.044Z,88842.00
2023-07-06T02:32:35.234Z,88840.00
2023-07-06T02:33:35.164Z,88842.00
2023-07-06T02:34:35.171Z,88842.00
2023-07-06T02:35:35.195Z,88840.00
2023-07-06T02:36:35.217Z,88840.00
2023-07-06T02:37:35.232Z,88840.00
2023-07-06T02:38:35.521Z,88842.00
2023-07-06T02:39:35.272Z,88838.00
2023-07-06T02:40:35.307Z,88840.00
2023-07-06T02:41:35.347Z,88838.00
2023-07-06T02:42:35.486Z,88834.00
2023-07-06T02:43:35.486Z,88834.00
2023-07-06T02:44:35.524Z,88832.00
2023-07-06T02:45:35.627Z,88834.00
2023-07-06T02:46:35.651Z,88832.00
2023-07-06T02:47:35.696Z,88830.00
2023-07-06T02:48:35.735Z,88828.00
2023-07-06T02:49:35.803Z,88826.00
2023-07-06T02:50:35.853Z,88822.00
2023-07-06T02:51:35.904Z,88820.00
2023-07-06T02:52:35.972Z,88816.00
2023-07-06T02:53:36.020Z,88815.00
2023-07-06T02:54:36.049Z,88815.00
2023-07-06T02:55:36.022Z,88813.00
2023-07-06T02:56:36.030Z,88809.00
2023-07-06T02:57:36.059Z,88809.00
2023-07-06T02:58:36.095Z,88807.00
2023-07-06T02:59:36.194Z,88807.00
2023-07-06T03:00:36.217Z,88801.00
2023-07-06T03:01:36.350Z,88803.00
2023-07-06T03:02:36.372Z,88805.00
2023-07-06T03:03:36.390Z,88807.00
2023-07-06T03:04:36.451Z,88803.00
2023-07-06T03:05:36.479Z,88807.00
2023-07-06T03:06:36.425Z,88809.00
2023-07-06T03:07:36.398Z,88805.00
2023-07-06T03:08:36.424Z,88807.00
2023-07-06T03:09:36.432Z,88805.00
2023-07-06T03:10:36.428Z,88803.00
2023-07-06T03:11:36.425Z,88803.00
2023-07-06T03:12:36.429Z,88805.00
2023-07-06T03:13:36.484Z,88803.00
2023-07-06T03:14:36.458Z,88803.00
2023-07-06T03:15:36.453Z,88801.00
2023-07-06T03:16:36.549Z,88801.00
2023-07-06T03:17:36.611Z,88799.00
2023-07-06T03:18:36.626Z,88799.00
2023-07-06T03:19:36.666Z,88799.00
2023-07-06T03:20:36.716Z,88801.00
2023-07-06T03:21:36.740Z,88799.00
2023-07-06T03:22:36.766Z,88803.00
2023-07-06T03:23:36.809Z,88805.00
2023-07-06T03:24:36.905Z,88809.00
2023-07-06T03:25:36.959Z,88809.00
2023-07-06T03:26:37.040Z,88811.00
2023-07-06T03:27:36.996Z,88813.00
2023-07-06T03:28:37.034Z,88813.00
2023-07-06T03:29:37.118Z,88813.00
2023-07-06T03:30:37.094Z,88811.00
2023-07-06T03:31:37.239Z,88811.00
2023-07-06T03:32:37.288Z,88811.00
2023-07-06T03:33:37.302Z,88811.00
2023-07-06T03:34:37.351Z,88813.00
2023-07-06T03:35:37.390Z,88815.00
2023-07-06T03:36:37.413Z,88816.00
2023-07-06T03:37:37.475Z,88816.00
2023-07-06T03:38:37.517Z,88818.00
2023-07-06T03:39:37.604Z,88818.00
2023-07-06T03:40:37.624Z,88816.00
2023-07-06T03:41:37.628Z,88820.00
2023-07-06T03:42:37.702Z,88818.00
2023-07-06T03:43:37.774Z,88818.00
2023-07-06T03:44:37.802Z,88820.00
2023-07-06T03:45:37.802Z,88820.00
2023-07-06T03:46:38.016Z,88820.00
2023-07-06T03:47:37.865Z,88822.00
2023-07-06T03:48:37.791Z,88816.00
2023-07-06T03:49:37.784Z,88820.00
2023-07-06T03:50:37.812Z,88818.00
2023-07-06T03:51:37.816Z,88818.00
2023-07-06T03:52:37.785Z,88816.00
2023-07-06T03:53:37.782Z,88818.00
2023-07-06T03:54:37.796Z,88822.00
2023-07-06T03:55:37.791Z,88822.00
2023-07-06T03:56:37.802Z,88824.00
2023-07-06T03:57:42.298Z,88824.00
2023-07-06T03:58:38.803Z,88824.00
2023-07-06T03:59:37.790Z,88824.00
2023-07-06T04:00:37.821Z,88826.00
2023-07-06T04:01:37.965Z,88828.00
2023-07-06T04:02:37.850Z,88828.00
2023-07-06T04:03:37.837Z,88834.00
2023-07-06T04:04:37.807Z,88836.00
2023-07-06T04:05:37.979Z,88836.00
2023-07-06T04:06:37.798Z,88836.00
2023-07-06T04:07:37.798Z,88834.00
2023-07-06T04:08:37.788Z,88836.00
2023-07-06T04:09:37.813Z,88834.00
2023-07-06T04:10:37.804Z,88836.00
2023-07-06T04:11:37.788Z,88834.00
2023-07-06T04:12:37.856Z,88838.00
2023-07-06T04:13:37.959Z,88836.00
2023-07-06T04:14:37.866Z,88836.00
2023-07-06T04:15:37.860Z,88834.00
2023-07-06T04:16:37.945Z,88834.00
2023-07-06T04:17:37.918Z,88830.00
2023-07-06T04:18:37.878Z,88832.00
2023-07-06T04:19:37.889Z,88830.00
2023-07-06T04:20:37.901Z,88830.00
2023-07-06T04:21:37.900Z,88830.00
2023-07-06T04:22:37.896Z,88828.00
2023-07-06T04:23:37.910Z,88826.00
2023-07-06T04:24:37.928Z,88826.00
2023-07-06T04:25:37.898Z,88824.00
2023-07-06T04:26:37.902Z,88826.00
2023-07-06T04:27:37.902Z,88828.00
2023-07-06T04:28:37.919Z,88828.00
2023-07-06T04:29:37.935Z,88832.00
2023-07-06T04:30:37.937Z,88834.00
2023-07-06T04:31:38.088Z,88834.00
2023-07-06T04:32:37.989Z,88834.00
2023-07-06T04:33:37.980Z,88834.00
2023-07-06T04:34:38.062Z,88830.00
2023-07-06T04:35:40.319Z,88832.00
2023-07-06T04:36:38.239Z,88830.00
2023-07-06T04:37:38.275Z,88828.00
2023-07-06T04:38:38.343Z,88828.00
2023-07-06T04:39:38.396Z,88828.00
2023-07-06T04:40:38.432Z,88828.00
2023-07-06T04:41:38.579Z,88826.00
2023-07-06T04:42:38.521Z,88826.00
2023-07-06T04:43:38.579Z,88822.00
2023-07-06T04:44:38.655Z,88822.00
2023-07-06T04:45:38.667Z,88822.00
2023-07-06T04:46:38.763Z,88822.00
2023-07-06T04:47:38.787Z,88822.00
2023-07-06T04:48:38.800Z,88820.00
2023-07-06T04:49:38.861Z,88822.00
2023-07-06T04:50:39.076Z,88822.00
2023-07-06T04:51:38.928Z,88820.00
2023-07-06T04:52:38.922Z,88820.00
2023-07-06T04:53:38.985Z,88820.00
2023-07-06T04:54:39.043Z,88818.00
2023-07-06T04:55:39.123Z,88820.00
2023-07-06T04:56:39.137Z,88818.00
2023-07-06T04:57:39.182Z,88822.00
2023-07-06T04:58:39.230Z,88824.00
2023-07-06T04:59:39.288Z,88826.00
2023-07-06T05:00:39.267Z,88826.00
2023-07-06T05:01:39.303Z,88826.00
2023-07-06T05:02:39.346Z,88828.00
2023-07-06T05:03:39.406Z,88830.00
2023-07-06T05:04:39.428Z,88830.00
2023-07-06T05:05:39.480Z,88830.00
2023-07-06T05:06:39.481Z,88830.00
2023-07-06T05:07:39.503Z,88832.00
2023-07-06T05:08:39.489Z,88834.00
2023-07-06T05:09:39.490Z,88832.00
2023-07-06T05:10:39.559Z,88834.00
2023-07-06T05:11:39.423Z,88832.00
2023-07-06T05:12:39.404Z,88836.00
2023-07-06T05:13:39.430Z,88838.00
2023-07-06T05:14:39.383Z,88838.00
2023-07-06T05:15:39.405Z,88838.00
2023-07-06T05:16:39.417Z,88838.00
2023-07-06T05:17:39.376Z,88834.00
2023-07-06T05:18:39.347Z,88834.00
2023-07-06T05:19:39.348Z,88838.00
2023-07-06T05:20:39.425Z,88836.00
2023-07-06T05:21:39.332Z,88834.00
2023-07-06T05:22:39.326Z,88834.00
2023-07-06T05:23:39.319Z,88832.00
2023-07-06T05:24:39.367Z,88834.00
2023-07-06T05:25:39.323Z,88834.00
2023-07-06T05:26:39.907Z,88828.00
2023-07-06T05:27:39.427Z,88832.00
2023-07-06T05:28:39.364Z,88834.00
2023-07-06T05:29:39.616Z,88834.00
2023-07-06T05:30:39.345Z,88832.00
2023-07-06T05:31:39.326Z,88834.00
2023-07-06T05:32:39.334Z,88834.00
2023-07-06T05:33:39.296Z,88834.00
2023-07-06T05:34:39.516Z,88838.00
2023-07-06T05:35:39.268Z,88840.00
2023-07-06T05:36:39.386Z,88840.00
2023-07-06T05:37:39.288Z,88842.00
2023-07-06T05:38:39.268Z,88840.00
2023-07-06T05:39:39.231Z,88840.00
2023-07-06T05:40:39.186Z,88842.00
2023-07-06T05:41:39.202Z,88842.00
2023-07-06T05:42:39.934Z,88846.00
2023-07-06T05:43:39.176Z,88846.00
2023-07-06T05:44:39.436Z,88846.00
2023-07-06T05:45:39.155Z,88846.00
2023-07-06T05:46:39.166Z,88854.00
2023-07-06T05:47:39.171Z,88852.00
2023-07-06T05:48:39.159Z,88850.00
2023-07-06T05:49:39.215Z,88850.00
2023-07-06T05:50:39.238Z,88848.00
2023-07-06T05:51:39.264Z,88848.00
2023-07-06T05:52:39.324Z,88848.00
2023-07-06T05:53:39.342Z,88846.00
2023-07-06T05:54:39.372Z,88846.00
2023-07-06T05:55:39.403Z,88844.00
2023-07-06T05:56:39.443Z,88842.00
2023-07-06T05:57:39.475Z,88846.00
2023-07-06T05:58:39.559Z,88844.00
2023-07-06T05:59:39.551Z,88842.00
2023-07-06T06:00:39.547Z,88842.00
2023-07-06T06:01:39.643Z,88844.00
2023-07-06T06:02:39.703Z,88838.00
2023-07-06T06:03:40.474Z,88844.00
2023-07-06T06:04:39.915Z,88836.00
2023-07-06T06:05:39.696Z,88836.00
2023-07-06T06:06:39.690Z,88838.00
2023-07-06T06:07:40.449Z,88836.00
2023-07-06T06:08:39.638Z,88832.00
2023-07-06T06:09:39.604Z,88832.00
2023-07-06T06:10:39.642Z,88832.00
2023-07-06T06:11:39.564Z,88834.00
2023-07-06T06:12:39.581Z,88830.00
2023-07-06T06:13:39.569Z,88832.00
2023-07-06T06:14:39.531Z,88834.00
2023-07-06T06:15:39.511Z,88834.00
2023-07-06T06:16:39.492Z,88838.00
2023-07-06T06:17:39.548Z,88838.00
2023-07-06T06:18:41.216Z,88842.00
2023-07-06T06:19:39.410Z,88838.00
2023-07-06T06:20:39.380Z,88842.00
2023-07-06T06:21:39.378Z,88842.00
2023-07-06T06:22:39.379Z,88842.00
2023-07-06T06:23:39.312Z,88840.00
2023-07-06T06:24:39.279Z,88842.00
2023-07-06T06:25:39.274Z,88842.00
2023-07-06T06:26:39.214Z,88846.00
2023-07-06T06:27:39.208Z,88846.00
2023-07-06T06:28:39.174Z,88852.00
2023-07-06T06:29:39.444Z,88850.00
2023-07-06T06:30:39.125Z,88850.00
2023-07-06T06:31:39.134Z,88850.00
2023-07-06T06:32:39.160Z,88848.00
2023-07-06T06:33:39.093Z,88846.00
2023-07-06T06:34:39.181Z,88850.00
2023-07-06T06:35:39.942Z,88846.00
2023-07-06T06:36:39.481Z,88844.00
2023-07-06T06:37:39.087Z,88846.00
2023-07-06T06:38:38.981Z,88844.00
2023-07-06T06:39:39.030Z,88844.00
2023-07-06T06:40:38.950Z,88846.00
2023-07-06T06:41:38.916Z,88840.00
2023-07-06T06:42:38.861Z,88844.00
2023-07-06T06:43:38.829Z,88842.00
2023-07-06T06:44:38.798Z,88838.00
2023-07-06T06:45:38.769Z,88836.00
2023-07-06T06:46:38.810Z,88836.00
2023-07-06T06:47:38.729Z,88836.00
2023-07-06T06:48:38.670Z,88840.00
2023-07-06T06:49:38.964Z,88838.00
2023-07-06T06:50:38.586Z,88840.00
2023-07-06T06:51:38.550Z,88836.00
2023-07-06T06:52:38.574Z,88838.00
2023-07-06T06:53:38.484Z,88838.00
2023-07-06T06:54:39.458Z,88838.00
2023-07-06T06:55:38.421Z,88836.00
2023-07-06T06:56:38.423Z,88838.00
2023-07-06T06:57:38.375Z,88838.00
2023-07-06T06:58:38.389Z,88838.00
2023-07-06T06:59:38.318Z,88836.00
2023-07-06T07:00:38.279Z,88838.00
2023-07-06T07:01:38.274Z,88838.00
2023-07-06T07:02:38.266Z,88838.00
2023-07-06T07:03:38.252Z,88840.00
2023-07-06T07:04:38.185Z,88844.00
2023-07-06T07:05:38.167Z,88844.00
2023-07-06T07:06:38.118Z,88844.00
2023-07-06T07:07:38.084Z,88848.00
2023-07-06T07:08:38.973Z,88846.00
2023-07-06T07:09:38.134Z,88846.00
2023-07-06T07:10:38.207Z,88846.00
2023-07-06T07:11:38.105Z,88846.00
2023-07-06T07:12:38.134Z,88846.00
2023-07-06T07:13:38.226Z,88850.00
2023-07-06T07:14:38.977Z,88846.00
2023-07-06T07:15:38.162Z,88844.00
2023-07-06T07:16:38.243Z,88842.00
2023-07-06T07:17:38.297Z,88840.00
2023-07-06T07:18:38.991Z,88836.00
2023-07-06T07:19:38.537Z,88838.00
2023-07-06T07:20:38.181Z,88836.00
2023-07-06T07:21:38.168Z,88836.00
2023-07-06T07:22:38.179Z,88834.00
2023-07-06T07:23:38.167Z,88834.00
2023-07-06T07:24:38.261Z,88836.00
2023-07-06T07:25:38.152Z,88836.00
2023-07-06T07:26:38.176Z,88836.00
2023-07-06T07:27:38.162Z,88836.00
2023-07-06T07:28:38.154Z,88838.00
2023-07-06T07:29:38.089Z,88834.00
2023-07-06T07:30:38.023Z,88836.00
2023-07-06T07:31:38.007Z,88834.00
2023-07-06T07:32:37.934Z,88838.00
2023-07-06T07:33:37.937Z,88840.00
2023-07-06T07:34:37.897Z,88838.00
2023-07-06T07:35:37.836Z,88842.00
2023-07-06T07:36:37.970Z,88842.00
2023-07-06T07:37:37.890Z,88842.00
2023-07-06T07:38:37.729Z,88842.00
2023-07-06T07:39:37.730Z,88842.00
2023-07-06T07:40:37.699Z,88848.00
2023-07-06T07:41:37.698Z,88848.00
2023-07-06T07:42:37.652Z,88848.00
2023-07-06T07:43:37.648Z,88848.00
2023-07-06T07:44:37.613Z,88846.00
2023-07-06T07:45:37.680Z,88848.00
2023-07-06T07:46:37.739Z,88848.00
2023-07-06T07:47:37.621Z,88850.00
2023-07-06T07:48:37.613Z,88856.00
2023-07-06T07:49:37.967Z,88856.00
2023-07-06T07:50:37.626Z,88856.00
2023-07-06T07:51:37.655Z,88856.00
2023-07-06T07:52:37.619Z,88856.00
2023-07-06T07:53:40.106Z,88860.00
2023-07-06T07:54:37.707Z,88860.00
2023-07-06T07:55:37.651Z,88862.00
2023-07-06T07:56:37.827Z,88863.00
2023-07-06T07:57:37.635Z,88863.00
2023-07-06T07:58:37.992Z,88867.00
2023-07-06T07:59:37.696Z,88867.00
2023-07-06T08:00:38.647Z,88871.00
2023-07-06T08:01:38.707Z,88865.00
2023-07-06T08:02:37.927Z,88871.00
2023-07-06T08:03:38.860Z,88873.00
2023-07-06T08:04:40.199Z,88869.00
2023-07-06T08:05:37.658Z,88875.00
2023-07-06T08:06:37.646Z,88873.00
2023-07-06T08:07:37.657Z,88871.00
2023-07-06T08:08:38.471Z,88871.00
2023-07-06T08:09:37.682Z,88869.00
2023-07-06T08:10:37.673Z,88871.00
2023-07-06T08:11:37.657Z,88867.00
2023-07-06T08:12:37.733Z,88865.00
2023-07-06T08:13:37.686Z,88871.00
2023-07-06T08:14:37.655Z,88871.00
2023-07-06T08:15:37.740Z,88873.00
2023-07-06T08:16:37.701Z,88871.00
2023-07-06T08:17:37.650Z,88873.00
2023-07-06T08:18:37.669Z,88873.00
2023-07-06T08:19:55.145Z,88875.00
2023-07-06T08:21:08.794Z,88873.00
2023-07-06T08:22:38.596Z,88871.00
2023-07-06T08:23:37.602Z,88871.00
2023-07-06T08:24:37.544Z,88873.00
2023-07-06T08:25:37.521Z,88875.00
2023-07-06T08:26:37.535Z,88879.00
2023-07-06T08:27:37.452Z,88877.00
2023-07-06T08:28:37.414Z,88873.00
2023-07-06T08:29:37.387Z,88875.00
2023-07-06T08:30:37.356Z,88871.00
2023-07-06T08:31:37.399Z,88869.00
2023-07-06T08:32:37.362Z,88869.00
2023-07-06T08:33:37.255Z,88865.00
2023-07-06T08:34:37.430Z,88863.00
2023-07-06T08:35:37.143Z,88862.00
2023-07-06T08:36:37.972Z,88860.00
2023-07-06T08:37:37.019Z,88858.00
2023-07-06T08:38:37.021Z,88860.00
2023-07-06T08:39:36.989Z,88852.00
2023-07-06T08:40:36.888Z,88856.00
2023-07-06T08:41:36.846Z,88854.00
2023-07-06T08:42:36.784Z,88854.00
2023-07-06T08:43:36.714Z,88854.00
2023-07-06T08:44:36.743Z,88856.00
2023-07-06T08:45:36.618Z,88852.00
2023-07-06T08:46:36.612Z,88852.00
2023-07-06T08:47:36.548Z,88852.00
2023-07-06T08:48:36.483Z,88848.00
2023-07-06T08:49:36.373Z,88852.00
2023-07-06T08:50:36.333Z,88852.00
2023-07-06T08:51:36.215Z,88850.00
2023-07-06T08:52:36.118Z,88852.00
2023-07-06T08:53:36.047Z,88854.00
2023-07-06T08:54:36.046Z,88850.00
2023-07-06T08:55:35.882Z,88848.00
2023-07-06T08:56:35.853Z,88846.00
2023-07-06T08:57:35.749Z,88848.00
2023-07-06T08:58:35.688Z,88846.00
2023-07-06T08:59:35.646Z,88840.00
2023-07-06T09:00:35.584Z,88842.00
2023-07-06T09:01:35.564Z,88836.00
2023-07-06T09:02:35.553Z,88838.00
2023-07-06T09:03:35.542Z,88838.00
2023-07-06T09:04:35.449Z,88832.00
2023-07-06T09:05:35.389Z,88832.00
2023-07-06T09:06:35.322Z,88830.00
2023-07-06T09:07:35.250Z,88836.00
2023-07-06T09:08:35.246Z,88828.00
2023-07-06T09:09:35.231Z,88834.00
2023-07-06T09:10:35.120Z,88830.00
2023-07-06T09:11:38.382Z,88830.00
2023-07-06T09:12:34.985Z,88830.00
2023-07-06T09:13:34.916Z,88832.00
2023-07-06T09:14:34.817Z,88832.00
2023-07-06T09:15:37.689Z,88834.00
2023-07-06T09:16:34.656Z,88832.00
2023-07-06T09:17:35.608Z,88832.00
2023-07-06T09:18:34.517Z,88828.00
2023-07-06T09:19:36.583Z,88830.00
2023-07-06T09:20:35.000Z,88826.00
2023-07-06T09:21:34.318Z,88824.00
2023-07-06T09:22:34.329Z,88826.00
2023-07-06T09:23:34.365Z,88826.00
2023-07-06T09:24:34.051Z,88822.00
2023-07-06T09:25:33.986Z,88824.00
2023-07-06T09:26:34.343Z,88824.00
2023-07-06T09:27:34.586Z,88818.00
2023-07-06T09:28:33.850Z,88820.00
2023-07-06T09:29:35.585Z,88820.00
2023-07-06T09:30:34.567Z,88818.00
2023-07-06T09:31:33.693Z,88820.00
2023-07-06T09:32:33.753Z,88818.00
2023-07-06T09:33:33.587Z,88815.00
2023-07-06T09:34:33.613Z,88813.00
2023-07-06T09:35:33.605Z,88815.00
2023-07-06T09:36:33.508Z,88811.00
2023-07-06T09:37:33.494Z,88815.00
2023-07-06T09:38:33.851Z,88815.00
2023-07-06T09:39:33.489Z,88811.00
2023-07-06T09:40:33.979Z,88807.00
2023-07-06T09:41:33.500Z,88811.00
2023-07-06T09:42:34.105Z,88809.00
2023-07-06T09:43:33.460Z,88809.00
2023-07-06T09:44:33.365Z,88807.00
2023-07-06T09:45:33.550Z,88811.00
2023-07-06T09:46:33.329Z,88813.00
2023-07-06T09:47:33.264Z,88807.00
2023-07-06T09:48:33.190Z,88809.00
2023-07-06T09:49:33.154Z,88805.00
2023-07-06T09:50:33.120Z,88807.00
2023-07-06T09:51:33.086Z,88813.00
2023-07-06T09:52:33.047Z,88809.00
2023-07-06T09:53:33.018Z,88803.00
2023-07-06T09:54:32.878Z,88805.00
2023-07-06T09:55:32.844Z,88801.00
2023-07-06T09:56:32.718Z,88801.00
2023-07-06T09:57:32.767Z,88801.00
2023-07-06T09:58:33.563Z,88801.00
2023-07-06T09:59:32.514Z,88801.00
2023-07-06T10:00:32.431Z,88799.00
2023-07-06T10:01:32.366Z,88797.00
2023-07-06T10:02:32.276Z,88795.00
2023-07-06T10:03:32.175Z,88793.00
2023-07-06T10:04:32.101Z,88795.00
2023-07-06T10:05:32.176Z,88793.00
2023-07-06T10:06:32.014Z,88791.00
2023-07-06T10:07:31.899Z,88793.00
2023-07-06T10:08:31.917Z,88787.00
2023-07-06T10:09:31.838Z,88787.00
2023-07-06T10:10:31.912Z,88783.00
2023-07-06T10:11:31.718Z,88777.00
2023-07-06T10:12:31.673Z,88779.00
2023-07-06T10:13:31.663Z,88775.00
2023-07-06T10:14:31.567Z,88775.00
2023-07-06T10:15:31.538Z,88775.00
2023-07-06T10:16:31.490Z,88773.00
2023-07-06T10:17:31.421Z,88769.00
2023-07-06T10:18:31.329Z,88765.00
2023-07-06T10:19:31.258Z,88761.00
2023-07-06T10:20:31.267Z,88763.00
2023-07-06T10:21:31.132Z,88765.00
2023-07-06T10:22:31.100Z,88763.00
2023-07-06T10:23:31.026Z,88763.00
2023-07-06T10:24:31.015Z,88761.00
2023-07-06T10:25:30.898Z,88761.00
2023-07-06T10:26:30.812Z,88760.00
2023-07-06T10:27:30.744Z,88763.00
2023-07-06T10:28:30.731Z,88761.00
2023-07-06T10:29:30.618Z,88761.00
2023-07-06T10:30:30.618Z,88763.00
2023-07-06T10:31:32.736Z,88763.00
2023-07-06T10:32:30.625Z,88769.00
2023-07-06T10:33:30.588Z,88767.00
2023-07-06T10:34:30.604Z,88765.00
2023-07-06T10:35:30.535Z,88763.00
2023-07-06T10:36:30.446Z,88761.00
2023-07-06T10:38:50.081Z,88760.00
2023-07-06T10:39:49.423Z,88758.00
2023-07-06T10:40:49.402Z,88761.00
2023-07-06T10:41:49.411Z,88758.00
2023-07-06T10:42:49.384Z,88758.00
2023-07-06T10:43:49.395Z,88754.00
2023-07-06T10:44:49.367Z,88745.00
2023-07-06T10:45:49.443Z,88745.00
2023-07-06T10:46:49.349Z,88745.00
2023-07-06T10:47:49.397Z,88743.00
2023-07-06T10:48:49.292Z,88745.00
2023-07-06T10:49:49.320Z,88743.00
2023-07-06T10:50:49.289Z,88739.00
2023-07-06T10:51:49.246Z,88737.00
2023-07-06T10:52:49.267Z,88737.00
2023-07-06T10:53:49.239Z,88737.00
2023-07-06T10:54:49.337Z,88741.00
2023-07-06T10:55:49.214Z,88737.00
2023-07-06T10:56:49.189Z,88737.00
2023-07-06T10:57:49.194Z,88739.00
2023-07-06T10:58:49.170Z,88741.00
2023-07-06T10:59:49.138Z,88737.00
2023-07-06T11:00:49.177Z,88735.00
2023-07-06T11:01:49.256Z,88731.00
2023-07-06T11:02:50.118Z,88731.00
2023-07-06T11:03:49.193Z,88729.00
2023-07-06T11:04:49.075Z,88729.00
2023-07-06T11:05:49.090Z,88727.00
2023-07-06T11:06:49.076Z,88727.00
2023-07-06T11:07:49.037Z,88723.00
2023-07-06T11:08:49.000Z,88721.00
2023-07-06T11:09:49.026Z,88723.00
2023-07-06T11:10:48.968Z,88719.00
2023-07-06T11:11:48.952Z,88725.00
2023-07-06T11:12:48.946Z,88725.00
2023-07-06T11:13:48.966Z,88723.00
2023-07-06T11:14:48.905Z,88725.00
2023-07-06T11:15:48.971Z,88723.00
2023-07-06T11:16:48.992Z,88725.00
2023-07-06T11:17:48.910Z,88725.00
2023-07-06T11:18:48.797Z,88725.00
2023-07-06T11:19:48.753Z,88725.00
2023-07-06T11:20:48.758Z,88723.00
2023-07-06T11:21:48.727Z,88723.00
2023-07-06T11:22:48.764Z,88731.00
2023-07-06T11:23:48.677Z,88731.00
2023-07-06T11:24:48.686Z,88733.00
2023-07-06T11:25:48.649Z,88733.00
2023-07-06T11:26:48.649Z,88737.00
2023-07-06T11:27:48.701Z,88739.00
2023-07-06T11:28:48.773Z,88737.00
2023-07-06T11:29:48.734Z,88739.00
2023-07-06T11:30:48.794Z,88733.00
2023-07-06T11:31:49.039Z,88733.00
2023-07-06T11:32:48.853Z,88735.00
2023-07-06T11:33:48.861Z,88745.00
2023-07-06T11:34:48.875Z,88743.00
2023-07-06T11:35:48.890Z,88743.00
2023-07-06T11:36:48.915Z,88754.00
2023-07-06T11:37:58.427Z,88756.00
2023-07-06T11:38:49.996Z,88760.00
2023-07-06T11:39:49.035Z,88761.00
2023-07-06T11:40:49.082Z,88763.00
2023-07-06T11:41:49.055Z,88763.00
2023-07-06T11:42:49.084Z,88763.00
2023-07-06T11:43:49.094Z,88763.00
2023-07-06T11:44:49.152Z,88761.00
2023-07-06T11:45:49.183Z,88763.00
2023-07-06T11:46:49.225Z,88763.00