createdAt,value
2023-02-19T00:03:19.772Z,100028.78
2023-02-19T00:07:21.551Z,100015.91
2023-02-19T00:11:26.264Z,100025.03
2023-02-19T00:15:28.246Z,100006.75
2023-02-19T00:19:30.363Z,100031.22
2023-02-19T00:23:32.489Z,100027.88
2023-02-19T00:27:34.368Z,100042.56
2023-02-19T00:31:36.531Z,100038.91
2023-02-19T00:35:38.567Z,100043.88
2023-02-19T00:39:40.501Z,100039.44
2023-02-19T00:43:43.518Z,100029.22
2023-02-19T00:47:45.298Z,100038.69
2023-02-19T00:51:48.016Z,100039.34
2023-02-19T00:55:50.059Z,100031.31
2023-02-19T00:59:52.056Z,100034.19
2023-02-19T01:03:54.149Z,100029.06
2023-02-19T01:07:56.087Z,100044.91
2023-02-19T01:11:58.047Z,100048.22
2023-02-19T01:16:13.372Z,100041.91
2023-02-19T01:20:15.501Z,100044.91
2023-02-19T01:24:17.428Z,100039.94
2023-02-19T01:28:19.411Z,100039.66
2023-02-19T01:32:21.077Z,100045.16
2023-02-19T01:36:23.981Z,100038.09
2023-02-19T01:40:26.677Z,100038.44
2023-02-19T01:44:28.626Z,100052.47
2023-02-19T01:48:38.241Z,100055.31
2023-02-19T01:52:40.293Z,100056.84
2023-02-19T01:56:44.629Z,100050.91
2023-02-19T02:00:47.781Z,100048.59
2023-02-19T02:04:50.038Z,100049.75
2023-02-19T02:09:14.182Z,100044.81
2023-02-19T02:13:16.212Z,100052.41
2023-02-19T02:17:29.041Z,100051.59
2023-02-19T02:21:53.240Z,100052.25
2023-02-19T02:26:08.420Z,100041.25
2023-02-19T02:30:18.751Z,100041.88
2023-02-19T02:34:29.602Z,100053.00
2023-02-19T02:38:35.094Z,100046.56
2023-02-19T02:42:39.674Z,100049.34
2023-02-19T02:46:46.647Z,100038.09
2023-02-19T02:51:16.034Z,100032.84
2023-02-19T02:55:26.521Z,100038.78
2023-02-19T02:59:33.081Z,100024.16
2023-02-19T03:03:38.394Z,100020.50
2023-02-19T03:07:51.023Z,100013.84
2023-02-19T03:12:13.835Z,100006.06
2023-02-19T03:16:47.301Z,100008.69
2023-02-19T03:20:53.383Z,100018.00
2023-02-19T03:25:23.432Z,100011.06
2023-02-19T03:29:29.652Z,100004.44
2023-02-19T03:33:40.791Z,100021.44
2023-02-19T03:37:52.979Z,100016.66
2023-02-19T03:41:55.693Z,100018.91
2023-02-19T03:46:26.914Z,100014.59
2023-02-19T03:50:45.936Z,100008.63
2023-02-19T03:54:57.317Z,99998.97
2023-02-19T03:59:09.363Z,99991.25
2023-02-19T04:03:19.330Z,99992.28
2023-02-19T04:07:23.920Z,99976.59
2023-02-19T04:11:29.030Z,99982.63
2023-02-19T04:15:41.041Z,99986.56
2023-02-19T04:19:43.453Z,99987.53
2023-02-19T04:23:46.060Z,99971.13
2023-02-19T04:27:48.669Z,99966.00
2023-02-19T04:31:50.775Z,99960.44
2023-02-19T04:35:52.762Z,99960.34
2023-02-19T04:39:54.860Z,99950.50
2023-02-19T04:43:56.790Z,99947.94
2023-02-19T04:47:59.042Z,99949.69
2023-02-19T04:52:01.094Z,99962.53
2023-02-19T04:56:15.129Z,99973.94
2023-02-19T05:00:17.115Z,99984.88
2023-02-19T05:04:19.191Z,99969.28
2023-02-19T05:08:21.224Z,99963.25
2023-02-19T05:12:23.161Z,99956.47
2023-02-19T05:16:25.176Z,99973.78
2023-02-19T05:20:27.207Z,99970.09
2023-02-19T05:24:29.951Z,99953.84
2023-02-19T05:28:31.979Z,99957.84
2023-02-19T05:32:35.103Z,99949.81
2023-02-19T05:36:37.573Z,99947.31
2023-02-19T05:40:39.971Z,99937.22
2023-02-19T05:44:42.612Z,99937.72
2023-02-19T05:48:44.549Z,99934.31
2023-02-19T05:52:46.593Z,99931.81
2023-02-19T05:56:48.543Z,99933.66
2023-02-19T06:00:50.663Z,99935.47
2023-02-19T06:04:52.626Z,99933.38
2023-02-19T06:08:54.821Z,99926.41
2023-02-19T06:12:56.569Z,99929.69
2023-02-19T06:16:58.507Z,99932.50
2023-02-19T06:21:05.621Z,99928.91
2023-02-19T06:25:12.412Z,99945.75
2023-02-19T06:29:14.478Z,99944.69
2023-02-19T06:33:16.446Z,99946.22
2023-02-19T06:37:18.121Z,99953.22
2023-02-19T06:41:20.104Z,99959.94
2023-02-19T06:45:22.114Z,99956.13
2023-02-19T06:49:24.189Z,99951.81
2023-02-19T06:53:26.358Z,99950.91
2023-02-19T06:57:28.575Z,99957.50
2023-02-19T07:01:32.324Z,99961.81
2023-02-19T07:05:34.336Z,99967.88
2023-02-19T07:09:36.312Z,99969.38
2023-02-19T07:13:38.259Z,99974.84
2023-02-19T07:17:40.177Z,99980.63
2023-02-19T07:21:42.392Z,99977.59
2023-02-19T07:25:44.369Z,99981.03
2023-02-19T07:29:46.397Z,99978.50
2023-02-19T07:33:48.662Z,99981.84
2023-02-19T07:37:50.658Z,99990.97
2023-02-19T07:41:52.573Z,99994.69
2023-02-19T07:46:06.878Z,99994.06
2023-02-19T07:50:09.191Z,99991.00
2023-02-19T07:54:11.634Z,99999.78
2023-02-19T07:58:14.026Z,100008.78
2023-02-19T08:02:39.029Z,100008.59
2023-02-19T08:06:42.349Z,100022.00
2023-02-19T08:11:03.018Z,100027.25
2023-02-19T08:15:05.023Z,100031.06
2023-02-19T08:19:07.023Z,100033.78
2023-02-19T08:23:10.381Z,100041.28
2023-02-19T08:27:12.309Z,100041.44
2023-02-19T08:31:15.206Z,100040.97
2023-02-19T08:35:17.539Z,100043.56
2023-02-19T08:39:20.990Z,100050.47
2023-02-19T08:43:23.137Z,100049.59
2023-02-19T08:47:25.158Z,100058.50
2023-02-19T08:51:27.214Z,100053.25
2023-02-19T08:55:29.166Z,100053.59
2023-02-19T08:59:31.780Z,100058.09
2023-02-19T09:03:33.803Z,100053.66
2023-02-19T09:07:35.764Z,100054.81
2023-02-19T09:11:40.881Z,100052.25
2023-02-19T09:15:42.873Z,100063.28
2023-02-19T09:19:44.878Z,100062.72
2023-02-19T09:23:46.964Z,100058.38
2023-02-19T09:27:48.890Z,100065.75
2023-02-19T09:31:50.945Z,100072.00
2023-02-19T09:35:52.965Z,100071.56
2023-02-19T09:39:55.494Z,100068.53
2023-02-19T09:43:59.780Z,100067.72
2023-02-19T09:48:02.300Z,100076.47
2023-02-19T09:52:49.689Z,100079.41
2023-02-19T09:56:55.003Z,100093.00
2023-02-19T10:01:00.175Z,100087.94
2023-02-19T10:05:03.601Z,100084.66
2023-02-19T10:09:22.083Z,100091.78
2023-02-19T10:13:32.579Z,100080.28
2023-02-19T10:17:35.570Z,100079.09
2023-02-19T10:21:38.229Z,100084.94
2023-02-19T10:25:45.606Z,100085.16
2023-02-19T10:29:50.187Z,100084.66
2023-02-19T10:33:57.138Z,100084.88
2023-02-19T10:37:59.190Z,100091.44
2023-02-19T10:42:01.188Z,100096.13
2023-02-19T10:46:08.566Z,100100.78
2023-02-19T10:50:35.266Z,100094.66
2023-02-19T10:54:37.359Z,100104.53
2023-02-19T10:58:42.295Z,100114.56
2023-02-19T11:02:45.083Z,100116.53
2023-02-19T11:06:47.780Z,100111.06
2023-02-19T11:10:50.715Z,100108.44
2023-02-19T11:14:52.817Z,100116.50
2023-02-19T11:18:57.309Z,100117.81
2023-02-19T11:23:04.549Z,100113.81
2023-02-19T11:27:18.026Z,100119.63
2023-02-19T11:31:20.050Z,100110.38
2023-02-19T11:35:25.167Z,100115.94
2023-02-19T11:39:31.161Z,100116.56
2023-02-19T11:43:51.882Z,100116.00
2023-02-19T11:48:07.639Z,100113.69
2023-02-19T11:52:28.001Z,100109.44
2023-02-19T11:56:37.016Z,100117.03
2023-02-19T12:00:52.958Z,100119.00
2023-02-19T12:05:16.846Z,100124.41
2023-02-19T12:10:05.514Z,100120.88
2023-02-19T12:14:39.748Z,100163.50
2023-02-19T12:19:02.143Z,100146.41
2023-02-19T12:23:32.589Z,100149.22
2023-02-19T12:27:40.437Z,100142.22
2023-02-19T12:31:54.361Z,100146.75
2023-02-19T12:36:05.802Z,100156.00
2023-02-19T12:40:21.217Z,100167.50
2023-02-19T12:44:39.024Z,100171.50
2023-02-19T12:48:53.251Z,100174.00
2023-02-19T12:53:11.576Z,100182.06
2023-02-19T12:57:34.640Z,100176.81
2023-02-19T13:01:59.366Z,100174.63
2023-02-19T13:06:09.390Z,100178.63
2023-02-19T13:10:30.984Z,100173.38
2023-02-19T13:14:38.830Z,100180.59
2023-02-19T13:18:50.538Z,100188.13
2023-02-19T13:23:24.149Z,100188.25
2023-02-19T13:32:14.265Z,100193.25
2023-02-19T13:36:27.474Z,100202.81
2023-02-19T13:40:37.525Z,100191.31
2023-02-19T13:44:41.323Z,100194.09
2023-02-19T13:48:44.461Z,100210.94
2023-02-19T13:52:46.803Z,100217.19
2023-02-19T13:56:49.962Z,100222.69
2023-02-19T14:00:53.883Z,100229.78
2023-02-19T14:05:00.156Z,100239.34
2023-02-19T14:09:02.441Z,100236.22
2023-02-19T14:13:08.275Z,100231.16
2023-02-19T14:17:10.238Z,100250.16
2023-02-19T14:21:35.953Z,100256.69
2023-02-19T14:26:03.663Z,100259.28
2023-02-19T14:30:06.399Z,100252.66
2023-02-19T14:34:22.909Z,100255.31
2023-02-19T14:38:33.193Z,100263.13
2023-02-19T14:42:35.740Z,100265.06
2023-02-19T14:46:42.445Z,100278.53
2023-02-19T14:50:47.506Z,100275.53
2023-02-19T14:54:54.411Z,100282.03
2023-02-19T14:59:23.049Z,100288.19
2023-02-19T15:03:35.356Z,100284.56
2023-02-19T15:07:37.399Z,100294.28
2023-02-19T15:11:43.051Z,100302.53
2023-02-19T15:15:46.463Z,100300.41
2023-02-19T15:19:48.683Z,100309.22
2023-02-19T15:24:00.040Z,100327.56
2023-02-19T15:28:23.664Z,100329.38
2023-02-19T15:32:27.764Z,100338.09
2023-02-19T15:36:32.746Z,100350.53
2023-02-19T15:40:35.285Z,100355.06
2023-02-19T15:44:41.304Z,100363.31
2023-02-19T15:49:09.694Z,100363.00
2023-02-19T15:53:23.179Z,100356.78
2023-02-19T15:57:32.674Z,100361.16
2023-02-19T16:01:38.528Z,100360.22
2023-02-19T16:05:41.859Z,100370.56
2023-02-19T16:09:43.583Z,100381.72
2023-02-19T16:13:45.700Z,100382.00
2023-02-19T16:17:47.681Z,100399.38
2023-02-19T16:21:50.561Z,100397.84
2023-02-19T16:26:02.140Z,100404.59
2023-02-19T16:30:28.679Z,100426.75
2023-02-19T16:34:48.332Z,100426.69
2023-02-19T16:39:08.303Z,100427.44
2023-02-19T16:43:13.115Z,100437.25
2023-02-19T16:47:22.850Z,100445.88
2023-02-19T16:51:26.918Z,100441.97
2023-02-19T16:55:30.310Z,100446.22
2023-02-19T16:59:32.327Z,100449.53
2023-02-19T17:03:34.382Z,100456.44
2023-02-19T17:07:36.536Z,100456.59
2023-02-19T17:11:38.582Z,100448.59
2023-02-19T17:15:40.131Z,100451.78
2023-02-19T17:19:42.347Z,100469.00
2023-02-19T17:23:44.356Z,100466.78
2023-02-19T17:27:46.129Z,100465.66
2023-02-19T17:31:48.235Z,100467.72
2023-02-19T17:35:50.321Z,100473.19
2023-02-19T17:39:52.256Z,100489.13
2023-02-19T17:43:54.496Z,100495.97
2023-02-19T17:47:56.621Z,100503.34
2023-02-19T17:51:59.678Z,100510.25
2023-02-19T17:56:01.805Z,100511.00
2023-02-19T18:00:05.781Z,100519.31
2023-02-19T18:04:14.449Z,100525.41
2023-02-19T18:08:16.523Z,100529.41
2023-02-19T18:12:18.601Z,100546.72
2023-02-19T18:16:22.079Z,100552.00
2023-02-19T18:20:27.234Z,100553.88
2023-02-19T18:24:29.300Z,100566.09
2023-02-19T18:28:31.212Z,100573.28
2023-02-19T18:32:33.310Z,100568.91
2023-02-19T18:36:35.430Z,100568.41
2023-02-19T18:40:37.468Z,100566.81
2023-02-19T18:44:40.179Z,100571.44
2023-02-19T18:48:42.306Z,100574.03
2023-02-19T18:52:44.487Z,100581.91
2023-02-19T18:56:46.871Z,100582.91
2023-02-19T19:00:48.797Z,100582.25
2023-02-19T19:04:53.016Z,100592.69
2023-02-19T19:08:55.067Z,100602.41
2023-02-19T19:12:58.532Z,100614.69
2023-02-19T19:17:00.510Z,100616.38
2023-02-19T19:21:03.557Z,100635.47
2023-02-19T19:25:06.275Z,100631.97
2023-02-19T19:29:09.263Z,100626.16
2023-02-19T19:33:12.151Z,100630.63
2023-02-19T19:37:16.073Z,100646.09
2023-02-19T19:41:20.244Z,100649.19
2023-02-19T19:45:22.391Z,100654.25
2023-02-19T19:49:24.528Z,100652.59
2023-02-19T19:53:26.680Z,100665.84
2023-02-19T19:57:28.700Z,100667.59
2023-02-19T20:01:30.846Z,100667.41
2023-02-19T20:05:32.790Z,100662.44
2023-02-19T20:09:34.797Z,100680.78
2023-02-19T20:13:36.867Z,100670.31
2023-02-19T20:17:39.343Z,100668.84
2023-02-19T20:21:49.456Z,100669.75
2023-02-19T20:25:51.510Z,100669.75
2023-02-19T20:29:53.503Z,100665.53
2023-02-19T20:33:55.630Z,100671.44
2023-02-19T20:37:57.582Z,100682.97
2023-02-19T20:41:59.826Z,100691.84
2023-02-19T20:46:01.908Z,100709.16
2023-02-19T20:50:04.509Z,100717.75
2023-02-19T20:54:06.481Z,100717.22
2023-02-19T20:58:08.519Z,100728.50
2023-02-19T21:02:19.571Z,100725.88
2023-02-19T21:06:22.330Z,100727.66
2023-02-19T21:10:25.956Z,100726.81
2023-02-19T21:14:27.993Z,100727.63
2023-02-19T21:18:30.006Z,100743.44
2023-02-19T21:22:32.044Z,100747.69
2023-02-19T21:26:36.092Z,100748.72
2023-02-19T21:30:38.217Z,100750.41
2023-02-19T21:34:40.327Z,100732.34
2023-02-19T21:38:42.358Z,100739.38
2023-02-19T21:42:44.627Z,100747.97
2023-02-19T21:46:47.172Z,100750.44
2023-02-19T21:50:49.280Z,100743.50
2023-02-19T21:54:51.382Z,100763.34
2023-02-19T21:58:53.700Z,100747.78
2023-02-19T22:02:56.096Z,100759.91
2023-02-19T22:06:58.136Z,100752.97
2023-02-19T22:11:00.124Z,100755.69
2023-02-19T22:15:02.082Z,100757.44
2023-02-19T22:19:04.800Z,100770.34
2023-02-19T22:23:06.826Z,100785.94
2023-02-19T22:27:09.111Z,100779.09
2023-02-19T22:31:11.147Z,100774.59
2023-02-19T22:35:15.451Z,100786.78
2023-02-19T22:39:26.075Z,100777.34
2023-02-19T22:43:28.028Z,100765.44
2023-02-19T22:47:29.956Z,100763.63
2023-02-19T22:51:32.688Z,100768.88
2023-02-19T22:55:34.617Z,100758.47
2023-02-19T22:59:36.567Z,100768.81
2023-02-19T23:03:57.117Z,100766.13
2023-02-19T23:07:59.160Z,100766.00
2023-02-19T23:12:07.701Z,100750.47
2023-02-19T23:16:10.026Z,100747.06
2023-02-19T23:20:12.569Z,100755.56
2023-02-19T23:24:15.707Z,100753.88
2023-02-19T23:28:17.698Z,100763.38
2023-02-19T23:32:21.025Z,100779.50
2023-02-19T23:36:23.888Z,100769.16
2023-02-19T23:40:25.985Z,100767.41
2023-02-19T23:44:27.969Z,100772.84
2023-02-19T23:48:30.063Z,100751.47
2023-02-19T23:52:32.026Z,100723.31
2023-02-19T23:56:34.762Z,100710.63
