createdAt,value
2022-11-27T00:18:43.497Z,100739.61
2022-11-27T00:19:45.622Z,100740.72
2022-11-27T00:20:48.797Z,100744.59
2022-11-27T00:21:50.921Z,100741.44
2022-11-27T00:22:53.246Z,100739.90
2022-11-27T00:23:58.004Z,100728.24
2022-11-27T00:25:01.191Z,100728.24
2022-11-27T00:26:04.496Z,100741.59
2022-11-27T00:27:08.108Z,100747.16
2022-11-27T00:28:10.494Z,100743.01
2022-11-27T00:29:13.223Z,100748.63
2022-11-27T00:30:16.532Z,100749.78
2022-11-27T00:31:27.258Z,100757.24
2022-11-27T00:32:29.791Z,100752.39
2022-11-27T00:33:32.068Z,100746.05
2022-11-27T00:34:34.266Z,100749.72
2022-11-27T00:35:38.974Z,100749.79
2022-11-27T00:36:46.602Z,100750.67
2022-11-27T00:37:45.464Z,100749.13
2022-11-27T00:38:50.464Z,100749.13
2022-11-27T00:39:52.652Z,100741.38
2022-11-27T00:41:01.193Z,100745.34
2022-11-27T00:42:04.077Z,100755.27
2022-11-27T00:43:06.835Z,100751.08
2022-11-27T00:44:12.418Z,100749.44
2022-11-27T00:45:15.883Z,100740.62
2022-11-27T00:46:28.026Z,100742.36
2022-11-27T00:47:28.697Z,100738.56
2022-11-27T00:48:30.805Z,100740.84
2022-11-27T00:49:33.988Z,100731.55
2022-11-27T00:50:36.102Z,100734.73
2022-11-27T00:51:38.544Z,100729.19
2022-11-27T00:52:41.104Z,100735.73
2022-11-27T00:53:43.847Z,100729.50
2022-11-27T00:54:45.915Z,100741.62
2022-11-27T00:55:48.487Z,100738.81
2022-11-27T00:56:50.569Z,100730.63
2022-11-27T00:57:52.629Z,100736.42
2022-11-27T00:58:56.151Z,100736.00
2022-11-27T00:59:58.493Z,100737.41
2022-11-27T01:01:02.594Z,100741.38
2022-11-27T01:02:04.748Z,100733.85
2022-11-27T01:03:07.987Z,100744.05
2022-11-27T01:04:12.983Z,100737.41
2022-11-27T01:05:15.124Z,100730.79
2022-11-27T01:06:18.742Z,100733.94
2022-11-27T01:07:20.984Z,100729.17
2022-11-27T01:08:24.400Z,100728.82
2022-11-27T01:09:29.587Z,100731.10
2022-11-27T01:10:33.016Z,100730.75
2022-11-27T01:11:35.414Z,100734.92
2022-11-27T01:12:38.224Z,100730.23
2022-11-27T01:13:40.377Z,100738.86
2022-11-27T01:14:42.642Z,100724.44
2022-11-27T01:15:45.089Z,100733.10
2022-11-27T01:16:49.068Z,100723.91
2022-11-27T01:17:51.165Z,100725.49
2022-11-27T01:18:54.482Z,100719.91
2022-11-27T01:19:57.144Z,100724.16
2022-11-27T01:20:59.266Z,100721.34
2022-11-27T01:22:01.418Z,100727.30
2022-11-27T01:23:03.895Z,100721.79
2022-11-27T01:24:07.140Z,100733.20
2022-11-27T01:25:09.320Z,100724.09
2022-11-27T01:26:12.959Z,100728.41
2022-11-27T01:27:15.868Z,100730.92
2022-11-27T01:28:18.112Z,100728.08
2022-11-27T01:29:20.222Z,100732.41
2022-11-27T01:30:22.399Z,100732.25
2022-11-27T01:31:30.065Z,100729.52
2022-11-27T01:32:32.310Z,100729.36
2022-11-27T01:33:36.560Z,100735.47
2022-11-27T01:34:40.113Z,100734.54
2022-11-27T01:35:42.554Z,100734.45
2022-11-27T01:36:44.729Z,100735.17
2022-11-27T01:37:46.836Z,100732.41
2022-11-27T01:38:49.093Z,100730.50
2022-11-27T01:39:52.169Z,100735.77
2022-11-27T01:40:58.949Z,100728.55
2022-11-27T01:42:01.131Z,100730.23
2022-11-27T01:43:03.485Z,100732.82
2022-11-27T01:44:29.006Z,100726.53
2022-11-27T01:45:31.253Z,100722.89
2022-11-27T01:46:36.983Z,100726.36
2022-11-27T01:47:47.668Z,100727.22
2022-11-27T01:48:51.098Z,100724.54
2022-11-27T01:49:55.953Z,100720.08
2022-11-27T01:50:58.693Z,100733.37
2022-11-27T01:52:03.416Z,100731.55
2022-11-27T01:54:21.238Z,100730.89
2022-11-27T01:55:29.967Z,100731.38
2022-11-27T01:56:32.171Z,100731.38
2022-11-27T01:57:37.962Z,100727.76
2022-11-27T01:58:40.253Z,100739.31
2022-11-27T01:59:43.321Z,100734.77
2022-11-27T02:00:45.467Z,100733.88
2022-11-27T02:01:48.652Z,100724.91
2022-11-27T02:02:50.998Z,100730.17
2022-11-27T02:03:54.201Z,100729.23
2022-11-27T02:04:56.481Z,100726.48
2022-11-27T02:05:58.639Z,100728.30
2022-11-27T02:07:00.732Z,100729.95
2022-11-27T02:08:07.299Z,100728.13
2022-11-27T02:09:09.451Z,100731.66
2022-11-27T02:10:11.594Z,100728.04
2022-11-27T02:12:42.297Z,100727.29
2022-11-27T02:15:22.379Z,100723.67
2022-11-27T02:16:35.617Z,100726.84
2022-11-27T02:17:53.712Z,100728.67
2022-11-27T02:19:16.338Z,100723.31
2022-11-27T02:21:36.720Z,100720.91
2022-11-27T02:22:59.961Z,100721.48
2022-11-27T02:24:12.028Z,100726.84
2022-11-27T02:26:59.895Z,100722.73
2022-11-27T02:28:22.775Z,100728.58
2022-11-27T02:29:26.106Z,100726.93
2022-11-27T02:30:29.742Z,100724.52
2022-11-27T02:31:45.102Z,100726.48
2022-11-27T06:31:06.170Z,100793.55
2022-11-27T06:32:08.497Z,100786.79
2022-11-27T06:33:10.806Z,100780.30
2022-11-27T06:34:12.937Z,100782.68
2022-11-27T06:35:15.128Z,100787.62
2022-11-27T06:36:19.111Z,100791.68
2022-11-27T06:37:21.270Z,100781.20
2022-11-27T06:38:23.268Z,100781.20
2022-11-27T06:39:25.601Z,100788.50
2022-11-27T06:40:27.751Z,100796.98
2022-11-27T06:41:30.020Z,100793.84
2022-11-27T06:42:32.183Z,100783.66
2022-11-27T06:43:35.450Z,100789.43
2022-11-27T06:44:37.775Z,100789.02
2022-11-27T06:45:40.057Z,100793.03
2022-11-27T06:46:42.534Z,100787.27
2022-11-27T06:47:44.629Z,100794.03
2022-11-27T06:48:48.654Z,100785.59
2022-11-27T06:49:50.773Z,100785.30
2022-11-27T06:58:19.152Z,100792.69
2022-11-27T07:04:35.988Z,100795.93
2022-11-27T07:13:09.127Z,100796.64
2022-11-27T07:14:11.259Z,100789.39
2022-11-27T07:15:14.732Z,100791.05
2022-11-27T07:16:17.253Z,100787.45
2022-11-27T07:17:21.697Z,100800.73
2022-11-27T07:18:23.874Z,100790.85
2022-11-27T07:19:26.193Z,100796.12
2022-11-27T07:20:28.778Z,100791.62
2022-11-27T07:21:31.476Z,100799.56
2022-11-27T07:22:34.015Z,100795.02
2022-11-27T07:23:36.733Z,100805.63
2022-11-27T07:24:39.937Z,100796.65
2022-11-27T07:25:42.337Z,100792.19
2022-11-27T07:26:45.926Z,100793.92
2022-11-27T07:27:48.086Z,100792.03
2022-11-27T07:28:50.314Z,100793.84
2022-11-27T07:29:52.734Z,100789.35
2022-11-27T07:30:55.944Z,100791.02
2022-11-27T07:31:58.016Z,100796.36
2022-11-27T07:33:00.267Z,100795.42
2022-11-27T07:34:02.362Z,100790.08
2022-11-27T07:35:06.158Z,100799.80
2022-11-27T07:37:25.663Z,100796.52
2022-11-27T07:38:28.521Z,100805.02
2022-11-27T07:40:00.357Z,100791.66
2022-11-27T07:40:38.132Z,100797.00
2022-11-27T07:41:40.938Z,100800.45
2022-11-27T07:42:43.668Z,100796.84
2022-11-27T07:43:46.861Z,100793.28
2022-11-27T07:44:48.894Z,100784.33
2022-11-27T07:45:51.120Z,100794.94
2022-11-27T07:46:53.690Z,100790.48
2022-11-27T07:47:56.042Z,100792.18
2022-11-27T07:48:58.139Z,100797.53
2022-11-27T07:50:00.268Z,100794.00
2022-11-27T07:51:08.182Z,100801.95
2022-11-27T07:52:10.682Z,100797.48
2022-11-27T07:53:12.978Z,100803.69
2022-11-27T07:54:15.713Z,100802.83
2022-11-27T07:55:18.435Z,100801.01
2022-11-27T07:56:21.600Z,100802.83
2022-11-27T07:57:24.322Z,100795.66
2022-11-27T07:58:27.430Z,100801.86
2022-11-27T07:59:30.512Z,100804.54
2022-11-27T08:00:32.693Z,100804.54
2022-11-27T08:01:34.834Z,100801.86
2022-11-27T08:02:37.312Z,100800.08
2022-11-27T08:03:39.674Z,100800.93
2022-11-27T08:04:42.081Z,100800.08
2022-11-27T08:05:44.556Z,100803.60
2022-11-27T08:06:50.585Z,100806.28
2022-11-27T08:07:53.284Z,100806.28
2022-11-27T08:08:55.943Z,100802.67
2022-11-27T08:09:58.021Z,100799.11
2022-11-27T08:11:00.688Z,100807.13
2022-11-27T08:12:04.240Z,100802.67
2022-11-27T08:13:06.279Z,100803.60
2022-11-27T08:14:08.345Z,100799.99
2022-11-27T08:15:11.630Z,100805.34
2022-11-27T08:16:13.984Z,100796.44
2022-11-27T08:17:16.664Z,100797.31
2022-11-27T08:18:19.034Z,100791.09
2022-11-27T08:19:21.552Z,100791.09
2022-11-27T08:20:23.728Z,100804.41
2022-11-27T08:21:28.981Z,100800.84
2022-11-27T08:22:31.110Z,100802.67
2022-11-27T08:23:33.779Z,100804.41
2022-11-27T08:24:36.476Z,100803.52
2022-11-27T08:25:38.482Z,100804.41
2022-11-27T08:26:41.320Z,100801.73
2022-11-27T08:27:43.403Z,100802.59
2022-11-27T08:28:45.516Z,100805.26
2022-11-27T08:29:48.649Z,100801.66
2022-11-27T08:32:29.848Z,100802.05
2022-11-27T08:33:32.643Z,100805.26
2022-11-27T08:34:34.701Z,100807.08
2022-11-27T08:35:37.709Z,100809.80
2022-11-27T08:36:44.209Z,100800.93
2022-11-27T08:37:46.645Z,100801.86
2022-11-27T08:38:49.893Z,100802.75
2022-11-27T08:39:52.635Z,100794.73
2022-11-27T08:40:56.754Z,100800.08
2022-11-27T08:42:00.157Z,100804.45
2022-11-27T08:43:02.352Z,100801.78
2022-11-27T08:44:09.153Z,100799.11
2022-11-27T08:45:09.954Z,100801.78
2022-11-27T08:46:12.232Z,100791.97
2022-11-27T08:47:14.350Z,100799.99
2022-11-27T08:48:16.743Z,100801.78
2022-11-27T08:49:19.297Z,100791.89
2022-11-27T08:50:21.386Z,100791.89
2022-11-27T08:51:26.354Z,100804.41
2022-11-27T08:52:29.419Z,100799.91
2022-11-27T08:53:34.786Z,100804.41
2022-11-27T08:54:38.524Z,100798.17
2022-11-27T08:55:40.925Z,100802.67
2022-11-27T08:56:44.313Z,100796.38
2022-11-27T08:57:46.420Z,100805.34
2022-11-27T08:58:49.009Z,100733.34
2022-11-27T08:59:52.463Z,100794.56
2022-11-27T09:00:54.808Z,100798.09
2022-11-27T09:01:58.138Z,100799.83
2022-11-27T09:03:01.271Z,100795.33
2022-11-27T09:04:04.477Z,100800.69
2022-11-27T09:05:08.040Z,100798.89
2022-11-27T09:06:11.554Z,100796.22
2022-11-27T09:07:16.998Z,100803.28
2022-11-27T09:08:20.050Z,100797.07
2022-11-27T09:09:22.751Z,100803.28
2022-11-27T09:10:25.336Z,100797.07
2022-11-27T09:11:28.641Z,100801.48
2022-11-27T09:12:31.231Z,100791.64
2022-11-27T09:13:33.799Z,100796.14
2022-11-27T09:14:36.300Z,100796.99
2022-11-27T09:15:38.301Z,100797.88
2022-11-27T09:16:41.825Z,100796.05
2022-11-27T09:17:44.155Z,100795.89
2022-11-27T09:18:47.272Z,100790.70
2022-11-27T09:19:49.916Z,100785.73
2022-11-27T09:21:00.660Z,100791.49
2022-11-27T09:22:04.501Z,100790.08
2022-11-27T09:23:11.449Z,100800.13
2022-11-27T09:24:13.592Z,100795.80
2022-11-27T09:25:16.197Z,100799.48
2022-11-27T09:26:18.811Z,100797.05
2022-11-27T09:27:21.399Z,100796.32
2022-11-27T09:28:29.831Z,100791.38
2022-11-27T09:29:28.310Z,100791.38
2022-11-27T09:30:30.516Z,100797.73
2022-11-27T09:31:33.738Z,100791.53
2022-11-27T09:32:37.043Z,100786.19
2022-11-27T09:33:40.356Z,100803.08
2022-11-27T09:34:43.648Z,100795.22
2022-11-27T09:35:48.187Z,100795.30
2022-11-27T09:36:50.498Z,100796.38
2022-11-27T09:37:53.933Z,100792.98
2022-11-27T09:38:58.940Z,100793.34
2022-11-27T09:40:01.754Z,100793.34
2022-11-27T09:42:31.583Z,100791.04
2022-11-27T09:43:34.607Z,100797.72
2022-11-27T09:46:04.884Z,100793.83
2022-11-27T09:47:26.532Z,100802.36
2022-11-27T09:48:37.883Z,100797.88
2022-11-27T09:51:20.207Z,100789.45
2022-11-27T09:52:25.822Z,100791.67
2022-11-27T09:53:33.288Z,100791.75
2022-11-27T09:54:51.925Z,100792.69
2022-11-27T09:55:51.369Z,100789.28
2022-11-27T09:56:55.317Z,100786.84
2022-11-27T09:58:06.365Z,100788.70
2022-11-27T10:00:31.300Z,100785.60
2022-11-27T10:01:42.069Z,100789.66
2022-11-27T10:02:37.839Z,100790.67
2022-11-27T10:03:42.217Z,100789.01
2022-11-27T10:05:05.974Z,100792.45
2022-11-27T10:06:01.327Z,100789.59
2022-11-27T10:08:25.683Z,100788.28
2022-11-27T10:09:43.932Z,100784.03
2022-11-27T10:11:02.696Z,100790.80
2022-11-27T10:12:14.579Z,100798.45
2022-11-27T10:13:49.713Z,100786.59
2022-11-27T10:15:07.462Z,100790.69
2022-11-27T10:16:39.069Z,100793.13
2022-11-27T10:19:28.243Z,100787.72
2022-11-27T10:22:10.185Z,100789.13
2022-11-27T14:32:24.588Z,100785.11
2022-11-27T14:33:47.342Z,100788.92
2022-11-27T14:34:39.012Z,100793.94
2022-11-27T14:36:55.306Z,100788.89
2022-11-27T14:38:10.108Z,100796.69
2022-11-27T14:39:33.591Z,100797.03
2022-11-27T14:40:37.831Z,100790.03
2022-11-27T14:41:40.439Z,100789.11
2022-11-27T14:42:42.543Z,100792.84
2022-11-27T14:43:44.743Z,100794.88
2022-11-27T14:44:46.809Z,100790.77
2022-11-27T14:45:53.810Z,100792.99
2022-11-27T14:46:58.867Z,100788.14
2022-11-27T14:48:01.074Z,100790.42
2022-11-27T14:49:03.135Z,100794.55
2022-11-27T14:50:07.871Z,100790.69
2022-11-27T14:51:17.906Z,100788.63
2022-11-27T14:52:20.363Z,100789.23
2022-11-27T14:53:24.205Z,100793.21
2022-11-27T14:54:28.675Z,100796.27
2022-11-27T14:55:34.563Z,100789.63
2022-11-27T14:56:36.937Z,100802.39
2022-11-27T14:57:40.025Z,100801.91
2022-11-27T14:58:54.651Z,100804.16
2022-11-27T15:00:19.780Z,100807.27
2022-11-27T15:01:24.638Z,100798.03
2022-11-27T15:02:29.359Z,100800.55
2022-11-27T15:03:31.394Z,100800.47
2022-11-27T15:04:35.312Z,100796.87
2022-11-27T15:05:37.806Z,100795.08
2022-11-27T15:06:45.014Z,100796.09
2022-11-27T15:07:50.758Z,100795.08
2022-11-27T15:09:15.818Z,100791.25
2022-11-27T15:09:56.252Z,100792.77
2022-11-27T15:10:58.766Z,100786.17
2022-11-27T15:12:26.949Z,100788.49
2022-11-27T15:13:30.882Z,100787.28
2022-11-27T15:14:33.073Z,100793.89
2022-11-27T15:15:40.492Z,100789.19
2022-11-27T15:16:51.202Z,100796.89
2022-11-27T15:17:58.156Z,100780.61
2022-11-27T15:19:01.972Z,100790.93
2022-11-27T15:20:16.537Z,100788.02
2022-11-27T15:21:20.005Z,100789.59
2022-11-27T15:22:22.230Z,100787.55
2022-11-27T15:23:27.216Z,100787.31
2022-11-27T15:25:50.703Z,100774.83
2022-11-27T15:26:52.816Z,100780.73
2022-11-27T15:27:55.404Z,100779.07
2022-11-27T15:28:57.488Z,100773.85
2022-11-27T15:30:16.252Z,100779.28
2022-11-27T15:31:33.327Z,100779.37
2022-11-27T15:32:50.315Z,100784.97
2022-11-27T15:33:59.034Z,100777.19
2022-11-27T15:35:04.985Z,100782.75
2022-11-27T15:37:31.904Z,100774.80
2022-11-27T15:38:34.432Z,100784.45
2022-11-27T15:39:40.106Z,100779.34
2022-11-27T15:40:42.670Z,100779.51
2022-11-27T15:41:57.199Z,100781.38
2022-11-27T15:43:00.398Z,100779.67
2022-11-27T15:44:02.989Z,100783.36
2022-11-27T15:45:06.922Z,100783.44
2022-11-27T15:46:12.985Z,100784.45
2022-11-27T15:47:28.657Z,100779.18
2022-11-27T15:48:30.804Z,100782.78
2022-11-27T15:49:32.906Z,100780.27
2022-11-27T15:50:36.190Z,100782.22
2022-11-27T15:51:38.857Z,100776.02
2022-11-27T15:52:41.502Z,100777.80
2022-11-27T15:53:44.003Z,100775.13
2022-11-27T15:54:46.635Z,100775.13
2022-11-27T15:55:48.700Z,100779.55
2022-11-27T15:56:51.899Z,100786.78
2022-11-27T15:57:55.481Z,100778.86
2022-11-27T15:58:58.089Z,100778.00
2022-11-27T16:00:02.490Z,100782.49
2022-11-27T16:01:08.278Z,100778.00
2022-11-27T16:02:16.046Z,100783.34
2022-11-27T16:03:14.790Z,100778.00
2022-11-27T16:04:16.964Z,100769.34
2022-11-27T16:05:19.239Z,100783.34
2022-11-27T16:06:23.362Z,100780.67
2022-11-27T16:07:26.659Z,100783.34
2022-11-27T16:08:29.343Z,100786.02
2022-11-27T16:09:32.529Z,100782.49
2022-11-27T16:10:35.172Z,100780.83
2022-11-27T16:11:38.398Z,100787.11
2022-11-27T16:12:41.470Z,100792.45
2022-11-27T16:13:43.624Z,100790.71
2022-11-27T16:14:47.538Z,100782.77
2022-11-27T16:15:49.704Z,100779.33
2022-11-27T16:16:52.625Z,100779.33
2022-11-27T16:17:54.894Z,100787.11
2022-11-27T16:18:58.083Z,100789.70
2022-11-27T16:20:01.213Z,100785.37
2022-11-27T16:21:08.538Z,100787.19
2022-11-27T16:22:10.896Z,100786.25
2022-11-27T16:23:13.162Z,100782.65
2022-11-27T16:24:15.607Z,100786.17
2022-11-27T16:25:20.311Z,100783.50
2022-11-27T16:26:22.626Z,100793.38
2022-11-27T16:27:24.684Z,100793.53
2022-11-27T16:28:28.252Z,100783.78
2022-11-27T16:29:31.121Z,100795.52
2022-11-27T16:30:34.430Z,100800.97
2022-11-27T16:31:36.715Z,100799.34
2022-11-27T16:32:39.920Z,100798.53
2022-11-27T16:33:43.435Z,100794.13
2022-11-27T16:34:49.351Z,100796.94
2022-11-27T16:35:51.769Z,100801.51
2022-11-27T16:36:54.228Z,100799.77
2022-11-27T16:37:57.267Z,100803.37
2022-11-27T16:39:00.785Z,100798.88
2022-11-27T16:40:05.217Z,100797.17
2022-11-27T16:41:10.793Z,100797.25
2022-11-27T16:42:14.240Z,100796.36
2022-11-27T16:43:16.487Z,100804.38
2022-11-27T16:44:19.110Z,100806.97
2022-11-27T16:45:21.836Z,100804.38
2022-11-27T16:47:38.918Z,100808.28
2022-11-27T16:48:41.668Z,100804.22
2022-11-27T16:49:43.796Z,100809.56
2022-11-27T16:50:47.238Z,100808.63
2022-11-27T16:51:49.666Z,100805.89
2022-11-27T16:52:54.578Z,100802.13
2022-11-27T16:53:59.641Z,100812.63
2022-11-27T16:55:01.767Z,100807.91
2022-11-27T16:56:06.340Z,100805.81
2022-11-27T16:57:08.512Z,100809.17
2022-11-27T16:58:10.822Z,100807.92
2022-11-27T16:59:17.637Z,100806.68
2022-11-27T17:00:21.524Z,100806.39
2022-11-27T17:01:25.984Z,100810.49
2022-11-27T17:02:30.317Z,100803.98
2022-11-27T17:03:33.268Z,100804.62
2022-11-27T17:04:35.556Z,100808.80
2022-11-27T17:05:37.711Z,100812.08
2022-11-27T17:06:40.577Z,100798.50
2022-11-27T17:07:43.752Z,100809.80
2022-11-27T17:08:46.998Z,100822.00
2022-11-27T17:09:49.110Z,100812.87
2022-11-27T17:10:51.427Z,100809.10
2022-11-27T17:11:54.482Z,100810.67
2022-11-27T17:12:58.555Z,100800.70
2022-11-27T17:14:03.473Z,100807.65
2022-11-27T17:15:06.610Z,100811.90
2022-11-27T17:16:10.125Z,100805.53
2022-11-27T17:17:13.778Z,100802.77
2022-11-27T17:18:16.108Z,100804.34
2022-11-27T17:19:18.541Z,100803.31
2022-11-27T17:20:20.727Z,100811.17
2022-11-27T17:21:29.244Z,100811.95
2022-11-27T17:22:31.661Z,100802.89
2022-11-27T17:23:33.858Z,100806.28
2022-11-27T17:24:37.856Z,100812.41
2022-11-27T17:25:43.796Z,100815.89
2022-11-27T17:26:46.780Z,100807.77
2022-11-27T17:27:49.952Z,100810.36
2022-11-27T17:28:52.291Z,100819.16
2022-11-27T17:29:54.748Z,100808.40
2022-11-27T17:30:59.964Z,100806.48
2022-11-27T17:32:04.490Z,100810.91
2022-11-27T17:33:08.824Z,100808.40
2022-11-27T17:34:12.550Z,100808.53
2022-11-27T17:35:15.904Z,100800.77
2022-11-27T17:36:21.617Z,100807.31
2022-11-27T17:37:25.461Z,100809.36
2022-11-27T17:38:28.750Z,100814.88
2022-11-27T17:39:31.016Z,100806.84
2022-11-27T17:40:33.259Z,100814.88
2022-11-27T17:41:35.351Z,100819.67
2022-11-27T17:42:37.520Z,100813.17
2022-11-27T17:43:39.820Z,100811.77
2022-11-27T17:44:43.007Z,100808.49
2022-11-27T17:45:46.144Z,100808.62
2022-11-27T17:46:49.025Z,100815.02
2022-11-27T17:47:51.895Z,100816.97
2022-11-27T17:49:01.043Z,100814.62
2022-11-27T17:50:03.937Z,100804.22
2022-11-27T17:51:06.866Z,100813.25
2022-11-27T17:52:10.428Z,100811.84
2022-11-27T17:53:14.414Z,100811.14
2022-11-27T17:54:17.907Z,100810.49
2022-11-27T17:55:20.954Z,100804.50
2022-11-27T17:56:23.619Z,100811.82
2022-11-27T17:57:26.078Z,100809.20
2022-11-27T17:58:28.831Z,100808.42
2022-11-27T17:59:32.498Z,100813.03
2022-11-27T18:00:35.953Z,100810.59
2022-11-27T18:01:39.388Z,100808.16
2022-11-27T18:02:42.152Z,100802.05
2022-11-27T18:03:44.873Z,100808.48
2022-11-27T18:04:47.427Z,100809.41
2022-11-27T18:05:51.034Z,100813.83
2022-11-27T18:06:53.939Z,100811.00
2022-11-27T18:07:58.110Z,100813.75
2022-11-27T18:09:01.328Z,100816.50
2022-11-27T18:10:05.918Z,100815.64
2022-11-27T18:12:23.625Z,100817.23
2022-11-27T18:13:25.685Z,100818.47
2022-11-27T18:14:28.305Z,100820.91
2022-11-27T18:15:34.105Z,100811.53
