createdAt,value
2023-04-25T00:01:34.722Z,11.50
2023-04-25T00:04:02.547Z,11.50
2023-04-25T00:06:31.056Z,11.50
2023-04-25T00:08:58.185Z,11.50
2023-04-25T00:11:31.889Z,11.50
2023-04-25T00:14:00.764Z,11.50
2023-04-25T00:16:31.674Z,11.40
2023-04-25T00:18:59.765Z,11.40
2023-04-25T00:21:29.493Z,11.40
2023-04-25T00:23:57.055Z,11.40
2023-04-25T00:26:24.614Z,11.40
2023-04-25T00:28:51.614Z,11.40
2023-04-25T00:31:18.523Z,11.40
2023-04-25T00:33:50.323Z,11.30
2023-04-25T00:36:18.182Z,11.30
2023-04-25T00:38:47.253Z,11.30
2023-04-25T00:41:14.516Z,11.20
2023-04-25T00:43:41.830Z,11.20
2023-04-25T00:46:08.921Z,11.20
2023-04-25T00:48:35.847Z,11.20
2023-04-25T00:51:03.050Z,11.20
2023-04-25T00:53:33.141Z,11.20
2023-04-25T00:56:00.242Z,11.20
2023-04-25T00:58:29.696Z,11.20
2023-04-25T01:00:58.567Z,11.20
2023-04-25T01:03:26.012Z,11.10
2023-04-25T01:05:53.231Z,11.10
2023-04-25T01:08:22.973Z,11.10
2023-04-25T01:10:49.875Z,11.10
2023-04-25T01:13:19.877Z,11.10
2023-04-25T01:15:49.788Z,11.10
2023-04-25T01:18:21.426Z,11.10
2023-04-25T01:20:48.361Z,11.10
2023-04-25T01:23:15.865Z,11.10
2023-04-25T01:25:43.015Z,11.10
2023-04-25T01:28:12.312Z,11.10
2023-04-25T01:30:44.529Z,11.10
2023-04-25T01:33:12.504Z,11.10
2023-04-25T01:35:39.646Z,11.10
2023-04-25T01:38:08.731Z,11.10
2023-04-25T01:40:38.665Z,11.10
2023-04-25T01:43:07.695Z,11.10
2023-04-25T01:45:37.455Z,11.10
2023-04-25T01:48:07.010Z,11.00
2023-04-25T01:50:34.243Z,11.00
2023-04-25T01:53:03.783Z,11.00
2023-04-25T01:55:30.703Z,10.90
2023-04-25T01:57:57.634Z,10.90
2023-04-25T02:00:27.067Z,10.80
2023-04-25T02:02:54.689Z,10.80
2023-04-25T02:05:21.850Z,10.80
2023-04-25T02:07:49.432Z,10.70
2023-04-25T02:10:16.405Z,10.70
2023-04-25T02:12:45.665Z,10.60
2023-04-25T02:15:15.233Z,10.60
2023-04-25T02:17:42.189Z,10.60
2023-04-25T02:20:11.089Z,10.50
2023-04-25T02:22:40.509Z,10.50
2023-04-25T02:25:08.077Z,10.50
2023-04-25T02:27:35.008Z,10.50
2023-04-25T02:30:02.379Z,10.40
2023-04-25T02:32:29.332Z,10.40
2023-04-25T02:34:59.630Z,10.30
2023-04-25T02:37:26.431Z,10.30
2023-04-25T02:39:53.373Z,10.20
2023-04-25T02:42:20.353Z,10.20
2023-04-25T02:44:47.197Z,10.20
2023-04-25T02:47:14.109Z,10.20
2023-04-25T02:49:41.399Z,10.20
2023-04-25T02:52:10.623Z,10.20
2023-04-25T02:54:37.527Z,10.20
2023-04-25T02:57:06.351Z,10.20
2023-04-25T02:59:33.740Z,10.20
2023-04-25T03:02:03.036Z,10.20
2023-04-25T03:04:29.969Z,10.20
2023-04-25T03:06:59.299Z,10.20
2023-04-25T03:09:26.340Z,10.20
2023-04-25T03:11:53.495Z,10.20
2023-04-25T03:14:20.354Z,10.10
2023-04-25T03:16:51.929Z,10.10
2023-04-25T03:19:19.259Z,10.10
2023-04-25T03:21:46.203Z,10.00
2023-04-25T03:24:16.169Z,10.00
2023-04-25T03:26:43.047Z,9.90
2023-04-25T03:29:10.355Z,9.90
2023-04-25T03:31:42.065Z,9.90
2023-04-25T03:34:08.933Z,9.90
2023-04-25T03:36:40.966Z,9.80
2023-04-25T03:39:10.813Z,9.80
2023-04-25T03:41:37.689Z,9.80
2023-04-25T03:44:04.768Z,9.80
2023-04-25T03:46:34.179Z,9.70
2023-04-25T03:49:03.541Z,9.70
2023-04-25T03:51:32.734Z,9.60
2023-04-25T03:54:02.649Z,9.60
2023-04-25T03:56:29.484Z,9.50
2023-04-25T03:58:59.339Z,9.50
2023-04-25T04:01:28.771Z,9.40
2023-04-25T04:03:55.872Z,9.40
2023-04-25T04:06:28.223Z,9.40
2023-04-25T04:08:55.148Z,9.40
2023-04-25T04:11:24.203Z,9.40
2023-04-25T04:13:51.339Z,9.30
2023-04-25T04:16:18.547Z,9.30
2023-04-25T04:18:47.082Z,9.30
2023-04-25T04:21:16.092Z,9.30
2023-04-25T04:23:45.034Z,9.30
2023-04-25T04:26:12.426Z,9.30
2023-04-25T04:28:41.727Z,9.30
2023-04-25T04:31:08.821Z,9.30
2023-04-25T04:33:35.786Z,9.30
2023-04-25T04:36:03.724Z,9.30
2023-04-25T04:38:31.167Z,9.30
2023-04-25T04:41:00.507Z,9.30
2023-04-25T04:43:30.420Z,9.40
2023-04-25T04:45:57.862Z,9.40
2023-04-25T04:48:24.748Z,9.40
2023-04-25T04:50:54.580Z,9.40
2023-04-25T04:53:21.476Z,9.40
2023-04-25T04:55:48.375Z,9.40
2023-04-25T04:58:19.195Z,9.40
2023-04-25T05:00:49.059Z,9.40
2023-04-25T05:03:16.241Z,9.40
2023-04-25T05:05:43.456Z,9.40
2023-04-25T05:08:10.400Z,9.40
2023-04-25T05:10:39.731Z,9.50
2023-04-25T05:13:08.915Z,9.50
2023-04-25T05:15:35.742Z,9.50
2023-04-25T05:18:05.912Z,9.50
2023-04-25T05:20:33.202Z,9.60
2023-04-25T05:23:01.092Z,9.60
2023-04-25T05:25:28.330Z,9.60
2023-04-25T05:27:55.363Z,9.60
2023-04-25T05:30:22.679Z,9.70
2023-04-25T05:32:49.579Z,9.70
2023-04-25T05:35:16.661Z,9.70
2023-04-25T05:37:46.038Z,9.70
2023-04-25T05:40:13.278Z,9.80
2023-04-25T05:42:42.489Z,9.80
2023-04-25T05:45:09.872Z,9.80
2023-04-25T05:47:36.795Z,9.90
2023-04-25T05:50:09.646Z,9.90
2023-04-25T05:52:36.498Z,9.90
2023-04-25T05:55:03.586Z,9.90
2023-04-25T05:57:30.633Z,9.90
2023-04-25T06:00:00.046Z,10.00
2023-04-25T06:02:27.553Z,10.00
2023-04-25T06:04:54.865Z,10.10
2023-04-25T06:07:24.094Z,10.10
2023-04-25T06:09:54.381Z,10.20
2023-04-25T06:12:21.200Z,10.20
2023-04-25T06:14:48.099Z,10.30
2023-04-25T06:17:15.115Z,10.40
2023-04-25T06:19:46.588Z,10.40
2023-04-25T06:22:15.951Z,10.40
2023-04-25T06:24:45.277Z,10.50
2023-04-25T06:27:16.967Z,10.50
2023-04-25T06:29:44.097Z,10.50
2023-04-25T06:32:15.619Z,10.50
2023-04-25T06:34:42.481Z,10.50
2023-04-25T06:37:09.360Z,10.60
2023-04-25T06:39:37.210Z,10.60
2023-04-25T06:42:07.672Z,10.60
2023-04-25T06:44:34.575Z,10.60
2023-04-25T06:47:01.500Z,10.60
2023-04-25T06:49:30.694Z,10.60
2023-04-25T06:51:59.822Z,10.60
2023-04-25T06:54:30.626Z,10.60
2023-04-25T06:56:57.996Z,10.60
2023-04-25T06:59:27.062Z,10.60
2023-04-25T07:01:53.993Z,10.60
2023-04-25T07:04:21.200Z,10.60
2023-04-25T07:06:50.649Z,10.60
2023-04-25T07:09:17.695Z,10.60
2023-04-25T07:11:44.630Z,10.60
2023-04-25T07:14:11.578Z,10.60
2023-04-25T07:16:38.668Z,10.70
2023-04-25T07:19:07.810Z,10.70
2023-04-25T07:21:35.196Z,10.70
2023-04-25T07:24:02.070Z,10.60
2023-04-25T07:26:29.037Z,10.60
2023-04-25T07:28:58.378Z,10.60
2023-04-25T07:31:25.821Z,10.60
2023-04-25T07:33:54.746Z,10.60
2023-04-25T07:36:22.003Z,10.50
2023-04-25T07:38:49.122Z,10.50
2023-04-25T07:41:16.263Z,10.40
2023-04-25T07:43:43.158Z,10.40
2023-04-25T07:46:12.183Z,10.40
2023-04-25T07:48:41.566Z,10.40
2023-04-25T07:51:10.865Z,10.40
2023-04-25T07:53:38.665Z,10.30
2023-04-25T07:56:08.218Z,10.30
2023-04-25T07:58:35.044Z,10.30
2023-04-25T08:01:04.278Z,10.30
2023-04-25T08:03:31.341Z,10.20
2023-04-25T08:06:01.772Z,10.20
2023-04-25T08:08:32.471Z,10.20
2023-04-25T08:11:01.649Z,10.10
2023-04-25T08:13:28.502Z,10.10
2023-04-25T08:15:55.869Z,10.00
2023-04-25T08:18:22.823Z,9.90
2023-04-25T08:20:52.774Z,9.90
2023-04-25T08:23:19.639Z,9.90
2023-04-25T08:25:46.499Z,9.90
2023-04-25T08:28:16.185Z,9.90
2023-04-25T08:30:44.052Z,9.90
2023-04-25T08:33:13.524Z,9.90
2023-04-25T08:35:40.506Z,9.90
2023-04-25T08:38:08.058Z,9.80
2023-04-25T08:40:40.710Z,9.80
2023-04-25T08:43:12.856Z,9.80
2023-04-25T08:45:42.289Z,9.70
2023-04-25T08:48:14.382Z,9.70
2023-04-25T08:50:52.131Z,9.70
2023-04-25T08:53:30.942Z,9.60
2023-04-25T08:56:00.345Z,9.60
2023-04-25T08:58:29.466Z,9.60
2023-04-25T09:00:58.874Z,9.60
2023-04-25T09:03:25.905Z,9.60
2023-04-25T09:05:53.828Z,9.60
2023-04-25T09:08:21.158Z,9.70
2023-04-25T09:10:50.238Z,9.70
2023-04-25T09:13:29.784Z,9.70
2023-04-25T09:15:59.391Z,9.70
2023-04-25T09:18:32.164Z,9.70
2023-04-25T09:21:14.425Z,9.70
2023-04-25T09:23:52.998Z,9.80
2023-04-25T09:26:24.476Z,9.80
2023-04-25T09:29:09.281Z,9.80
2023-04-25T09:31:38.763Z,9.80
2023-04-25T09:34:07.948Z,9.80
2023-04-25T09:36:38.051Z,9.90
2023-04-25T09:39:16.578Z,10.00
2023-04-25T09:41:43.642Z,10.10
2023-04-25T09:44:14.214Z,10.20
2023-04-25T09:46:43.138Z,10.40
2023-04-25T09:49:12.396Z,10.50
2023-04-25T09:51:41.744Z,10.70
2023-04-25T09:54:08.688Z,10.90
2023-04-25T09:56:40.657Z,11.00
2023-04-25T09:59:08.326Z,11.20
2023-04-25T10:01:39.513Z,11.30
2023-04-25T10:04:11.857Z,11.30
2023-04-25T10:06:39.507Z,11.40
2023-04-25T10:09:08.863Z,11.50
2023-04-25T10:11:36.877Z,11.50
2023-04-25T10:14:04.030Z,11.60
2023-04-25T10:16:31.994Z,11.70
2023-04-25T10:18:58.965Z,11.80
2023-04-25T10:21:28.508Z,11.80
2023-04-25T10:23:58.654Z,11.90
2023-04-25T10:26:25.971Z,12.00
2023-04-25T10:29:02.185Z,12.10
2023-04-25T10:31:32.052Z,12.20
2023-04-25T10:34:02.070Z,12.30
2023-04-25T10:36:33.149Z,12.30
2023-04-25T10:39:09.776Z,12.40
2023-04-25T10:41:59.670Z,12.40
2023-04-25T10:44:35.891Z,12.50
2023-04-25T10:47:06.746Z,12.50
2023-04-25T10:49:45.876Z,12.50
2023-04-25T10:52:25.820Z,12.50
2023-04-25T10:54:57.883Z,12.50
2023-04-25T10:57:38.787Z,12.60
2023-04-25T11:00:06.309Z,12.60
2023-04-25T11:02:39.346Z,12.70
2023-04-25T11:05:07.092Z,12.70
2023-04-25T11:08:06.496Z,12.80
2023-04-25T11:10:41.237Z,12.80
2023-04-25T11:13:08.109Z,13.00
2023-04-25T11:15:35.029Z,13.10
2023-04-25T11:18:02.183Z,13.30
2023-04-25T11:20:31.866Z,13.40
2023-04-25T11:25:35.582Z,13.60
2023-04-25T11:28:07.970Z,13.70
2023-04-25T11:30:34.847Z,13.80
2023-04-25T11:33:03.691Z,13.80
2023-04-25T11:35:30.648Z,13.80
2023-04-25T11:37:57.614Z,13.80
2023-04-25T11:40:24.952Z,13.80
2023-04-25T11:42:56.136Z,13.80
2023-04-25T11:45:24.623Z,13.80
2023-04-25T11:47:54.116Z,13.80
2023-04-25T11:50:21.083Z,13.80
2023-04-25T11:52:51.654Z,13.90
2023-04-25T11:55:21.130Z,13.90
2023-04-25T11:57:52.090Z,14.00
2023-04-25T12:00:23.942Z,14.00
2023-04-25T12:03:01.685Z,14.00
2023-04-25T12:05:34.824Z,14.10
2023-04-25T12:08:16.542Z,14.10
2023-04-25T12:10:46.614Z,14.00
2023-04-25T12:13:24.335Z,14.00
2023-04-25T12:15:58.032Z,14.10
2023-04-25T12:18:28.560Z,14.10
2023-04-25T12:20:59.198Z,14.20
2023-04-25T12:23:32.627Z,14.30
2023-04-25T12:25:59.500Z,14.40
2023-04-25T12:28:29.622Z,14.40
2023-04-25T12:30:59.488Z,14.40
2023-04-25T12:33:35.979Z,14.50
2023-04-25T12:36:09.371Z,14.50
2023-04-25T12:38:44.446Z,14.60
2023-04-25T12:41:11.451Z,14.70
2023-04-25T12:43:38.368Z,14.80
2023-04-25T12:46:10.427Z,14.80
2023-04-25T12:48:39.285Z,14.80
2023-04-25T12:51:06.415Z,14.80
2023-04-25T12:53:34.483Z,14.90
2023-04-25T12:56:02.734Z,15.00
2023-04-25T12:58:29.734Z,15.10
2023-04-25T13:00:56.576Z,15.10
2023-04-25T13:03:23.657Z,15.20
2023-04-25T13:05:55.349Z,15.20
2023-04-25T13:08:22.416Z,15.30
2023-04-25T13:10:49.610Z,15.30
2023-04-25T13:13:17.551Z,15.30
2023-04-25T13:15:44.768Z,15.30
2023-04-25T13:18:14.271Z,15.20
2023-04-25T13:20:41.292Z,15.10
2023-04-25T13:23:08.242Z,15.10
2023-04-25T13:25:35.202Z,15.10
2023-04-25T13:28:02.864Z,15.10
2023-04-25T13:30:29.997Z,15.10
2023-04-25T13:32:58.190Z,15.10
2023-04-25T13:35:27.511Z,15.10
2023-04-25T13:37:54.349Z,15.10
2023-04-25T13:40:22.819Z,15.00
2023-04-25T13:42:52.047Z,15.00
2023-04-25T13:45:19.249Z,15.00
2023-04-25T13:47:46.306Z,15.00
2023-04-25T13:50:14.662Z,15.00
2023-04-25T13:52:41.872Z,15.00
2023-04-25T13:55:11.817Z,14.90
2023-04-25T13:57:40.017Z,14.90
2023-04-25T14:00:12.180Z,14.90
2023-04-25T14:02:39.556Z,14.80
2023-04-25T14:05:07.897Z,14.80
2023-04-25T14:07:36.153Z,14.70
2023-04-25T14:10:05.403Z,14.60
2023-04-25T14:12:33.992Z,14.60
2023-04-25T14:15:04.327Z,14.50
2023-04-25T14:17:33.366Z,14.50
2023-04-25T14:20:02.590Z,14.40
2023-04-25T14:22:29.518Z,14.40
2023-04-25T14:24:56.339Z,14.40
2023-04-25T14:27:23.167Z,14.40
2023-04-25T14:29:49.965Z,14.30
2023-04-25T14:32:17.275Z,14.30
2023-04-25T14:34:46.636Z,14.30
2023-04-25T14:37:16.078Z,14.30
2023-04-25T14:39:46.499Z,14.20
2023-04-25T14:42:13.513Z,14.30
2023-04-25T14:44:40.531Z,14.20
2023-04-25T14:47:09.813Z,14.20
2023-04-25T14:49:38.939Z,14.20
2023-04-25T14:52:08.460Z,14.20
2023-04-25T14:54:37.634Z,14.10
2023-04-25T14:57:04.581Z,14.10
2023-04-25T14:59:34.080Z,14.00
2023-04-25T15:02:01.013Z,14.00
2023-04-25T15:04:27.965Z,14.00
2023-04-25T15:06:55.402Z,14.00
2023-04-25T15:09:24.082Z,14.00
2023-04-25T15:11:51.683Z,14.10
2023-04-25T15:14:19.055Z,14.10
2023-04-25T15:16:46.019Z,14.20
2023-04-25T15:19:12.905Z,14.20
2023-04-25T15:21:40.866Z,14.20
2023-04-25T15:24:10.227Z,14.30
2023-04-25T15:26:39.327Z,14.20
2023-04-25T15:29:08.713Z,14.30
2023-04-25T15:31:35.659Z,14.30
2023-04-25T15:34:03.305Z,14.30
2023-04-25T15:36:32.138Z,14.30
2023-04-25T15:39:01.511Z,14.40
2023-04-25T15:41:30.970Z,14.40
2023-04-25T15:44:00.844Z,14.40
2023-04-25T15:46:28.406Z,14.40
2023-04-25T15:48:57.819Z,14.30
2023-04-25T15:51:26.987Z,14.30
2023-04-25T15:53:54.328Z,14.30
2023-04-25T15:56:21.481Z,14.40
2023-04-25T15:58:51.685Z,14.40
2023-04-25T16:01:24.360Z,14.40
2023-04-25T16:03:52.412Z,14.40
2023-04-25T16:06:22.347Z,14.40
2023-04-25T16:08:52.170Z,14.50
2023-04-25T16:11:21.591Z,14.50
2023-04-25T16:13:51.419Z,14.50
2023-04-25T16:16:18.634Z,14.40
2023-04-25T16:18:45.546Z,14.40
2023-04-25T16:21:17.116Z,14.40
2023-04-25T16:23:44.301Z,14.40
2023-04-25T16:26:11.295Z,14.30
2023-04-25T16:28:40.572Z,14.30
2023-04-25T16:31:10.124Z,14.20
2023-04-25T16:33:37.081Z,14.20
2023-04-25T16:36:04.348Z,14.20
2023-04-25T16:38:31.309Z,14.10
2023-04-25T16:40:58.298Z,14.10
2023-04-25T16:43:25.232Z,14.10
2023-04-25T16:45:52.236Z,14.00
2023-04-25T16:48:20.855Z,14.00
2023-04-25T16:50:47.784Z,13.90
2023-04-25T16:53:17.749Z,13.90
2023-04-25T16:55:44.885Z,13.80
2023-04-25T16:58:15.127Z,13.80
2023-04-25T17:00:47.416Z,13.70
2023-04-25T17:03:15.417Z,13.70
2023-04-25T17:05:44.564Z,13.60
2023-04-25T17:08:11.923Z,13.60
2023-04-25T17:10:43.622Z,13.50
2023-04-25T17:13:12.730Z,13.50
2023-04-25T17:15:42.231Z,13.40
2023-04-25T17:18:09.321Z,13.40
2023-04-25T17:20:36.393Z,13.30
2023-04-25T17:23:03.383Z,13.20
2023-04-25T17:25:30.531Z,13.10
2023-04-25T17:27:57.643Z,13.10
2023-04-25T17:30:24.521Z,13.00
2023-04-25T17:32:54.062Z,13.00
2023-04-25T17:35:23.477Z,12.90
2023-04-25T17:37:55.209Z,12.90
2023-04-25T17:40:22.494Z,12.80
2023-04-25T17:42:52.087Z,12.80
2023-04-25T17:45:19.178Z,12.70
2023-04-25T17:47:46.734Z,12.70
2023-04-25T17:50:16.539Z,12.70
2023-04-25T17:52:45.092Z,12.60
2023-04-25T17:55:12.126Z,12.60
2023-04-25T17:57:39.016Z,12.60
2023-04-25T18:00:11.464Z,12.60
2023-04-25T18:02:38.962Z,12.50
2023-04-25T18:05:09.933Z,12.50
2023-04-25T18:07:39.779Z,12.50
2023-04-25T18:10:07.773Z,12.50
2023-04-25T18:12:38.009Z,12.40
2023-04-25T18:15:06.976Z,12.40
2023-04-25T18:17:40.591Z,12.40
2023-04-25T18:20:15.765Z,12.40
2023-04-25T18:22:45.158Z,12.30
2023-04-25T18:25:18.275Z,12.30
2023-04-25T18:27:51.170Z,12.30
2023-04-25T18:30:18.034Z,12.30
2023-04-25T18:32:45.034Z,12.30
2023-04-25T18:35:12.302Z,12.20
2023-04-25T18:37:40.392Z,12.20
2023-04-25T18:40:14.072Z,12.20
2023-04-25T18:42:41.314Z,12.10
2023-04-25T18:45:09.549Z,12.10
2023-04-25T18:47:36.457Z,12.10
2023-04-25T18:50:04.900Z,12.00
2023-04-25T18:52:31.750Z,12.00
2023-04-25T18:54:58.604Z,12.00
2023-04-25T18:57:26.449Z,12.00
2023-04-25T18:59:56.471Z,12.00
2023-04-25T19:02:26.130Z,12.00
2023-04-25T19:04:53.376Z,12.00
2023-04-25T19:07:21.917Z,12.00
2023-04-25T19:09:51.910Z,12.00
2023-04-25T19:12:23.385Z,12.00
2023-04-25T19:14:51.073Z,12.00
2023-04-25T19:17:18.056Z,12.00
2023-04-25T19:19:51.737Z,12.00
2023-04-25T19:22:18.758Z,12.00
2023-04-25T19:24:47.288Z,11.90
2023-04-25T19:27:22.429Z,12.00
2023-04-25T19:29:57.661Z,11.90
2023-04-25T19:32:27.501Z,11.90
2023-04-25T19:34:58.719Z,11.90
2023-04-25T19:37:27.964Z,11.90
2023-04-25T19:39:54.856Z,11.90
2023-04-25T19:42:24.301Z,11.90
2023-04-25T19:44:54.191Z,11.90
2023-04-25T19:47:21.431Z,11.90
2023-04-25T19:49:52.279Z,11.90
2023-04-25T19:52:19.348Z,11.90
2023-04-25T19:54:51.235Z,11.90
2023-04-25T19:57:18.367Z,11.90
2023-04-25T19:59:48.075Z,11.90
2023-04-25T20:02:16.108Z,11.90
2023-04-25T20:04:46.160Z,11.90
2023-04-25T20:07:14.223Z,11.90
2023-04-25T20:09:41.924Z,11.90
2023-04-25T20:12:09.008Z,11.90
2023-04-25T20:14:36.706Z,11.90
2023-04-25T20:17:04.540Z,11.90
2023-04-25T20:19:32.765Z,11.90
2023-04-25T20:22:01.896Z,11.80
2023-04-25T20:24:28.837Z,11.90
2023-04-25T20:26:56.534Z,11.90
2023-04-25T20:29:28.745Z,11.90
2023-04-25T20:31:58.251Z,11.90
2023-04-25T20:34:25.860Z,11.80
2023-04-25T20:36:57.894Z,11.80
2023-04-25T20:39:25.044Z,11.80
2023-04-25T20:41:52.649Z,11.80
2023-04-25T20:44:22.732Z,11.80
2023-04-25T20:46:54.406Z,11.80
2023-04-25T20:49:21.566Z,11.80
2023-04-25T20:51:48.430Z,11.80
2023-04-25T20:54:15.548Z,11.80
2023-04-25T20:56:45.287Z,11.80
2023-04-25T20:59:13.446Z,11.80
2023-04-25T21:01:40.483Z,11.80
2023-04-25T21:04:07.479Z,11.80
2023-04-25T21:06:36.834Z,11.70
2023-04-25T21:09:07.093Z,11.60
2023-04-25T21:11:36.249Z,11.60
2023-04-25T21:14:03.581Z,11.60
2023-04-25T21:16:34.947Z,11.60
2023-04-25T21:19:02.341Z,11.50
2023-04-25T21:21:34.788Z,11.50
2023-04-25T21:24:03.933Z,11.50
2023-04-25T21:26:32.935Z,11.40
2023-04-25T21:29:04.364Z,11.40
2023-04-25T21:31:33.590Z,11.40
2023-04-25T21:34:03.130Z,11.40
2023-04-25T21:36:30.646Z,11.40
2023-04-25T21:38:57.527Z,11.40
2023-04-25T21:41:25.649Z,11.40
2023-04-25T21:43:57.160Z,11.40
2023-04-25T21:46:25.488Z,11.30
2023-04-25T21:48:53.311Z,11.30
2023-04-25T21:51:24.976Z,11.30
2023-04-25T21:53:51.824Z,11.30
2023-04-25T21:56:18.715Z,11.20
2023-04-25T21:58:48.076Z,11.20
2023-04-25T22:01:15.832Z,11.20
2023-04-25T22:03:45.196Z,11.20
2023-04-25T22:06:12.210Z,11.20
2023-04-25T22:08:39.024Z,11.10
2023-04-25T22:11:08.529Z,11.10
2023-04-25T22:13:35.823Z,11.10
2023-04-25T22:16:02.856Z,11.10
2023-04-25T22:18:31.937Z,11.00
2023-04-25T22:21:02.421Z,11.00
2023-04-25T22:23:29.349Z,11.00
2023-04-25T22:25:56.206Z,10.90
2023-04-25T22:28:23.071Z,11.00
2023-04-25T22:30:50.453Z,10.90
2023-04-25T22:33:17.358Z,10.90
2023-04-25T22:35:44.192Z,10.90
2023-04-25T22:38:13.418Z,10.90
2023-04-25T22:40:42.967Z,10.80
2023-04-25T22:43:10.578Z,10.80
2023-04-25T22:45:37.449Z,10.80
2023-04-25T22:48:09.253Z,10.90
2023-04-25T22:50:36.863Z,10.90
2023-04-25T22:53:07.026Z,10.90
2023-04-25T22:55:36.910Z,11.00
2023-04-25T22:58:09.416Z,11.00
2023-04-25T23:00:37.693Z,11.00
2023-04-25T23:03:05.862Z,11.00
2023-04-25T23:05:33.227Z,11.00
2023-04-25T23:08:00.154Z,11.00
2023-04-25T23:10:28.643Z,11.00
2023-04-25T23:13:00.470Z,11.00
2023-04-25T23:15:30.738Z,11.00
2023-04-25T23:17:58.579Z,11.00
2023-04-25T23:20:25.703Z,11.00
2023-04-25T23:22:55.112Z,11.00
2023-04-25T23:25:26.623Z,11.00
2023-04-25T23:27:56.461Z,11.00
2023-04-25T23:30:26.106Z,10.90
2023-04-25T23:32:55.208Z,11.00
2023-04-25T23:35:22.586Z,11.00
2023-04-25T23:37:49.520Z,11.00
2023-04-25T23:40:16.607Z,11.00
2023-04-25T23:42:43.548Z,11.00
2023-04-25T23:45:11.038Z,11.00
2023-04-25T23:47:40.422Z,11.00
2023-04-25T23:50:08.492Z,11.00
2023-04-25T23:52:36.095Z,11.00
2023-04-25T23:55:05.374Z,11.00
2023-04-25T23:57:34.986Z,11.00
