createdAt,value
2022-12-25T00:00:40.829Z,9.93
2022-12-25T00:03:08.326Z,9.91
2022-12-25T00:05:38.684Z,9.78
2022-12-25T00:08:06.494Z,9.60
2022-12-25T00:10:33.393Z,9.40
2022-12-25T00:13:00.150Z,9.39
2022-12-25T00:15:26.829Z,9.60
2022-12-25T00:17:53.821Z,9.76
2022-12-25T00:20:20.569Z,9.66
2022-12-25T00:22:47.211Z,9.51
2022-12-25T00:25:13.818Z,9.42
2022-12-25T00:27:41.252Z,9.34
2022-12-25T00:30:08.498Z,9.29
2022-12-25T00:32:36.753Z,9.44
2022-12-25T00:35:05.661Z,9.46
2022-12-25T00:37:32.274Z,9.58
2022-12-25T00:39:58.880Z,9.46
2022-12-25T00:42:27.015Z,9.47
2022-12-25T00:44:53.573Z,9.41
2022-12-25T00:47:20.234Z,9.59
2022-12-25T00:49:47.106Z,9.60
2022-12-25T00:52:15.384Z,9.57
2022-12-25T00:54:41.996Z,9.78
2022-12-25T00:57:08.670Z,9.76
2022-12-25T00:59:35.611Z,9.83
2022-12-25T01:02:22.544Z,9.92
2022-12-25T01:04:59.239Z,9.78
2022-12-25T01:07:26.904Z,9.88
2022-12-25T01:10:12.126Z,9.56
2022-12-25T01:12:41.492Z,9.57
2022-12-25T01:15:10.186Z,9.61
2022-12-25T01:17:36.834Z,9.39
2022-12-25T01:20:04.261Z,9.45
2022-12-25T01:22:30.843Z,9.49
2022-12-25T01:24:57.392Z,9.66
2022-12-25T01:27:24.169Z,9.63
2022-12-25T01:29:50.752Z,9.60
2022-12-25T01:32:17.313Z,9.70
2022-12-25T01:34:44.064Z,9.48
2022-12-25T01:37:10.945Z,9.57
2022-12-25T01:39:37.537Z,9.87
2022-12-25T01:42:04.355Z,9.81
2022-12-25T01:44:37.084Z,9.38
2022-12-25T01:47:05.058Z,9.52
2022-12-25T01:49:34.765Z,9.55
2022-12-25T01:52:12.442Z,9.44
2022-12-25T01:54:46.272Z,9.33
2022-12-25T01:57:19.308Z,9.18
2022-12-25T01:59:46.881Z,9.22
2022-12-25T02:02:14.241Z,9.36
2022-12-25T02:04:48.308Z,9.23
2022-12-25T02:07:21.555Z,9.21
2022-12-25T02:09:48.897Z,9.24
2022-12-25T02:12:20.311Z,9.34
2022-12-25T02:14:50.272Z,9.30
2022-12-25T02:17:43.653Z,9.31
2022-12-25T02:20:13.285Z,9.46
2022-12-25T02:22:56.689Z,9.46
2022-12-25T02:26:01.719Z,9.49
2022-12-25T02:28:36.001Z,9.42
2022-12-25T02:31:17.751Z,9.42
2022-12-25T02:34:05.247Z,9.37
2022-12-25T02:37:07.345Z,9.35
2022-12-25T02:40:01.303Z,9.30
2022-12-25T02:43:22.817Z,9.48
2022-12-25T02:46:13.918Z,9.40
2022-12-25T02:49:13.793Z,9.27
2022-12-25T02:52:03.764Z,9.38
2022-12-25T02:55:04.078Z,9.37
2022-12-25T02:57:54.464Z,9.36
2022-12-25T03:00:40.165Z,9.33
2022-12-25T03:03:28.797Z,9.36
2022-12-25T03:06:18.273Z,9.13
2022-12-25T03:08:48.778Z,9.16
2022-12-25T03:11:33.665Z,9.34
2022-12-25T03:14:26.712Z,9.39
2022-12-25T03:16:56.667Z,9.61
2022-12-25T03:20:04.695Z,9.31
2022-12-25T03:22:51.632Z,9.17
2022-12-25T03:25:37.729Z,9.45
2022-12-25T03:28:05.754Z,9.33
2022-12-25T03:31:12.368Z,9.25
2022-12-25T03:34:21.146Z,9.23
2022-12-25T03:37:22.948Z,9.12
2022-12-25T03:40:20.885Z,9.34
2022-12-25T03:43:18.662Z,9.27
2022-12-25T03:46:11.053Z,9.23
2022-12-25T03:49:00.535Z,9.23
2022-12-25T03:51:51.912Z,9.29
2022-12-25T03:54:41.483Z,9.14
2022-12-25T03:57:28.207Z,9.40
2022-12-25T04:00:13.345Z,9.53
2022-12-25T04:02:58.658Z,9.14
2022-12-25T04:05:44.223Z,9.07
2022-12-25T04:08:29.308Z,9.22
2022-12-25T04:11:14.760Z,9.42
2022-12-25T04:14:16.628Z,9.37
2022-12-25T04:17:01.891Z,9.29
2022-12-25T04:19:47.310Z,9.21
2022-12-25T04:22:32.570Z,9.23
2022-12-25T04:25:18.013Z,9.21
2022-12-25T04:28:02.838Z,9.13
2022-12-25T04:30:47.725Z,9.23
2022-12-25T04:33:33.007Z,9.08
2022-12-25T04:36:14.443Z,9.17
2022-12-25T04:38:41.292Z,9.15
2022-12-25T04:41:10.171Z,9.19
2022-12-25T04:43:36.798Z,9.36
2022-12-25T04:46:04.669Z,9.12
2022-12-25T04:48:33.878Z,9.02
2022-12-25T04:51:22.330Z,8.90
2022-12-25T04:53:51.902Z,8.87
2022-12-25T04:56:18.878Z,8.95
2022-12-25T04:58:46.480Z,8.89
2022-12-25T05:01:14.028Z,9.02
2022-12-25T05:03:41.046Z,9.14
2022-12-25T05:06:08.076Z,8.96
2022-12-25T05:08:35.479Z,8.99
2022-12-25T05:11:08.129Z,9.21
2022-12-25T05:13:34.718Z,9.03
2022-12-25T05:16:05.057Z,8.96
2022-12-25T05:18:31.924Z,8.95
2022-12-25T05:20:58.468Z,8.96
2022-12-25T05:23:25.019Z,8.97
2022-12-25T05:25:51.842Z,9.08
2022-12-25T05:28:18.684Z,9.36
2022-12-25T05:30:45.400Z,9.20
2022-12-25T05:33:12.188Z,9.22
2022-12-25T05:35:39.533Z,9.27
2022-12-25T05:38:07.468Z,9.34
2022-12-25T05:40:34.913Z,9.37
2022-12-25T05:43:01.475Z,9.24
2022-12-25T05:45:28.015Z,9.20
2022-12-25T05:47:54.621Z,9.28
2022-12-25T05:50:21.227Z,9.26
2022-12-25T05:52:47.802Z,9.51
2022-12-25T05:55:14.402Z,9.14
2022-12-25T05:57:40.993Z,9.02
2022-12-25T06:00:08.513Z,9.01
2022-12-25T06:02:36.569Z,9.09
2022-12-25T06:05:04.499Z,9.00
2022-12-25T06:07:31.118Z,9.10
2022-12-25T06:09:57.946Z,9.04
2022-12-25T06:12:24.527Z,9.11
2022-12-25T06:14:51.080Z,9.06
2022-12-25T06:17:17.697Z,8.96
2022-12-25T06:19:44.320Z,9.05
2022-12-25T06:22:10.877Z,9.04
2022-12-25T06:24:37.962Z,9.01
2022-12-25T06:27:04.546Z,9.08
2022-12-25T06:29:31.148Z,9.11
2022-12-25T06:31:58.952Z,9.26
2022-12-25T06:34:25.947Z,9.22
2022-12-25T06:36:52.863Z,9.32
2022-12-25T06:39:21.680Z,9.15
2022-12-25T06:41:48.415Z,9.32
2022-12-25T06:44:15.056Z,9.16
2022-12-25T06:46:41.764Z,9.18
2022-12-25T06:49:09.875Z,9.10
2022-12-25T06:51:36.542Z,9.19
2022-12-25T06:54:04.252Z,9.35
2022-12-25T06:56:31.646Z,9.20
2022-12-25T06:59:01.454Z,9.03
2022-12-25T07:01:35.595Z,9.03
2022-12-25T07:04:05.730Z,9.21
2022-12-25T07:06:33.892Z,9.16
2022-12-25T07:09:00.507Z,8.91
2022-12-25T07:11:27.294Z,9.01
2022-12-25T07:13:54.236Z,9.00
2022-12-25T07:16:21.201Z,9.25
2022-12-25T07:18:47.904Z,9.25
2022-12-25T07:21:17.614Z,9.14
2022-12-25T07:23:45.994Z,9.22
2022-12-25T07:26:13.279Z,9.16
2022-12-25T07:28:40.260Z,9.09
2022-12-25T07:31:15.258Z,9.08
2022-12-25T07:33:42.138Z,9.17
2022-12-25T07:36:12.604Z,9.27
2022-12-25T07:38:41.474Z,9.45
2022-12-25T07:41:10.323Z,9.52
2022-12-25T07:43:36.965Z,9.42
2022-12-25T07:46:03.701Z,9.67
2022-12-25T07:48:30.608Z,9.80
2022-12-25T07:51:03.137Z,9.76
2022-12-25T07:53:29.951Z,9.78
2022-12-25T07:56:02.516Z,10.06
2022-12-25T07:58:30.189Z,10.08
2022-12-25T08:01:06.261Z,9.97
2022-12-25T08:03:34.460Z,9.96
2022-12-25T08:06:03.174Z,9.50
2022-12-25T08:08:29.935Z,9.80
2022-12-25T08:10:56.880Z,9.76
2022-12-25T08:13:23.485Z,9.73
2022-12-25T08:15:50.042Z,9.82
2022-12-25T08:18:16.981Z,9.93
2022-12-25T08:20:43.519Z,9.97
2022-12-25T08:23:10.080Z,10.08
2022-12-25T08:25:36.912Z,9.72
2022-12-25T08:28:03.552Z,9.70
2022-12-25T08:30:30.285Z,10.04
2022-12-25T08:32:56.957Z,9.88
2022-12-25T08:35:23.731Z,10.21
2022-12-25T08:37:50.333Z,10.43
2022-12-25T08:40:17.041Z,10.37
2022-12-25T08:42:43.781Z,10.50
2022-12-25T08:45:10.913Z,10.52
2022-12-25T08:47:37.569Z,10.33
2022-12-25T08:50:04.479Z,10.47
2022-12-25T08:52:31.171Z,10.72
2022-12-25T08:54:57.906Z,10.63
2022-12-25T08:57:24.522Z,10.78
2022-12-25T08:59:51.072Z,10.72
2022-12-25T09:02:19.014Z,10.50
2022-12-25T09:04:46.787Z,10.29
2022-12-25T09:07:13.451Z,10.72
2022-12-25T09:09:40.349Z,10.97
2022-12-25T09:12:07.150Z,11.05
2022-12-25T09:14:33.762Z,10.69
2022-12-25T09:17:00.332Z,10.39
2022-12-25T09:19:26.867Z,10.50
2022-12-25T09:21:53.857Z,9.93
2022-12-25T09:24:21.101Z,10.10
2022-12-25T09:26:47.671Z,10.24
2022-12-25T09:29:16.437Z,10.08
2022-12-25T09:31:43.034Z,10.00
2022-12-25T09:34:13.852Z,10.13
2022-12-25T09:36:43.762Z,10.50
2022-12-25T09:39:10.342Z,10.22
2022-12-25T09:41:48.834Z,10.38
2022-12-25T09:44:22.704Z,10.34
2022-12-25T09:47:14.530Z,10.56
2022-12-25T09:50:01.529Z,10.65
2022-12-25T09:52:46.373Z,10.71
2022-12-25T09:55:20.506Z,10.90
2022-12-25T09:57:56.736Z,10.81
2022-12-25T10:00:25.820Z,10.65
2022-12-25T10:02:59.458Z,10.71
2022-12-25T10:06:03.289Z,10.36
2022-12-25T10:09:00.383Z,10.62
2022-12-25T10:11:45.365Z,10.61
2022-12-25T10:14:26.913Z,10.78
2022-12-25T10:17:02.382Z,10.75
2022-12-25T10:19:49.228Z,10.90
2022-12-25T10:22:42.433Z,10.92
2022-12-25T10:25:19.960Z,10.85
2022-12-25T10:27:51.831Z,10.63
2022-12-25T10:30:24.210Z,10.58
2022-12-25T10:32:52.846Z,10.63
2022-12-25T10:35:22.427Z,10.85
2022-12-25T10:37:59.158Z,10.75
2022-12-25T10:40:37.938Z,10.86
2022-12-25T10:43:24.226Z,10.76
2022-12-25T10:45:50.927Z,11.08
2022-12-25T10:48:29.972Z,11.05
2022-12-25T10:50:57.247Z,11.04
2022-12-25T10:53:26.947Z,10.85
2022-12-25T10:56:01.592Z,10.99
2022-12-25T10:58:29.508Z,11.05
2022-12-25T11:01:01.153Z,11.14
2022-12-25T11:03:33.438Z,11.46
2022-12-25T11:06:00.362Z,11.33
2022-12-25T11:08:30.072Z,10.93
2022-12-25T11:11:06.736Z,11.08
2022-12-25T11:13:37.495Z,11.21
2022-12-25T11:16:13.326Z,11.09
2022-12-25T11:18:52.052Z,11.52
2022-12-25T11:21:22.550Z,11.43
2022-12-25T11:23:56.222Z,11.65
2022-12-25T11:26:22.786Z,11.59
2022-12-25T11:28:51.639Z,11.45
2022-12-25T11:31:23.354Z,11.24
2022-12-25T11:33:56.027Z,11.34
2022-12-25T11:36:31.905Z,11.20
2022-12-25T11:39:10.057Z,11.66
2022-12-25T11:41:38.865Z,11.38
2022-12-25T11:44:13.846Z,11.71
2022-12-25T11:46:46.379Z,11.90
2022-12-25T11:49:16.919Z,11.99
2022-12-25T11:51:47.309Z,11.56
2022-12-25T11:54:40.832Z,11.11
2022-12-25T11:57:11.637Z,11.20
2022-12-25T12:00:00.691Z,11.32
2022-12-25T12:02:37.215Z,10.88
2022-12-25T12:05:25.705Z,11.01
2022-12-25T12:08:04.096Z,10.80
2022-12-25T12:10:54.606Z,10.72
2022-12-25T12:13:34.761Z,10.57
2022-12-25T12:16:01.619Z,10.87
2022-12-25T12:18:28.310Z,10.85
2022-12-25T12:21:06.542Z,11.16
2022-12-25T12:23:47.798Z,11.17
2022-12-25T12:26:29.690Z,11.49
2022-12-25T12:29:01.258Z,11.50
2022-12-25T12:31:43.358Z,11.10
2022-12-25T12:34:31.652Z,11.25
2022-12-25T12:37:06.589Z,10.65
2022-12-25T12:39:42.144Z,11.16
2022-12-25T12:42:20.340Z,11.40
2022-12-25T12:44:49.741Z,10.97
2022-12-25T12:47:46.882Z,10.89
2022-12-25T12:50:36.643Z,11.55
2022-12-25T12:53:29.333Z,11.33
2022-12-25T12:55:56.299Z,11.15
2022-12-25T12:58:33.863Z,11.30
2022-12-25T13:01:03.430Z,11.42
2022-12-25T13:03:48.905Z,11.10
2022-12-25T13:06:48.297Z,10.77
2022-12-25T13:09:30.121Z,10.96
2022-12-25T13:11:57.087Z,10.85
2022-12-25T13:14:25.247Z,10.96
2022-12-25T13:16:54.421Z,10.89
2022-12-25T13:19:27.490Z,10.78
2022-12-25T13:21:58.932Z,10.81
2022-12-25T13:24:31.333Z,10.67
2022-12-25T13:26:59.923Z,10.76
2022-12-25T13:29:38.227Z,10.48
2022-12-25T13:32:08.220Z,10.88
2022-12-25T13:34:37.982Z,11.03
2022-12-25T13:37:10.276Z,10.88
2022-12-25T13:39:46.096Z,10.82
2022-12-25T13:42:18.074Z,10.65
2022-12-25T13:44:56.504Z,10.81
2022-12-25T13:47:26.523Z,11.20
2022-12-25T13:49:55.830Z,11.40
2022-12-25T13:52:34.633Z,11.59
2022-12-25T13:55:14.013Z,10.94
2022-12-25T13:57:59.278Z,11.00
2022-12-25T14:00:48.875Z,10.75
2022-12-25T14:03:22.483Z,10.93
2022-12-25T14:06:06.585Z,10.79
2022-12-25T14:08:35.924Z,10.59
2022-12-25T14:11:05.474Z,11.14
2022-12-25T14:13:37.258Z,10.84
2022-12-25T14:16:04.795Z,10.64
2022-12-25T14:18:31.719Z,10.53
2022-12-25T14:21:03.289Z,10.65
2022-12-25T14:23:40.615Z,10.55
2022-12-25T14:26:07.547Z,10.61
2022-12-25T14:28:34.611Z,10.61
2022-12-25T14:31:03.908Z,10.56
2022-12-25T14:33:38.508Z,10.65
2022-12-25T14:36:06.974Z,10.74
2022-12-25T14:38:35.241Z,10.71
2022-12-25T14:41:07.913Z,10.56
2022-12-25T14:43:36.489Z,10.58
2022-12-25T14:46:08.110Z,10.42
2022-12-25T14:48:34.831Z,10.45
2022-12-25T14:51:16.013Z,10.44
2022-12-25T14:53:54.893Z,10.39
2022-12-25T14:56:23.341Z,10.55
2022-12-25T14:58:53.264Z,10.68
2022-12-25T15:01:27.310Z,10.63
2022-12-25T15:04:06.167Z,10.57
2022-12-25T15:06:33.439Z,10.75
2022-12-25T15:09:02.528Z,10.86
2022-12-25T15:11:29.724Z,10.90
2022-12-25T15:13:56.902Z,10.84
2022-12-25T15:16:27.951Z,10.50
2022-12-25T15:18:54.894Z,10.50
2022-12-25T15:21:30.431Z,10.59
2022-12-25T15:23:59.005Z,10.53
2022-12-25T15:26:27.469Z,10.42
2022-12-25T15:28:54.222Z,10.37
2022-12-25T15:31:22.894Z,10.43
2022-12-25T15:33:49.811Z,10.44
2022-12-25T15:36:16.640Z,10.48
2022-12-25T15:38:43.308Z,10.28
2022-12-25T15:41:50.101Z,10.19
2022-12-25T15:44:17.320Z,10.28
2022-12-25T15:46:45.884Z,10.31
2022-12-25T15:49:13.413Z,10.08
2022-12-25T15:51:41.108Z,10.12
2022-12-25T15:54:08.640Z,10.29
2022-12-25T15:56:43.729Z,10.24
2022-12-25T15:59:14.774Z,10.22
2022-12-25T16:01:48.010Z,10.13
2022-12-25T16:04:14.666Z,9.99
2022-12-25T16:06:41.340Z,10.11
2022-12-25T16:09:11.259Z,10.19
2022-12-25T16:11:37.950Z,9.83
2022-12-25T16:14:04.696Z,9.71
2022-12-25T16:16:31.816Z,9.65
2022-12-25T16:18:58.416Z,9.52
2022-12-25T16:21:25.368Z,9.47
2022-12-25T16:23:52.171Z,9.26
2022-12-25T16:26:18.951Z,9.31
2022-12-25T16:28:45.487Z,9.23
2022-12-25T16:31:12.405Z,9.23
2022-12-25T16:33:39.127Z,9.34
2022-12-25T16:36:06.030Z,9.41
2022-12-25T16:38:33.793Z,9.45
2022-12-25T16:41:01.836Z,9.62
2022-12-25T16:43:28.726Z,9.54
2022-12-25T16:45:57.395Z,9.56
2022-12-25T16:48:24.043Z,9.63
2022-12-25T16:50:50.795Z,9.48
2022-12-25T16:53:17.528Z,9.41
2022-12-25T16:55:44.060Z,9.55
2022-12-25T16:58:10.845Z,9.51
2022-12-25T17:00:37.782Z,9.49
2022-12-25T17:03:05.005Z,9.43
2022-12-25T17:05:33.505Z,9.42
2022-12-25T17:08:00.608Z,9.51
2022-12-25T17:10:27.258Z,9.62
2022-12-25T17:12:53.796Z,9.55
2022-12-25T17:15:20.405Z,9.51
2022-12-25T17:17:46.933Z,9.51
2022-12-25T17:20:13.558Z,9.63
2022-12-25T17:22:40.240Z,9.85
2022-12-25T17:25:08.016Z,9.68
2022-12-25T17:27:34.579Z,9.55
2022-12-25T17:30:01.424Z,9.43
2022-12-25T17:32:28.022Z,9.34
2022-12-25T17:34:54.589Z,9.40
2022-12-25T17:37:21.353Z,9.26
2022-12-25T17:39:48.022Z,9.23
2022-12-25T17:42:14.674Z,9.33
2022-12-25T17:44:41.298Z,9.21
2022-12-25T17:47:07.933Z,9.35
2022-12-25T17:49:35.900Z,9.48
2022-12-25T17:52:02.624Z,9.47
2022-12-25T17:54:29.161Z,9.53
2022-12-25T17:56:55.699Z,9.42
2022-12-25T17:59:28.559Z,9.44
2022-12-25T18:01:55.229Z,9.52
2022-12-25T18:04:24.720Z,9.59
2022-12-25T18:06:51.452Z,9.52
2022-12-25T18:09:19.795Z,9.54
2022-12-25T18:11:46.470Z,9.54
2022-12-25T18:14:14.995Z,9.55
2022-12-25T18:16:43.769Z,9.61
2022-12-25T18:19:11.908Z,9.65
2022-12-25T18:21:38.538Z,9.58
2022-12-25T18:24:06.271Z,9.58
2022-12-25T18:26:33.397Z,9.49
2022-12-25T18:29:00.576Z,9.53
2022-12-25T18:31:30.209Z,9.50
2022-12-25T18:33:58.057Z,9.34
2022-12-25T18:36:26.421Z,9.31
2022-12-25T18:38:54.419Z,9.24
2022-12-25T18:41:22.152Z,9.14
2022-12-25T18:43:54.322Z,9.03
2022-12-25T18:46:26.989Z,9.18
2022-12-25T18:48:55.744Z,9.02
2022-12-25T18:51:22.538Z,9.04
2022-12-25T18:53:49.195Z,8.85
2022-12-25T18:56:18.350Z,8.90
2022-12-25T18:58:45.860Z,8.82
2022-12-25T19:01:18.891Z,8.80
2022-12-25T19:03:46.478Z,9.01
2022-12-25T19:06:19.107Z,9.00
2022-12-25T19:08:45.801Z,9.01
2022-12-25T19:11:12.382Z,8.94
2022-12-25T19:13:39.138Z,8.84
2022-12-25T19:16:06.030Z,8.71
2022-12-25T19:18:32.753Z,8.79
2022-12-25T19:21:04.327Z,8.55
2022-12-25T19:23:31.197Z,8.40
2022-12-25T19:25:57.972Z,8.30
2022-12-25T19:28:25.342Z,8.30
2022-12-25T19:30:55.114Z,8.08
2022-12-25T19:33:22.636Z,7.93
2022-12-25T19:35:50.065Z,7.74
2022-12-25T19:38:16.690Z,7.51
2022-12-25T19:41:00.234Z,7.59
2022-12-25T19:43:32.737Z,7.49
2022-12-25T19:46:00.259Z,7.41
2022-12-25T19:48:27.546Z,7.50
2022-12-25T19:50:54.579Z,7.15
2022-12-25T19:53:23.889Z,6.88
2022-12-25T19:55:54.217Z,6.91
2022-12-25T19:58:22.313Z,7.00
2022-12-25T20:01:05.600Z,7.00
2022-12-25T20:03:34.965Z,7.00
2022-12-25T20:06:04.899Z,7.10
2022-12-25T20:08:32.314Z,7.11
2022-12-25T20:10:59.014Z,7.06
2022-12-25T20:13:25.951Z,7.17
2022-12-25T20:15:52.679Z,7.05
2022-12-25T20:18:19.277Z,7.16
2022-12-25T20:20:45.939Z,6.97
2022-12-25T20:23:13.709Z,7.08
2022-12-25T20:25:41.876Z,6.78
2022-12-25T20:28:09.569Z,6.91
2022-12-25T20:30:39.845Z,7.02
2022-12-25T20:33:06.695Z,7.11
2022-12-25T20:35:33.375Z,7.15
2022-12-25T20:38:00.071Z,7.18
2022-12-25T20:40:26.655Z,7.41
2022-12-25T20:42:53.189Z,7.31
2022-12-25T20:45:20.453Z,7.30
2022-12-25T20:47:47.353Z,7.22
2022-12-25T20:50:13.919Z,7.42
2022-12-25T20:52:40.501Z,7.45
2022-12-25T20:55:07.270Z,7.47
2022-12-25T20:57:34.004Z,7.74
2022-12-25T21:00:00.935Z,7.82
2022-12-25T21:02:35.126Z,7.68
2022-12-25T21:05:03.892Z,7.75
2022-12-25T21:07:30.637Z,7.90
2022-12-25T21:09:57.793Z,7.63
2022-12-25T21:12:24.421Z,7.66
2022-12-25T21:14:51.094Z,7.68
2022-12-25T21:17:17.989Z,7.55
2022-12-25T21:19:44.840Z,7.43
2022-12-25T21:22:12.016Z,7.10
2022-12-25T21:24:38.643Z,6.86
2022-12-25T21:27:05.515Z,7.22
2022-12-25T21:29:32.351Z,7.25
2022-12-25T21:32:17.801Z,7.17
2022-12-25T21:34:44.442Z,7.26
2022-12-25T21:37:11.914Z,7.13
2022-12-25T21:39:38.812Z,7.02
2022-12-25T21:42:05.525Z,7.04
2022-12-25T21:44:32.221Z,7.08
2022-12-25T21:46:59.039Z,7.27
2022-12-25T21:49:44.428Z,7.38
2022-12-25T21:52:11.279Z,7.64
2022-12-25T21:54:37.928Z,7.48
2022-12-25T21:57:04.562Z,7.59
2022-12-25T21:59:31.187Z,7.66
2022-12-25T22:01:59.546Z,7.39
2022-12-25T22:04:26.690Z,6.90
2022-12-25T22:07:11.935Z,6.70
2022-12-25T22:09:38.773Z,6.55
2022-12-25T22:12:30.269Z,6.75
2022-12-25T22:15:06.833Z,6.84
2022-12-25T22:17:57.641Z,6.94
2022-12-25T22:20:34.889Z,7.11
2022-12-25T22:23:02.105Z,7.37
2022-12-25T22:25:28.884Z,7.43
2022-12-25T22:27:55.869Z,7.46
2022-12-25T22:30:26.078Z,7.60
2022-12-25T22:32:52.985Z,7.80
2022-12-25T22:35:20.638Z,7.66
2022-12-25T22:37:48.370Z,7.68
2022-12-25T22:40:17.904Z,7.99
2022-12-25T22:42:44.497Z,8.02
2022-12-25T22:45:11.825Z,8.02
2022-12-25T22:47:38.831Z,7.89
2022-12-25T22:50:06.300Z,7.93
2022-12-25T22:52:33.139Z,7.93
2022-12-25T22:54:59.967Z,7.91
2022-12-25T22:57:26.770Z,7.99
2022-12-25T22:59:53.711Z,7.99
2022-12-25T23:02:20.929Z,8.06
2022-12-25T23:04:48.337Z,8.07
2022-12-25T23:07:15.807Z,8.09
2022-12-25T23:09:43.576Z,8.07
2022-12-25T23:12:29.673Z,8.05
2022-12-25T23:14:57.078Z,8.09
2022-12-25T23:17:42.908Z,8.24
2022-12-25T23:20:45.186Z,8.15
2022-12-25T23:23:34.879Z,8.02
2022-12-25T23:26:08.174Z,8.01
2022-12-25T23:28:58.601Z,8.11
2022-12-25T23:31:32.063Z,8.12
2022-12-25T23:33:58.902Z,8.22
2022-12-25T23:36:25.747Z,8.18
2022-12-25T23:38:52.322Z,8.32
2022-12-25T23:41:19.364Z,8.43
2022-12-25T23:43:46.415Z,8.54
2022-12-25T23:46:13.067Z,8.43
2022-12-25T23:48:39.749Z,8.35
2022-12-25T23:51:08.391Z,8.29
2022-12-25T23:53:35.409Z,8.11
2022-12-25T23:56:02.448Z,8.51
2022-12-25T23:58:29.519Z,8.62
