createdAt,value
2019-01-29T00:00:50.774Z,12.00
2019-01-29T00:03:20.477Z,11.30
2019-01-29T00:05:50.247Z,11.80
2019-01-29T00:08:19.857Z,12.00
2019-01-29T00:10:49.434Z,11.80
2019-01-29T00:13:18.975Z,12.37
2019-01-29T00:15:48.535Z,11.47
2019-01-29T00:18:18.100Z,11.47
2019-01-29T00:20:47.657Z,10.77
2019-01-29T00:23:17.193Z,11.43
2019-01-29T00:25:46.747Z,11.40
2019-01-29T00:28:16.287Z,12.33
2019-01-29T00:30:45.884Z,11.90
2019-01-29T00:33:15.441Z,12.03
2019-01-29T00:35:45.307Z,11.90
2019-01-29T00:38:14.844Z,13.03
2019-01-29T00:40:44.483Z,11.97
2019-01-29T00:43:14.036Z,12.03
2019-01-29T00:45:43.571Z,13.97
2019-01-29T00:48:13.691Z,12.60
2019-01-29T00:50:43.227Z,12.97
2019-01-29T00:53:12.770Z,13.47
2019-01-29T00:55:42.330Z,11.37
2019-01-29T00:58:11.903Z,10.43
2019-01-29T01:00:41.426Z,10.30
2019-01-29T01:03:10.983Z,10.27
2019-01-29T01:05:40.517Z,11.20
2019-01-29T01:08:10.139Z,10.30
2019-01-29T01:10:39.866Z,8.50
2019-01-29T01:13:09.384Z,8.20
2019-01-29T01:15:38.934Z,7.50
2019-01-29T01:18:08.551Z,6.60
2019-01-29T01:20:38.094Z,7.27
2019-01-29T01:23:07.630Z,6.60
2019-01-29T01:25:37.180Z,5.83
2019-01-29T01:28:06.727Z,4.93
2019-01-29T01:30:36.240Z,4.80
2019-01-29T01:33:05.863Z,5.05
2019-01-29T01:35:35.393Z,5.40
2019-01-29T01:38:04.999Z,6.23
2019-01-29T01:40:34.549Z,6.10
2019-01-29T01:43:04.395Z,6.55
2019-01-29T01:45:33.924Z,6.80
2019-01-29T01:48:03.814Z,7.00
2019-01-29T01:50:33.344Z,7.20
2019-01-29T01:53:02.886Z,7.80
2019-01-29T01:55:32.607Z,7.90
2019-01-29T01:58:02.567Z,7.40
2019-01-29T02:00:32.307Z,8.53
2019-01-29T02:03:02.326Z,8.37
2019-01-29T02:05:31.925Z,7.60
2019-01-29T02:08:01.456Z,8.80
2019-01-29T02:10:31.758Z,7.93
2019-01-29T02:13:01.354Z,8.97
2019-01-29T02:15:30.974Z,8.27
2019-01-29T02:18:00.711Z,7.70
2019-01-29T02:20:30.375Z,7.70
2019-01-29T02:23:07.562Z,7.75
2019-01-29T02:32:57.987Z,6.50
2019-01-29T02:35:27.609Z,5.90
2019-01-29T02:37:57.177Z,7.00
2019-01-29T02:40:28.910Z,7.53
2019-01-29T02:42:58.456Z,4.55
2019-01-29T02:45:28.050Z,6.57
2019-01-29T02:47:57.706Z,6.47
2019-01-29T02:50:27.209Z,5.80
2019-01-29T02:52:56.737Z,5.60
2019-01-29T02:55:26.329Z,5.30
2019-01-29T02:57:55.857Z,5.80
2019-01-29T03:02:56.533Z,5.70
2019-01-29T03:05:26.150Z,4.70
2019-01-29T03:12:55.606Z,4.35
2019-01-29T03:15:31.334Z,4.53
2019-01-29T03:18:01.228Z,5.50
2019-01-29T04:02:53.693Z,8.40
2019-01-29T05:07:50.394Z,6.50
2019-01-29T05:10:21.925Z,9.13
2019-01-29T05:12:51.832Z,8.10
2019-01-29T05:15:21.801Z,7.53
2019-01-29T05:17:51.396Z,7.97
2019-01-29T05:20:22.351Z,7.53
2019-01-29T05:22:52.221Z,7.10
2019-01-29T05:25:22.004Z,8.83
2019-01-29T05:27:52.667Z,7.93
2019-01-29T05:30:26.252Z,7.57
2019-01-29T05:32:55.784Z,8.20
2019-01-29T05:35:25.321Z,7.53
2019-01-29T05:37:54.947Z,7.07
2019-01-29T05:40:24.943Z,7.43
2019-01-29T05:42:54.733Z,7.17
2019-01-29T05:45:25.143Z,7.60
2019-01-29T05:47:54.654Z,7.10
2019-01-29T05:50:24.997Z,7.00
2019-01-29T05:52:54.702Z,7.40
2019-01-29T05:55:24.246Z,8.03
2019-01-29T05:57:53.805Z,8.20
2019-01-29T06:00:35.719Z,6.90
2019-01-29T06:03:05.515Z,6.87
2019-01-29T06:05:35.219Z,6.37
2019-01-29T06:08:05.296Z,7.53
2019-01-29T06:10:34.928Z,7.27
2019-01-29T06:13:04.824Z,6.53
2019-01-29T06:15:34.391Z,6.80
2019-01-29T06:18:04.073Z,7.70
2019-01-29T06:20:33.698Z,7.57
2019-01-29T06:23:03.247Z,7.50
2019-01-29T06:25:32.798Z,5.23
2019-01-29T06:28:02.594Z,6.73
2019-01-29T06:30:32.548Z,6.90
2019-01-29T06:33:02.080Z,6.87
2019-01-29T06:35:31.620Z,6.23
2019-01-29T06:38:01.204Z,7.13
2019-01-29T06:40:30.977Z,7.43
2019-01-29T06:43:00.545Z,6.97
2019-01-29T06:45:30.106Z,5.53
2019-01-29T06:47:59.750Z,6.03
2019-01-29T06:50:29.430Z,5.30
2019-01-29T06:52:59.006Z,5.17
2019-01-29T06:55:28.682Z,5.37
2019-01-29T06:57:58.213Z,5.20
2019-01-29T07:00:32.787Z,5.37
2019-01-29T07:03:02.904Z,5.90
2019-01-29T07:05:32.847Z,5.10
2019-01-29T07:08:02.435Z,5.70
2019-01-29T07:10:32.178Z,5.60
2019-01-29T07:13:01.729Z,5.00
2019-01-29T07:15:53.065Z,5.60
2019-01-29T07:18:24.886Z,5.20
2019-01-29T07:20:54.492Z,5.87
2019-01-29T07:23:24.024Z,6.40
2019-01-29T07:25:53.784Z,5.30
2019-01-29T07:28:23.329Z,6.00
2019-01-29T07:30:53.095Z,6.80
2019-01-29T07:33:22.629Z,6.57
2019-01-29T07:35:52.189Z,5.87
2019-01-29T07:38:22.204Z,6.70
2019-01-29T07:40:51.829Z,7.00
2019-01-29T07:43:21.353Z,7.83
2019-01-29T07:45:50.920Z,7.00
2019-01-29T07:48:20.445Z,6.63
2019-01-29T07:50:50.060Z,7.20
2019-01-29T07:53:19.732Z,7.67
2019-01-29T07:55:49.361Z,6.97
2019-01-29T07:58:18.978Z,7.60
2019-01-29T08:00:48.597Z,6.93
2019-01-29T08:03:18.133Z,6.80
2019-01-29T08:05:47.697Z,7.60
2019-01-29T08:08:17.236Z,7.23
2019-01-29T08:10:46.796Z,6.63
2019-01-29T08:13:16.629Z,6.60
2019-01-29T08:15:46.231Z,8.33
2019-01-29T08:18:15.972Z,8.00
2019-01-29T08:20:45.507Z,7.07
2019-01-29T08:23:15.124Z,7.27
2019-01-29T08:25:47.934Z,8.17
2019-01-29T08:28:15.946Z,8.90
2019-01-29T08:30:45.618Z,7.70
2019-01-29T08:33:15.182Z,7.40
2019-01-29T08:35:44.853Z,6.43
2019-01-29T08:38:14.397Z,6.70
2019-01-29T08:40:43.952Z,7.13
2019-01-29T08:43:13.498Z,7.90
2019-01-29T08:45:43.116Z,6.27
2019-01-29T08:48:12.782Z,6.10
2019-01-29T08:50:42.342Z,6.63
2019-01-29T08:53:11.877Z,6.20
2019-01-29T08:55:41.797Z,5.90
2019-01-29T08:58:11.607Z,6.23
2019-01-29T09:00:41.148Z,6.20
2019-01-29T09:03:10.752Z,5.90
2019-01-29T09:05:40.284Z,6.07
2019-01-29T09:08:09.912Z,6.00
2019-01-29T09:10:39.450Z,5.73
2019-01-29T09:13:09.033Z,7.10
2019-01-29T09:15:38.557Z,6.80
2019-01-29T09:18:08.328Z,6.30
2019-01-29T09:20:37.859Z,6.20
2019-01-29T09:23:07.467Z,5.23
2019-01-29T09:25:37.028Z,6.00
2019-01-29T09:28:06.575Z,6.33
2019-01-29T09:30:36.261Z,6.57
2019-01-29T09:33:06.330Z,6.30
2019-01-29T09:35:35.966Z,7.10
2019-01-29T09:38:05.677Z,7.10
2019-01-29T09:40:35.237Z,7.10
2019-01-29T09:43:04.987Z,6.47
2019-01-29T09:45:34.587Z,6.40
2019-01-29T09:48:04.583Z,7.00
2019-01-29T09:50:34.122Z,7.00
2019-01-29T09:53:03.761Z,7.67
2019-01-29T09:55:33.296Z,7.17
2019-01-29T09:58:02.825Z,6.17
2019-01-29T10:00:36.556Z,7.17
2019-01-29T10:03:06.894Z,6.30
2019-01-29T10:05:36.660Z,7.23
2019-01-29T10:08:06.835Z,6.30
2019-01-29T10:10:36.367Z,6.17
2019-01-29T10:13:06.219Z,7.23
2019-01-29T10:15:37.788Z,8.97
2019-01-29T10:18:07.628Z,6.43
2019-01-29T10:20:37.403Z,7.17
2019-01-29T10:23:07.030Z,5.80
2019-01-29T10:25:37.975Z,5.43
2019-01-29T10:28:07.741Z,5.67
2019-01-29T10:30:37.815Z,6.13
2019-01-29T10:33:07.418Z,5.43
2019-01-29T10:35:37.288Z,6.00
2019-01-29T10:38:06.839Z,6.00
2019-01-29T10:40:36.435Z,5.43
2019-01-29T10:43:07.647Z,6.40
2019-01-29T10:45:37.906Z,7.10
2019-01-29T10:48:08.381Z,5.90
2019-01-29T10:50:37.999Z,6.27
2019-01-29T10:53:07.980Z,6.13
2019-01-29T10:55:46.722Z,7.00
2019-01-29T10:58:08.974Z,5.57
2019-01-29T11:00:42.944Z,6.50
2019-01-29T11:03:12.821Z,6.13
2019-01-29T11:05:42.410Z,6.97
2019-01-29T11:08:11.984Z,7.13
2019-01-29T11:10:41.695Z,6.40
2019-01-29T11:13:11.308Z,6.50
2019-01-29T11:15:42.611Z,6.47
2019-01-29T11:18:14.173Z,8.30
2019-01-29T11:20:43.914Z,6.93
2019-01-29T11:23:13.478Z,7.27
2019-01-29T11:25:43.264Z,7.77
2019-01-29T11:28:12.952Z,7.30
2019-01-29T11:30:43.145Z,8.50
2019-01-29T11:33:12.752Z,7.63
2019-01-29T11:35:42.426Z,7.70
2019-01-29T11:38:12.120Z,7.47
2019-01-29T11:40:41.789Z,8.73
2019-01-29T11:43:11.485Z,7.50
2019-01-29T11:45:50.641Z,7.70
2019-01-29T11:48:20.167Z,8.03
2019-01-29T11:50:49.722Z,8.00
2019-01-29T11:53:19.533Z,8.07
2019-01-29T11:55:49.078Z,7.40
2019-01-29T11:58:18.677Z,8.33
2019-01-29T12:00:50.127Z,8.20
2019-01-29T12:03:19.670Z,7.40
2019-01-29T12:05:49.274Z,7.97
2019-01-29T12:08:19.248Z,8.10
2019-01-29T12:10:48.854Z,8.17
2019-01-29T12:13:18.464Z,7.30
2019-01-29T12:15:48.183Z,7.50
2019-01-29T12:18:17.795Z,7.13
2019-01-29T12:20:47.389Z,7.30
2019-01-29T12:23:17.029Z,5.57
2019-01-29T12:25:46.726Z,6.23
2019-01-29T12:28:16.277Z,6.30
2019-01-29T12:30:45.968Z,6.50
2019-01-29T12:33:16.310Z,6.00
2019-01-29T12:35:45.844Z,5.80
2019-01-29T12:38:15.556Z,6.00
2019-01-29T12:40:45.100Z,6.40
2019-01-29T12:43:14.633Z,5.50
2019-01-29T12:45:44.216Z,5.13
2019-01-29T12:48:14.244Z,5.10
2019-01-29T12:50:45.702Z,5.47
2019-01-29T12:53:17.063Z,5.30
2019-01-29T12:55:46.753Z,5.10
2019-01-29T12:58:16.358Z,5.37
2019-01-29T13:00:47.598Z,5.10
2019-01-29T13:03:17.499Z,4.10
2019-01-29T13:05:47.047Z,4.03
2019-01-29T13:08:16.852Z,3.93
2019-01-29T13:10:46.593Z,4.17
2019-01-29T13:13:16.578Z,4.83
2019-01-29T13:15:46.271Z,3.40
2019-01-29T13:18:16.158Z,4.10
2019-01-29T13:20:45.715Z,4.23
2019-01-29T13:23:15.268Z,3.70
2019-01-29T13:25:44.869Z,6.47
2019-01-29T13:28:14.541Z,4.70
2019-01-29T13:30:44.296Z,3.70
2019-01-29T13:33:14.160Z,3.50
2019-01-29T13:35:43.997Z,4.40
2019-01-29T13:38:13.998Z,3.70
2019-01-29T13:40:43.705Z,3.97
2019-01-29T13:43:13.239Z,3.80
2019-01-29T13:45:42.927Z,3.10
2019-01-29T13:48:12.538Z,4.23
2019-01-29T13:50:46.776Z,3.43
2019-01-29T13:53:16.344Z,3.97
2019-01-29T13:55:46.051Z,3.70
2019-01-29T13:58:15.563Z,3.20
2019-01-29T14:00:45.233Z,4.00
2019-01-29T14:03:14.837Z,4.57
2019-01-29T14:05:44.444Z,3.70
2019-01-29T14:08:14.050Z,3.70
2019-01-29T14:10:43.591Z,3.50
2019-01-29T14:13:13.264Z,4.40
2019-01-29T14:15:47.573Z,4.17
2019-01-29T14:18:17.618Z,4.20
2019-01-29T14:20:47.229Z,4.53
2019-01-29T14:23:16.866Z,3.83
2019-01-29T14:25:46.403Z,4.23
2019-01-29T14:28:16.243Z,4.37
2019-01-29T14:30:45.975Z,4.60
2019-01-29T14:33:15.763Z,4.43
2019-01-29T14:35:45.412Z,5.00
2019-01-29T14:38:28.455Z,4.43
2019-01-29T14:40:58.235Z,4.47
2019-01-29T14:43:36.192Z,5.80
2019-01-29T14:46:05.950Z,4.40
2019-01-29T14:48:35.479Z,4.53
2019-01-29T14:51:05.538Z,5.40
2019-01-29T14:53:35.248Z,5.03
2019-01-29T14:56:05.372Z,4.53
2019-01-29T14:58:35.011Z,5.20
2019-01-29T15:01:05.779Z,5.80
2019-01-29T15:03:35.455Z,4.73
2019-01-29T15:06:05.624Z,4.33
2019-01-29T15:08:35.165Z,5.53
2019-01-29T15:11:05.212Z,5.67
2019-01-29T15:13:34.959Z,6.10
2019-01-29T15:16:06.949Z,6.80
2019-01-29T15:18:38.127Z,8.73
2019-01-29T15:21:07.705Z,6.77
2019-01-29T15:23:37.242Z,6.53
2019-01-29T15:26:06.803Z,6.83
2019-01-29T15:28:36.350Z,6.47
2019-01-29T15:31:06.163Z,6.60
2019-01-29T15:33:35.687Z,6.53
2019-01-29T15:36:06.856Z,6.50
2019-01-29T15:38:36.477Z,6.70
2019-01-29T15:41:06.510Z,6.90
2019-01-29T15:43:36.054Z,6.60
2019-01-29T15:46:06.035Z,7.77
2019-01-29T15:48:35.586Z,6.80
2019-01-29T15:51:05.686Z,7.20
2019-01-29T15:53:35.312Z,6.23
2019-01-29T15:56:05.384Z,6.80
2019-01-29T15:58:35.613Z,6.23
2019-01-29T16:01:05.488Z,7.20
2019-01-29T16:03:35.016Z,7.00
2019-01-29T16:06:05.246Z,6.53
2019-01-29T16:08:36.321Z,7.33
2019-01-29T16:11:06.000Z,8.03
2019-01-29T16:13:35.691Z,7.87
2019-01-29T16:16:05.376Z,8.70
2019-01-29T16:18:34.915Z,7.87
2019-01-29T16:21:07.596Z,7.20
2019-01-29T16:23:37.132Z,10.50
2019-01-29T16:26:06.740Z,7.97
2019-01-29T16:28:36.317Z,8.53
2019-01-29T16:31:06.010Z,7.13
2019-01-29T16:33:35.546Z,8.20
2019-01-29T16:36:05.840Z,7.23
2019-01-29T16:38:35.448Z,7.30
2019-01-29T16:41:05.125Z,6.47
2019-01-29T16:43:34.694Z,7.60
2019-01-29T16:46:04.415Z,8.07
2019-01-29T16:48:33.998Z,8.30
2019-01-29T16:51:03.625Z,9.47
2019-01-29T16:53:33.186Z,7.70
2019-01-29T16:56:02.711Z,8.93
2019-01-29T16:58:32.271Z,8.30
2019-01-29T17:01:03.142Z,9.30
2019-01-29T17:03:32.698Z,8.30
2019-01-29T17:06:02.478Z,6.57
2019-01-29T17:08:32.016Z,8.37
2019-01-29T17:11:01.627Z,7.73
2019-01-29T17:13:31.198Z,8.53
2019-01-29T17:16:00.863Z,8.27
2019-01-29T17:18:30.425Z,7.03
2019-01-29T17:20:59.962Z,7.40
2019-01-29T17:23:29.966Z,6.33
2019-01-29T17:25:59.828Z,7.50
2019-01-29T17:28:30.993Z,7.10
2019-01-29T17:31:00.569Z,7.23
2019-01-29T17:33:30.477Z,7.47
2019-01-29T17:36:00.057Z,5.00
2019-01-29T17:38:29.624Z,6.00
2019-01-29T17:40:59.204Z,6.70
2019-01-29T17:43:28.844Z,5.70
2019-01-29T17:45:58.686Z,6.13
2019-01-29T17:48:28.254Z,5.83
2019-01-29T17:50:58.111Z,7.63
2019-01-29T17:53:27.668Z,5.93
2019-01-29T17:55:57.484Z,7.77
2019-01-29T17:58:27.070Z,5.73
2019-01-29T18:00:58.281Z,6.90
2019-01-29T18:03:27.925Z,7.30
2019-01-29T18:05:57.615Z,6.00
2019-01-29T18:08:28.499Z,6.30
2019-01-29T18:10:58.061Z,6.80
2019-01-29T18:13:27.646Z,6.40
2019-01-29T18:15:57.216Z,6.90
2019-01-29T18:18:26.793Z,5.83
2019-01-29T18:20:56.585Z,6.33
2019-01-29T18:23:26.171Z,7.17
2019-01-29T18:25:55.754Z,6.83
2019-01-29T18:28:25.322Z,6.50
2019-01-29T18:30:54.974Z,6.90
2019-01-29T18:33:24.548Z,7.40
2019-01-29T18:35:54.316Z,7.10
2019-01-29T18:38:23.897Z,11.63
2019-01-29T18:40:54.053Z,12.80
2019-01-29T18:43:23.722Z,9.17
2019-01-29T18:45:53.414Z,11.77
2019-01-29T18:48:23.180Z,11.33
2019-01-29T18:50:52.737Z,9.50
2019-01-29T18:53:22.350Z,6.07
2019-01-29T18:55:51.904Z,7.60
2019-01-29T18:58:21.612Z,7.67
2019-01-29T19:00:54.782Z,6.07
2019-01-29T19:03:22.528Z,6.63
2019-01-29T19:05:52.241Z,6.80
2019-01-29T19:08:21.801Z,5.90
2019-01-29T19:10:51.376Z,5.50
2019-01-29T19:13:21.210Z,4.97
2019-01-29T19:15:50.785Z,5.77
2019-01-29T19:18:20.334Z,6.00
2019-01-29T19:20:49.936Z,5.60
2019-01-29T19:23:19.506Z,5.13
2019-01-29T19:25:49.084Z,5.83
2019-01-29T19:28:22.032Z,5.87
2019-01-29T19:30:49.978Z,5.00
2019-01-29T19:33:19.555Z,6.00
2019-01-29T19:35:49.182Z,5.37
2019-01-29T19:38:18.773Z,6.20
2019-01-29T19:40:48.655Z,5.53
2019-01-29T19:43:18.250Z,5.30
2019-01-29T19:45:47.875Z,5.40
2019-01-29T19:48:17.454Z,5.50
2019-01-29T19:50:47.145Z,5.03
2019-01-29T19:53:16.771Z,5.20
2019-01-29T19:55:46.430Z,5.83
2019-01-29T19:58:16.003Z,5.35
2019-01-29T20:00:45.604Z,5.20
2019-01-29T20:03:15.257Z,5.47
2019-01-29T20:05:45.126Z,5.50
2019-01-29T20:08:14.685Z,5.80
2019-01-29T20:10:44.751Z,5.23
2019-01-29T20:13:14.330Z,5.43
2019-01-29T20:15:44.047Z,6.80
2019-01-29T20:18:13.712Z,6.77
2019-01-29T20:20:44.726Z,6.67
2019-01-29T20:23:14.325Z,6.33
2019-01-29T20:25:43.889Z,5.47
2019-01-29T20:28:13.546Z,6.10
2019-01-29T20:30:43.277Z,5.50
2019-01-29T20:33:13.769Z,5.90
2019-01-29T20:35:43.364Z,5.33
2019-01-29T20:38:13.159Z,6.40
2019-01-29T20:40:42.924Z,6.30
2019-01-29T20:43:12.576Z,6.27
2019-01-29T20:45:42.247Z,5.10
2019-01-29T20:48:11.861Z,5.20
2019-01-29T20:50:41.435Z,5.30
2019-01-29T20:53:11.001Z,5.07
2019-01-29T20:55:40.618Z,5.37
2019-01-29T20:58:10.320Z,6.07
2019-01-29T21:00:42.491Z,5.70
2019-01-29T21:03:12.154Z,6.63
2019-01-29T21:05:41.796Z,5.63
2019-01-29T21:08:11.548Z,8.13
2019-01-29T21:10:41.151Z,6.47
2019-01-29T21:13:11.090Z,6.93
2019-01-29T21:15:40.665Z,5.63
2019-01-29T21:18:10.331Z,6.80
2019-01-29T21:20:39.969Z,6.70
2019-01-29T21:23:09.528Z,6.27
2019-01-29T21:25:39.256Z,5.30
2019-01-29T21:28:08.799Z,10.10
2019-01-29T21:30:43.710Z,7.13
2019-01-29T21:33:12.569Z,7.13
2019-01-29T21:35:42.636Z,7.70
2019-01-29T21:38:13.621Z,6.50
2019-01-29T21:40:43.556Z,7.90
2019-01-29T21:43:13.183Z,8.40
2019-01-29T21:45:42.954Z,6.60
2019-01-29T21:48:12.593Z,7.13
2019-01-29T21:50:43.461Z,7.30
2019-01-29T21:53:13.122Z,7.17
2019-01-29T21:55:42.737Z,7.10
2019-01-29T21:58:12.719Z,7.33
2019-01-29T22:00:43.751Z,9.37
2019-01-29T22:03:13.438Z,9.87
2019-01-29T22:05:43.134Z,8.30
2019-01-29T22:08:13.647Z,9.07
2019-01-29T22:10:43.631Z,8.13
2019-01-29T22:13:13.468Z,8.20
2019-01-29T22:15:43.075Z,8.50
2019-01-29T22:18:13.063Z,8.70
2019-01-29T22:20:42.722Z,8.30
2019-01-29T22:23:12.283Z,9.27
2019-01-29T22:25:41.948Z,8.13
2019-01-29T22:28:11.808Z,8.73
2019-01-29T22:30:42.571Z,7.90
2019-01-29T22:33:12.197Z,8.53
2019-01-29T22:35:41.897Z,8.90
2019-01-29T22:38:11.679Z,8.00
2019-01-29T22:40:44.011Z,8.40
2019-01-29T22:43:13.609Z,8.00
2019-01-29T22:45:43.197Z,8.10
2019-01-29T22:48:12.774Z,8.37
2019-01-29T22:50:43.961Z,10.03
2019-01-29T22:53:13.665Z,8.80
2019-01-29T22:55:43.287Z,8.90
2019-01-29T22:58:12.884Z,7.33
2019-01-29T23:01:00.776Z,8.83
2019-01-29T23:03:38.205Z,8.17
2019-01-29T23:06:18.376Z,8.50
2019-01-29T23:08:48.035Z,10.10
2019-01-29T23:11:17.575Z,8.70
2019-01-29T23:13:47.142Z,9.47
2019-01-29T23:16:16.768Z,8.40
2019-01-29T23:18:46.322Z,10.30
2019-01-29T23:21:15.972Z,9.50
2019-01-29T23:23:45.584Z,9.40
2019-01-29T23:26:15.351Z,9.63
2019-01-29T23:28:44.903Z,9.73
2019-01-29T23:31:14.454Z,11.10
2019-01-29T23:33:44.022Z,9.90
2019-01-29T23:36:13.570Z,11.30
2019-01-29T23:38:43.143Z,11.50
2019-01-29T23:41:12.688Z,11.17
2019-01-29T23:43:42.264Z,10.60
2019-01-29T23:46:11.814Z,11.40
2019-01-29T23:48:41.394Z,11.63
2019-01-29T23:51:10.933Z,9.93
2019-01-29T23:53:40.502Z,10.17
2019-01-29T23:56:10.067Z,11.37
2019-01-29T23:58:39.607Z,10.93
