createdAt,value
2023-01-18T00:01:20.499Z,11.68
2023-01-18T00:03:47.570Z,11.76
2023-01-18T00:06:14.359Z,11.69
2023-01-18T00:08:42.436Z,11.77
2023-01-18T00:11:12.514Z,11.66
2023-01-18T00:13:39.846Z,11.43
2023-01-18T00:16:19.156Z,11.84
2023-01-18T00:18:53.953Z,11.77
2023-01-18T00:21:21.013Z,11.60
2023-01-18T00:23:47.646Z,11.57
2023-01-18T00:26:14.444Z,12.05
2023-01-18T00:28:41.541Z,12.10
2023-01-18T00:31:15.761Z,12.17
2023-01-18T00:33:44.104Z,12.11
2023-01-18T00:36:11.805Z,12.13
2023-01-18T00:38:38.481Z,11.92
2023-01-18T00:41:05.242Z,12.02
2023-01-18T00:43:40.865Z,12.11
2023-01-18T00:46:10.305Z,12.00
2023-01-18T00:48:38.890Z,12.20
2023-01-18T00:51:06.834Z,11.71
2023-01-18T00:53:33.419Z,11.77
2023-01-18T00:56:00.099Z,12.26
2023-01-18T00:58:26.695Z,12.20
2023-01-18T01:00:53.816Z,12.20
2023-01-18T01:03:21.487Z,12.36
2023-01-18T01:06:06.972Z,12.22
2023-01-18T01:08:34.375Z,12.23
2023-01-18T01:11:08.017Z,11.80
2023-01-18T01:13:53.684Z,12.05
2023-01-18T01:16:39.394Z,12.30
2023-01-18T01:19:24.792Z,12.29
2023-01-18T01:22:09.917Z,11.94
2023-01-18T01:24:55.587Z,12.38
2023-01-18T01:27:22.321Z,12.06
2023-01-18T01:29:48.919Z,12.24
2023-01-18T01:32:15.600Z,12.29
2023-01-18T01:34:42.246Z,11.82
2023-01-18T01:37:08.932Z,12.39
2023-01-18T01:39:35.716Z,12.31
2023-01-18T01:42:02.471Z,12.41
2023-01-18T01:44:34.265Z,12.38
2023-01-18T01:47:10.332Z,12.35
2023-01-18T01:49:41.093Z,12.29
2023-01-18T01:52:11.419Z,12.31
2023-01-18T01:55:21.108Z,12.29
2023-01-18T01:57:57.673Z,12.47
2023-01-18T02:00:25.287Z,12.29
2023-01-18T02:03:00.708Z,12.40
2023-01-18T02:05:29.866Z,12.56
2023-01-18T02:07:59.848Z,12.47
2023-01-18T02:10:27.035Z,12.52
2023-01-18T02:12:55.127Z,12.52
2023-01-18T02:15:27.783Z,12.42
2023-01-18T02:18:40.922Z,12.45
2023-01-18T02:21:16.200Z,12.39
2023-01-18T02:23:46.012Z,12.35
2023-01-18T02:26:21.809Z,12.32
2023-01-18T02:29:15.089Z,12.32
2023-01-18T02:32:43.594Z,12.14
2023-01-18T02:35:15.638Z,11.83
2023-01-18T02:38:05.716Z,12.27
2023-01-18T02:41:16.757Z,11.87
2023-01-18T02:44:04.262Z,12.21
2023-01-18T02:46:35.811Z,12.25
2023-01-18T02:49:05.462Z,12.28
2023-01-18T02:51:32.450Z,12.18
2023-01-18T02:54:00.425Z,12.10
2023-01-18T02:56:27.044Z,12.29
2023-01-18T02:59:17.720Z,12.28
2023-01-18T03:01:53.748Z,12.20
2023-01-18T03:04:33.550Z,12.44
2023-01-18T03:07:17.738Z,12.38
2023-01-18T03:09:45.039Z,12.32
2023-01-18T03:12:46.248Z,12.32
2023-01-18T03:15:22.355Z,12.33
2023-01-18T03:17:55.184Z,12.33
2023-01-18T03:20:25.940Z,12.01
2023-01-18T03:23:25.032Z,12.27
2023-01-18T03:25:56.292Z,12.20
2023-01-18T03:28:47.282Z,12.36
2023-01-18T03:31:40.452Z,12.36
2023-01-18T03:34:28.667Z,12.34
2023-01-18T03:37:00.141Z,12.33
2023-01-18T03:39:34.027Z,12.22
2023-01-18T03:42:03.969Z,12.33
2023-01-18T03:44:42.256Z,12.25
2023-01-18T03:47:09.131Z,12.42
2023-01-18T03:49:36.375Z,11.96
2023-01-18T03:52:17.160Z,12.49
2023-01-18T03:54:59.712Z,12.14
2023-01-18T03:57:41.422Z,12.46
2023-01-18T04:00:10.139Z,12.41
2023-01-18T04:02:37.541Z,12.29
2023-01-18T04:05:05.840Z,12.37
2023-01-18T04:07:32.972Z,12.42
2023-01-18T04:10:00.442Z,12.54
2023-01-18T04:12:27.293Z,12.51
2023-01-18T04:14:54.018Z,12.54
2023-01-18T04:17:20.825Z,12.31
2023-01-18T04:19:47.397Z,12.35
2023-01-18T04:22:14.705Z,12.62
2023-01-18T04:24:41.308Z,12.52
2023-01-18T04:27:08.114Z,12.46
2023-01-18T04:29:34.819Z,12.35
2023-01-18T04:32:01.455Z,12.48
2023-01-18T04:34:28.283Z,12.53
2023-01-18T04:36:55.247Z,12.47
2023-01-18T04:39:21.882Z,12.56
2023-01-18T04:41:48.615Z,12.40
2023-01-18T04:44:16.086Z,12.57
2023-01-18T04:46:43.054Z,12.58
2023-01-18T04:49:15.554Z,12.46
2023-01-18T04:51:43.956Z,12.40
2023-01-18T04:54:11.791Z,12.22
2023-01-18T04:56:39.487Z,12.19
2023-01-18T04:59:06.343Z,12.23
2023-01-18T05:01:33.717Z,12.31
2023-01-18T05:04:01.717Z,12.22
2023-01-18T05:06:28.397Z,12.37
2023-01-18T05:08:55.131Z,12.62
2023-01-18T05:11:23.452Z,12.45
2023-01-18T05:13:50.220Z,12.43
2023-01-18T05:16:22.041Z,12.64
2023-01-18T05:18:49.164Z,12.54
2023-01-18T05:21:16.068Z,12.44
2023-01-18T05:23:42.895Z,12.47
2023-01-18T05:26:18.807Z,12.78
2023-01-18T05:28:45.923Z,12.77
2023-01-18T05:31:14.099Z,12.71
2023-01-18T05:33:41.109Z,12.72
2023-01-18T05:36:08.158Z,12.65
2023-01-18T05:38:34.808Z,12.87
2023-01-18T05:41:01.772Z,12.88
2023-01-18T05:43:29.120Z,12.69
2023-01-18T05:45:56.096Z,12.74
2023-01-18T05:48:24.162Z,12.86
2023-01-18T05:50:51.082Z,12.33
2023-01-18T05:53:20.362Z,12.87
2023-01-18T05:56:00.569Z,12.67
2023-01-18T05:58:27.972Z,12.83
2023-01-18T06:00:55.360Z,12.92
2023-01-18T06:03:22.999Z,12.92
2023-01-18T06:05:51.552Z,12.94
2023-01-18T06:08:19.009Z,12.79
2023-01-18T06:10:55.568Z,13.03
2023-01-18T06:13:23.407Z,13.08
2023-01-18T06:15:50.227Z,12.98
2023-01-18T06:18:16.918Z,12.87
2023-01-18T06:20:43.690Z,12.31
2023-01-18T06:23:10.451Z,12.68
2023-01-18T06:25:37.245Z,12.92
2023-01-18T06:28:05.322Z,12.54
2023-01-18T06:30:32.917Z,12.58
2023-01-18T06:33:04.862Z,12.72
2023-01-18T06:35:31.765Z,12.34
2023-01-18T06:37:59.054Z,12.82
2023-01-18T06:40:26.121Z,12.81
2023-01-18T06:42:52.814Z,12.67
2023-01-18T06:45:22.112Z,13.20
2023-01-18T06:47:49.682Z,12.74
2023-01-18T06:50:17.291Z,13.09
2023-01-18T06:52:45.026Z,13.04
2023-01-18T06:55:13.335Z,12.45
2023-01-18T06:57:40.115Z,12.98
2023-01-18T07:00:08.510Z,13.11
2023-01-18T07:02:36.460Z,12.95
2023-01-18T07:05:03.929Z,13.02
2023-01-18T07:07:31.093Z,12.71
2023-01-18T07:09:57.816Z,12.82
2023-01-18T07:12:24.441Z,13.13
2023-01-18T07:14:52.503Z,13.03
2023-01-18T07:17:19.274Z,13.09
2023-01-18T07:19:46.018Z,13.19
2023-01-18T07:22:13.581Z,13.18
2023-01-18T07:24:40.161Z,13.16
2023-01-18T07:27:07.109Z,13.31
2023-01-18T07:29:33.800Z,13.28
2023-01-18T07:32:01.247Z,13.29
2023-01-18T07:34:27.998Z,13.33
2023-01-18T07:36:54.853Z,13.51
2023-01-18T07:39:22.012Z,13.46
2023-01-18T07:41:48.793Z,13.50
2023-01-18T07:44:15.959Z,12.95
2023-01-18T07:46:43.309Z,13.43
2023-01-18T07:49:10.026Z,13.57
2023-01-18T07:51:36.829Z,13.50
2023-01-18T07:54:03.658Z,13.63
2023-01-18T07:56:30.807Z,13.54
2023-01-18T07:58:57.449Z,13.71
2023-01-18T08:01:25.002Z,13.74
2023-01-18T08:03:53.652Z,13.83
2023-01-18T08:06:25.211Z,13.85
2023-01-18T08:08:52.889Z,13.90
2023-01-18T08:11:19.743Z,13.65
2023-01-18T08:13:48.907Z,13.81
2023-01-18T08:16:16.297Z,14.09
2023-01-18T08:18:45.336Z,14.08
2023-01-18T08:21:13.626Z,14.08
2023-01-18T08:23:41.001Z,14.12
2023-01-18T08:26:09.086Z,14.22
2023-01-18T08:28:36.210Z,14.05
2023-01-18T08:31:12.718Z,14.06
2023-01-18T08:33:41.611Z,13.92
2023-01-18T08:36:20.144Z,14.02
2023-01-18T08:38:52.435Z,14.00
2023-01-18T08:41:20.394Z,14.05
2023-01-18T08:43:51.063Z,14.11
2023-01-18T08:46:18.543Z,13.60
2023-01-18T08:48:45.483Z,13.97
2023-01-18T08:51:12.101Z,14.32
2023-01-18T08:53:38.851Z,14.18
2023-01-18T08:56:06.899Z,14.09
2023-01-18T08:58:33.867Z,14.15
2023-01-18T09:01:08.188Z,14.33
2023-01-18T09:03:35.759Z,13.93
2023-01-18T09:06:04.784Z,13.64
2023-01-18T09:08:31.992Z,14.18
2023-01-18T09:11:03.995Z,14.25
2023-01-18T09:13:31.855Z,14.43
2023-01-18T09:16:02.859Z,14.49
2023-01-18T09:18:30.267Z,13.95
2023-01-18T09:20:58.642Z,14.41
2023-01-18T09:23:25.970Z,14.28
2023-01-18T09:26:09.873Z,14.28
2023-01-18T09:28:36.558Z,14.19
2023-01-18T09:31:04.756Z,13.99
2023-01-18T09:33:37.480Z,14.36
2023-01-18T09:36:07.829Z,14.28
2023-01-18T09:38:36.106Z,14.37
2023-01-18T09:41:06.130Z,14.30
2023-01-18T09:43:43.105Z,14.33
2023-01-18T09:46:20.067Z,14.30
2023-01-18T09:48:54.630Z,14.17
2023-01-18T09:51:28.147Z,14.14
2023-01-18T09:54:10.056Z,14.34
2023-01-18T09:56:52.116Z,14.26
2023-01-18T09:59:33.526Z,14.36
2023-01-18T10:02:03.749Z,14.56
2023-01-18T10:04:37.083Z,14.48
2023-01-18T10:07:12.147Z,14.63
2023-01-18T10:09:46.409Z,14.75
2023-01-18T10:12:27.942Z,14.68
2023-01-18T10:15:02.180Z,14.80
2023-01-18T10:17:42.038Z,14.53
2023-01-18T10:20:20.794Z,14.76
2023-01-18T10:23:31.665Z,14.60
2023-01-18T10:26:26.353Z,14.72
2023-01-18T10:29:27.339Z,14.72
2023-01-18T10:32:11.025Z,14.87
2023-01-18T10:34:44.104Z,14.86
2023-01-18T10:37:40.317Z,14.64
2023-01-18T10:40:10.403Z,14.75
2023-01-18T10:42:40.383Z,14.77
2023-01-18T10:45:34.989Z,15.00
2023-01-18T10:48:32.237Z,14.94
2023-01-18T10:51:05.956Z,14.74
2023-01-18T10:53:39.864Z,14.94
2023-01-18T10:56:16.464Z,15.00
2023-01-18T10:58:46.272Z,15.03
2023-01-18T11:01:21.264Z,14.99
2023-01-18T11:03:53.103Z,14.98
2023-01-18T11:06:21.122Z,14.56
2023-01-18T11:08:49.594Z,15.08
2023-01-18T11:11:18.149Z,15.23
2023-01-18T11:13:47.199Z,15.53
2023-01-18T11:16:18.347Z,15.38
2023-01-18T11:18:56.578Z,15.15
2023-01-18T11:21:24.818Z,15.06
2023-01-18T11:23:53.025Z,15.03
2023-01-18T11:26:23.500Z,14.99
2023-01-18T11:29:05.401Z,15.03
2023-01-18T11:31:49.773Z,15.19
2023-01-18T11:34:30.471Z,15.13
2023-01-18T11:36:58.415Z,14.95
2023-01-18T11:39:36.277Z,15.09
2023-01-18T11:42:13.927Z,15.34
2023-01-18T11:44:48.484Z,15.37
2023-01-18T11:47:45.536Z,15.03
2023-01-18T11:50:28.482Z,15.34
2023-01-18T11:53:15.033Z,15.15
2023-01-18T11:55:56.026Z,15.39
2023-01-18T11:58:29.427Z,15.52
2023-01-18T12:01:24.835Z,15.52
2023-01-18T12:04:06.530Z,15.45
2023-01-18T12:06:49.216Z,15.85
2023-01-18T12:09:40.228Z,15.97
2023-01-18T12:12:28.186Z,15.88
2023-01-18T12:15:09.670Z,15.97
2023-01-18T12:17:58.641Z,16.18
2023-01-18T12:21:23.811Z,15.92
2023-01-18T12:24:09.063Z,15.77
2023-01-18T12:26:47.968Z,15.70
2023-01-18T12:29:45.628Z,15.61
2023-01-18T12:32:44.821Z,15.71
2023-01-18T12:35:23.628Z,15.95
2023-01-18T12:38:05.477Z,15.54
2023-01-18T12:40:48.656Z,15.55
2023-01-18T12:43:32.400Z,15.63
2023-01-18T12:46:07.254Z,15.46
2023-01-18T12:48:56.953Z,15.59
2023-01-18T12:51:28.010Z,15.47
2023-01-18T12:54:10.852Z,15.52
2023-01-18T12:56:43.454Z,15.19
2023-01-18T12:59:20.312Z,15.15
2023-01-18T13:01:53.000Z,14.91
2023-01-18T13:04:25.212Z,14.75
2023-01-18T13:06:59.873Z,14.83
2023-01-18T13:09:33.456Z,14.82
2023-01-18T13:12:05.893Z,14.67
2023-01-18T13:15:14.156Z,14.73
2023-01-18T13:17:51.945Z,14.47
2023-01-18T13:20:40.771Z,14.71
2023-01-18T13:23:32.263Z,14.73
2023-01-18T13:26:21.892Z,14.70
2023-01-18T13:28:48.541Z,14.67
2023-01-18T13:31:15.960Z,14.75
2023-01-18T13:33:47.873Z,14.76
2023-01-18T13:36:21.770Z,14.69
2023-01-18T13:38:58.309Z,14.78
2023-01-18T13:41:27.473Z,14.76
2023-01-18T13:44:03.127Z,14.78
2023-01-18T13:46:32.995Z,14.75
2023-01-18T13:49:02.547Z,14.65
2023-01-18T13:51:41.281Z,14.81
2023-01-18T13:54:10.214Z,14.77
2023-01-18T13:56:38.162Z,14.82
2023-01-18T13:59:18.658Z,14.89
2023-01-18T14:01:50.879Z,14.85
2023-01-18T14:04:33.204Z,14.89
2023-01-18T14:07:02.379Z,14.95
2023-01-18T14:09:34.426Z,15.00
2023-01-18T14:12:01.117Z,15.03
2023-01-18T14:14:34.456Z,14.98
2023-01-18T14:17:17.037Z,15.01
2023-01-18T14:19:52.244Z,14.91
2023-01-18T14:22:37.052Z,15.04
2023-01-18T14:25:31.556Z,14.57
2023-01-18T14:28:22.683Z,14.81
2023-01-18T14:30:49.866Z,14.79
2023-01-18T14:33:45.694Z,14.71
2023-01-18T14:36:35.725Z,14.61
2023-01-18T14:39:17.722Z,14.51
2023-01-18T14:41:48.062Z,14.52
2023-01-18T14:44:24.859Z,14.49
2023-01-18T14:46:55.352Z,14.43
2023-01-18T14:49:29.113Z,14.26
2023-01-18T14:51:56.711Z,14.31
2023-01-18T14:54:24.993Z,14.37
2023-01-18T14:56:59.589Z,14.44
2023-01-18T14:59:29.697Z,14.41
2023-01-18T15:02:02.300Z,14.45
2023-01-18T15:04:31.655Z,14.44
2023-01-18T15:07:03.942Z,14.40
2023-01-18T15:09:37.347Z,14.40
2023-01-18T15:12:11.953Z,14.41
2023-01-18T15:14:44.713Z,14.45
2023-01-18T15:17:21.484Z,14.42
2023-01-18T15:19:53.077Z,14.42
2023-01-18T15:22:24.790Z,14.43
2023-01-18T15:24:51.474Z,14.36
2023-01-18T15:27:20.007Z,14.32
2023-01-18T15:29:55.401Z,14.32
2023-01-18T15:32:25.221Z,14.32
2023-01-18T15:34:54.344Z,14.30
2023-01-18T15:37:30.271Z,14.19
2023-01-18T15:39:57.777Z,14.33
2023-01-18T15:42:30.057Z,14.36
2023-01-18T15:44:59.301Z,14.19
2023-01-18T15:47:32.784Z,14.28
2023-01-18T15:50:01.734Z,14.39
2023-01-18T15:52:43.750Z,14.35
2023-01-18T15:55:26.146Z,14.17
2023-01-18T15:58:05.632Z,14.24
2023-01-18T16:00:57.034Z,14.24
2023-01-18T16:03:31.903Z,14.18
2023-01-18T16:05:58.523Z,14.22
2023-01-18T16:08:25.630Z,14.14
2023-01-18T16:10:55.721Z,13.87
2023-01-18T16:13:26.462Z,14.09
2023-01-18T16:16:14.163Z,14.06
2023-01-18T16:18:50.311Z,13.99
2023-01-18T16:21:33.516Z,13.85
2023-01-18T16:24:00.497Z,13.91
2023-01-18T16:26:30.512Z,13.70
2023-01-18T16:29:08.147Z,13.88
2023-01-18T16:31:38.811Z,13.67
2023-01-18T16:34:21.569Z,13.40
2023-01-18T16:36:49.032Z,13.64
2023-01-18T16:39:15.622Z,13.75
2023-01-18T16:41:45.511Z,13.78
2023-01-18T16:44:12.291Z,13.61
2023-01-18T16:46:38.911Z,13.65
2023-01-18T16:49:13.018Z,13.70
2023-01-18T16:51:40.634Z,13.52
2023-01-18T16:54:07.328Z,13.65
2023-01-18T16:56:33.964Z,13.56
2023-01-18T16:59:04.189Z,13.56
2023-01-18T17:01:31.216Z,13.60
2023-01-18T17:03:57.909Z,13.69
2023-01-18T17:06:26.445Z,13.57
2023-01-18T17:08:53.002Z,13.64
2023-01-18T17:11:19.658Z,13.52
2023-01-18T17:13:47.834Z,13.75
2023-01-18T17:16:17.554Z,13.64
2023-01-18T17:18:45.082Z,13.81
2023-01-18T17:21:12.201Z,13.63
2023-01-18T17:23:39.937Z,13.83
2023-01-18T17:26:08.089Z,13.76
2023-01-18T17:28:34.790Z,13.88
2023-01-18T17:31:01.561Z,13.91
2023-01-18T17:33:28.499Z,14.02
2023-01-18T17:35:55.408Z,13.99
2023-01-18T17:38:24.912Z,14.06
2023-01-18T17:40:52.583Z,14.05
2023-01-18T17:43:32.016Z,14.06
2023-01-18T17:46:03.212Z,14.15
2023-01-18T17:48:30.784Z,14.19
2023-01-18T17:50:58.124Z,13.69
2023-01-18T17:53:26.159Z,14.09
2023-01-18T17:55:52.890Z,14.08
2023-01-18T17:58:19.660Z,14.11
2023-01-18T18:00:46.682Z,14.10
2023-01-18T18:03:13.533Z,14.08
2023-01-18T18:05:40.396Z,14.08
2023-01-18T18:08:09.120Z,14.28
2023-01-18T18:10:38.797Z,14.34
2023-01-18T18:13:05.675Z,14.19
2023-01-18T18:15:32.357Z,14.21
2023-01-18T18:17:59.271Z,14.04
2023-01-18T18:20:26.108Z,13.91
2023-01-18T18:22:52.930Z,13.59
2023-01-18T18:25:19.707Z,13.63
2023-01-18T18:27:47.399Z,13.57
2023-01-18T18:30:17.071Z,13.57
2023-01-18T18:32:43.947Z,13.26
2023-01-18T18:35:26.627Z,13.35
2023-01-18T18:37:54.544Z,13.24
2023-01-18T18:40:21.965Z,13.46
2023-01-18T18:43:04.923Z,13.41
2023-01-18T18:45:32.258Z,13.48
2023-01-18T18:47:59.596Z,13.07
2023-01-18T18:50:26.352Z,13.42
2023-01-18T18:52:53.368Z,13.43
2023-01-18T18:55:20.324Z,13.26
2023-01-18T18:57:47.293Z,13.24
2023-01-18T19:00:14.465Z,13.19
2023-01-18T19:02:41.390Z,13.05
2023-01-18T19:05:08.825Z,13.02
2023-01-18T19:07:35.907Z,12.92
2023-01-18T19:10:04.091Z,12.73
2023-01-18T19:12:35.007Z,12.73
2023-01-18T19:15:02.132Z,12.50
2023-01-18T19:17:31.076Z,12.74
2023-01-18T19:19:58.491Z,12.69
2023-01-18T19:22:25.281Z,12.63
2023-01-18T19:24:52.950Z,12.62
2023-01-18T19:27:21.343Z,12.64
2023-01-18T19:29:48.262Z,12.61
2023-01-18T19:32:15.718Z,12.63
2023-01-18T19:34:42.539Z,12.70
2023-01-18T19:37:09.610Z,12.57
2023-01-18T19:39:36.695Z,12.51
2023-01-18T19:42:03.625Z,12.58
2023-01-18T19:44:30.483Z,12.45
2023-01-18T19:46:57.472Z,12.15
2023-01-18T19:49:26.012Z,12.14
2023-01-18T19:51:54.695Z,11.66
2023-01-18T19:54:22.064Z,11.91
2023-01-18T19:56:49.131Z,11.83
2023-01-18T19:59:16.374Z,11.89
2023-01-18T20:01:44.033Z,12.05
2023-01-18T20:04:13.338Z,11.95
2023-01-18T20:06:43.613Z,11.96
2023-01-18T20:09:19.656Z,11.83
2023-01-18T20:11:49.167Z,12.01
2023-01-18T20:14:16.545Z,11.99
2023-01-18T20:16:45.908Z,12.14
2023-01-18T20:19:14.265Z,12.10
2023-01-18T20:21:41.225Z,12.18
2023-01-18T20:24:08.870Z,12.36
2023-01-18T20:26:38.065Z,12.19
2023-01-18T20:29:07.177Z,12.14
2023-01-18T20:31:36.500Z,12.32
2023-01-18T20:34:04.200Z,12.41
2023-01-18T20:36:31.294Z,12.52
2023-01-18T20:38:58.616Z,12.41
2023-01-18T20:41:25.405Z,12.71
2023-01-18T20:43:52.909Z,12.64
2023-01-18T20:46:19.752Z,12.74
2023-01-18T20:48:46.539Z,12.49
2023-01-18T20:51:13.342Z,12.33
2023-01-18T20:53:40.195Z,12.08
2023-01-18T20:56:23.170Z,12.01
2023-01-18T20:58:54.592Z,11.97
2023-01-18T21:01:21.452Z,11.92
2023-01-18T21:03:54.909Z,11.73
2023-01-18T21:06:21.925Z,11.53
2023-01-18T21:08:52.703Z,11.38
2023-01-18T21:11:23.168Z,11.43
2023-01-18T21:13:50.408Z,11.53
2023-01-18T21:16:17.552Z,11.37
2023-01-18T21:18:44.216Z,11.47
2023-01-18T21:21:11.268Z,11.46
2023-01-18T21:23:39.582Z,12.01
2023-01-18T21:26:08.951Z,12.00
2023-01-18T21:28:36.084Z,11.99
2023-01-18T21:31:02.941Z,11.96
2023-01-18T21:33:29.750Z,11.92
2023-01-18T21:36:09.360Z,11.98
2023-01-18T21:38:36.484Z,12.21
2023-01-18T21:41:22.132Z,12.22
2023-01-18T21:44:07.530Z,12.37
2023-01-18T21:46:34.457Z,12.44
2023-01-18T21:49:06.664Z,12.25
2023-01-18T21:51:52.479Z,12.42
2023-01-18T21:54:19.725Z,12.33
2023-01-18T21:56:47.455Z,12.55
2023-01-18T21:59:14.554Z,12.83
2023-01-18T22:01:47.110Z,12.91
2023-01-18T22:04:34.154Z,12.89
2023-01-18T22:07:01.215Z,13.08
2023-01-18T22:09:29.978Z,13.24
2023-01-18T22:11:57.616Z,13.47
2023-01-18T22:14:25.740Z,13.38
2023-01-18T22:16:52.775Z,13.48
2023-01-18T22:19:19.428Z,13.27
2023-01-18T22:21:47.513Z,13.41
2023-01-18T22:24:15.228Z,13.31
2023-01-18T22:26:42.432Z,13.35
2023-01-18T22:29:09.547Z,13.51
2023-01-18T22:31:36.557Z,13.95
2023-01-18T22:34:05.438Z,14.06
2023-01-18T22:36:33.180Z,13.87
2023-01-18T22:39:00.331Z,13.83
2023-01-18T22:41:28.506Z,14.01
2023-01-18T22:43:55.917Z,14.00
2023-01-18T22:46:23.966Z,14.01
2023-01-18T22:48:51.124Z,14.10
2023-01-18T22:51:20.800Z,14.16
2023-01-18T22:53:47.991Z,14.09
2023-01-18T22:56:17.258Z,14.05
2023-01-18T22:58:44.235Z,13.98
2023-01-18T23:01:18.173Z,13.92
2023-01-18T23:03:45.431Z,13.87
2023-01-18T23:06:12.348Z,13.82
2023-01-18T23:08:44.706Z,13.93
2023-01-18T23:11:17.290Z,13.80
2023-01-18T23:14:06.254Z,13.60
2023-01-18T23:16:51.825Z,13.54
2023-01-18T23:19:18.950Z,13.57
2023-01-18T23:21:45.652Z,13.55
2023-01-18T23:24:12.296Z,13.51
2023-01-18T23:26:38.953Z,13.53
2023-01-18T23:29:05.705Z,13.46
2023-01-18T23:31:32.608Z,13.53
2023-01-18T23:33:59.456Z,13.50
2023-01-18T23:36:26.198Z,13.54
2023-01-18T23:39:11.522Z,13.36
2023-01-18T23:41:56.817Z,13.48
2023-01-18T23:44:42.193Z,13.39
2023-01-18T23:47:27.745Z,13.44
2023-01-18T23:50:13.172Z,13.40
2023-01-18T23:52:58.922Z,13.23
2023-01-18T23:55:25.510Z,13.41
2023-01-18T23:57:52.149Z,13.40
