createdAt,value
2019-02-25T00:00:47.682Z,75.87
2019-02-25T00:01:47.660Z,75.96
2019-02-25T00:02:47.787Z,75.78
2019-02-25T00:03:47.589Z,75.87
2019-02-25T00:04:47.699Z,76.34
2019-02-25T00:05:47.539Z,75.96
2019-02-25T00:06:47.511Z,76.06
2019-02-25T00:07:47.488Z,76.15
2019-02-25T00:08:47.621Z,75.68
2019-02-25T00:09:47.441Z,75.40
2019-02-25T00:10:47.530Z,75.78
2019-02-25T00:11:47.372Z,75.96
2019-02-25T00:12:47.340Z,76.06
2019-02-25T00:13:47.450Z,75.87
2019-02-25T00:14:47.280Z,76.15
2019-02-25T00:15:47.362Z,76.34
2019-02-25T00:16:47.225Z,75.78
2019-02-25T00:17:47.380Z,76.06
2019-02-25T00:18:47.173Z,76.63
2019-02-25T00:19:47.292Z,76.25
2019-02-25T00:20:47.121Z,76.25
2019-02-25T00:21:47.200Z,76.06
2019-02-25T00:22:47.065Z,76.25
2019-02-25T00:23:47.019Z,76.25
2019-02-25T00:24:46.991Z,76.73
2019-02-25T00:25:47.132Z,77.01
2019-02-25T00:26:46.961Z,76.87
2019-02-25T00:27:47.040Z,76.68
2019-02-25T00:28:46.882Z,76.78
2019-02-25T00:29:46.851Z,76.97
2019-02-25T00:30:46.959Z,76.68
2019-02-25T00:31:46.800Z,76.87
2019-02-25T00:32:46.874Z,77.25
2019-02-25T00:33:46.733Z,77.25
2019-02-25T00:34:46.701Z,77.16
2019-02-25T00:35:46.678Z,77.06
2019-02-25T00:36:46.800Z,77.45
2019-02-25T00:37:46.660Z,77.06
2019-02-25T00:38:46.721Z,77.25
2019-02-25T00:39:46.566Z,77.73
2019-02-25T00:40:46.529Z,77.73
2019-02-25T00:41:46.634Z,77.54
2019-02-25T00:42:46.508Z,77.92
2019-02-25T00:43:46.642Z,77.73
2019-02-25T00:44:46.420Z,77.35
2019-02-25T00:45:46.383Z,77.73
2019-02-25T00:46:46.363Z,77.92
2019-02-25T00:47:46.471Z,77.35
2019-02-25T00:48:46.299Z,77.64
2019-02-25T00:49:46.492Z,77.45
2019-02-25T00:50:46.241Z,77.73
2019-02-25T00:51:46.225Z,77.54
2019-02-25T00:52:46.184Z,77.45
2019-02-25T00:53:46.311Z,77.64
2019-02-25T00:54:46.131Z,77.54
2019-02-25T00:55:46.232Z,77.45
2019-02-25T00:56:46.062Z,77.64
2019-02-25T00:57:46.242Z,77.35
2019-02-25T00:58:46.009Z,77.73
2019-02-25T00:59:46.145Z,77.92
2019-02-25T01:00:45.963Z,77.45
2019-02-25T01:01:46.051Z,77.73
2019-02-25T01:02:45.902Z,77.64
2019-02-25T01:03:46.087Z,77.54
2019-02-25T01:04:45.829Z,77.16
2019-02-25T01:05:45.989Z,78.20
2019-02-25T01:06:45.784Z,78.20
2019-02-25T01:07:45.804Z,77.92
2019-02-25T01:08:45.722Z,77.83
2019-02-25T01:09:45.813Z,77.92
2019-02-25T01:10:45.661Z,77.83
2019-02-25T01:11:45.720Z,77.64
2019-02-25T01:12:45.602Z,77.92
2019-02-25T01:13:45.571Z,77.35
2019-02-25T01:14:45.633Z,77.45
2019-02-25T01:15:45.522Z,77.54
2019-02-25T01:16:45.542Z,77.73
2019-02-25T01:17:45.452Z,77.54
2019-02-25T01:18:45.473Z,77.92
2019-02-25T01:19:45.391Z,77.35
2019-02-25T01:20:45.475Z,77.54
2019-02-25T01:21:45.332Z,77.64
2019-02-25T01:22:45.383Z,77.25
2019-02-25T01:23:45.280Z,77.06
2019-02-25T01:24:45.250Z,77.73
2019-02-25T01:25:45.219Z,77.35
2019-02-25T01:26:45.311Z,77.83
2019-02-25T01:27:45.165Z,77.73
2019-02-25T01:28:45.233Z,77.92
2019-02-25T01:29:45.102Z,77.54
2019-02-25T01:30:45.090Z,77.45
2019-02-25T01:31:45.151Z,76.87
2019-02-25T01:32:45.022Z,76.59
2019-02-25T01:33:45.053Z,76.68
2019-02-25T01:34:44.961Z,76.97
2019-02-25T01:35:44.921Z,77.35
2019-02-25T01:36:44.889Z,77.83
2019-02-25T01:37:44.989Z,77.45
2019-02-25T01:38:44.846Z,78.02
2019-02-25T01:39:46.948Z,77.92
2019-02-25T01:40:44.781Z,77.73
2019-02-25T01:41:44.756Z,78.30
2019-02-25T01:42:44.725Z,78.49
2019-02-25T01:43:44.823Z,77.92
2019-02-25T01:44:44.668Z,78.02
2019-02-25T01:45:44.731Z,78.73
2019-02-25T01:46:44.601Z,78.49
2019-02-25T01:47:44.569Z,78.30
2019-02-25T01:48:44.644Z,78.67
2019-02-25T01:49:44.559Z,78.54
2019-02-25T01:50:44.560Z,78.49
2019-02-25T01:51:44.451Z,78.20
2019-02-25T01:52:44.457Z,78.58
2019-02-25T01:53:44.392Z,77.83
2019-02-25T01:54:44.481Z,78.11
2019-02-25T01:55:44.334Z,78.45
2019-02-25T01:56:44.393Z,78.45
2019-02-25T01:57:44.294Z,78.54
2019-02-25T01:58:44.240Z,78.87
2019-02-25T01:59:44.312Z,78.73
2019-02-25T02:00:44.181Z,78.73
2019-02-25T02:01:44.222Z,78.83
2019-02-25T02:02:44.132Z,79.15
2019-02-25T02:03:44.099Z,79.30
2019-02-25T02:04:44.072Z,79.30
2019-02-25T02:05:44.149Z,79.77
2019-02-25T02:06:44.009Z,79.58
2019-02-25T02:07:44.061Z,79.39
2019-02-25T02:08:43.951Z,79.49
2019-02-25T02:09:43.926Z,79.87
2019-02-25T02:10:43.980Z,79.58
2019-02-25T02:11:43.860Z,79.39
2019-02-25T02:12:44.006Z,79.49
2019-02-25T02:13:43.809Z,79.39
2019-02-25T02:14:43.770Z,79.77
2019-02-25T02:15:43.740Z,79.68
2019-02-25T02:16:43.834Z,79.21
2019-02-25T02:17:43.689Z,79.11
2019-02-25T02:18:43.729Z,79.39
2019-02-25T02:19:43.622Z,79.30
2019-02-25T02:20:43.602Z,80.15
2019-02-25T02:21:43.652Z,79.77
2019-02-25T02:22:43.551Z,79.77
2019-02-25T02:23:43.660Z,79.96
2019-02-25T02:24:43.471Z,79.96
2019-02-25T02:25:43.443Z,80.25
2019-02-25T02:26:43.413Z,79.58
2019-02-25T02:27:43.496Z,80.15
2019-02-25T02:28:43.359Z,79.87
2019-02-25T02:29:43.499Z,80.06
2019-02-25T02:30:43.305Z,80.06
2019-02-25T02:31:43.272Z,80.15
2019-02-25T02:32:43.420Z,80.06
2019-02-25T02:33:43.202Z,80.44
2019-02-25T02:34:43.335Z,80.63
2019-02-25T02:35:43.182Z,80.63
2019-02-25T02:36:43.244Z,80.63
2019-02-25T02:37:43.092Z,80.34
2019-02-25T02:38:43.162Z,80.53
2019-02-25T02:39:43.037Z,80.44
2019-02-25T02:40:43.170Z,80.15
2019-02-25T02:41:42.972Z,80.34
2019-02-25T02:42:42.948Z,80.15
2019-02-25T02:43:43.092Z,80.34
2019-02-25T02:44:42.885Z,80.15
2019-02-25T02:45:43.002Z,80.53
2019-02-25T02:46:42.819Z,80.34
2019-02-25T02:47:42.919Z,80.25
2019-02-25T02:48:42.775Z,79.87
2019-02-25T02:49:42.930Z,79.87
2019-02-25T02:50:42.705Z,79.87
2019-02-25T02:51:42.842Z,80.15
2019-02-25T02:52:42.643Z,80.72
2019-02-25T02:53:42.611Z,80.53
2019-02-25T02:54:42.583Z,80.63
2019-02-25T02:55:42.770Z,80.72
2019-02-25T02:56:42.521Z,80.06
2019-02-25T02:57:42.682Z,80.06
2019-02-25T02:58:42.460Z,80.34
2019-02-25T02:59:42.433Z,78.64
2019-02-25T03:00:42.401Z,77.59
2019-02-25T03:01:42.511Z,76.27
2019-02-25T03:02:42.346Z,75.17
2019-02-25T03:03:42.523Z,72.61
2019-02-25T03:04:42.283Z,71.66
2019-02-25T03:05:42.430Z,69.96
2019-02-25T03:06:42.220Z,69.38
2019-02-25T03:07:42.342Z,68.06
2019-02-25T03:08:42.162Z,67.33
2019-02-25T03:09:42.251Z,66.77
2019-02-25T03:10:42.263Z,66.29
2019-02-25T03:11:42.073Z,65.06
2019-02-25T03:12:42.071Z,64.49
2019-02-25T03:13:42.012Z,64.40
2019-02-25T03:14:42.082Z,64.01
2019-02-25T03:15:41.950Z,64.49
2019-02-25T03:16:41.930Z,64.49
2019-02-25T03:17:42.003Z,65.25
2019-02-25T03:18:41.859Z,64.87
2019-02-25T03:19:41.911Z,66.20
2019-02-25T03:20:41.800Z,66.01
2019-02-25T03:21:41.772Z,65.82
2019-02-25T03:22:41.741Z,65.91
2019-02-25T03:23:41.843Z,65.44
2019-02-25T03:24:41.699Z,65.53
2019-02-25T03:25:41.754Z,65.91
2019-02-25T03:26:41.638Z,66.86
2019-02-25T03:27:41.603Z,67.24
2019-02-25T03:28:41.671Z,67.81
2019-02-25T03:29:41.543Z,67.49
2019-02-25T03:30:41.584Z,68.06
2019-02-25T03:31:41.492Z,67.77
2019-02-25T03:32:41.453Z,67.96
2019-02-25T03:33:41.434Z,67.77
2019-02-25T03:34:41.510Z,68.06
2019-02-25T03:35:41.365Z,67.77
2019-02-25T03:36:41.438Z,67.77
2019-02-25T03:37:41.301Z,67.77
2019-02-25T03:38:41.276Z,67.77
2019-02-25T03:39:41.342Z,67.30
2019-02-25T03:40:41.215Z,67.40
2019-02-25T03:41:41.253Z,67.49
2019-02-25T03:42:41.151Z,67.30
2019-02-25T03:43:41.120Z,67.96
2019-02-25T03:44:41.093Z,68.06
2019-02-25T03:45:41.173Z,69.67
2019-02-25T03:46:41.030Z,70.34
2019-02-25T03:47:41.098Z,71.09
2019-02-25T03:48:40.987Z,71.00
2019-02-25T03:49:40.953Z,70.62
2019-02-25T03:50:40.911Z,71.00
2019-02-25T03:51:41.029Z,71.47
2019-02-25T03:52:40.863Z,71.57
2019-02-25T03:53:40.921Z,71.57
2019-02-25T03:54:40.790Z,71.47
2019-02-25T03:55:40.840Z,71.66
2019-02-25T03:56:40.743Z,71.95
2019-02-25T03:57:40.852Z,72.14
2019-02-25T03:58:40.689Z,72.23
2019-02-25T03:59:40.762Z,72.61
2019-02-25T04:00:40.771Z,72.52
2019-02-25T04:01:40.582Z,72.14
2019-02-25T04:02:40.680Z,72.61
2019-02-25T04:03:40.535Z,72.99
2019-02-25T04:04:40.591Z,73.94
2019-02-25T04:05:40.483Z,74.13
2019-02-25T04:06:40.515Z,74.13
2019-02-25T04:07:40.438Z,74.13
2019-02-25T04:08:40.530Z,74.69
2019-02-25T04:09:40.352Z,75.07
2019-02-25T04:10:40.441Z,75.07
2019-02-25T04:11:40.441Z,75.07
2019-02-25T04:12:40.262Z,75.93
2019-02-25T04:13:40.360Z,76.03
2019-02-25T04:14:40.199Z,75.70
2019-02-25T04:15:40.259Z,76.36
2019-02-25T04:16:40.143Z,75.98
2019-02-25T04:17:40.126Z,75.98
2019-02-25T04:18:40.182Z,75.93
2019-02-25T04:19:40.051Z,76.03
2019-02-25T04:20:40.190Z,76.21
2019-02-25T04:21:39.991Z,75.98
2019-02-25T04:22:39.963Z,75.98
2019-02-25T04:23:39.948Z,75.79
2019-02-25T04:24:40.024Z,75.79
2019-02-25T04:25:39.870Z,76.08
2019-02-25T04:26:40.951Z,76.36
2019-02-25T04:27:39.822Z,76.46
2019-02-25T04:28:39.779Z,76.36
2019-02-25T04:29:39.762Z,76.46
2019-02-25T04:30:39.862Z,75.70
2019-02-25T04:31:39.691Z,75.98
2019-02-25T04:32:39.774Z,75.89
2019-02-25T04:33:39.631Z,76.17
2019-02-25T04:34:39.806Z,76.46
2019-02-25T04:35:39.580Z,76.17
2019-02-25T04:36:39.688Z,76.17
2019-02-25T04:37:39.513Z,75.98
2019-02-25T04:38:39.598Z,76.17
2019-02-25T04:39:39.451Z,75.98
2019-02-25T04:40:39.419Z,76.36
2019-02-25T04:41:39.521Z,77.03
2019-02-25T04:42:39.363Z,77.22
2019-02-25T04:43:39.454Z,77.59
2019-02-25T04:44:39.311Z,77.31
2019-02-25T04:45:39.453Z,77.69
2019-02-25T04:46:39.241Z,77.88
2019-02-25T04:47:39.361Z,78.45
2019-02-25T04:48:39.181Z,77.78
2019-02-25T04:49:39.270Z,77.97
2019-02-25T04:50:39.131Z,78.45
2019-02-25T04:51:39.292Z,77.88
2019-02-25T04:52:39.058Z,77.50
2019-02-25T04:53:39.201Z,76.46
2019-02-25T04:54:39.002Z,75.60
2019-02-25T04:55:39.110Z,75.70
2019-02-25T04:56:38.964Z,75.51
2019-02-25T04:57:39.032Z,74.56
2019-02-25T04:58:38.879Z,74.95
2019-02-25T04:59:39.039Z,73.90
2019-02-25T05:00:38.827Z,73.90
2019-02-25T05:01:38.802Z,74.56
2019-02-25T05:02:38.763Z,74.95
2019-02-25T05:03:38.871Z,75.23
2019-02-25T05:04:38.700Z,75.70
2019-02-25T05:05:38.885Z,75.89
2019-02-25T05:06:38.646Z,75.79
2019-02-25T05:07:38.612Z,75.98
2019-02-25T05:08:39.725Z,76.46
2019-02-25T05:09:38.558Z,76.36
2019-02-25T05:10:38.714Z,76.08
2019-02-25T05:11:38.501Z,76.17
2019-02-25T05:12:38.460Z,76.74
2019-02-25T05:13:38.442Z,76.36
2019-02-25T05:14:38.533Z,76.36
2019-02-25T05:15:38.374Z,75.70
2019-02-25T05:16:40.033Z,75.79
2019-02-25T05:17:38.312Z,76.08
2019-02-25T05:18:38.291Z,75.13
2019-02-25T05:19:38.360Z,74.09
2019-02-25T05:20:45.701Z,72.57
2019-02-25T05:22:42.440Z,70.78
2019-02-25T05:23:42.231Z,70.49
2019-02-25T05:25:46.334Z,70.53
2019-02-25T05:26:46.327Z,70.05
2019-02-25T05:28:50.310Z,69.86
2019-02-25T05:29:50.169Z,69.57
2019-02-25T05:31:54.183Z,69.01
2019-02-25T05:32:54.073Z,69.67
2019-02-25T05:34:58.042Z,69.38
2019-02-25T05:35:57.997Z,69.20
2019-02-25T05:38:02.021Z,70.43
2019-02-25T05:39:01.907Z,70.34
2019-02-25T05:40:54.872Z,69.38
2019-02-25T05:41:54.755Z,69.38
2019-02-25T05:43:58.770Z,69.10
2019-02-25T05:44:58.665Z,68.73
2019-02-25T05:47:02.691Z,68.25
2019-02-25T05:48:02.573Z,67.40
2019-02-25T05:50:06.600Z,66.83
2019-02-25T05:51:06.505Z,66.45
2019-02-25T05:53:10.512Z,65.88
2019-02-25T05:54:10.402Z,66.64
2019-02-25T05:56:14.421Z,66.07
2019-02-25T05:57:14.390Z,66.35
2019-02-25T05:59:18.331Z,65.41
2019-02-25T06:00:18.233Z,65.69
2019-02-25T06:02:22.241Z,64.84
2019-02-25T06:03:22.143Z,65.22
2019-02-25T06:05:26.171Z,65.03
2019-02-25T06:06:26.063Z,65.12
2019-02-25T06:08:30.011Z,64.74
2019-02-25T06:09:29.968Z,64.74
2019-02-25T06:11:33.992Z,65.31
2019-02-25T06:12:33.871Z,65.41
2019-02-25T06:14:37.904Z,67.02
2019-02-25T06:15:37.796Z,66.64
2019-02-25T06:17:41.742Z,66.74
2019-02-25T06:18:41.772Z,66.93
2019-02-25T06:20:34.667Z,67.77
2019-02-25T06:21:34.549Z,67.40
2019-02-25T06:23:39.029Z,66.64
2019-02-25T06:24:39.054Z,66.83
2019-02-25T06:26:43.002Z,67.21
2019-02-25T06:27:42.890Z,67.96
2019-02-25T06:29:46.911Z,68.15
2019-02-25T06:30:46.884Z,68.25
2019-02-25T06:31:46.770Z,68.06
2019-02-25T06:32:46.840Z,67.68
2019-02-25T06:33:47.589Z,68.15
2019-02-25T06:34:46.713Z,67.68
2019-02-25T06:35:46.661Z,68.25
2019-02-25T06:36:46.641Z,67.87
2019-02-25T06:37:46.626Z,67.58
2019-02-25T06:38:46.564Z,67.11
2019-02-25T06:39:46.634Z,66.93
2019-02-25T06:40:46.509Z,67.11
2019-02-25T06:41:46.472Z,66.74
2019-02-25T06:42:46.451Z,66.74
2019-02-25T06:43:46.481Z,67.02
2019-02-25T06:44:46.381Z,67.40
2019-02-25T06:45:46.371Z,67.68
2019-02-25T06:46:46.333Z,67.77
2019-02-25T06:47:46.292Z,67.68
2019-02-25T06:48:46.291Z,67.58
2019-02-25T06:49:46.242Z,67.87
2019-02-25T06:50:46.301Z,67.68
2019-02-25T06:51:46.174Z,67.68
2019-02-25T06:52:46.213Z,67.77
2019-02-25T06:53:46.111Z,67.87
2019-02-25T06:54:46.132Z,67.21
2019-02-25T06:55:46.074Z,67.96
2019-02-25T06:56:46.143Z,67.77
2019-02-25T06:57:46.006Z,68.35
2019-02-25T06:58:45.967Z,67.87
2019-02-25T06:59:46.060Z,68.63
2019-02-25T07:00:45.915Z,68.63
2019-02-25T07:01:45.971Z,69.01
2019-02-25T07:02:45.841Z,69.20
2019-02-25T07:03:45.817Z,68.63
2019-02-25T07:04:45.790Z,67.96
2019-02-25T07:05:45.807Z,68.35
2019-02-25T07:06:45.734Z,67.40
2019-02-25T07:07:45.811Z,67.58
2019-02-25T07:08:45.660Z,66.93
2019-02-25T07:09:45.641Z,67.58
2019-02-25T07:10:45.643Z,67.77
2019-02-25T07:11:45.582Z,67.58
2019-02-25T07:12:45.653Z,67.30
2019-02-25T07:13:45.512Z,67.77
2019-02-25T07:14:47.425Z,67.77
2019-02-25T07:15:45.449Z,68.44
2019-02-25T07:16:45.461Z,67.49
2019-02-25T07:17:45.402Z,68.25
2019-02-25T07:18:45.488Z,67.68
2019-02-25T07:19:45.353Z,67.40
2019-02-25T07:20:45.314Z,67.30
2019-02-25T07:21:45.312Z,67.49
2019-02-25T07:22:45.265Z,67.87
2019-02-25T07:23:45.314Z,68.06
2019-02-25T07:24:52.677Z,68.35
2019-02-25T07:25:45.194Z,68.06
2019-02-25T07:26:45.232Z,68.06
2019-02-25T07:27:45.104Z,67.77
2019-02-25T07:28:45.152Z,67.87
2019-02-25T07:29:45.059Z,68.06
2019-02-25T07:30:45.011Z,67.58
2019-02-25T07:31:44.994Z,68.15
2019-02-25T07:32:45.078Z,67.77
2019-02-25T07:33:44.925Z,67.43
2019-02-25T07:34:44.997Z,66.86
2019-02-25T07:35:44.862Z,66.77
2019-02-25T07:36:44.832Z,66.77
2019-02-25T07:37:44.818Z,66.77
2019-02-25T07:38:44.917Z,66.29
2019-02-25T07:39:44.748Z,65.82
2019-02-25T07:40:44.812Z,65.72
2019-02-25T07:41:44.722Z,65.53
2019-02-25T07:42:44.650Z,65.16
2019-02-25T07:43:44.736Z,65.25
2019-02-25T07:44:44.593Z,65.16
2019-02-25T07:45:44.644Z,65.25
2019-02-25T07:46:44.532Z,65.34
2019-02-25T07:47:44.507Z,64.78
2019-02-25T07:48:44.567Z,64.62
2019-02-25T07:49:44.450Z,65.16
2019-02-25T07:50:47.192Z,64.81
2019-02-25T07:51:44.393Z,64.62
2019-02-25T07:52:44.354Z,64.90
2019-02-25T07:53:44.331Z,64.90
2019-02-25T07:54:44.404Z,64.81
2019-02-25T07:55:44.262Z,64.05
2019-02-25T07:56:44.323Z,63.48
2019-02-25T07:57:44.229Z,63.76
2019-02-25T07:58:44.224Z,63.39
2019-02-25T07:59:44.158Z,63.10
2019-02-25T08:00:44.137Z,62.82
2019-02-25T08:01:44.090Z,63.29
2019-02-25T08:02:44.151Z,62.15
2019-02-25T08:03:44.031Z,62.46
2019-02-25T08:04:44.001Z,62.27
2019-02-25T08:05:44.074Z,61.99
2019-02-25T08:06:43.942Z,61.33
2019-02-25T08:07:43.983Z,61.71
2019-02-25T08:08:43.890Z,61.71
2019-02-25T08:09:43.894Z,61.52
2019-02-25T08:10:43.831Z,60.95
2019-02-25T08:11:43.942Z,61.04
2019-02-25T08:12:43.774Z,60.57
2019-02-25T08:13:43.822Z,60.66
2019-02-25T08:14:43.718Z,60.66
2019-02-25T08:15:43.732Z,60.57
2019-02-25T08:16:43.651Z,60.28
2019-02-25T08:17:43.640Z,59.52
2019-02-25T08:18:43.592Z,59.84
2019-02-25T08:19:43.567Z,59.27
2019-02-25T08:20:43.532Z,59.93
2019-02-25T08:21:43.574Z,59.08
2019-02-25T08:22:43.471Z,58.61
2019-02-25T08:23:43.483Z,58.51
2019-02-25T08:24:43.430Z,58.41
2019-02-25T08:25:43.394Z,58.03
2019-02-25T08:26:43.446Z,58.13
2019-02-25T08:27:43.335Z,58.22
2019-02-25T08:28:43.411Z,58.03
2019-02-25T08:29:43.332Z,58.32
2019-02-25T08:30:43.242Z,58.13
2019-02-25T08:31:43.218Z,58.92
2019-02-25T08:32:43.242Z,57.97
2019-02-25T08:33:43.162Z,58.03
2019-02-25T08:34:43.160Z,57.50
2019-02-25T08:35:43.103Z,57.40
2019-02-25T08:36:43.080Z,56.73
2019-02-25T08:37:43.072Z,55.78
2019-02-25T08:38:43.017Z,55.40
2019-02-25T08:39:43.088Z,55.69
2019-02-25T08:40:42.951Z,55.11
2019-02-25T08:41:42.934Z,54.17
2019-02-25T08:42:42.893Z,54.26
2019-02-25T08:43:42.903Z,54.29
2019-02-25T08:44:42.841Z,54.10
2019-02-25T08:45:42.928Z,53.81
2019-02-25T08:46:42.782Z,54.29
2019-02-25T08:47:42.751Z,54.96
2019-02-25T08:48:42.853Z,54.96
2019-02-25T08:49:42.701Z,54.57
2019-02-25T08:50:42.758Z,54.86
2019-02-25T08:51:42.642Z,54.77
2019-02-25T08:52:42.622Z,54.38
2019-02-25T08:53:42.583Z,54.48
2019-02-25T08:54:42.585Z,54.86
2019-02-25T08:55:42.538Z,54.38
2019-02-25T08:56:42.598Z,54.10
2019-02-25T08:57:42.477Z,53.63
2019-02-25T08:58:42.822Z,54.22
2019-02-25T08:59:42.510Z,53.91
2019-02-25T09:00:42.395Z,54.22
2019-02-25T09:01:42.423Z,53.94
2019-02-25T09:02:42.332Z,52.89
2019-02-25T09:03:42.300Z,52.98
2019-02-25T09:04:42.269Z,53.17
2019-02-25T09:05:42.379Z,52.70
2019-02-25T09:06:42.233Z,52.80
2019-02-25T09:07:42.861Z,54.13
2019-02-25T09:08:42.161Z,54.03
2019-02-25T09:09:42.180Z,52.89
2019-02-25T09:10:42.106Z,53.36
2019-02-25T09:11:42.182Z,53.55
2019-02-25T09:12:42.052Z,54.22
2019-02-25T09:13:42.093Z,53.84
2019-02-25T09:14:41.991Z,52.70
2019-02-25T09:15:42.000Z,53.58
2019-02-25T09:16:41.941Z,53.30
2019-02-25T09:17:42.023Z,54.15
2019-02-25T09:18:41.885Z,54.25
2019-02-25T09:19:41.873Z,55.01
2019-02-25T09:20:41.833Z,55.77
2019-02-25T09:21:41.844Z,55.96
2019-02-25T09:22:41.781Z,56.15
2019-02-25T09:23:41.850Z,56.05
2019-02-25T09:24:41.722Z,56.05
2019-02-25T09:25:41.694Z,55.49
2019-02-25T09:26:41.781Z,56.34
2019-02-25T09:27:41.651Z,55.90
2019-02-25T09:28:41.695Z,55.32
2019-02-25T09:29:41.581Z,52.42
2019-02-25T09:30:41.565Z,49.90
2019-02-25T09:31:41.533Z,48.78
2019-02-25T09:32:41.622Z,46.25
2019-02-25T09:33:41.489Z,45.43
2019-02-25T09:34:41.521Z,42.99
2019-02-25T09:35:41.423Z,40.06
2019-02-25T09:36:41.441Z,38.07
2019-02-25T09:37:41.383Z,38.09
2019-02-25T09:38:41.450Z,37.64
2019-02-25T09:39:41.322Z,35.64
2019-02-25T09:40:41.361Z,33.64
2019-02-25T09:41:41.274Z,34.05
2019-02-25T09:42:41.262Z,33.58
2019-02-25T09:43:41.287Z,30.88
2019-02-25T09:44:41.211Z,29.35
2019-02-25T09:45:41.291Z,30.32
2019-02-25T09:46:41.174Z,30.74
2019-02-25T09:47:41.213Z,28.33
2019-02-25T09:48:41.147Z,28.53
2019-02-25T09:49:41.121Z,28.45
2019-02-25T09:50:41.103Z,26.44
2019-02-25T09:51:41.139Z,25.96
2019-02-25T09:52:41.059Z,25.38
2019-02-25T09:53:41.049Z,24.99
2019-02-25T09:54:41.003Z,24.22
2019-02-25T09:55:41.062Z,24.22
2019-02-25T09:56:40.964Z,25.29
2019-02-25T09:57:40.960Z,25.40
2019-02-25T09:58:40.931Z,23.66
2019-02-25T09:59:40.984Z,22.41
2019-02-25T10:00:40.893Z,23.47
2019-02-25T10:01:40.902Z,23.58
2019-02-25T10:02:40.868Z,23.68
2019-02-25T10:03:40.845Z,23.59
2019-02-25T10:04:40.923Z,23.00
2019-02-25T10:05:40.821Z,21.75
2019-02-25T10:06:40.833Z,22.03
2019-02-25T10:07:40.783Z,21.85
2019-02-25T10:08:40.774Z,23.01
2019-02-25T10:09:40.751Z,22.83
2019-02-25T10:10:40.775Z,23.33
2019-02-25T10:11:40.738Z,22.26
2019-02-25T10:12:40.796Z,22.17
2019-02-25T10:13:40.692Z,20.53
2019-02-25T10:14:40.683Z,20.64
2019-02-25T10:15:40.693Z,21.33
2019-02-25T10:16:40.663Z,21.04
2019-02-25T10:17:40.700Z,20.07
2019-02-25T10:18:40.634Z,19.40
2019-02-25T10:19:40.613Z,19.78
2019-02-25T10:20:40.610Z,20.47
2019-02-25T10:21:40.632Z,20.37
2019-02-25T10:22:40.574Z,21.05
2019-02-25T10:23:40.648Z,20.28
2019-02-25T10:24:40.653Z,20.19
2019-02-25T10:25:40.544Z,20.29
2019-02-25T10:26:40.563Z,20.00
2019-02-25T10:27:40.511Z,19.71
2019-02-25T10:28:40.577Z,19.32
2019-02-25T10:29:40.496Z,19.14
2019-02-25T10:30:40.482Z,19.73
2019-02-25T10:31:41.701Z,18.96
2019-02-25T10:32:40.453Z,17.40
2019-02-25T10:33:40.516Z,17.96
2019-02-25T10:34:40.435Z,19.23
2019-02-25T10:35:40.413Z,19.52
2019-02-25T10:36:40.425Z,18.94
2019-02-25T10:37:41.359Z,18.95
2019-02-25T10:38:40.382Z,19.44
2019-02-25T10:39:41.206Z,18.27
2019-02-25T10:40:40.367Z,18.75
2019-02-25T10:41:40.479Z,18.66
2019-02-25T10:42:40.345Z,19.54
2019-02-25T10:43:40.374Z,19.74
2019-02-25T10:44:40.333Z,18.88
2019-02-25T10:45:41.167Z,18.78
2019-02-25T10:46:42.376Z,18.59
2019-02-25T10:47:41.695Z,18.68
2019-02-25T10:48:40.322Z,18.68
2019-02-25T10:49:40.290Z,18.60
2019-02-25T10:50:40.918Z,18.10
2019-02-25T10:51:41.089Z,19.18
2019-02-25T10:52:41.222Z,18.98
2019-02-25T10:53:40.222Z,18.88
2019-02-25T10:54:40.265Z,18.98
2019-02-25T10:55:44.271Z,18.98
2019-02-25T10:56:40.261Z,19.08
2019-02-25T10:57:40.184Z,19.76
2019-02-25T10:58:40.292Z,18.90
2019-02-25T10:59:41.508Z,18.70
2019-02-25T11:00:41.753Z,19.09
2019-02-25T11:01:41.369Z,19.19
2019-02-25T11:02:44.135Z,19.20
2019-02-25T11:03:40.136Z,19.10
2019-02-25T11:04:40.217Z,18.32
2019-02-25T11:05:40.119Z,17.44
2019-02-25T11:06:40.135Z,17.33
2019-02-25T11:07:41.946Z,17.72
2019-02-25T11:08:41.481Z,18.88
2019-02-25T11:09:42.047Z,18.60
2019-02-25T11:10:40.065Z,19.29
2019-02-25T11:11:40.163Z,18.70
2019-02-25T11:12:40.539Z,19.58
2019-02-25T11:13:40.055Z,19.78
2019-02-25T11:14:41.057Z,18.90
2019-02-25T11:15:41.827Z,17.74
2019-02-25T11:16:41.843Z,17.93
2019-02-25T11:17:40.108Z,18.03
2019-02-25T11:18:40.619Z,18.31
2019-02-25T11:19:40.013Z,18.50
2019-02-25T11:20:39.977Z,19.08
2019-02-25T11:21:47.170Z,18.80
2019-02-25T11:23:45.177Z,19.38
2019-02-25T11:24:43.912Z,18.80
2019-02-25T11:26:47.921Z,18.08
2019-02-25T11:27:47.865Z,19.04
2019-02-25T11:29:51.851Z,20.71
2019-02-25T11:30:53.717Z,21.01
2019-02-25T11:32:58.390Z,20.06
2019-02-25T11:33:58.447Z,19.78
2019-02-25T11:36:00.651Z,18.90
2019-02-25T11:37:00.571Z,19.38
2019-02-25T11:39:06.954Z,19.19
2019-02-25T11:40:05.373Z,19.58
2019-02-25T11:42:10.846Z,18.98
2019-02-25T11:43:10.567Z,20.64
2019-02-25T11:45:13.307Z,19.26
2019-02-25T11:46:13.281Z,20.80
2019-02-25T11:48:17.264Z,20.80
2019-02-25T11:49:17.231Z,20.51
2019-02-25T11:51:22.061Z,20.52
2019-02-25T11:52:22.040Z,20.62
2019-02-25T11:54:26.031Z,20.72
2019-02-25T11:55:26.003Z,21.20
2019-02-25T11:57:30.046Z,22.08
2019-02-25T11:58:29.972Z,21.98
2019-02-25T12:00:22.993Z,21.19
2019-02-25T12:01:22.931Z,22.45
2019-02-25T12:03:26.964Z,22.54
2019-02-25T12:04:27.041Z,22.64
2019-02-25T12:06:31.191Z,21.86
2019-02-25T12:07:31.163Z,23.50
2019-02-25T12:09:35.117Z,21.66
2019-02-25T12:10:35.039Z,23.41
2019-02-25T12:12:39.077Z,23.31
2019-02-25T12:13:39.054Z,23.89
2019-02-25T12:15:43.137Z,23.21
2019-02-25T12:16:43.061Z,21.36
2019-02-25T12:18:47.113Z,23.49
2019-02-25T12:19:47.223Z,23.88
2019-02-25T12:21:51.277Z,23.50
2019-02-25T12:22:51.191Z,24.28
2019-02-25T12:24:55.285Z,23.60
2019-02-25T12:25:55.211Z,24.18
2019-02-25T12:27:59.301Z,24.27
2019-02-25T12:28:59.221Z,25.04
2019-02-25T12:30:52.263Z,25.14
2019-02-25T12:31:52.182Z,25.54
2019-02-25T12:33:56.287Z,25.23
2019-02-25T12:34:56.258Z,26.87
2019-02-25T12:37:00.295Z,25.32
2019-02-25T12:38:00.217Z,25.43
2019-02-25T12:40:04.252Z,24.84
2019-02-25T12:41:04.234Z,24.93
2019-02-25T12:43:08.322Z,25.03
2019-02-25T12:44:08.244Z,25.32
2019-02-25T12:46:12.334Z,26.49
2019-02-25T12:47:12.276Z,25.71
2019-02-25T12:49:16.363Z,25.51
2019-02-25T12:50:16.271Z,25.21
2019-02-25T12:52:20.304Z,24.83
2019-02-25T12:53:20.321Z,25.70
2019-02-25T12:55:24.396Z,24.33
2019-02-25T12:56:24.343Z,25.30
2019-02-25T12:58:28.345Z,26.27
2019-02-25T12:59:28.323Z,27.04
2019-02-25T13:01:32.353Z,25.98
2019-02-25T13:02:32.331Z,26.17
2019-02-25T13:04:36.416Z,26.17
2019-02-25T13:05:36.341Z,26.74
2019-02-25T13:07:40.384Z,25.88
2019-02-25T13:08:40.412Z,27.53
2019-02-25T13:10:33.345Z,25.89
2019-02-25T13:11:33.362Z,25.40
2019-02-25T13:13:37.405Z,25.38
2019-02-25T13:14:37.331Z,26.05
2019-02-25T13:16:41.422Z,26.53
2019-02-25T13:17:41.341Z,25.25
2019-02-25T13:19:45.434Z,26.40
2019-02-25T13:20:45.351Z,27.85
2019-02-25T13:22:49.404Z,27.96
2019-02-25T13:23:49.370Z,27.36
2019-02-25T13:25:53.472Z,27.94
2019-02-25T13:26:53.391Z,28.52
2019-02-25T13:28:57.441Z,27.36
2019-02-25T13:29:57.403Z,27.26
2019-02-25T13:32:01.431Z,28.34
2019-02-25T13:33:01.412Z,27.57
2019-02-25T13:35:05.512Z,27.19
2019-02-25T13:36:05.431Z,26.70
2019-02-25T13:38:09.461Z,26.31
2019-02-25T13:39:09.440Z,27.47
2019-02-25T13:41:13.530Z,27.98
2019-02-25T13:42:13.451Z,25.84
2019-02-25T13:44:17.568Z,27.86
2019-02-25T13:45:17.471Z,27.58
2019-02-25T13:47:21.512Z,27.87
2019-02-25T13:48:21.484Z,28.36
2019-02-25T13:50:14.522Z,26.81
2019-02-25T13:51:14.440Z,27.68
2019-02-25T13:53:18.550Z,26.34
2019-02-25T13:54:18.470Z,27.79
2019-02-25T13:56:22.507Z,27.98
2019-02-25T13:57:22.469Z,28.38
2019-02-25T13:59:26.569Z,26.63
2019-02-25T14:00:26.491Z,25.47
2019-02-25T14:02:30.520Z,25.85
2019-02-25T14:03:30.516Z,25.37
2019-02-25T14:05:34.603Z,26.34
2019-02-25T14:06:34.531Z,24.69
2019-02-25T14:07:34.500Z,24.40
2019-02-25T14:08:34.997Z,23.52
2019-02-25T14:09:34.481Z,24.19
2019-02-25T14:10:34.489Z,24.58
2019-02-25T14:11:34.441Z,23.71
2019-02-25T14:12:34.432Z,24.57
2019-02-25T14:13:34.422Z,25.15