createdAt,value
2019-06-15T00:00:25.689Z,101073.00
2019-06-15T00:02:55.260Z,101071.00
2019-06-15T00:05:24.635Z,101060.00
2019-06-15T00:07:54.752Z,101058.00
2019-06-15T00:10:24.209Z,101052.00
2019-06-15T00:12:53.572Z,101059.00
2019-06-15T00:15:23.029Z,101050.00
2019-06-15T00:17:52.410Z,101050.00
2019-06-15T00:20:21.815Z,101049.00
2019-06-15T00:22:51.162Z,101042.00
2019-06-15T00:25:20.600Z,101042.00
2019-06-15T00:27:49.979Z,101036.00
2019-06-15T00:30:19.891Z,101035.00
2019-06-15T00:32:49.288Z,101032.00
2019-06-15T00:35:19.118Z,101034.00
2019-06-15T00:37:48.497Z,101024.00
2019-06-15T00:40:17.886Z,101010.00
2019-06-15T00:42:48.011Z,101015.00
2019-06-15T00:45:17.399Z,101009.00
2019-06-15T00:47:47.070Z,101004.00
2019-06-15T00:50:16.534Z,100990.00
2019-06-15T00:52:45.926Z,101000.00
2019-06-15T00:55:15.295Z,100984.00
2019-06-15T00:57:44.671Z,100988.00
2019-06-15T01:00:15.309Z,100987.00
2019-06-15T01:02:44.753Z,100978.00
2019-06-15T01:05:15.938Z,100990.00
2019-06-15T01:07:45.335Z,100986.00
2019-06-15T01:10:16.303Z,100973.00
2019-06-15T01:12:46.005Z,100980.00
2019-06-15T01:15:16.452Z,100971.00
2019-06-15T01:17:45.846Z,100975.00
2019-06-15T01:20:16.535Z,100953.00
2019-06-15T01:22:45.974Z,100943.00
2019-06-15T01:25:15.897Z,100931.00
2019-06-15T01:27:45.278Z,100936.00
2019-06-15T01:30:15.962Z,100958.00
2019-06-15T01:32:45.911Z,100966.00
2019-06-15T01:35:15.643Z,100961.00
2019-06-15T01:37:45.019Z,100943.00
2019-06-15T01:40:15.666Z,100929.00
2019-06-15T01:42:45.046Z,100916.00
2019-06-15T01:45:15.480Z,100905.00
2019-06-15T01:47:44.883Z,100889.00
2019-06-15T01:50:14.773Z,100887.00
2019-06-15T01:52:44.164Z,100900.00
2019-06-15T01:55:21.001Z,100905.00
2019-06-15T01:57:45.164Z,100887.00
2019-06-15T02:00:24.366Z,100886.00
2019-06-15T02:02:53.741Z,100892.00
2019-06-15T02:05:22.950Z,100876.00
2019-06-15T02:07:52.328Z,100875.00
2019-06-15T02:10:28.822Z,100898.00
2019-06-15T02:12:58.232Z,100914.00
2019-06-15T02:15:27.637Z,100940.00
2019-06-15T02:17:57.016Z,100957.00
2019-06-15T02:20:26.544Z,100942.00
2019-06-15T02:22:56.279Z,100941.00
2019-06-15T02:25:35.921Z,100937.00
2019-06-15T02:28:00.382Z,100926.00
2019-06-15T02:30:33.751Z,100923.00
2019-06-15T02:33:03.689Z,100911.00
2019-06-15T02:35:33.368Z,100914.00
2019-06-15T02:38:02.774Z,100903.00
2019-06-15T02:40:32.148Z,100897.00
2019-06-15T02:43:02.064Z,100889.00
2019-06-15T02:45:31.471Z,100881.00
2019-06-15T02:48:01.513Z,100875.00
2019-06-15T02:50:31.961Z,100875.00
2019-06-15T02:53:01.435Z,100858.00
2019-06-15T02:55:30.810Z,100851.00
2019-06-15T02:58:00.189Z,100847.00
2019-06-15T03:00:39.587Z,100816.00
2019-06-15T03:03:08.980Z,100788.00
2019-06-15T03:05:39.268Z,100787.00
2019-06-15T03:08:09.249Z,100773.00
2019-06-15T03:10:38.657Z,100755.00
2019-06-15T03:13:08.021Z,100711.00
2019-06-15T03:15:37.475Z,100696.00
2019-06-15T03:18:06.917Z,100689.00
2019-06-15T03:20:36.306Z,100687.00
2019-06-15T03:23:05.686Z,100661.00
2019-06-15T03:25:35.063Z,100677.00
2019-06-15T03:28:04.540Z,100680.00
2019-06-15T03:30:34.241Z,100663.00
2019-06-15T03:33:03.633Z,100654.00
2019-06-15T03:35:33.016Z,100643.00
2019-06-15T03:38:03.087Z,100639.00
2019-06-15T03:40:32.479Z,100643.00
2019-06-15T03:43:01.924Z,100649.00
2019-06-15T03:45:31.350Z,100651.00
2019-06-15T03:48:02.120Z,100641.00
2019-06-15T03:50:31.497Z,100653.00
2019-06-15T03:53:00.918Z,100656.00
2019-06-15T03:55:30.324Z,100646.00
2019-06-15T03:57:59.759Z,100654.00
2019-06-15T04:00:48.106Z,100648.00
2019-06-15T04:03:17.999Z,100649.00
2019-06-15T04:05:47.443Z,100642.00
2019-06-15T04:08:17.657Z,100655.00
2019-06-15T04:10:47.023Z,100669.00
2019-06-15T04:13:16.402Z,100665.00
2019-06-15T04:15:45.898Z,100661.00
2019-06-15T04:18:15.262Z,100662.00
2019-06-15T04:20:44.639Z,100671.00
2019-06-15T04:23:14.092Z,100660.00
2019-06-15T04:25:44.438Z,100653.00
2019-06-15T04:28:14.130Z,100650.00
2019-06-15T04:30:44.124Z,100627.00
2019-06-15T04:33:13.512Z,100656.00
2019-06-15T04:35:42.903Z,100658.00
2019-06-15T04:38:12.605Z,100657.00
2019-06-15T04:40:42.004Z,100646.00
2019-06-15T04:43:11.653Z,100632.00
2019-06-15T04:45:41.066Z,100629.00
2019-06-15T04:48:10.746Z,100628.00
2019-06-15T04:50:40.148Z,100627.00
2019-06-15T04:53:10.033Z,100619.00
2019-06-15T04:55:40.992Z,100621.00
2019-06-15T04:58:10.339Z,100633.00
2019-06-15T05:00:39.824Z,100654.00
2019-06-15T05:03:09.315Z,100649.00
2019-06-15T05:05:38.810Z,100635.00
2019-06-15T05:08:08.214Z,100650.00
2019-06-15T05:10:37.562Z,100634.00
2019-06-15T05:13:06.946Z,100632.00
2019-06-15T05:15:37.221Z,100644.00
2019-06-15T05:18:06.608Z,100640.00
2019-06-15T05:20:35.982Z,100636.00
2019-06-15T05:23:05.538Z,100643.00
2019-06-15T05:25:35.031Z,100625.00
2019-06-15T05:28:04.580Z,100621.00
2019-06-15T05:30:33.964Z,100622.00
2019-06-15T05:33:03.349Z,100616.00
2019-06-15T05:35:32.727Z,100606.00
2019-06-15T05:38:02.308Z,100606.00
2019-06-15T05:40:31.898Z,100608.00
2019-06-15T05:43:01.660Z,100595.00
2019-06-15T05:45:31.157Z,100610.00
2019-06-15T05:48:01.534Z,100612.00
2019-06-15T05:50:30.963Z,100617.00
2019-06-15T05:53:00.565Z,100621.00
2019-06-15T05:55:29.992Z,100612.00
2019-06-15T05:57:59.414Z,100618.00
2019-06-15T06:00:28.948Z,100613.00
2019-06-15T06:02:58.348Z,100610.00
2019-06-15T06:05:27.755Z,100600.00
2019-06-15T06:07:57.149Z,100592.00
2019-06-15T06:10:26.536Z,100583.00
2019-06-15T06:12:55.923Z,100593.00
2019-06-15T06:15:26.938Z,100580.00
2019-06-15T06:17:56.625Z,100593.00
2019-06-15T06:20:26.036Z,100591.00
2019-06-15T06:22:55.415Z,100581.00
2019-06-15T06:25:24.811Z,100581.00
2019-06-15T06:27:54.190Z,100581.00
2019-06-15T06:30:23.648Z,100572.00
2019-06-15T06:32:53.876Z,100581.00
2019-06-15T06:35:23.286Z,100575.00
2019-06-15T06:37:52.620Z,100565.00
2019-06-15T06:40:22.755Z,100574.00
2019-06-15T06:42:52.304Z,100579.00
2019-06-15T06:45:22.588Z,100586.00
2019-06-15T06:47:51.957Z,100591.00
2019-06-15T06:50:22.048Z,100589.00
2019-06-15T06:52:51.486Z,100591.00
2019-06-15T06:55:20.938Z,100600.00
2019-06-15T06:57:53.532Z,100591.00
2019-06-15T07:00:22.676Z,100587.00
2019-06-15T07:02:52.063Z,100600.00
2019-06-15T07:05:21.463Z,100600.00
2019-06-15T07:07:50.882Z,100593.00
2019-06-15T07:10:20.323Z,100604.00
2019-06-15T07:12:49.685Z,100595.00
2019-06-15T07:15:19.229Z,100593.00
2019-06-15T07:17:48.604Z,100594.00
2019-06-15T07:20:18.498Z,100593.00
2019-06-15T07:22:47.899Z,100590.00
2019-06-15T07:25:17.281Z,100575.00
2019-06-15T07:27:46.661Z,100564.00
2019-06-15T07:30:17.137Z,100557.00
2019-06-15T07:32:46.499Z,100554.00
2019-06-15T07:35:15.884Z,100562.00
2019-06-15T07:37:45.292Z,100566.00
2019-06-15T07:40:15.021Z,100569.00
2019-06-15T07:42:44.430Z,100567.00
2019-06-15T07:45:14.959Z,100560.00
2019-06-15T07:47:44.650Z,100555.00
2019-06-15T07:50:14.098Z,100553.00
2019-06-15T07:52:44.218Z,100545.00
2019-06-15T07:55:13.748Z,100546.00
2019-06-15T07:57:43.137Z,100551.00
2019-06-15T08:00:13.469Z,100551.00
2019-06-15T08:02:42.851Z,100558.00
2019-06-15T08:05:12.307Z,100569.00
2019-06-15T08:07:41.718Z,100567.00
2019-06-15T08:10:11.687Z,100573.00
2019-06-15T08:12:41.132Z,100569.00
2019-06-15T08:15:12.026Z,100571.00
2019-06-15T08:17:41.391Z,100563.00
2019-06-15T08:20:13.812Z,100563.00
2019-06-15T08:22:43.215Z,100547.00
2019-06-15T08:25:13.502Z,100548.00
2019-06-15T08:27:42.881Z,100545.00
2019-06-15T08:30:14.596Z,100554.00
2019-06-15T08:32:43.981Z,100551.00
2019-06-15T08:35:13.363Z,100552.00
2019-06-15T08:37:42.751Z,100553.00
2019-06-15T08:40:12.896Z,100546.00
2019-06-15T08:42:42.219Z,100556.00
2019-06-15T08:45:11.765Z,100564.00
2019-06-15T08:47:40.961Z,100555.00
2019-06-15T08:50:11.963Z,100551.00
2019-06-15T08:52:41.388Z,100546.00
2019-06-15T08:55:10.964Z,100534.00
2019-06-15T08:57:40.687Z,100530.00
2019-06-15T09:00:11.538Z,100534.00
2019-06-15T09:02:40.929Z,100530.00
2019-06-15T09:05:10.655Z,100525.00
2019-06-15T09:07:40.058Z,100531.00
2019-06-15T09:10:11.707Z,100521.00
2019-06-15T09:12:41.088Z,100525.00
2019-06-15T09:15:13.258Z,100531.00
2019-06-15T09:17:42.635Z,100525.00
2019-06-15T09:20:12.763Z,100516.00
2019-06-15T09:22:42.144Z,100510.00
2019-06-15T09:25:12.536Z,100523.00
2019-06-15T09:27:41.938Z,100526.00
2019-06-15T09:30:11.715Z,100508.00
2019-06-15T09:32:41.165Z,100501.00
2019-06-15T09:35:10.632Z,100502.00
2019-06-15T09:37:40.455Z,100501.00
2019-06-15T09:40:11.820Z,100495.00
2019-06-15T09:42:41.200Z,100490.00
2019-06-15T09:45:11.703Z,100484.00
2019-06-15T09:47:41.084Z,100475.00
2019-06-15T09:50:11.007Z,100469.00
2019-06-15T09:52:41.062Z,100476.00
2019-06-15T09:55:11.203Z,100476.00
2019-06-15T09:57:40.541Z,100473.00
2019-06-15T10:00:11.851Z,100468.00
2019-06-15T10:02:41.241Z,100474.00
2019-06-15T10:05:11.305Z,100476.00
2019-06-15T10:07:40.749Z,100482.00
2019-06-15T10:10:11.123Z,100468.00
2019-06-15T10:12:40.504Z,100477.00
2019-06-15T10:15:10.751Z,100471.00
2019-06-15T10:17:40.140Z,100478.00
2019-06-15T10:20:10.981Z,100485.00
2019-06-15T10:22:40.370Z,100492.00
2019-06-15T10:25:11.103Z,100480.00
2019-06-15T10:27:40.519Z,100488.00
2019-06-15T10:30:11.219Z,100492.00
2019-06-15T10:32:40.585Z,100488.00
2019-06-15T10:35:11.030Z,100494.00
2019-06-15T10:37:40.426Z,100485.00
2019-06-15T10:40:11.013Z,100487.00
2019-06-15T10:42:40.396Z,100506.00
2019-06-15T10:45:10.708Z,100493.00
2019-06-15T10:47:40.079Z,100489.00
2019-06-15T10:50:11.650Z,100496.00
2019-06-15T10:52:41.265Z,100490.00
2019-06-15T10:55:11.745Z,100490.00
2019-06-15T10:57:41.116Z,100496.00
2019-06-15T11:00:12.993Z,100498.00
2019-06-15T11:02:42.626Z,100500.00
2019-06-15T11:05:16.480Z,100507.00
2019-06-15T11:07:46.493Z,100507.00
2019-06-15T11:10:19.745Z,100516.00
2019-06-15T11:12:49.144Z,100521.00
2019-06-15T11:15:18.539Z,100513.00
2019-06-15T11:17:48.195Z,100509.00
2019-06-15T11:20:17.651Z,100512.00
2019-06-15T11:22:47.112Z,100506.00
2019-06-15T11:25:16.518Z,100507.00
2019-06-15T11:27:45.945Z,100500.00
2019-06-15T11:30:15.378Z,100505.00
2019-06-15T11:32:44.821Z,100508.00
2019-06-15T11:35:14.746Z,100506.00
2019-06-15T11:37:44.160Z,100509.00
2019-06-15T11:40:14.361Z,100519.00
2019-06-15T11:42:43.750Z,100515.00
2019-06-15T11:45:13.651Z,100516.00
2019-06-15T11:47:43.030Z,100509.00
2019-06-15T11:50:13.064Z,100512.00
2019-06-15T11:52:42.470Z,100503.00
2019-06-15T11:55:12.291Z,100508.00
2019-06-15T11:57:41.781Z,100514.00
2019-06-15T12:00:29.896Z,100507.00
2019-06-15T12:02:44.057Z,100500.00
2019-06-15T12:05:13.776Z,100508.00
2019-06-15T12:07:43.188Z,100505.00
2019-06-15T12:10:12.900Z,100510.00
2019-06-15T12:12:42.317Z,100506.00
2019-06-15T12:15:11.856Z,100509.00
2019-06-15T12:17:41.306Z,100509.00
2019-06-15T12:20:11.054Z,100512.00
2019-06-15T12:22:40.687Z,100524.00
2019-06-15T12:25:10.499Z,100516.00
2019-06-15T12:27:39.908Z,100514.00
2019-06-15T12:30:12.639Z,100516.00
2019-06-15T12:32:42.055Z,100514.00
2019-06-15T12:35:13.099Z,100527.00
2019-06-15T12:37:42.509Z,100515.00
2019-06-15T12:40:12.067Z,100518.00
2019-06-15T12:42:41.527Z,100527.00
2019-06-15T12:45:11.345Z,100520.00
2019-06-15T12:47:40.718Z,100522.00
2019-06-15T12:50:10.173Z,100527.00
2019-06-15T12:52:40.177Z,100528.00
2019-06-15T12:55:09.911Z,100518.00
2019-06-15T12:57:39.242Z,100528.00
2019-06-15T13:00:10.359Z,100528.00
2019-06-15T13:02:39.788Z,100523.00
2019-06-15T13:05:10.191Z,100535.00
2019-06-15T13:07:39.569Z,100531.00
2019-06-15T13:10:09.742Z,100541.00
2019-06-15T13:12:39.290Z,100538.00
2019-06-15T13:15:09.208Z,100545.00
2019-06-15T13:17:38.589Z,100537.00
2019-06-15T13:20:09.951Z,100538.00
2019-06-15T13:22:39.387Z,100536.00
2019-06-15T13:25:10.032Z,100538.00
2019-06-15T13:27:39.492Z,100543.00
2019-06-15T13:30:19.336Z,100537.00
2019-06-15T13:32:48.779Z,100533.00
2019-06-15T13:35:18.510Z,100528.00
2019-06-15T13:37:47.897Z,100532.00
2019-06-15T13:40:17.397Z,100531.00
2019-06-15T13:42:46.792Z,100524.00
2019-06-15T13:45:17.066Z,100520.00
2019-06-15T13:47:46.423Z,100524.00
2019-06-15T13:50:16.094Z,100522.00
2019-06-15T13:52:45.782Z,100534.00
2019-06-15T13:55:16.415Z,100533.00
2019-06-15T13:57:45.750Z,100526.00
2019-06-15T14:00:15.390Z,100539.00
2019-06-15T14:02:44.954Z,100548.00
2019-06-15T14:05:14.409Z,100556.00
2019-06-15T14:07:43.839Z,100554.00
2019-06-15T14:10:14.877Z,100561.00
2019-06-15T14:12:44.246Z,100555.00
2019-06-15T14:15:15.478Z,100551.00
2019-06-15T14:17:44.838Z,100560.00
2019-06-15T14:20:14.528Z,100570.00
2019-06-15T14:22:43.978Z,100567.00
2019-06-15T14:25:13.536Z,100566.00
2019-06-15T14:27:42.933Z,100573.00
2019-06-15T14:30:15.573Z,100568.00
2019-06-15T14:32:44.981Z,100567.00
2019-06-15T14:35:14.699Z,100566.00
2019-06-15T14:37:44.381Z,100562.00
2019-06-15T14:40:15.175Z,100563.00
2019-06-15T14:42:44.580Z,100574.00
2019-06-15T14:45:14.452Z,100562.00
2019-06-15T14:47:43.842Z,100569.00
2019-06-15T14:50:13.351Z,100570.00
2019-06-15T14:52:42.740Z,100557.00
2019-06-15T14:55:12.787Z,100561.00
2019-06-15T14:57:42.157Z,100560.00
2019-06-15T15:00:12.669Z,100566.00
2019-06-15T15:02:42.077Z,100559.00
2019-06-15T15:05:17.643Z,100558.00
2019-06-15T15:07:46.953Z,100558.00
2019-06-15T15:10:16.604Z,100560.00
2019-06-15T15:12:46.201Z,100559.00
2019-06-15T15:15:17.040Z,100550.00
2019-06-15T15:17:46.596Z,100562.00
2019-06-15T15:20:17.430Z,100562.00
2019-06-15T15:22:47.007Z,100567.00
2019-06-15T15:25:16.959Z,100578.00
2019-06-15T15:27:46.989Z,100593.00
2019-06-15T15:30:21.769Z,100607.00
2019-06-15T15:32:51.074Z,100625.00
2019-06-15T15:35:20.445Z,100626.00
2019-06-15T15:37:49.882Z,100632.00
2019-06-15T15:40:19.282Z,100640.00
2019-06-15T15:42:48.632Z,100643.00
2019-06-15T15:45:18.039Z,100655.00
2019-06-15T15:47:47.401Z,100659.00
2019-06-15T15:50:17.780Z,100661.00
2019-06-15T15:52:47.190Z,100661.00
2019-06-15T15:55:17.376Z,100668.00
2019-06-15T15:57:46.949Z,100676.00
2019-06-15T16:00:35.907Z,100680.00
2019-06-15T16:03:07.074Z,100685.00
2019-06-15T16:05:37.248Z,100688.00
2019-06-15T16:08:07.286Z,100689.00
2019-06-15T16:10:37.416Z,100698.00
2019-06-15T16:13:07.024Z,100690.00
2019-06-15T16:15:37.325Z,100693.00
2019-06-15T16:18:07.096Z,100694.00
2019-06-15T16:20:37.245Z,100692.00
2019-06-15T16:23:07.473Z,100690.00
2019-06-15T16:25:37.485Z,100697.00
2019-06-15T16:28:07.519Z,100692.00
2019-06-15T16:31:00.206Z,100705.00
2019-06-15T16:33:08.294Z,100688.00
2019-06-15T16:35:37.643Z,100700.00
2019-06-15T16:38:07.332Z,100704.00
2019-06-15T16:40:40.738Z,100713.00
2019-06-15T16:43:10.465Z,100723.00
2019-06-15T16:45:39.914Z,100715.00
2019-06-15T16:48:09.365Z,100709.00
2019-06-15T16:50:38.943Z,100718.00
2019-06-15T16:53:08.344Z,100734.00
2019-06-15T16:55:38.409Z,100733.00
2019-06-15T16:58:07.969Z,100726.00
2019-06-15T17:00:37.384Z,100725.00
2019-06-15T17:03:21.119Z,100743.00
2019-06-15T17:05:38.249Z,100738.00
2019-06-15T17:08:07.788Z,100740.00
2019-06-15T17:10:42.510Z,100764.00
2019-06-15T17:13:11.879Z,100752.00
2019-06-15T17:15:41.520Z,100761.00
2019-06-15T17:18:10.894Z,100769.00
2019-06-15T17:20:56.196Z,100752.00
2019-06-15T17:23:27.366Z,100761.00
2019-06-15T17:25:56.128Z,100760.00
2019-06-15T17:28:26.498Z,100772.00
2019-06-15T17:30:56.677Z,100764.00
2019-06-15T17:33:36.917Z,100764.00
2019-06-15T17:36:02.925Z,100778.00
2019-06-15T17:38:28.442Z,100775.00
2019-06-15T17:40:57.835Z,100764.00
2019-06-15T17:43:27.263Z,100766.00
2019-06-15T17:45:56.769Z,100762.00
2019-06-15T17:48:26.184Z,100759.00
2019-06-15T17:50:57.186Z,100770.00
2019-06-15T17:53:26.782Z,100776.00
2019-06-15T17:55:56.272Z,100776.00
2019-06-15T17:58:26.382Z,100797.00
2019-06-15T18:00:57.465Z,100797.00
2019-06-15T18:03:27.041Z,100796.00
2019-06-15T18:05:58.334Z,100800.00
2019-06-15T18:08:28.637Z,100802.00
2019-06-15T18:10:58.360Z,100801.00
2019-06-15T18:13:28.970Z,100802.00
2019-06-15T18:15:58.349Z,100808.00
2019-06-15T18:18:28.013Z,100817.00
2019-06-15T18:20:57.434Z,100818.00
2019-06-15T18:23:26.796Z,100815.00
2019-06-15T18:25:56.307Z,100807.00
2019-06-15T18:28:26.491Z,100811.00
2019-06-15T18:30:56.066Z,100799.00
2019-06-15T18:33:27.200Z,100798.00
2019-06-15T18:35:56.534Z,100797.00
2019-06-15T18:38:26.103Z,100797.00
2019-06-15T18:40:56.219Z,100797.00
2019-06-15T18:43:26.343Z,100791.00
2019-06-15T18:45:56.800Z,100794.00
2019-06-15T18:48:26.606Z,100782.00
2019-06-15T18:50:56.167Z,100780.00
2019-06-15T18:53:26.892Z,100777.00
2019-06-15T18:55:56.797Z,100782.00
2019-06-15T18:58:26.539Z,100773.00
2019-06-15T19:00:55.900Z,100773.00
2019-06-15T19:03:26.163Z,100778.00
2019-06-15T19:05:56.985Z,100790.00
2019-06-15T19:08:26.454Z,100795.00
2019-06-15T19:11:01.812Z,100792.00
2019-06-15T19:13:31.306Z,100792.00
2019-06-15T19:16:01.370Z,100799.00
2019-06-15T19:18:30.912Z,100810.00
2019-06-15T19:21:01.240Z,100829.00
2019-06-15T19:23:31.056Z,100848.00
2019-06-15T19:26:00.514Z,100846.00
2019-06-15T19:28:29.984Z,100864.00
2019-06-15T19:30:59.371Z,100868.00
2019-06-15T19:33:28.746Z,100881.00
2019-06-15T19:35:58.535Z,100881.00
2019-06-15T19:38:27.917Z,100899.00
2019-06-15T19:40:57.310Z,100911.00
2019-06-15T19:43:26.714Z,100933.00
2019-06-15T19:45:56.624Z,100950.00
2019-06-15T19:48:26.819Z,100958.00
2019-06-15T19:50:56.722Z,100968.00
2019-06-15T19:53:27.239Z,100978.00
2019-06-15T19:55:57.652Z,100972.00
2019-06-15T19:58:27.649Z,100977.00
2019-06-15T20:00:57.021Z,100988.00
2019-06-15T20:03:27.582Z,100997.00
2019-06-15T20:05:57.133Z,101001.00
2019-06-15T20:08:26.693Z,100989.00
2019-06-15T20:10:56.689Z,100991.00
2019-06-15T20:13:26.316Z,100991.00
2019-06-15T20:15:57.239Z,100995.00
2019-06-15T20:18:30.012Z,101002.00
2019-06-15T20:20:57.916Z,101008.00
2019-06-15T20:23:28.858Z,101007.00
2019-06-15T20:25:58.440Z,100988.00
2019-06-15T20:28:28.036Z,101003.00
2019-06-15T20:30:57.367Z,101004.00
2019-06-15T20:33:26.743Z,101005.00
2019-06-15T20:35:57.463Z,101007.00
2019-06-15T20:38:27.177Z,101011.00
2019-06-15T20:40:56.943Z,101008.00
2019-06-15T20:43:27.366Z,101012.00
2019-06-15T20:45:57.019Z,101006.00
2019-06-15T20:48:26.948Z,101011.00
2019-06-15T20:50:57.034Z,101024.00
2019-06-15T20:53:26.403Z,101018.00
2019-06-15T20:55:56.990Z,101020.00
2019-06-15T20:58:26.718Z,101020.00
2019-06-15T21:00:56.401Z,101014.00
2019-06-15T21:03:26.805Z,101026.00
2019-06-15T21:05:57.223Z,101033.00
2019-06-15T21:08:26.896Z,101029.00
2019-06-15T21:10:56.515Z,101045.00
2019-06-15T21:13:26.557Z,101035.00
2019-06-15T21:15:56.822Z,101037.00
2019-06-15T21:18:26.548Z,101028.00
2019-06-15T21:20:57.207Z,101038.00
2019-06-15T21:23:26.924Z,101036.00
2019-06-15T21:25:57.065Z,101031.00
2019-06-15T21:28:27.262Z,101037.00
2019-06-15T21:30:56.787Z,101050.00
2019-06-15T21:33:26.615Z,101053.00
2019-06-15T21:35:56.821Z,101057.00
2019-06-15T21:38:26.731Z,101062.00
2019-06-15T21:40:57.045Z,101064.00
2019-06-15T21:43:26.743Z,101071.00
2019-06-15T21:45:57.066Z,101072.00
2019-06-15T21:48:27.079Z,101077.00
2019-06-15T21:50:59.267Z,101082.00
2019-06-15T21:53:27.768Z,101083.00
2019-06-15T21:55:57.138Z,101086.00
2019-06-15T21:58:27.293Z,101109.00
2019-06-15T22:01:13.447Z,101108.00
2019-06-15T22:03:43.299Z,101121.00
2019-06-15T22:06:12.668Z,101109.00
2019-06-15T22:08:42.462Z,101110.00
2019-06-15T22:11:12.255Z,101092.00
2019-06-15T22:13:41.651Z,101088.00
2019-06-15T22:16:13.800Z,101096.00
2019-06-15T22:18:42.208Z,101108.00
2019-06-15T22:21:11.647Z,101110.00
2019-06-15T22:23:41.382Z,101123.00
2019-06-15T22:26:10.773Z,101118.00
2019-06-15T22:28:40.253Z,101126.00
2019-06-15T22:31:09.636Z,101124.00
2019-06-15T22:33:39.053Z,101137.00
2019-06-15T22:36:20.710Z,101138.00
2019-06-15T22:38:39.558Z,101136.00
2019-06-15T22:41:09.102Z,101145.00
2019-06-15T22:43:38.460Z,101147.00
2019-06-15T22:46:07.833Z,101147.00
2019-06-15T22:48:37.317Z,101145.00
2019-06-15T22:51:06.700Z,101141.00
2019-06-15T22:53:36.665Z,101150.00
2019-06-15T22:56:06.825Z,101151.00
2019-06-15T22:58:36.265Z,101160.00
2019-06-15T23:01:06.264Z,101147.00
2019-06-15T23:03:36.273Z,101162.00
2019-06-15T23:06:06.950Z,101167.00
2019-06-15T23:08:36.580Z,101163.00
2019-06-15T23:11:06.802Z,101166.00
2019-06-15T23:13:36.955Z,101166.00
2019-06-15T23:16:06.673Z,101173.00
2019-06-15T23:18:36.132Z,101162.00
2019-06-15T23:21:06.430Z,101155.00
2019-06-15T23:23:36.308Z,101153.00
2019-06-15T23:26:06.595Z,101164.00
2019-06-15T23:28:36.112Z,101164.00
2019-06-15T23:31:07.618Z,101165.00
2019-06-15T23:33:36.694Z,101167.00
2019-06-15T23:36:10.561Z,101160.00
2019-06-15T23:38:39.218Z,101151.00
2019-06-15T23:41:08.587Z,101157.00
2019-06-15T23:43:37.967Z,101153.00
2019-06-15T23:46:07.339Z,101164.00
2019-06-15T23:48:36.763Z,101172.00
2019-06-15T23:51:06.369Z,101169.00
2019-06-15T23:53:36.711Z,101179.00
2019-06-15T23:56:06.542Z,101185.00
2019-06-15T23:58:37.126Z,101182.00
