createdAt,value
2017-01-30T00:00:20.983Z,14.25
2017-01-30T00:00:51.019Z,14.23
2017-01-30T00:01:21.054Z,14.23
2017-01-30T00:01:51.096Z,14.23
2017-01-30T00:02:21.178Z,14.22
2017-01-30T00:02:51.158Z,14.22
2017-01-30T00:03:21.193Z,14.21
2017-01-30T00:03:51.231Z,14.21
2017-01-30T00:04:21.286Z,14.2
2017-01-30T00:04:51.502Z,14.2
2017-01-30T00:05:21.332Z,14.19
2017-01-30T00:05:51.370Z,14.17
2017-01-30T00:06:21.402Z,14.15
2017-01-30T00:06:51.441Z,14.14
2017-01-30T00:07:21.472Z,14.13
2017-01-30T00:07:51.516Z,14.13
2017-01-30T00:08:21.543Z,14.13
2017-01-30T00:08:51.578Z,14.13
2017-01-30T00:09:21.614Z,14.14
2017-01-30T00:09:51.646Z,14.15
2017-01-30T00:10:21.680Z,14.14
2017-01-30T00:10:51.719Z,14.14
2017-01-30T00:11:21.784Z,14.11
2017-01-30T00:11:51.796Z,14.11
2017-01-30T00:12:21.820Z,14.07
2017-01-30T00:12:51.856Z,14.06
2017-01-30T00:13:21.890Z,14.04
2017-01-30T00:13:51.928Z,14.03
2017-01-30T00:14:21.960Z,14.01
2017-01-30T00:14:51.997Z,14.01
2017-01-30T00:15:22.028Z,14.01
2017-01-30T00:15:52.063Z,13.98
2017-01-30T00:16:22.100Z,13.99
2017-01-30T00:16:52.133Z,14
2017-01-30T00:17:22.171Z,13.99
2017-01-30T00:17:52.202Z,13.97
2017-01-30T00:18:22.236Z,13.97
2017-01-30T00:18:52.453Z,13.96
2017-01-30T00:19:22.309Z,13.95
2017-01-30T00:19:52.346Z,13.92
2017-01-30T00:20:22.385Z,13.89
2017-01-30T00:20:52.414Z,13.88
2017-01-30T00:21:22.445Z,13.87
2017-01-30T00:21:52.481Z,13.88
2017-01-30T00:22:22.514Z,13.89
2017-01-30T00:22:52.548Z,13.87
2017-01-30T00:23:22.585Z,13.87
2017-01-30T00:23:52.623Z,13.86
2017-01-30T00:24:22.657Z,13.86
2017-01-30T00:24:52.691Z,13.87
2017-01-30T00:25:22.726Z,13.89
2017-01-30T00:25:52.758Z,13.88
2017-01-30T00:26:22.795Z,13.87
2017-01-30T00:26:52.830Z,13.84
2017-01-30T00:27:22.898Z,13.83
2017-01-30T00:27:52.897Z,13.83
2017-01-30T00:28:22.935Z,13.82
2017-01-30T00:28:52.969Z,13.82
2017-01-30T00:29:23.003Z,13.83
2017-01-30T00:29:53.038Z,13.82
2017-01-30T00:30:23.072Z,13.81
2017-01-30T00:30:53.110Z,13.81
2017-01-30T00:31:23.140Z,13.79
2017-01-30T00:31:53.177Z,13.79
2017-01-30T00:32:23.210Z,13.78
2017-01-30T00:32:53.244Z,13.77
2017-01-30T00:33:23.282Z,13.75
2017-01-30T00:33:53.490Z,13.77
2017-01-30T00:34:23.354Z,13.77
2017-01-30T00:34:53.418Z,13.76
2017-01-30T00:35:23.440Z,13.76
2017-01-30T00:35:53.452Z,13.75
2017-01-30T00:36:23.490Z,13.74
2017-01-30T00:36:53.524Z,13.73
2017-01-30T00:37:23.556Z,13.72
2017-01-30T00:37:53.597Z,13.71
2017-01-30T00:38:23.626Z,13.7
2017-01-30T00:38:53.669Z,13.7
2017-01-30T00:39:23.697Z,13.67
2017-01-30T00:39:53.902Z,13.64
2017-01-30T00:40:23.768Z,13.63
2017-01-30T00:40:53.801Z,13.62
2017-01-30T00:41:23.835Z,13.62
2017-01-30T00:41:54.043Z,13.63
2017-01-30T00:42:23.904Z,13.62
2017-01-30T00:42:53.938Z,13.62
2017-01-30T00:43:23.973Z,13.61
2017-01-30T00:43:54.007Z,13.58
2017-01-30T00:44:24.041Z,13.57
2017-01-30T00:44:54.075Z,13.55
2017-01-30T00:45:24.117Z,13.54
2017-01-30T00:45:54.145Z,13.55
2017-01-30T00:46:24.181Z,13.55
2017-01-30T00:46:54.217Z,13.53
2017-01-30T00:47:24.249Z,13.53
2017-01-30T00:47:54.284Z,13.51
2017-01-30T00:48:24.318Z,13.52
2017-01-30T00:48:54.356Z,13.54
2017-01-30T00:49:24.391Z,13.53
2017-01-30T00:49:54.424Z,13.52
2017-01-30T00:50:24.460Z,13.51
2017-01-30T00:50:54.496Z,13.49
2017-01-30T00:51:24.556Z,13.48
2017-01-30T00:51:54.561Z,13.5
2017-01-30T00:52:24.596Z,13.48
2017-01-30T00:52:54.634Z,13.49
2017-01-30T00:53:24.670Z,13.47
2017-01-30T00:53:54.702Z,13.45
2017-01-30T00:54:24.734Z,13.45
2017-01-30T00:54:54.768Z,13.44
2017-01-30T00:55:24.805Z,13.43
2017-01-30T00:55:54.839Z,13.41
2017-01-30T00:56:24.871Z,13.39
2017-01-30T00:56:54.911Z,13.39
2017-01-30T00:57:24.945Z,13.37
2017-01-30T00:57:55.009Z,13.36
2017-01-30T00:58:25.035Z,13.36
2017-01-30T00:58:55.045Z,13.35
2017-01-30T00:59:25.251Z,13.35
2017-01-30T00:59:55.116Z,13.33
2017-01-30T01:00:25.151Z,13.33
2017-01-30T01:00:55.184Z,13.34
2017-01-30T01:01:25.397Z,13.34
2017-01-30T01:01:55.255Z,13.31
2017-01-30T01:02:25.292Z,13.31
2017-01-30T01:02:55.323Z,13.3
2017-01-30T01:03:25.357Z,13.29
2017-01-30T01:03:55.391Z,13.28
2017-01-30T01:04:25.426Z,13.28
2017-01-30T01:04:55.468Z,13.25
2017-01-30T01:05:25.494Z,13.24
2017-01-30T01:05:55.530Z,13.23
2017-01-30T01:06:25.564Z,13.21
2017-01-30T01:06:55.598Z,13.23
2017-01-30T01:07:25.807Z,13.21
2017-01-30T01:07:55.845Z,13.21
2017-01-30T01:08:25.707Z,13.2
2017-01-30T01:08:55.737Z,13.19
2017-01-30T01:09:25.775Z,13.18
2017-01-30T01:09:55.811Z,13.19
2017-01-30T01:10:25.841Z,13.2
2017-01-30T01:10:55.875Z,13.19
2017-01-30T01:11:26.084Z,13.19
2017-01-30T01:11:55.947Z,13.16
2017-01-30T01:12:25.982Z,13.13
2017-01-30T01:12:56.021Z,13.12
2017-01-30T01:13:26.052Z,13.11
2017-01-30T01:13:56.086Z,13.1
2017-01-30T01:14:26.120Z,13.12
2017-01-30T01:14:56.154Z,13.11
2017-01-30T01:15:26.189Z,13.12
2017-01-30T01:15:56.225Z,13.11
2017-01-30T01:16:26.261Z,13.1
2017-01-30T01:16:56.294Z,13.09
2017-01-30T01:17:26.327Z,13.09
2017-01-30T01:17:56.362Z,13.07
2017-01-30T01:18:26.396Z,13.06
2017-01-30T01:18:56.434Z,13.05
2017-01-30T01:19:26.465Z,13.07
2017-01-30T01:19:56.499Z,13.05
2017-01-30T01:20:26.535Z,13.04
2017-01-30T01:20:56.569Z,13.05
2017-01-30T01:21:26.606Z,13.04
2017-01-30T01:21:56.637Z,13.03
2017-01-30T01:22:26.671Z,13.01
2017-01-30T01:22:56.708Z,12.99
2017-01-30T01:23:26.740Z,12.97
2017-01-30T01:23:56.775Z,12.98
2017-01-30T01:24:26.810Z,12.96
2017-01-30T01:24:56.844Z,12.95
2017-01-30T01:25:27.058Z,12.96
2017-01-30T01:25:56.917Z,12.95
2017-01-30T01:26:26.945Z,12.95
2017-01-30T01:26:57.152Z,12.95
2017-01-30T01:27:27.018Z,12.95
2017-01-30T01:27:57.050Z,12.94
2017-01-30T01:28:27.085Z,12.94
2017-01-30T01:28:57.132Z,12.93
2017-01-30T01:29:27.154Z,12.92
2017-01-30T01:29:57.188Z,12.92
2017-01-30T01:30:27.396Z,12.89
2017-01-30T01:30:57.260Z,12.87
2017-01-30T01:31:27.293Z,12.86
2017-01-30T01:31:57.330Z,12.85
2017-01-30T01:32:27.361Z,12.87
2017-01-30T01:32:57.398Z,12.85
2017-01-30T01:33:27.432Z,12.85
2017-01-30T01:33:57.480Z,12.84
2017-01-30T01:34:27.499Z,12.83
2017-01-30T01:34:57.543Z,12.84
2017-01-30T01:35:27.570Z,12.83
2017-01-30T01:35:57.602Z,12.82
2017-01-30T01:36:27.642Z,12.82
2017-01-30T01:36:57.673Z,12.81
2017-01-30T01:37:27.711Z,12.79
2017-01-30T01:37:57.754Z,12.79
2017-01-30T01:38:27.776Z,12.78
2017-01-30T01:38:57.813Z,12.79
2017-01-30T01:39:27.850Z,12.8
2017-01-30T01:39:58.049Z,12.79
2017-01-30T01:40:27.915Z,12.79
2017-01-30T01:40:57.949Z,12.77
2017-01-30T01:41:27.984Z,12.77
2017-01-30T01:41:58.017Z,12.77
2017-01-30T01:42:28.052Z,12.77
2017-01-30T01:42:58.085Z,12.79
2017-01-30T01:43:28.119Z,12.78
2017-01-30T01:43:58.157Z,12.77
2017-01-30T01:44:28.191Z,12.76
2017-01-30T01:44:58.231Z,12.75
2017-01-30T01:45:28.258Z,12.74
2017-01-30T01:45:58.292Z,12.72
2017-01-30T01:46:28.331Z,12.7
2017-01-30T01:46:58.367Z,12.68
2017-01-30T01:47:28.397Z,12.66
2017-01-30T01:47:58.431Z,12.65
2017-01-30T01:48:28.463Z,12.64
2017-01-30T01:48:58.500Z,12.64
2017-01-30T01:49:28.534Z,12.63
2017-01-30T01:49:58.572Z,12.62
2017-01-30T01:50:28.603Z,12.63
2017-01-30T01:50:58.638Z,12.64
2017-01-30T01:51:28.672Z,12.63
2017-01-30T01:51:58.706Z,12.61
2017-01-30T01:52:28.739Z,12.59
2017-01-30T01:52:58.780Z,12.6
2017-01-30T01:53:28.980Z,12.59
2017-01-30T01:53:58.848Z,12.59
2017-01-30T01:54:28.880Z,12.6
2017-01-30T01:54:58.913Z,12.6
2017-01-30T01:55:28.947Z,12.59
2017-01-30T01:55:58.985Z,12.58
2017-01-30T01:56:29.014Z,12.57
2017-01-30T01:56:59.049Z,12.56
2017-01-30T01:57:29.084Z,12.57
2017-01-30T01:57:59.123Z,12.55
2017-01-30T01:58:29.160Z,12.54
2017-01-30T01:58:59.188Z,12.52
2017-01-30T01:59:29.224Z,12.48
2017-01-30T01:59:59.262Z,12.49
2017-01-30T02:00:29.292Z,12.49
2017-01-30T02:00:59.327Z,12.46
2017-01-30T02:01:29.361Z,12.45
2017-01-30T02:01:59.393Z,12.43
2017-01-30T02:02:29.428Z,12.42
2017-01-30T02:02:59.466Z,12.42
2017-01-30T02:03:29.499Z,12.43
2017-01-30T02:03:59.539Z,12.42
2017-01-30T02:04:29.570Z,12.43
2017-01-30T02:04:59.600Z,12.43
2017-01-30T02:05:29.640Z,12.42
2017-01-30T02:05:59.674Z,12.4
2017-01-30T02:06:29.703Z,12.4
2017-01-30T02:06:59.745Z,12.41
2017-01-30T02:07:29.773Z,12.41
2017-01-30T02:07:59.807Z,12.42
2017-01-30T02:08:29.841Z,12.4
2017-01-30T02:08:59.878Z,12.38
2017-01-30T02:09:29.912Z,12.39
2017-01-30T02:09:59.944Z,12.39
2017-01-30T02:10:29.980Z,12.42
2017-01-30T02:11:00.018Z,12.41
2017-01-30T02:11:30.046Z,12.41
2017-01-30T02:12:00.080Z,12.39
2017-01-30T02:12:30.118Z,12.39
2017-01-30T02:13:00.154Z,12.38
2017-01-30T02:13:30.215Z,12.37
2017-01-30T02:14:00.218Z,12.35
2017-01-30T02:14:30.256Z,12.34
2017-01-30T02:15:00.291Z,12.32
2017-01-30T02:15:30.323Z,12.32
2017-01-30T02:16:00.354Z,12.32
2017-01-30T02:16:30.391Z,12.3
2017-01-30T02:17:00.425Z,12.29
2017-01-30T02:17:30.589Z,12.3
2017-01-30T02:18:00.491Z,12.3
2017-01-30T02:18:30.696Z,12.31
2017-01-30T02:19:00.560Z,12.29
2017-01-30T02:19:30.595Z,12.28
2017-01-30T02:20:00.631Z,12.28
2017-01-30T02:20:30.663Z,12.27
2017-01-30T02:21:00.700Z,12.27
2017-01-30T02:21:30.734Z,12.25
2017-01-30T02:22:00.938Z,12.25
2017-01-30T02:22:30.814Z,12.25
2017-01-30T02:23:00.836Z,12.24
2017-01-30T02:23:30.868Z,12.22
2017-01-30T02:24:00.904Z,12.22
2017-01-30T02:24:30.941Z,12.21
2017-01-30T02:25:00.977Z,12.2
2017-01-30T02:25:31.007Z,12.2
2017-01-30T02:26:01.044Z,12.19
2017-01-30T02:26:31.078Z,12.19
2017-01-30T02:27:01.112Z,12.18
2017-01-30T02:27:31.149Z,12.17
2017-01-30T02:28:01.178Z,12.16
2017-01-30T02:28:31.212Z,12.14
2017-01-30T02:29:01.418Z,12.14
2017-01-30T02:29:31.284Z,12.13
2017-01-30T02:30:01.323Z,12.13
2017-01-30T02:30:31.531Z,12.12
2017-01-30T02:31:01.387Z,12.11
2017-01-30T02:31:31.423Z,12.12
2017-01-30T02:32:01.453Z,12.13
2017-01-30T02:32:31.486Z,12.13
2017-01-30T02:33:01.523Z,12.14
2017-01-30T02:33:31.557Z,12.12
2017-01-30T02:34:01.591Z,12.11
2017-01-30T02:34:31.624Z,12.11
2017-01-30T02:35:01.659Z,12.12
2017-01-30T02:35:31.696Z,12.13
2017-01-30T02:36:01.741Z,12.14
2017-01-30T02:36:31.761Z,12.13
2017-01-30T02:37:01.794Z,12.12
2017-01-30T02:37:31.831Z,12.11
2017-01-30T02:38:02.039Z,12.11
2017-01-30T02:38:31.899Z,12.1
2017-01-30T02:39:01.935Z,12.09
2017-01-30T02:39:31.966Z,12.07
2017-01-30T02:40:02.010Z,12.08
2017-01-30T02:40:32.037Z,12.06
2017-01-30T02:41:02.239Z,12.05
2017-01-30T02:41:32.103Z,12.06
2017-01-30T02:42:02.143Z,12.04
2017-01-30T02:42:32.172Z,12.04
2017-01-30T02:43:02.209Z,12.03
2017-01-30T02:43:32.238Z,12.02
2017-01-30T02:44:02.274Z,12.02
2017-01-30T02:44:32.480Z,12.01
2017-01-30T02:45:02.350Z,12.01
2017-01-30T02:45:32.378Z,11.99
2017-01-30T02:46:02.413Z,11.99
2017-01-30T02:46:32.623Z,11.97
2017-01-30T02:47:02.482Z,11.98
2017-01-30T02:47:32.517Z,11.97
2017-01-30T02:48:02.552Z,11.96
2017-01-30T02:48:32.585Z,11.95
2017-01-30T02:49:02.623Z,11.94
2017-01-30T02:49:32.650Z,11.92
2017-01-30T02:50:02.684Z,11.92
2017-01-30T02:50:32.720Z,11.94
2017-01-30T02:51:02.754Z,11.93
2017-01-30T02:51:32.789Z,11.92
2017-01-30T02:52:02.824Z,11.93
2017-01-30T02:52:32.855Z,11.93
2017-01-30T02:53:02.891Z,11.93
2017-01-30T02:53:32.924Z,11.92
2017-01-30T02:54:02.959Z,11.9
2017-01-30T02:54:33.001Z,11.9
2017-01-30T02:55:03.031Z,11.9
2017-01-30T02:55:33.063Z,11.91
2017-01-30T02:56:03.095Z,11.89
2017-01-30T02:56:33.129Z,11.89
2017-01-30T02:57:03.165Z,11.88
2017-01-30T02:57:33.229Z,11.86
2017-01-30T02:58:03.405Z,11.85
2017-01-30T02:58:33.269Z,11.85
2017-01-30T02:59:03.299Z,11.85
2017-01-30T02:59:33.336Z,11.85
2017-01-30T03:00:03.372Z,11.84
2017-01-30T03:00:33.408Z,11.83
2017-01-30T03:01:03.443Z,11.82
2017-01-30T03:01:33.474Z,11.81
2017-01-30T03:02:03.507Z,11.81
2017-01-30T03:02:33.539Z,11.81
2017-01-30T03:03:03.788Z,11.82
2017-01-30T03:03:33.610Z,11.82
2017-01-30T03:04:03.644Z,11.8
2017-01-30T03:04:33.680Z,11.79
2017-01-30T03:05:03.719Z,11.76
2017-01-30T03:05:34.148Z,11.77
2017-01-30T03:06:03.779Z,11.77
2017-01-30T03:06:33.813Z,11.76
2017-01-30T03:07:03.853Z,11.76
2017-01-30T03:07:33.881Z,11.75
2017-01-30T03:08:03.916Z,11.74
2017-01-30T03:08:33.952Z,11.74
2017-01-30T03:09:03.985Z,11.74
2017-01-30T03:09:34.020Z,11.73
2017-01-30T03:10:04.055Z,11.72
2017-01-30T03:10:34.261Z,11.72
2017-01-30T03:11:04.121Z,11.72
2017-01-30T03:11:34.196Z,11.72
2017-01-30T03:12:04.197Z,11.71
2017-01-30T03:12:34.223Z,11.69
2017-01-30T03:13:04.258Z,11.69
2017-01-30T03:13:34.291Z,11.67
2017-01-30T03:14:04.326Z,11.67
2017-01-30T03:14:34.365Z,11.67
2017-01-30T03:15:04.396Z,11.68
2017-01-30T03:15:34.429Z,11.67
2017-01-30T03:16:04.463Z,11.67
2017-01-30T03:16:34.501Z,11.66
2017-01-30T03:17:04.538Z,11.66
2017-01-30T03:17:34.568Z,11.67
2017-01-30T03:18:04.601Z,11.66
2017-01-30T03:18:34.635Z,11.65
2017-01-30T03:19:04.671Z,11.64
2017-01-30T03:19:34.704Z,11.64
2017-01-30T03:20:04.734Z,11.63
2017-01-30T03:20:34.768Z,11.62
2017-01-30T03:21:04.801Z,11.61
2017-01-30T03:21:34.840Z,11.61
2017-01-30T03:22:04.872Z,11.6
2017-01-30T03:22:34.908Z,11.59
2017-01-30T03:23:04.939Z,11.58
2017-01-30T03:23:34.974Z,11.58
2017-01-30T03:24:05.015Z,11.57
2017-01-30T03:24:35.046Z,11.58
2017-01-30T03:25:05.082Z,11.57
2017-01-30T03:25:35.112Z,11.59
2017-01-30T03:26:05.151Z,11.59
2017-01-30T03:26:35.351Z,11.59
2017-01-30T03:27:05.390Z,11.57
2017-01-30T03:27:35.250Z,11.57
2017-01-30T03:28:05.284Z,11.56
2017-01-30T03:28:35.316Z,11.57
2017-01-30T03:29:05.351Z,11.56
2017-01-30T03:29:35.385Z,11.56
2017-01-30T03:30:05.417Z,11.55
2017-01-30T03:30:35.455Z,11.54
2017-01-30T03:31:05.489Z,11.54
2017-01-30T03:31:35.521Z,11.52
2017-01-30T03:32:05.554Z,11.5
2017-01-30T03:32:35.592Z,11.5
2017-01-30T03:33:05.622Z,11.49
2017-01-30T03:33:35.658Z,11.5
2017-01-30T03:34:05.692Z,11.49
2017-01-30T03:34:35.729Z,11.49
2017-01-30T03:35:05.763Z,11.48
2017-01-30T03:35:35.793Z,11.48
2017-01-30T03:36:05.833Z,11.49
2017-01-30T03:36:35.861Z,11.47
2017-01-30T03:37:05.898Z,11.46
2017-01-30T03:37:36.105Z,11.46
2017-01-30T03:38:05.981Z,11.44
2017-01-30T03:38:36.006Z,11.44
2017-01-30T03:39:06.031Z,11.44
2017-01-30T03:39:36.068Z,11.44
2017-01-30T03:40:06.101Z,11.43
2017-01-30T03:40:36.142Z,11.41
2017-01-30T03:41:06.173Z,11.42
2017-01-30T03:41:36.202Z,11.42
2017-01-30T03:42:06.240Z,11.42
2017-01-30T03:42:36.276Z,11.41
2017-01-30T03:43:06.303Z,11.4
2017-01-30T03:43:36.341Z,11.39
2017-01-30T03:44:06.544Z,11.39
2017-01-30T03:44:36.406Z,11.37
2017-01-30T03:45:06.443Z,11.36
2017-01-30T03:45:36.475Z,11.37
2017-01-30T03:46:06.512Z,11.36
2017-01-30T03:46:36.577Z,11.35
2017-01-30T03:47:06.577Z,11.35
2017-01-30T03:47:36.612Z,11.35
2017-01-30T03:48:06.645Z,11.34
2017-01-30T03:48:36.682Z,11.34
2017-01-30T03:49:06.713Z,11.34
2017-01-30T03:49:36.747Z,11.33
2017-01-30T03:50:06.791Z,11.32
2017-01-30T03:50:36.818Z,11.32
2017-01-30T03:51:06.849Z,11.32
2017-01-30T03:51:36.883Z,11.32
2017-01-30T03:52:07.087Z,11.32
2017-01-30T03:52:36.952Z,11.31
2017-01-30T03:53:06.983Z,11.32
2017-01-30T03:53:37.018Z,11.31
2017-01-30T03:54:07.052Z,11.31
2017-01-30T03:54:37.087Z,11.32
2017-01-30T03:55:07.143Z,11.31
2017-01-30T03:55:37.188Z,11.29
2017-01-30T03:56:07.190Z,11.31
2017-01-30T03:56:37.225Z,11.3
2017-01-30T03:57:07.261Z,11.29
2017-01-30T03:57:37.291Z,11.29
2017-01-30T03:58:07.329Z,11.29
2017-01-30T03:58:37.361Z,11.28
2017-01-30T03:59:07.396Z,11.28
2017-01-30T03:59:37.433Z,11.28
2017-01-30T04:00:07.467Z,11.27
2017-01-30T04:00:37.498Z,11.28
2017-01-30T04:01:07.529Z,11.28
2017-01-30T04:01:37.566Z,11.28
2017-01-30T04:02:07.598Z,11.3
2017-01-30T04:02:37.631Z,11.29
2017-01-30T04:03:07.670Z,11.3
2017-01-30T04:03:37.702Z,11.29
2017-01-30T04:04:07.739Z,11.29
2017-01-30T04:04:37.937Z,11.28
2017-01-30T04:05:07.802Z,11.29
2017-01-30T04:05:37.839Z,11.29
2017-01-30T04:06:07.871Z,11.29
2017-01-30T04:06:37.903Z,11.29
2017-01-30T04:07:07.938Z,11.3
2017-01-30T04:07:37.973Z,11.3
2017-01-30T04:08:08.178Z,11.28
2017-01-30T04:08:38.045Z,11.28
2017-01-30T04:09:08.075Z,11.27
2017-01-30T04:09:38.110Z,11.27
2017-01-30T04:10:08.140Z,11.26
2017-01-30T04:10:38.176Z,11.25
2017-01-30T04:11:08.210Z,11.24
2017-01-30T04:11:38.245Z,11.24
2017-01-30T04:12:08.279Z,11.23
2017-01-30T04:12:38.312Z,11.24
2017-01-30T04:13:08.345Z,11.24
2017-01-30T04:13:38.380Z,11.23
2017-01-30T04:14:08.415Z,11.22
2017-01-30T04:14:38.448Z,11.22
2017-01-30T04:15:08.483Z,11.22
2017-01-30T04:15:38.515Z,11.22
2017-01-30T04:16:08.549Z,11.2
2017-01-30T04:16:38.585Z,11.21
2017-01-30T04:17:08.616Z,11.2
2017-01-30T04:17:38.652Z,11.2
2017-01-30T04:18:08.689Z,11.18
2017-01-30T04:18:38.723Z,11.19
2017-01-30T04:19:08.755Z,11.17
2017-01-30T04:19:38.787Z,11.18
2017-01-30T04:20:08.825Z,11.18
2017-01-30T04:20:38.861Z,11.18
2017-01-30T04:21:08.891Z,11.18
2017-01-30T04:21:38.925Z,11.18
2017-01-30T04:22:08.958Z,11.19
2017-01-30T04:22:38.994Z,11.17
2017-01-30T04:23:09.025Z,11.18
2017-01-30T04:23:39.060Z,11.19
2017-01-30T04:24:09.099Z,11.2
2017-01-30T04:24:39.299Z,11.2
2017-01-30T04:25:09.167Z,11.21
2017-01-30T04:25:39.196Z,11.22
2017-01-30T04:26:09.232Z,11.22
2017-01-30T04:26:39.268Z,11.18
2017-01-30T04:27:09.297Z,11.19
2017-01-30T04:27:39.330Z,11.18
2017-01-30T04:28:09.364Z,11.18
2017-01-30T04:28:39.400Z,11.17
2017-01-30T04:29:09.434Z,11.17
2017-01-30T04:29:39.470Z,11.17
2017-01-30T04:30:09.502Z,11.17
2017-01-30T04:30:39.708Z,11.18
2017-01-30T04:31:09.569Z,11.18
2017-01-30T04:31:39.604Z,11.18
2017-01-30T04:32:09.637Z,11.17
2017-01-30T04:32:39.669Z,11.16
2017-01-30T04:33:09.705Z,11.16
2017-01-30T04:33:39.739Z,11.15
2017-01-30T04:34:09.948Z,11.15
2017-01-30T04:34:39.807Z,11.14
2017-01-30T04:35:09.841Z,11.14
2017-01-30T04:35:39.879Z,11.13
2017-01-30T04:36:09.914Z,11.15
2017-01-30T04:36:39.944Z,11.15
2017-01-30T04:37:09.976Z,11.15
2017-01-30T04:37:40.182Z,11.13
2017-01-30T04:38:10.043Z,11.12
2017-01-30T04:38:40.078Z,11.12
2017-01-30T04:39:10.113Z,11.11
2017-01-30T04:39:40.146Z,11.1
2017-01-30T04:40:10.179Z,11.1
2017-01-30T04:40:40.213Z,11.07
2017-01-30T04:41:10.246Z,11.07
2017-01-30T04:41:40.282Z,11.05
2017-01-30T04:42:10.315Z,11.06
2017-01-30T04:42:40.352Z,11.05
2017-01-30T04:43:10.383Z,11.05
2017-01-30T04:43:40.421Z,11.05
2017-01-30T04:44:10.452Z,11.04
2017-01-30T04:44:40.488Z,11.03
2017-01-30T04:45:10.520Z,11.02
2017-01-30T04:45:40.555Z,11.03
2017-01-30T04:46:10.602Z,11.03
2017-01-30T04:46:40.623Z,11.04
2017-01-30T04:47:10.660Z,11.04
2017-01-30T04:47:40.689Z,11.02
2017-01-30T04:48:10.723Z,11.04
2017-01-30T04:48:40.757Z,11.04
2017-01-30T04:49:10.793Z,11.05
2017-01-30T04:49:40.827Z,11.03
2017-01-30T04:50:10.858Z,11.02
2017-01-30T04:50:40.893Z,11.03
2017-01-30T04:51:10.929Z,11.01
2017-01-30T04:51:40.961Z,11
2017-01-30T04:52:10.995Z,11
2017-01-30T04:52:41.033Z,10.98
2017-01-30T04:53:11.066Z,10.99
2017-01-30T04:53:41.097Z,10.98
2017-01-30T04:54:11.131Z,10.97
2017-01-30T04:54:41.165Z,10.97
2017-01-30T04:55:11.210Z,10.97
2017-01-30T04:55:41.232Z,10.96
2017-01-30T04:56:11.271Z,10.96
2017-01-30T04:56:41.328Z,10.97
2017-01-30T04:57:11.337Z,10.96
2017-01-30T04:57:41.369Z,10.96
2017-01-30T04:58:11.402Z,10.95
2017-01-30T04:58:41.435Z,10.93
2017-01-30T04:59:11.471Z,10.92
2017-01-30T04:59:41.504Z,10.92
2017-01-30T05:00:11.535Z,10.91
2017-01-30T05:00:41.571Z,10.9
2017-01-30T05:01:11.605Z,10.9
2017-01-30T05:01:41.642Z,10.89
2017-01-30T05:02:11.673Z,10.89
2017-01-30T05:02:41.878Z,10.91
2017-01-30T05:03:11.746Z,10.92
2017-01-30T05:03:41.774Z,10.92
2017-01-30T05:04:11.815Z,10.9
2017-01-30T05:04:41.851Z,10.9
2017-01-30T05:05:11.876Z,10.91
2017-01-30T05:05:41.917Z,10.92
2017-01-30T05:06:11.945Z,10.89
2017-01-30T05:06:41.977Z,10.87
2017-01-30T05:07:12.014Z,10.87
2017-01-30T05:07:42.048Z,10.88
2017-01-30T05:08:12.080Z,10.89
2017-01-30T05:08:42.115Z,10.87
2017-01-30T05:09:12.156Z,10.87
2017-01-30T05:09:42.181Z,10.86
2017-01-30T05:10:12.388Z,10.85
2017-01-30T05:10:42.248Z,10.87
2017-01-30T05:11:12.281Z,10.87
2017-01-30T05:11:42.316Z,10.85
2017-01-30T05:12:12.354Z,10.84
2017-01-30T05:12:42.391Z,10.82
2017-01-30T05:13:12.418Z,10.82
2017-01-30T05:13:42.451Z,10.82
2017-01-30T05:14:12.486Z,10.8
2017-01-30T05:14:42.522Z,10.81
2017-01-30T05:15:12.556Z,10.82
2017-01-30T05:15:42.589Z,10.81
2017-01-30T05:16:12.624Z,10.79
2017-01-30T05:16:42.664Z,10.79
2017-01-30T05:17:12.690Z,10.78
2017-01-30T05:17:42.731Z,10.76
2017-01-30T05:18:12.755Z,10.78
2017-01-30T05:18:42.973Z,10.77
2017-01-30T05:19:12.828Z,10.77
2017-01-30T05:19:42.860Z,10.76
2017-01-30T05:20:12.895Z,10.76
2017-01-30T05:20:42.930Z,10.75
2017-01-30T05:21:13.140Z,10.76
2017-01-30T05:21:42.998Z,10.76
2017-01-30T05:22:13.030Z,10.76
2017-01-30T05:22:43.064Z,10.75
2017-01-30T05:23:13.118Z,10.75
2017-01-30T05:23:43.135Z,10.75
2017-01-30T05:24:13.166Z,10.74
2017-01-30T05:24:43.199Z,10.73
2017-01-30T05:25:13.234Z,10.75
2017-01-30T05:25:43.266Z,10.73
2017-01-30T05:26:13.300Z,10.74
2017-01-30T05:26:43.336Z,10.73
2017-01-30T05:27:13.370Z,10.73
2017-01-30T05:27:43.407Z,10.72
2017-01-30T05:28:13.434Z,10.73
2017-01-30T05:28:43.468Z,10.72
2017-01-30T05:29:13.506Z,10.72
2017-01-30T05:29:43.660Z,10.72
2017-01-30T05:30:13.575Z,10.71
2017-01-30T05:30:43.607Z,10.71
2017-01-30T05:31:13.640Z,10.69
2017-01-30T05:31:43.674Z,10.69
2017-01-30T05:32:13.708Z,10.68
2017-01-30T05:32:43.744Z,10.69
2017-01-30T05:33:13.776Z,10.68
2017-01-30T05:33:43.811Z,10.66
2017-01-30T05:34:13.842Z,10.68
2017-01-30T05:34:43.877Z,10.68
2017-01-30T05:35:13.913Z,10.68
2017-01-30T05:35:43.955Z,10.67
2017-01-30T05:36:13.978Z,10.65
2017-01-30T05:36:44.015Z,10.64
2017-01-30T05:37:14.043Z,10.64
2017-01-30T05:37:44.083Z,10.64
2017-01-30T05:38:14.116Z,10.63
2017-01-30T05:38:44.148Z,10.64
2017-01-30T05:39:14.355Z,10.63
2017-01-30T05:39:44.215Z,10.64
2017-01-30T05:40:14.249Z,10.63
2017-01-30T05:40:44.284Z,10.63
2017-01-30T05:41:14.316Z,10.62
2017-01-30T05:41:44.352Z,10.62
2017-01-30T05:42:14.386Z,10.62
2017-01-30T05:42:44.419Z,10.61
2017-01-30T05:43:14.476Z,10.61
2017-01-30T05:43:44.488Z,10.61
2017-01-30T05:44:14.526Z,10.6
2017-01-30T05:44:44.554Z,10.59
2017-01-30T05:45:14.589Z,10.58
2017-01-30T05:45:44.624Z,10.57
2017-01-30T05:46:14.658Z,10.58
2017-01-30T05:46:44.690Z,10.58
2017-01-30T05:47:14.731Z,10.57
2017-01-30T05:47:44.757Z,10.57
2017-01-30T05:48:14.790Z,10.56
2017-01-30T05:48:44.827Z,10.57
2017-01-30T05:49:14.860Z,10.56
2017-01-30T05:49:44.894Z,10.56
2017-01-30T05:50:14.925Z,10.57
2017-01-30T05:50:44.963Z,10.56
2017-01-30T05:51:15.003Z,10.57
2017-01-30T05:51:45.028Z,10.56
2017-01-30T05:52:15.066Z,10.54
2017-01-30T05:52:45.095Z,10.55
2017-01-30T05:53:15.135Z,10.54
2017-01-30T05:53:45.335Z,10.55
2017-01-30T05:54:15.214Z,10.55
2017-01-30T05:54:45.233Z,10.55
2017-01-30T05:55:15.267Z,10.54
2017-01-30T05:55:45.300Z,10.53
2017-01-30T05:56:15.334Z,10.54
2017-01-30T05:56:45.370Z,10.55
2017-01-30T05:57:15.403Z,10.55
2017-01-30T05:57:45.435Z,10.54
2017-01-30T05:58:15.470Z,10.55
2017-01-30T05:58:45.506Z,10.52
2017-01-30T05:59:15.537Z,10.53
2017-01-30T05:59:45.569Z,10.53
2017-01-30T06:00:15.607Z,10.53
2017-01-30T06:00:45.638Z,10.53
2017-01-30T06:01:15.673Z,10.54
2017-01-30T06:01:45.708Z,10.53
2017-01-30T06:02:15.738Z,10.52
2017-01-30T06:02:45.774Z,10.51
2017-01-30T06:03:15.809Z,10.5
2017-01-30T06:03:45.843Z,10.49
2017-01-30T06:04:15.876Z,10.51
2017-01-30T06:04:45.912Z,10.5
2017-01-30T06:05:15.944Z,10.51
2017-01-30T06:05:45.977Z,10.51
2017-01-30T06:06:16.010Z,10.51
2017-01-30T06:06:46.045Z,10.49
2017-01-30T06:07:16.078Z,10.49
2017-01-30T06:07:46.111Z,10.49
2017-01-30T06:08:16.146Z,10.49
2017-01-30T06:08:46.178Z,10.49
2017-01-30T06:09:16.223Z,10.49
2017-01-30T06:09:46.248Z,10.49
2017-01-30T06:10:16.280Z,10.5
2017-01-30T06:10:46.313Z,10.5
2017-01-30T06:11:16.349Z,10.49
2017-01-30T06:11:46.381Z,10.48
2017-01-30T06:12:16.415Z,10.48
2017-01-30T06:12:46.454Z,10.5
2017-01-30T06:13:16.666Z,10.48
2017-01-30T06:13:46.517Z,10.49
2017-01-30T06:14:16.558Z,10.5
2017-01-30T06:14:46.589Z,10.53
2017-01-30T06:15:16.617Z,10.51
2017-01-30T06:15:46.654Z,10.5
2017-01-30T06:16:16.688Z,10.5
2017-01-30T06:16:46.722Z,10.5
2017-01-30T06:17:16.754Z,10.49
2017-01-30T06:17:46.790Z,10.49
2017-01-30T06:18:16.829Z,10.49
2017-01-30T06:18:46.854Z,10.49
2017-01-30T06:19:16.890Z,10.48
2017-01-30T06:19:46.924Z,10.47
2017-01-30T06:20:16.963Z,10.46
2017-01-30T06:20:46.990Z,10.45
2017-01-30T06:21:17.032Z,10.45
2017-01-30T06:21:47.056Z,10.45
2017-01-30T06:22:17.095Z,10.45
2017-01-30T06:22:47.126Z,10.45
2017-01-30T06:23:17.161Z,10.44
2017-01-30T06:23:47.197Z,10.44
2017-01-30T06:24:17.227Z,10.43
2017-01-30T06:24:47.261Z,10.43
2017-01-30T06:25:17.294Z,10.43
2017-01-30T06:25:47.332Z,10.44
2017-01-30T06:26:17.368Z,10.44
2017-01-30T06:26:47.400Z,10.45
2017-01-30T06:27:17.432Z,10.44
2017-01-30T06:27:47.642Z,10.43