createdAt,value
2023-11-25T00:01:13.565Z,6.07
2023-11-25T00:03:42.201Z,5.40
2023-11-25T00:06:10.648Z,5.70
2023-11-25T00:08:40.305Z,5.40
2023-11-25T00:11:17.769Z,5.60
2023-11-25T00:13:50.526Z,5.60
2023-11-25T00:16:18.864Z,5.70
2023-11-25T00:18:47.167Z,5.07
2023-11-25T00:21:15.489Z,5.27
2023-11-25T00:23:45.124Z,5.90
2023-11-25T00:26:13.599Z,5.93
2023-11-25T00:28:52.697Z,5.17
2023-11-25T00:31:21.423Z,6.20
2023-11-25T00:33:49.731Z,5.13
2023-11-25T00:36:18.069Z,6.30
2023-11-25T00:38:48.012Z,6.23
2023-11-25T00:41:16.258Z,5.67
2023-11-25T00:43:44.617Z,6.97
2023-11-25T00:46:12.990Z,6.90
2023-11-25T00:48:43.519Z,5.80
2023-11-25T00:51:11.822Z,5.77
2023-11-25T00:53:40.391Z,6.17
2023-11-25T00:56:10.328Z,5.53
2023-11-25T00:58:38.775Z,5.43
2023-11-25T01:01:07.213Z,5.97
2023-11-25T01:03:35.597Z,5.70
2023-11-25T01:06:09.223Z,5.60
2023-11-25T01:08:37.949Z,6.03
2023-11-25T01:11:06.952Z,5.47
2023-11-25T01:13:36.708Z,5.60
2023-11-25T01:16:06.201Z,5.50
2023-11-25T01:18:35.404Z,5.30
2023-11-25T01:21:04.167Z,5.30
2023-11-25T01:23:32.445Z,5.47
2023-11-25T01:26:00.737Z,5.07
2023-11-25T01:28:31.012Z,5.10
2023-11-25T01:31:01.184Z,5.00
2023-11-25T01:33:29.539Z,6.13
2023-11-25T01:35:57.872Z,4.43
2023-11-25T01:38:26.042Z,4.83
2023-11-25T01:40:57.055Z,4.67
2023-11-25T01:43:26.631Z,4.97
2023-11-25T01:45:57.855Z,5.90
2023-11-25T01:48:29.702Z,4.57
2023-11-25T01:50:58.551Z,5.13
2023-11-25T01:53:29.601Z,4.63
2023-11-25T01:55:59.707Z,4.00
2023-11-25T01:58:29.099Z,4.90
2023-11-25T02:00:57.977Z,4.70
2023-11-25T02:03:27.767Z,4.63
2023-11-25T02:05:56.081Z,4.90
2023-11-25T02:08:24.346Z,5.10
2023-11-25T02:10:53.929Z,5.10
2023-11-25T02:13:24.857Z,4.83
2023-11-25T02:15:54.282Z,4.67
2023-11-25T02:18:23.883Z,5.43
2023-11-25T02:20:54.374Z,4.60
2023-11-25T02:23:25.036Z,4.13
2023-11-25T02:25:54.404Z,4.67
2023-11-25T02:28:22.911Z,4.87
2023-11-25T02:30:51.465Z,5.07
2023-11-25T02:33:19.728Z,4.90
2023-11-25T02:35:48.863Z,4.73
2023-11-25T02:38:17.661Z,4.47
2023-11-25T02:40:50.315Z,5.00
2023-11-25T02:43:19.313Z,4.93
2023-11-25T02:45:49.492Z,4.87
2023-11-25T02:48:18.275Z,5.70
2023-11-25T02:50:47.453Z,4.33
2023-11-25T02:53:15.854Z,5.27
2023-11-25T02:55:44.903Z,4.83
2023-11-25T02:58:14.870Z,5.43
2023-11-25T03:00:44.783Z,5.00
2023-11-25T03:03:18.183Z,5.57
2023-11-25T03:05:49.182Z,4.93
2023-11-25T03:08:18.658Z,4.90
2023-11-25T03:10:48.994Z,5.03
2023-11-25T03:13:19.025Z,4.87
2023-11-25T03:15:47.466Z,4.90
2023-11-25T03:18:15.781Z,5.13
2023-11-25T03:20:44.016Z,5.80
2023-11-25T03:23:12.356Z,5.47
2023-11-25T03:25:42.070Z,5.80
2023-11-25T03:28:12.190Z,6.50
2023-11-25T03:30:43.000Z,6.97
2023-11-25T03:33:11.804Z,7.67
2023-11-25T03:35:40.131Z,7.00
2023-11-25T03:38:08.467Z,6.30
2023-11-25T03:40:37.032Z,5.57
2023-11-25T03:43:05.374Z,5.63
2023-11-25T03:45:33.654Z,4.80
2023-11-25T03:48:04.020Z,5.23
2023-11-25T03:50:32.415Z,4.97
2023-11-25T03:53:00.783Z,4.53
2023-11-25T03:55:29.918Z,4.57
2023-11-25T03:57:58.134Z,4.40
2023-11-25T04:00:27.101Z,4.10
2023-11-25T04:02:55.699Z,4.00
2023-11-25T04:05:25.589Z,4.87
2023-11-25T04:07:54.343Z,4.63
2023-11-25T04:10:22.848Z,5.03
2023-11-25T04:12:53.678Z,4.67
2023-11-25T04:15:22.879Z,4.63
2023-11-25T04:17:52.759Z,4.30
2023-11-25T04:20:29.599Z,5.03
2023-11-25T04:23:07.279Z,5.00
2023-11-25T04:25:37.369Z,4.90
2023-11-25T04:28:07.895Z,5.47
2023-11-25T04:30:37.149Z,5.63
2023-11-25T04:33:05.464Z,5.80
2023-11-25T04:35:33.735Z,5.50
2023-11-25T04:38:03.763Z,5.60
2023-11-25T04:40:32.067Z,5.90
2023-11-25T04:43:00.887Z,5.77
2023-11-25T04:45:29.106Z,5.87
2023-11-25T04:47:57.424Z,5.63
2023-11-25T04:50:27.980Z,5.73
2023-11-25T04:52:56.709Z,5.23
2023-11-25T04:55:28.796Z,5.93
2023-11-25T04:57:57.612Z,5.43
2023-11-25T05:00:25.920Z,5.67
2023-11-25T05:02:54.517Z,5.30
2023-11-25T05:05:23.093Z,6.00
2023-11-25T05:07:51.340Z,5.30
2023-11-25T05:10:21.609Z,4.97
2023-11-25T05:12:52.341Z,5.20
2023-11-25T05:15:23.719Z,5.47
2023-11-25T05:17:52.231Z,5.23
2023-11-25T05:20:20.778Z,5.27
2023-11-25T05:22:49.153Z,4.70
2023-11-25T05:25:17.989Z,5.77
2023-11-25T05:27:46.252Z,6.30
2023-11-25T05:30:17.173Z,5.53
2023-11-25T05:32:46.139Z,5.83
2023-11-25T05:35:15.644Z,5.37
2023-11-25T05:37:45.586Z,6.20
2023-11-25T05:40:16.583Z,5.13
2023-11-25T05:42:50.036Z,5.50
2023-11-25T05:45:21.900Z,6.13
2023-11-25T05:47:51.527Z,5.30
2023-11-25T05:50:22.767Z,4.80
2023-11-25T05:52:51.547Z,5.13
2023-11-25T05:55:21.994Z,5.50
2023-11-25T05:57:52.495Z,5.70
2023-11-25T06:00:24.416Z,5.47
2023-11-25T06:02:54.515Z,5.53
2023-11-25T06:05:23.095Z,5.63
2023-11-25T06:07:51.668Z,5.00
2023-11-25T06:10:20.707Z,5.37
2023-11-25T06:12:49.044Z,5.73
2023-11-25T06:15:17.585Z,5.20
2023-11-25T06:17:48.300Z,5.50
2023-11-25T06:20:16.578Z,5.90
2023-11-25T06:22:44.825Z,5.67
2023-11-25T06:25:13.192Z,6.27
2023-11-25T06:27:43.237Z,6.47
2023-11-25T06:30:13.753Z,6.80
2023-11-25T06:32:42.084Z,6.63
2023-11-25T06:35:13.344Z,7.03
2023-11-25T06:37:42.476Z,6.83
2023-11-25T06:40:14.826Z,6.30
2023-11-25T06:42:43.885Z,6.57
2023-11-25T06:45:14.121Z,6.87
2023-11-25T06:47:43.289Z,7.67
2023-11-25T06:50:13.856Z,10.60
2023-11-25T06:52:42.416Z,10.50
2023-11-25T06:55:11.876Z,9.07
2023-11-25T06:57:42.292Z,7.73
2023-11-25T07:00:12.717Z,11.63
2023-11-25T07:02:42.227Z,11.63
2023-11-25T07:05:14.888Z,13.77
2023-11-25T07:07:43.470Z,11.10
2023-11-25T07:10:15.458Z,9.13
2023-11-25T07:12:44.420Z,9.17
2023-11-25T07:15:13.438Z,8.93
2023-11-25T07:17:42.342Z,10.63
2023-11-25T07:20:17.005Z,10.07
2023-11-25T07:22:45.320Z,9.67
2023-11-25T07:25:14.320Z,10.13
2023-11-25T07:27:43.213Z,8.97
2023-11-25T07:30:12.358Z,8.93
2023-11-25T07:32:41.569Z,10.07
2023-11-25T07:35:11.748Z,9.30
2023-11-25T07:37:41.582Z,9.80
2023-11-25T07:40:16.127Z,9.67
2023-11-25T07:42:50.109Z,10.07
2023-11-25T07:45:18.957Z,9.27
2023-11-25T07:47:48.058Z,9.20
2023-11-25T07:50:17.551Z,7.70
2023-11-25T07:52:47.413Z,7.97
2023-11-25T07:55:15.980Z,8.10
2023-11-25T07:57:44.621Z,7.43
2023-11-25T08:00:17.015Z,7.40
2023-11-25T08:02:46.846Z,7.37
2023-11-25T08:05:23.827Z,5.50
2023-11-25T08:07:55.376Z,5.40
2023-11-25T08:10:32.379Z,5.57
2023-11-25T08:13:01.055Z,5.00
2023-11-25T08:15:29.548Z,5.00
2023-11-25T08:17:58.373Z,4.87
2023-11-25T08:20:26.781Z,5.83
2023-11-25T08:22:56.488Z,3.90
2023-11-25T08:25:25.003Z,3.80
2023-11-25T08:27:53.519Z,4.40
2023-11-25T08:30:22.431Z,5.37
2023-11-25T08:32:50.818Z,4.50
2023-11-25T08:35:19.314Z,3.97
2023-11-25T08:37:49.376Z,5.17
2023-11-25T08:40:22.893Z,4.00
2023-11-25T08:42:51.758Z,3.97
2023-11-25T08:45:20.802Z,3.90
2023-11-25T08:47:50.453Z,4.77
2023-11-25T08:50:20.227Z,4.97
2023-11-25T08:52:50.349Z,4.07
2023-11-25T08:55:21.516Z,3.70
2023-11-25T08:57:52.696Z,2.87
2023-11-25T09:00:21.836Z,4.57
2023-11-25T09:02:52.664Z,4.40
2023-11-25T09:05:24.010Z,3.43
2023-11-25T09:07:53.219Z,3.50
2023-11-25T09:10:24.237Z,3.53
2023-11-25T09:12:53.893Z,3.10
2023-11-25T09:15:23.714Z,11.43
2023-11-25T09:17:52.642Z,3.53
2023-11-25T09:20:22.336Z,3.60
2023-11-25T09:22:50.842Z,3.40
2023-11-25T09:25:19.435Z,3.53
2023-11-25T09:27:51.478Z,3.50
2023-11-25T09:30:19.950Z,3.30
2023-11-25T09:32:48.200Z,4.47
2023-11-25T09:35:17.238Z,4.00
2023-11-25T09:37:46.215Z,3.53
2023-11-25T09:40:16.822Z,4.73
2023-11-25T09:42:49.111Z,4.50
2023-11-25T09:45:17.947Z,4.10
2023-11-25T09:47:46.876Z,4.50
2023-11-25T09:50:15.705Z,4.30
2023-11-25T09:52:51.650Z,4.93
2023-11-25T09:55:23.346Z,5.23
2023-11-25T09:57:58.383Z,5.53
2023-11-25T10:00:28.679Z,5.30
2023-11-25T10:02:59.759Z,4.70
2023-11-25T10:05:30.291Z,4.97
2023-11-25T10:07:59.790Z,4.70
2023-11-25T10:10:30.274Z,4.27
2023-11-25T10:13:01.627Z,4.70
2023-11-25T10:15:29.904Z,5.33
2023-11-25T10:17:58.406Z,5.07
2023-11-25T10:20:27.199Z,5.70
2023-11-25T10:22:58.049Z,5.40
2023-11-25T10:25:29.332Z,5.43
2023-11-25T10:27:59.228Z,5.60
2023-11-25T10:30:29.886Z,5.37
2023-11-25T10:33:02.760Z,6.67
2023-11-25T10:35:31.222Z,6.23
2023-11-25T10:37:59.705Z,6.17
2023-11-25T10:40:28.786Z,5.70
2023-11-25T10:42:57.800Z,5.37
2023-11-25T10:45:29.064Z,5.30
2023-11-25T10:47:59.653Z,5.47
2023-11-25T10:50:28.395Z,5.67
2023-11-25T10:52:59.662Z,6.00
2023-11-25T10:55:30.048Z,6.23
2023-11-25T10:58:01.676Z,5.53
2023-11-25T11:00:32.787Z,6.70
2023-11-25T11:03:06.897Z,6.27
2023-11-25T11:05:44.849Z,7.20
2023-11-25T11:08:20.256Z,6.87
2023-11-25T11:10:56.042Z,7.57
2023-11-25T11:13:28.339Z,7.40
2023-11-25T11:16:01.671Z,8.50
2023-11-25T11:18:37.150Z,8.57
2023-11-25T11:21:10.260Z,8.53
2023-11-25T11:23:39.438Z,7.93
2023-11-25T11:26:20.168Z,7.73
2023-11-25T11:28:53.845Z,8.00
2023-11-25T11:32:02.409Z,8.90
2023-11-25T11:34:32.110Z,9.00
2023-11-25T11:37:02.057Z,8.40
2023-11-25T11:39:40.017Z,8.13
2023-11-25T11:42:35.381Z,8.00
2023-11-25T11:45:17.054Z,9.20
2023-11-25T11:47:48.819Z,8.00
2023-11-25T11:50:21.834Z,8.40
2023-11-25T11:53:14.145Z,8.17
2023-11-25T11:55:43.910Z,8.07
2023-11-25T11:58:12.511Z,7.03
2023-11-25T12:00:51.048Z,8.43
2023-11-25T12:03:20.968Z,8.43
2023-11-25T12:05:49.422Z,7.43
2023-11-25T12:08:17.843Z,7.07
2023-11-25T12:10:46.392Z,6.80
2023-11-25T12:13:14.763Z,7.23
2023-11-25T12:15:43.023Z,6.67
2023-11-25T12:18:13.051Z,6.60
2023-11-25T12:20:42.754Z,6.20
2023-11-25T12:23:11.024Z,6.40
2023-11-25T12:25:39.361Z,6.07
2023-11-25T12:28:09.399Z,7.00
2023-11-25T12:30:39.386Z,6.30
2023-11-25T12:33:08.570Z,5.73
2023-11-25T12:35:37.351Z,6.00
2023-11-25T12:38:14.739Z,5.93
2023-11-25T12:40:46.552Z,5.20
2023-11-25T12:43:15.851Z,5.80
2023-11-25T12:45:46.766Z,6.47
2023-11-25T12:48:20.644Z,6.00
2023-11-25T12:51:05.207Z,6.60
2023-11-25T12:53:35.878Z,7.60
2023-11-25T12:56:04.705Z,8.00
2023-11-25T12:58:33.338Z,7.77
2023-11-25T13:01:01.909Z,6.37
2023-11-25T13:03:32.827Z,6.53
2023-11-25T13:06:02.095Z,5.77
2023-11-25T13:08:34.196Z,6.10
2023-11-25T13:11:05.497Z,5.77
2023-11-25T13:13:34.671Z,5.43
2023-11-25T13:16:05.521Z,5.60
2023-11-25T13:18:34.606Z,5.30
2023-11-25T13:21:07.925Z,5.60
2023-11-25T13:23:36.461Z,6.33
2023-11-25T13:26:07.077Z,6.80
2023-11-25T13:28:35.636Z,6.63
2023-11-25T13:31:03.909Z,6.13
2023-11-25T13:33:32.263Z,6.07
2023-11-25T13:36:00.656Z,7.07
2023-11-25T13:38:29.410Z,7.13
2023-11-25T13:40:58.013Z,6.47
2023-11-25T13:43:27.608Z,6.33
2023-11-25T13:45:56.008Z,6.53
2023-11-25T13:48:24.319Z,5.80
2023-11-25T13:50:52.692Z,5.90
2023-11-25T13:53:20.977Z,6.93
2023-11-25T13:55:50.239Z,6.77
2023-11-25T13:58:18.582Z,6.20
2023-11-25T14:00:48.328Z,5.10
2023-11-25T14:03:17.434Z,4.97
2023-11-25T14:05:47.471Z,5.57
2023-11-25T14:08:19.749Z,6.63
2023-11-25T14:10:48.480Z,5.50
2023-11-25T14:13:17.563Z,6.70
2023-11-25T14:15:47.190Z,6.23
2023-11-25T14:18:15.597Z,5.27
2023-11-25T14:20:43.901Z,6.00
2023-11-25T14:23:12.276Z,6.23
2023-11-25T14:25:40.848Z,5.73
2023-11-25T14:28:09.942Z,5.83
2023-11-25T14:30:38.279Z,6.33
2023-11-25T14:33:07.961Z,6.03
2023-11-25T14:35:37.433Z,6.47
2023-11-25T14:38:07.278Z,5.87
2023-11-25T14:40:40.091Z,6.30
2023-11-25T14:43:09.263Z,6.30
2023-11-25T14:45:37.766Z,6.97
2023-11-25T14:48:08.859Z,6.57
2023-11-25T14:50:42.310Z,7.10
2023-11-25T14:53:13.379Z,8.87
2023-11-25T14:55:43.944Z,7.00
2023-11-25T14:58:12.843Z,6.17
2023-11-25T15:00:42.751Z,6.70
2023-11-25T15:03:13.636Z,6.27
2023-11-25T15:05:42.350Z,5.60
2023-11-25T15:08:10.692Z,5.83
2023-11-25T15:10:41.873Z,6.20
2023-11-25T15:13:10.943Z,5.47
2023-11-25T15:15:39.315Z,5.23
2023-11-25T15:18:08.821Z,4.43
2023-11-25T15:20:39.179Z,5.17
2023-11-25T15:23:07.674Z,5.57
2023-11-25T15:25:36.783Z,5.57
2023-11-25T15:28:07.073Z,5.37
2023-11-25T15:30:36.160Z,6.20
2023-11-25T15:33:05.025Z,5.53
2023-11-25T15:35:33.580Z,5.07
2023-11-25T15:38:03.886Z,5.10
2023-11-25T15:40:32.492Z,5.07
2023-11-25T15:43:00.683Z,7.33
2023-11-25T15:45:28.971Z,7.43
2023-11-25T15:47:57.368Z,6.00
2023-11-25T15:50:25.679Z,6.57
2023-11-25T15:52:55.486Z,6.83
2023-11-25T15:55:25.139Z,6.03
2023-11-25T15:57:54.515Z,5.40
2023-11-25T16:00:24.216Z,5.73
2023-11-25T16:02:53.339Z,8.87
2023-11-25T16:05:23.283Z,6.77
2023-11-25T16:07:52.522Z,4.93
2023-11-25T16:10:20.805Z,6.40
2023-11-25T16:12:50.555Z,6.20
2023-11-25T16:15:20.379Z,8.63
2023-11-25T16:17:49.310Z,5.97
2023-11-25T16:20:19.205Z,6.53
2023-11-25T16:22:47.534Z,6.80
2023-11-25T16:25:15.832Z,6.57
2023-11-25T16:27:44.359Z,5.73
2023-11-25T16:30:16.442Z,8.07
2023-11-25T16:32:45.439Z,6.23
2023-11-25T16:35:16.865Z,5.03
2023-11-25T16:37:45.605Z,4.93
2023-11-25T16:40:15.095Z,4.93
2023-11-25T16:42:43.340Z,4.77
2023-11-25T16:45:13.461Z,5.03
2023-11-25T16:47:42.005Z,6.70
2023-11-25T16:50:10.827Z,5.83
2023-11-25T16:52:39.129Z,5.47
2023-11-25T16:55:09.037Z,5.93
2023-11-25T16:57:37.883Z,5.40
2023-11-25T17:00:08.265Z,6.70
2023-11-25T17:02:38.056Z,5.97
2023-11-25T17:05:09.313Z,7.50
2023-11-25T17:07:38.236Z,6.37
2023-11-25T17:10:07.911Z,5.80
2023-11-25T17:12:36.263Z,5.90
2023-11-25T17:15:04.889Z,7.50
2023-11-25T17:17:33.668Z,4.93
2023-11-25T17:20:07.378Z,4.80
2023-11-25T17:22:35.805Z,4.40
2023-11-25T17:25:04.091Z,5.40
2023-11-25T17:27:32.509Z,5.27
2023-11-25T17:30:00.769Z,5.27
2023-11-25T17:32:29.024Z,5.83
2023-11-25T17:34:58.170Z,4.77
2023-11-25T17:37:28.263Z,5.63
2023-11-25T17:39:56.498Z,5.53
2023-11-25T17:42:25.092Z,5.83
2023-11-25T17:44:53.356Z,5.97
2023-11-25T17:47:22.951Z,6.53
2023-11-25T17:49:51.363Z,5.37
2023-11-25T17:52:19.662Z,5.37
2023-11-25T17:54:49.621Z,5.70
2023-11-25T17:57:17.811Z,4.93
2023-11-25T17:59:46.176Z,5.10
2023-11-25T18:02:14.480Z,5.20
2023-11-25T18:04:42.910Z,5.17
2023-11-25T18:07:11.734Z,5.20
2023-11-25T18:09:40.167Z,5.57
2023-11-25T18:12:10.531Z,5.93
2023-11-25T18:14:39.432Z,6.77
2023-11-25T18:17:07.833Z,7.30
2023-11-25T18:19:36.285Z,6.80
2023-11-25T18:22:04.628Z,7.10
2023-11-25T18:24:32.815Z,6.20
2023-11-25T18:27:01.151Z,5.93
2023-11-25T18:29:31.014Z,5.47
2023-11-25T18:31:59.357Z,6.07
2023-11-25T18:34:28.577Z,5.63
2023-11-25T18:36:57.468Z,6.63
2023-11-25T18:39:25.965Z,6.37
2023-11-25T18:41:54.208Z,6.17
2023-11-25T18:44:22.567Z,6.20
2023-11-25T18:46:52.386Z,5.90
2023-11-25T18:49:20.720Z,5.83
2023-11-25T18:51:49.011Z,5.37
2023-11-25T18:54:17.298Z,6.40
2023-11-25T18:56:45.617Z,6.20
2023-11-25T18:59:16.377Z,6.50
2023-11-25T19:01:44.889Z,6.93
2023-11-25T19:04:14.577Z,7.47
2023-11-25T19:06:45.368Z,7.40
2023-11-25T19:09:14.357Z,8.57
2023-11-25T19:11:43.736Z,9.07
2023-11-25T19:14:14.068Z,8.37
2023-11-25T19:16:42.633Z,7.23
2023-11-25T19:19:12.166Z,6.93
2023-11-25T19:21:41.916Z,6.97
2023-11-25T19:24:10.346Z,7.63
2023-11-25T19:26:41.479Z,6.73
2023-11-25T19:29:10.420Z,6.83
2023-11-25T19:31:38.723Z,6.30
2023-11-25T19:34:07.521Z,6.83
2023-11-25T19:36:35.929Z,6.33
2023-11-25T19:39:06.959Z,6.00
2023-11-25T19:41:35.312Z,6.10
2023-11-25T19:44:03.606Z,6.43
2023-11-25T19:46:32.016Z,7.10
2023-11-25T19:49:00.252Z,6.13
2023-11-25T19:51:28.460Z,6.70
2023-11-25T19:53:56.866Z,6.17
2023-11-25T19:56:26.506Z,5.67
2023-11-25T19:58:54.796Z,7.00
2023-11-25T20:01:23.052Z,6.80
2023-11-25T20:03:51.449Z,6.27
2023-11-25T20:06:19.781Z,6.13
2023-11-25T20:08:48.079Z,7.93
2023-11-25T20:11:16.578Z,7.17
2023-11-25T20:13:46.282Z,7.43
2023-11-25T20:16:14.662Z,7.43
2023-11-25T20:18:43.085Z,7.53
2023-11-25T20:21:11.321Z,7.07
2023-11-25T20:23:42.158Z,6.40
2023-11-25T20:26:11.120Z,6.30
2023-11-25T20:28:39.435Z,6.90
2023-11-25T20:31:09.890Z,6.63
2023-11-25T20:33:38.342Z,7.10
2023-11-25T20:36:09.527Z,6.90
2023-11-25T20:38:37.796Z,7.80
2023-11-25T20:41:06.435Z,8.07
2023-11-25T20:43:34.728Z,8.10
2023-11-25T20:46:03.154Z,18.53
2023-11-25T20:48:37.283Z,9.67
2023-11-25T20:51:08.089Z,9.10
2023-11-25T20:53:36.464Z,8.67
2023-11-25T20:56:05.522Z,8.43
2023-11-25T20:58:34.884Z,8.53
2023-11-25T21:01:04.543Z,11.87
2023-11-25T21:03:33.130Z,12.23
2023-11-25T21:06:02.954Z,10.80
2023-11-25T21:08:31.283Z,10.57
2023-11-25T21:10:59.562Z,8.87
2023-11-25T21:13:27.895Z,7.47
2023-11-25T21:15:56.103Z,8.50
2023-11-25T21:18:24.526Z,8.90
2023-11-25T21:20:53.337Z,11.83
2023-11-25T21:23:22.946Z,11.93
2023-11-25T21:25:51.267Z,10.50
2023-11-25T21:28:19.829Z,9.27
2023-11-25T21:30:49.232Z,8.97
2023-11-25T21:33:17.612Z,8.00
2023-11-25T21:35:48.213Z,6.87
2023-11-25T21:38:16.500Z,6.60
2023-11-25T21:40:46.436Z,7.20
2023-11-25T21:43:14.810Z,6.53
2023-11-25T21:45:43.086Z,6.43
2023-11-25T21:48:11.382Z,6.43
2023-11-25T21:50:39.705Z,6.07
2023-11-25T21:53:08.112Z,6.57
2023-11-25T21:55:36.436Z,7.77
2023-11-25T21:58:06.484Z,7.77
2023-11-25T22:00:35.008Z,7.90
2023-11-25T22:03:03.989Z,7.03
2023-11-25T22:05:32.450Z,7.87
2023-11-25T22:08:01.548Z,9.33
2023-11-25T22:10:31.736Z,7.73
2023-11-25T22:13:01.142Z,8.23
2023-11-25T22:15:30.828Z,7.50
2023-11-25T22:17:59.203Z,7.40
2023-11-25T22:20:27.609Z,6.43
2023-11-25T22:22:57.300Z,7.70
2023-11-25T22:25:35.570Z,7.23
2023-11-25T22:28:04.653Z,6.60
2023-11-25T22:30:34.301Z,8.40
2023-11-25T22:33:02.818Z,8.20
2023-11-25T22:35:31.105Z,7.80
2023-11-25T22:37:59.445Z,7.43
2023-11-25T22:40:27.685Z,6.90
2023-11-25T22:42:56.249Z,6.90
2023-11-25T22:45:24.556Z,6.93
2023-11-25T22:47:54.408Z,7.33
2023-11-25T22:50:22.781Z,6.60
2023-11-25T22:52:51.562Z,6.33
2023-11-25T22:55:19.805Z,7.23
2023-11-25T22:57:49.614Z,6.57
2023-11-25T23:00:29.449Z,6.97
2023-11-25T23:02:59.812Z,7.50
2023-11-25T23:05:28.421Z,7.53
2023-11-25T23:07:57.338Z,8.10
2023-11-25T23:10:25.804Z,8.43
2023-11-25T23:12:54.025Z,7.53
2023-11-25T23:15:22.645Z,8.77
2023-11-25T23:17:51.070Z,8.53
2023-11-25T23:20:20.773Z,8.57
2023-11-25T23:22:49.119Z,8.50
2023-11-25T23:25:17.567Z,8.80
2023-11-25T23:27:45.927Z,7.97
2023-11-25T23:30:14.629Z,7.70
2023-11-25T23:32:43.563Z,7.67
2023-11-25T23:35:12.279Z,8.50
2023-11-25T23:37:42.013Z,8.70
2023-11-25T23:40:11.152Z,7.63
2023-11-25T23:42:40.041Z,8.10
2023-11-25T23:45:08.934Z,7.47
2023-11-25T23:47:39.960Z,7.70
2023-11-25T23:50:09.183Z,7.50
2023-11-25T23:52:39.372Z,7.93
2023-11-25T23:55:10.647Z,6.83
2023-11-25T23:57:39.292Z,5.93
