createdAt,value
2018-09-04T00:00:48.976Z,28.37
2018-09-04T00:05:53.025Z,29.43
2018-09-04T00:10:57.046Z,28.13
2018-09-04T00:16:05.260Z,28.27
2018-09-04T00:21:09.320Z,28.15
2018-09-04T00:26:13.370Z,26.30
2018-09-04T00:31:17.462Z,29.47
2018-09-04T00:36:21.262Z,27.97
2018-09-04T00:41:25.401Z,28.62
2018-09-04T00:46:29.242Z,29.17
2018-09-04T00:51:33.345Z,32.10
2018-09-04T00:56:37.406Z,33.27
2018-09-04T01:01:41.989Z,31.17
2018-09-04T01:06:46.042Z,36.17
2018-09-04T01:11:50.050Z,35.90
2018-09-04T01:16:54.146Z,36.33
2018-09-04T01:21:58.177Z,35.83
2018-09-04T01:27:01.981Z,36.17
2018-09-04T01:32:07.333Z,34.23
2018-09-04T01:37:11.125Z,33.33
2018-09-04T01:42:15.229Z,35.30
2018-09-04T01:47:19.026Z,33.98
2018-09-04T01:52:23.066Z,32.27
2018-09-04T01:57:27.107Z,35.97
2018-09-04T02:02:32.038Z,37.90
2018-09-04T02:07:36.073Z,34.63
2018-09-04T02:12:40.125Z,31.57
2018-09-04T02:17:44.236Z,33.90
2018-09-04T02:22:48.104Z,33.03
2018-09-04T02:27:51.914Z,31.30
2018-09-04T02:32:56.018Z,33.43
2018-09-04T02:38:00.073Z,32.80
2018-09-04T02:43:04.195Z,34.40
2018-09-04T02:48:08.246Z,41.70
2018-09-04T02:53:12.298Z,42.30
2018-09-04T02:58:16.389Z,40.90
2018-09-04T03:03:20.453Z,38.60
2018-09-04T03:08:24.659Z,38.67
2018-09-04T03:13:28.778Z,39.00
2018-09-04T03:18:32.538Z,39.33
2018-09-04T03:23:36.617Z,37.17
2018-09-04T03:28:40.461Z,37.40
2018-09-04T03:33:44.538Z,35.20
2018-09-04T03:38:48.612Z,35.37
2018-09-04T03:43:52.490Z,36.33
2018-09-04T03:48:56.310Z,37.33
2018-09-04T03:54:00.383Z,36.80
2018-09-04T03:59:04.480Z,36.90
2018-09-04T04:04:08.331Z,35.30
2018-09-04T04:09:12.384Z,34.03
2018-09-04T04:14:16.471Z,34.27
2018-09-04T04:19:20.376Z,33.77
2018-09-04T04:24:24.494Z,33.23
2018-09-04T04:29:28.882Z,34.40
2018-09-04T04:34:33.702Z,34.40
2018-09-04T04:39:37.530Z,33.90
2018-09-04T04:44:41.734Z,34.37
2018-09-04T04:49:45.566Z,38.50
2018-09-04T04:54:49.400Z,36.97
2018-09-04T04:59:53.873Z,37.40
2018-09-04T05:04:58.047Z,40.57
2018-09-04T05:10:02.422Z,41.97
2018-09-04T05:15:06.414Z,44.27
2018-09-04T05:20:11.864Z,45.20
2018-09-04T05:25:16.055Z,45.20
2018-09-04T05:30:20.162Z,45.03
2018-09-04T05:35:24.355Z,42.40
2018-09-04T05:40:28.450Z,41.37
2018-09-04T05:45:34.034Z,39.27
2018-09-04T05:50:38.198Z,38.73
2018-09-04T05:55:42.121Z,36.87
2018-09-04T06:00:50.057Z,35.00
2018-09-04T06:05:53.972Z,32.73
2018-09-04T06:10:57.831Z,32.77
2018-09-04T06:16:01.998Z,33.03
2018-09-04T06:21:05.839Z,33.53
2018-09-04T06:26:10.033Z,30.77
2018-09-04T06:31:14.144Z,30.93
2018-09-04T06:36:18.267Z,29.53
2018-09-04T06:41:22.351Z,31.67
2018-09-04T06:46:26.473Z,26.23
2018-09-04T06:51:30.742Z,24.17
2018-09-04T06:56:34.862Z,16.60
2018-09-04T07:01:39.043Z,14.50
2018-09-04T07:06:43.038Z,15.43
2018-09-04T07:11:47.165Z,16.13
2018-09-04T07:16:51.027Z,14.43
2018-09-04T07:21:54.821Z,15.03
2018-09-04T07:26:58.666Z,17.07
2018-09-04T07:32:02.743Z,16.93
2018-09-04T07:37:07.176Z,14.10
2018-09-04T07:42:11.528Z,15.60
2018-09-04T07:47:15.625Z,15.77
2018-09-04T07:52:19.446Z,15.90
2018-09-04T07:57:23.270Z,16.63
2018-09-04T08:02:27.107Z,20.53
2018-09-04T08:07:30.978Z,20.70
2018-09-04T08:12:34.906Z,21.27
2018-09-04T08:17:38.982Z,23.60
2018-09-04T08:22:43.067Z,26.23
2018-09-04T08:27:47.162Z,28.47
2018-09-04T08:32:51.056Z,25.43
2018-09-04T08:38:01.178Z,23.03
2018-09-04T08:43:05.251Z,24.20
2018-09-04T08:48:14.389Z,22.13
2018-09-04T08:53:18.689Z,22.53
2018-09-04T08:58:29.458Z,21.60
2018-09-04T09:03:33.259Z,21.93
2018-09-04T09:08:37.125Z,21.90
2018-09-04T09:13:40.964Z,21.83
2018-09-04T09:18:45.099Z,22.47
2018-09-04T09:23:49.196Z,19.07
2018-09-04T09:28:53.392Z,20.93
2018-09-04T09:33:57.483Z,18.63
2018-09-04T09:39:01.595Z,18.87
2018-09-04T09:44:05.779Z,18.03
2018-09-04T09:49:10.269Z,18.35
2018-09-04T09:54:14.565Z,17.43
2018-09-04T09:59:18.421Z,17.33
2018-09-04T10:04:22.491Z,13.67
2018-09-04T10:09:26.338Z,14.00
2018-09-04T10:14:30.478Z,14.23
2018-09-04T10:19:34.862Z,14.77
2018-09-04T10:24:38.979Z,12.47
2018-09-04T10:29:42.816Z,12.10
2018-09-04T10:34:46.695Z,11.53
2018-09-04T10:39:56.242Z,11.73
2018-09-04T10:45:00.185Z,9.83
2018-09-04T10:50:04.299Z,11.03
2018-09-04T10:55:08.767Z,9.53
2018-09-04T11:00:14.065Z,9.80
2018-09-04T11:05:18.145Z,9.27
2018-09-04T11:10:22.271Z,9.13
2018-09-04T11:15:26.399Z,9.60
2018-09-04T11:20:30.497Z,9.10
2018-09-04T11:25:34.590Z,9.13
2018-09-04T11:30:39.460Z,8.33
2018-09-04T11:35:43.314Z,9.00
2018-09-04T11:40:47.372Z,8.27
2018-09-04T11:45:51.453Z,8.20
2018-09-04T11:50:55.417Z,8.50
2018-09-04T11:55:59.300Z,8.63
2018-09-04T12:01:05.005Z,8.60
2018-09-04T12:06:08.895Z,8.27
2018-09-04T12:11:13.007Z,8.50
2018-09-04T12:16:17.918Z,8.63
2018-09-04T12:21:22.554Z,8.20
2018-09-04T12:26:26.305Z,7.57
2018-09-04T12:31:30.178Z,8.00
2018-09-04T12:36:34.327Z,7.90
2018-09-04T12:41:38.405Z,7.87
2018-09-04T12:46:42.493Z,8.00
2018-09-04T12:51:46.588Z,7.80
2018-09-04T12:56:50.452Z,8.20
2018-09-04T13:02:01.349Z,8.03
2018-09-04T13:07:05.519Z,8.40
2018-09-04T13:12:09.691Z,8.27
2018-09-04T13:24:37.575Z,9.00
2018-09-04T13:29:41.679Z,8.30
2018-09-04T13:34:46.750Z,8.80
2018-09-04T13:39:55.667Z,8.83
2018-09-04T13:44:59.786Z,8.70
2018-09-04T13:50:03.642Z,8.87
2018-09-04T13:55:08.015Z,8.50
2018-09-04T14:00:13.378Z,9.17
2018-09-04T14:05:17.534Z,8.80
2018-09-04T14:10:21.675Z,9.10
2018-09-04T14:15:25.511Z,8.57
2018-09-04T14:20:29.356Z,8.73
2018-09-04T14:25:33.339Z,9.10
2018-09-04T14:30:37.482Z,8.33
2018-09-04T14:35:41.255Z,8.90
2018-09-04T14:40:45.197Z,9.17
2018-09-04T14:45:49.319Z,9.50
2018-09-04T14:50:53.719Z,9.47
2018-09-04T14:55:57.811Z,10.03
2018-09-04T15:01:01.970Z,10.33
2018-09-04T15:06:06.192Z,10.67
2018-09-04T15:11:10.019Z,10.77
2018-09-04T15:16:13.838Z,10.80
2018-09-04T15:21:18.053Z,10.77
2018-09-04T15:26:21.972Z,11.10
2018-09-04T15:31:26.059Z,11.73
2018-09-04T15:36:30.236Z,11.53
2018-09-04T15:41:34.347Z,11.77
2018-09-04T15:46:38.286Z,11.13
2018-09-04T15:51:42.459Z,11.40
2018-09-04T15:56:46.389Z,11.10
2018-09-04T16:01:50.437Z,10.97
2018-09-04T16:06:54.245Z,11.03
2018-09-04T16:11:58.394Z,11.37
2018-09-04T16:17:02.462Z,11.47
2018-09-04T16:22:06.315Z,11.90
2018-09-04T16:27:11.111Z,12.63
2018-09-04T16:32:15.062Z,14.60
2018-09-04T16:37:19.193Z,12.77
2018-09-04T16:42:23.278Z,12.63
2018-09-04T16:47:27.457Z,12.03
2018-09-04T16:52:31.739Z,12.13
2018-09-04T16:57:35.892Z,12.13
2018-09-04T17:02:39.759Z,11.00
2018-09-04T17:07:44.280Z,11.03
2018-09-04T17:12:48.188Z,10.80
2018-09-04T17:17:52.253Z,11.40
2018-09-04T17:22:56.112Z,10.43
2018-09-04T17:28:00.364Z,11.23
2018-09-04T17:33:04.518Z,13.60
2018-09-04T17:38:08.505Z,14.00
2018-09-04T17:43:12.583Z,13.87
2018-09-04T17:48:17.560Z,14.73
2018-09-04T17:53:21.544Z,14.47
2018-09-04T17:58:25.410Z,14.30
2018-09-04T18:03:29.651Z,14.87
2018-09-04T18:08:33.785Z,14.53
2018-09-04T18:13:38.583Z,13.73
2018-09-04T18:18:42.684Z,14.37
2018-09-04T18:23:46.849Z,13.50
2018-09-04T18:28:50.705Z,14.50
2018-09-04T18:33:54.578Z,14.37
2018-09-04T18:38:58.465Z,14.10
2018-09-04T18:44:02.602Z,15.30
2018-09-04T18:49:06.584Z,15.20
2018-09-04T18:54:10.467Z,15.53
2018-09-04T18:59:14.575Z,15.33
2018-09-04T19:04:18.420Z,15.10
2018-09-04T19:09:22.555Z,15.93
2018-09-04T19:14:27.037Z,15.03
2018-09-04T19:19:31.236Z,15.53
2018-09-04T19:24:35.310Z,15.40
2018-09-04T19:29:39.425Z,15.60
2018-09-04T19:34:43.650Z,15.07
2018-09-04T19:39:47.716Z,14.93
2018-09-04T19:44:51.645Z,15.37
2018-09-04T19:49:55.531Z,15.40
2018-09-04T19:54:59.699Z,14.87
2018-09-04T20:00:03.800Z,15.70
2018-09-04T20:05:08.291Z,14.87
2018-09-04T20:10:12.356Z,15.67
2018-09-04T20:15:16.428Z,15.60
2018-09-04T20:20:20.485Z,15.00
2018-09-04T20:25:24.615Z,15.63
2018-09-04T20:30:28.699Z,16.53
2018-09-04T20:35:32.851Z,16.00
2018-09-04T20:40:37.001Z,16.10
2018-09-04T20:45:41.187Z,15.50
2018-09-04T20:50:45.062Z,15.60
2018-09-04T20:55:49.196Z,16.63
2018-09-04T21:01:04.366Z,16.43
2018-09-04T21:06:19.449Z,16.17
2018-09-04T21:11:23.627Z,15.57
2018-09-04T21:16:27.718Z,16.53
2018-09-04T21:21:31.822Z,15.83
2018-09-04T21:26:35.896Z,16.60
2018-09-04T21:31:39.717Z,16.07
2018-09-04T21:36:43.792Z,17.27
2018-09-04T21:41:48.076Z,16.90
2018-09-04T21:46:52.143Z,16.03
2018-09-04T21:51:56.216Z,17.33
2018-09-04T21:57:00.103Z,16.57
2018-09-04T22:02:04.166Z,16.70
2018-09-04T22:07:08.965Z,17.00
2018-09-04T22:12:13.087Z,16.67
2018-09-04T22:17:17.487Z,16.87
2018-09-04T22:22:21.618Z,17.00
2018-09-04T22:27:25.697Z,17.70
2018-09-04T22:32:29.806Z,17.23
2018-09-04T22:37:33.907Z,16.13
2018-09-04T22:42:37.958Z,17.27
2018-09-04T22:47:42.306Z,17.10
2018-09-04T22:52:46.379Z,17.17
2018-09-04T22:57:50.483Z,17.57
2018-09-04T23:02:54.314Z,16.23
2018-09-04T23:07:58.404Z,16.27
2018-09-04T23:13:02.233Z,16.30
2018-09-04T23:18:06.133Z,16.83
2018-09-04T23:23:10.101Z,16.13
2018-09-04T23:28:14.182Z,16.67
2018-09-04T23:33:18.271Z,16.07
2018-09-04T23:38:23.822Z,16.53
2018-09-04T23:43:27.899Z,16.97
2018-09-04T23:48:32.039Z,15.93
2018-09-04T23:53:36.182Z,17.23
2018-09-04T23:58:40.015Z,17.37
