createdAt,value
2019-02-17T08:28:16.655Z,1017.15
2019-02-17T08:29:16.641Z,1017.09
2019-02-17T08:30:16.646Z,1017.10
2019-02-17T08:31:16.653Z,1017.09
2019-02-17T08:32:16.670Z,1017.10
2019-02-17T08:33:16.681Z,1017.14
2019-02-17T08:34:16.864Z,1017.19
2019-02-17T08:35:16.703Z,1017.27
2019-02-17T08:36:16.691Z,1017.31
2019-02-17T08:37:16.703Z,1017.42
2019-02-17T08:38:16.708Z,1017.46
2019-02-17T08:39:16.738Z,1017.50
2019-02-17T08:40:16.738Z,1017.53
2019-02-17T08:41:16.740Z,1017.48
2019-02-17T08:42:16.793Z,1017.50
2019-02-17T08:43:16.746Z,1017.48
2019-02-17T08:44:16.752Z,1017.49
2019-02-17T08:45:16.788Z,1017.58
2019-02-17T08:46:16.765Z,1017.52
2019-02-17T08:47:16.785Z,1017.57
2019-02-17T08:48:16.795Z,1017.58
2019-02-17T08:49:16.806Z,1017.60
2019-02-17T08:50:16.815Z,1017.56
2019-02-17T08:51:16.832Z,1017.53
2019-02-17T08:52:16.843Z,1017.63
2019-02-17T08:53:16.959Z,1017.66
2019-02-17T08:54:16.868Z,1017.65
2019-02-17T08:55:16.873Z,1017.65
2019-02-17T08:56:18.701Z,1017.63
2019-02-17T08:57:16.892Z,1017.67
2019-02-17T08:58:16.914Z,1017.65
2019-02-17T08:59:16.914Z,1017.73
2019-02-17T09:00:16.947Z,1017.62
2019-02-17T09:01:16.948Z,1017.59
2019-02-17T09:02:16.950Z,1017.49
2019-02-17T09:03:16.965Z,1017.51
2019-02-17T09:04:16.975Z,1017.52
2019-02-17T09:05:16.987Z,1017.49
2019-02-17T09:06:16.998Z,1017.69
2019-02-17T09:07:17.011Z,1017.77
2019-02-17T09:08:17.023Z,1017.82
2019-02-17T09:09:17.057Z,1017.83
2019-02-17T09:10:17.045Z,1017.86
2019-02-17T09:11:17.062Z,1017.91
2019-02-17T09:12:17.081Z,1017.90
2019-02-17T09:13:18.571Z,1017.90
2019-02-17T09:14:17.100Z,1017.82
2019-02-17T09:15:17.115Z,1017.74
2019-02-17T09:16:17.134Z,1017.77
2019-02-17T09:17:17.147Z,1017.76
2019-02-17T09:18:17.152Z,1017.75
2019-02-17T09:19:17.177Z,1017.77
2019-02-17T09:20:17.182Z,1017.76
2019-02-17T09:21:17.201Z,1017.77
2019-02-17T09:22:17.215Z,1017.75
2019-02-17T09:23:17.226Z,1017.74
2019-02-17T09:24:17.247Z,1017.64
2019-02-17T09:25:17.254Z,1017.61
2019-02-17T09:26:17.267Z,1017.57
2019-02-17T09:27:17.285Z,1017.58
2019-02-17T09:28:17.298Z,1017.63
2019-02-17T09:29:17.313Z,1017.66
2019-02-17T09:30:17.330Z,1017.58
2019-02-17T09:31:17.346Z,1017.58
2019-02-17T09:32:17.352Z,1017.59
2019-02-17T09:33:17.376Z,1017.55
2019-02-17T09:34:17.384Z,1017.49
2019-02-17T09:35:17.399Z,1017.49
2019-02-17T09:36:17.411Z,1017.49
2019-02-17T09:37:17.426Z,1017.42
2019-02-17T09:38:17.448Z,1017.41
2019-02-17T09:39:17.462Z,1017.40
2019-02-17T09:40:17.471Z,1017.35
2019-02-17T09:41:17.490Z,1017.34
2019-02-17T09:42:17.516Z,1017.30
2019-02-17T09:43:17.521Z,1017.32
2019-02-17T09:44:17.533Z,1017.28
2019-02-17T09:45:17.554Z,1017.26
2019-02-17T09:46:17.558Z,1017.20
2019-02-17T09:47:17.589Z,1017.23
2019-02-17T09:48:17.590Z,1017.24
2019-02-17T09:49:17.617Z,1017.22
2019-02-17T09:50:17.635Z,1017.20
2019-02-17T09:51:17.648Z,1017.18
2019-02-17T09:52:17.656Z,1017.20
2019-02-17T09:53:17.670Z,1017.12
2019-02-17T09:54:17.747Z,1017.05
2019-02-17T09:55:17.701Z,1017.07
2019-02-17T09:56:17.714Z,1017.02
2019-02-17T09:57:17.727Z,1016.92
2019-02-17T09:58:17.747Z,1016.85
2019-02-17T09:59:17.764Z,1016.86
2019-02-17T10:00:17.769Z,1016.85
2019-02-17T10:01:17.792Z,1016.78
2019-02-17T10:02:26.320Z,1016.75
2019-02-17T10:03:17.823Z,1016.73
2019-02-17T10:04:17.836Z,1016.70
2019-02-17T10:05:17.848Z,1016.62
2019-02-17T10:06:17.861Z,1016.56
2019-02-17T10:07:17.880Z,1016.53
2019-02-17T10:08:17.896Z,1016.50
2019-02-17T10:09:17.898Z,1016.53
2019-02-17T10:10:17.924Z,1016.38
2019-02-17T10:11:17.939Z,1016.30
2019-02-17T10:12:17.956Z,1016.38
2019-02-17T10:13:17.972Z,1016.40
2019-02-17T10:14:17.995Z,1016.32
2019-02-17T10:15:18.007Z,1016.24
2019-02-17T10:16:18.029Z,1016.19
2019-02-17T10:17:18.033Z,1016.20
2019-02-17T10:18:18.060Z,1016.28
2019-02-17T10:19:18.064Z,1016.26
2019-02-17T10:20:18.090Z,1016.27
2019-02-17T10:21:18.098Z,1016.25
2019-02-17T10:22:18.118Z,1016.22
2019-02-17T10:23:18.141Z,1016.20
2019-02-17T10:24:18.153Z,1016.29
2019-02-17T10:25:18.171Z,1016.35
2019-02-17T10:26:18.179Z,1016.30
2019-02-17T10:27:18.201Z,1016.25
2019-02-17T10:28:18.213Z,1016.23
2019-02-17T10:29:18.230Z,1016.24
2019-02-17T10:30:18.253Z,1016.18
2019-02-17T10:31:18.262Z,1016.16
2019-02-17T10:32:18.281Z,1016.21
2019-02-17T10:33:18.289Z,1016.23
2019-02-17T10:34:18.320Z,1016.20
2019-02-17T10:35:18.330Z,1016.16
2019-02-17T10:36:18.349Z,1016.20
2019-02-17T10:37:18.372Z,1016.22
2019-02-17T10:38:18.439Z,1016.21
2019-02-17T10:39:18.412Z,1016.29
2019-02-17T10:40:18.418Z,1016.30
2019-02-17T10:41:18.435Z,1016.28
2019-02-17T10:42:18.458Z,1016.25
2019-02-17T10:43:18.472Z,1016.34
2019-02-17T10:44:18.489Z,1016.36
2019-02-17T10:45:18.510Z,1016.37
2019-02-17T10:46:18.534Z,1016.32
2019-02-17T10:47:18.538Z,1016.38
2019-02-17T10:48:18.569Z,1016.38
2019-02-17T10:49:19.388Z,1016.38
2019-02-17T10:50:18.589Z,1016.37
2019-02-17T10:51:18.621Z,1016.36
2019-02-17T10:52:18.632Z,1016.32
2019-02-17T10:53:18.657Z,1016.34
2019-02-17T10:54:18.669Z,1016.33
2019-02-17T10:55:18.683Z,1016.33
2019-02-17T10:56:18.693Z,1016.41
2019-02-17T10:57:18.717Z,1016.41
2019-02-17T10:58:18.750Z,1016.43
2019-02-17T10:59:18.757Z,1016.46
2019-02-17T11:00:18.773Z,1016.41
2019-02-17T11:01:18.791Z,1016.43
2019-02-17T11:02:18.803Z,1016.47
2019-02-17T11:03:18.826Z,1016.46
2019-02-17T11:04:18.843Z,1016.41
2019-02-17T11:05:18.868Z,1016.44
2019-02-17T11:06:18.890Z,1016.48
2019-02-17T11:07:18.893Z,1016.48
2019-02-17T11:08:18.916Z,1016.43
2019-02-17T11:09:18.929Z,1016.48
2019-02-17T11:10:18.952Z,1016.44
2019-02-17T11:11:18.974Z,1016.43
2019-02-17T11:12:18.995Z,1016.42
2019-02-17T11:13:19.014Z,1016.38
2019-02-17T11:14:19.027Z,1016.49
2019-02-17T11:15:19.042Z,1016.52
2019-02-17T11:16:19.064Z,1016.37
2019-02-17T11:17:19.089Z,1016.39
2019-02-17T11:18:19.096Z,1016.37
2019-02-17T11:19:19.128Z,1016.42
2019-02-17T11:20:19.129Z,1016.41
2019-02-17T11:21:19.152Z,1016.38
2019-02-17T11:22:23.147Z,1016.42
2019-02-17T11:23:19.185Z,1016.39
2019-02-17T11:24:19.210Z,1016.39
2019-02-17T11:25:19.224Z,1016.43
2019-02-17T11:26:19.323Z,1016.34
2019-02-17T11:27:19.256Z,1016.33
2019-02-17T11:28:19.280Z,1016.33
2019-02-17T11:29:19.299Z,1016.27
2019-02-17T11:30:19.344Z,1016.24
2019-02-17T11:31:19.331Z,1016.23
2019-02-17T11:32:19.347Z,1016.20
2019-02-17T11:33:19.378Z,1016.19
2019-02-17T11:34:19.382Z,1016.20
2019-02-17T11:35:19.410Z,1016.14
2019-02-17T11:36:19.419Z,1016.16
2019-02-17T11:37:19.440Z,1016.08
2019-02-17T11:38:19.456Z,1016.10
2019-02-17T11:39:19.487Z,1016.08
2019-02-17T11:40:19.493Z,1016.07
2019-02-17T11:41:19.509Z,1016.03
2019-02-17T11:42:19.521Z,1016.01
2019-02-17T11:43:19.545Z,1016.02
2019-02-17T11:44:19.563Z,1015.99
2019-02-17T11:45:19.579Z,1015.89
2019-02-17T11:46:19.617Z,1015.93
2019-02-17T11:47:19.619Z,1015.95
2019-02-17T11:48:19.635Z,1015.93
2019-02-17T11:49:19.652Z,1015.91
2019-02-17T11:50:19.673Z,1015.90
2019-02-17T11:51:19.686Z,1015.89
2019-02-17T11:52:19.705Z,1015.79
2019-02-17T11:53:19.724Z,1015.83
2019-02-17T11:54:19.743Z,1015.83
2019-02-17T11:55:19.760Z,1015.86
2019-02-17T11:56:19.780Z,1015.82
2019-02-17T11:57:19.798Z,1015.79
2019-02-17T11:58:19.816Z,1015.76
2019-02-17T11:59:19.835Z,1015.76
2019-02-17T12:00:19.859Z,1015.81
2019-02-17T12:01:19.865Z,1015.78
2019-02-17T12:02:24.952Z,1015.80
2019-02-17T12:03:19.904Z,1015.74
2019-02-17T12:04:19.923Z,1015.69
2019-02-17T12:05:19.939Z,1015.72
2019-02-17T12:06:19.960Z,1015.74
2019-02-17T12:07:19.985Z,1015.75
2019-02-17T12:08:19.995Z,1015.72
2019-02-17T12:09:20.021Z,1015.67
2019-02-17T12:10:20.035Z,1015.72
2019-02-17T12:11:20.048Z,1015.68
2019-02-17T12:12:20.068Z,1015.68
2019-02-17T12:13:20.085Z,1015.63
2019-02-17T12:14:20.108Z,1015.59
2019-02-17T12:15:20.116Z,1015.54
2019-02-17T12:16:20.141Z,1015.52
2019-02-17T12:17:20.159Z,1015.51
2019-02-17T12:18:20.181Z,1015.46
2019-02-17T12:19:20.197Z,1015.45
2019-02-17T12:20:20.213Z,1015.46
2019-02-17T12:21:20.233Z,1015.45
2019-02-17T12:22:20.246Z,1015.45
2019-02-17T12:23:20.268Z,1015.45
2019-02-17T12:24:20.287Z,1015.42
2019-02-17T12:25:20.308Z,1015.42
2019-02-17T12:26:20.343Z,1015.39
2019-02-17T12:27:20.330Z,1015.39
2019-02-17T12:28:20.366Z,1015.33
2019-02-17T12:29:20.381Z,1015.36
2019-02-17T12:30:20.394Z,1015.37
2019-02-17T12:31:20.415Z,1015.35
2019-02-17T12:32:20.424Z,1015.34
2019-02-17T12:33:21.836Z,1015.34
2019-02-17T12:34:20.475Z,1015.30
2019-02-17T12:35:20.488Z,1015.28
2019-02-17T12:36:20.514Z,1015.24
2019-02-17T12:37:20.526Z,1015.22
2019-02-17T12:38:20.549Z,1015.23
2019-02-17T12:39:20.562Z,1015.21
2019-02-17T12:40:20.726Z,1015.22
2019-02-17T12:41:20.611Z,1015.17
2019-02-17T12:42:20.619Z,1015.16
2019-02-17T12:43:20.726Z,1015.07
2019-02-17T12:44:20.664Z,1015.07
2019-02-17T12:45:20.677Z,1015.11
2019-02-17T12:46:20.702Z,1015.08
2019-02-17T12:47:20.715Z,1015.08
2019-02-17T12:48:20.734Z,1015.11
2019-02-17T12:49:20.753Z,1015.06
2019-02-17T12:50:20.820Z,1015.07
2019-02-17T12:51:20.792Z,1015.06
2019-02-17T12:52:20.849Z,1015.02
2019-02-17T12:53:20.820Z,1015.02
2019-02-17T12:54:28.896Z,1015.03
2019-02-17T12:55:20.858Z,1015.03
2019-02-17T12:56:20.879Z,1014.99
2019-02-17T12:57:20.906Z,1014.99
2019-02-17T12:58:29.570Z,1014.97
2019-02-17T12:59:20.932Z,1014.94
2019-02-17T13:00:20.958Z,1014.94
2019-02-17T13:01:20.971Z,1014.91
2019-02-17T13:02:20.996Z,1014.90
2019-02-17T13:03:28.309Z,1014.90
2019-02-17T13:04:21.020Z,1014.91
2019-02-17T13:05:21.043Z,1014.90
2019-02-17T13:06:21.083Z,1014.90
2019-02-17T13:07:21.082Z,1014.89
2019-02-17T13:08:21.115Z,1014.86
2019-02-17T13:09:21.108Z,1014.85
2019-02-17T13:10:21.189Z,1014.83
2019-02-17T13:11:21.159Z,1014.78
2019-02-17T13:12:21.181Z,1014.78
2019-02-17T13:13:21.188Z,1014.77
2019-02-17T13:14:21.208Z,1014.79
2019-02-17T13:15:21.228Z,1014.76
2019-02-17T13:16:21.244Z,1014.75
2019-02-17T13:17:21.263Z,1014.73
2019-02-17T13:18:21.277Z,1014.72
2019-02-17T13:19:21.322Z,1014.74
2019-02-17T13:20:21.322Z,1014.72
2019-02-17T13:21:21.330Z,1014.70
2019-02-17T13:22:21.355Z,1014.73
2019-02-17T13:23:21.373Z,1014.70
2019-02-17T13:24:21.401Z,1014.69
2019-02-17T13:25:21.417Z,1014.63
2019-02-17T13:26:21.441Z,1014.64
2019-02-17T13:27:21.458Z,1014.58
2019-02-17T13:28:21.460Z,1014.64
2019-02-17T13:29:21.484Z,1014.62
2019-02-17T13:30:21.494Z,1014.60
2019-02-17T13:31:21.519Z,1014.60
2019-02-17T13:32:21.525Z,1014.65
2019-02-17T13:33:21.555Z,1014.62
2019-02-17T13:34:21.572Z,1014.63
2019-02-17T13:36:21.615Z,1014.64
2019-02-17T13:37:21.622Z,1014.62
2019-02-17T13:38:21.636Z,1014.59
2019-02-17T13:39:21.674Z,1014.60
2019-02-17T13:40:21.684Z,1014.57
2019-02-17T13:41:21.694Z,1014.55
2019-02-17T13:42:21.707Z,1014.59
2019-02-17T13:43:21.752Z,1014.57
2019-02-17T13:44:21.747Z,1014.54
2019-02-17T13:45:21.767Z,1014.54
2019-02-17T13:46:21.796Z,1014.53
2019-02-17T13:47:21.799Z,1014.49
2019-02-17T13:48:21.815Z,1014.52
2019-02-17T13:49:21.843Z,1014.52
2019-02-17T13:50:22.191Z,1014.53
2019-02-17T13:51:21.878Z,1014.49
2019-02-17T13:52:21.882Z,1014.49
2019-02-17T13:53:21.908Z,1014.47
2019-02-17T13:54:21.916Z,1014.42
2019-02-17T13:55:21.935Z,1014.43
2019-02-17T13:56:21.968Z,1014.40
2019-02-17T13:57:21.974Z,1014.42
2019-02-17T13:58:21.984Z,1014.43
2019-02-17T13:59:22.005Z,1014.42
2019-02-17T14:00:22.026Z,1014.40
2019-02-17T14:01:22.038Z,1014.40
2019-02-17T14:02:22.062Z,1014.36
2019-02-17T14:03:22.079Z,1014.38
2019-02-17T14:04:22.093Z,1014.36
2019-02-17T14:05:22.121Z,1014.36
2019-02-17T14:06:22.129Z,1014.34
2019-02-17T14:07:22.148Z,1014.34
2019-02-17T14:08:22.175Z,1014.32
2019-02-17T14:09:22.177Z,1014.37
2019-02-17T14:10:22.190Z,1014.29
2019-02-17T14:11:22.205Z,1014.29
2019-02-17T14:12:22.229Z,1014.26
2019-02-17T14:13:22.253Z,1014.25
2019-02-17T14:14:22.261Z,1014.24
2019-02-17T14:15:22.276Z,1014.22
2019-02-17T14:16:22.297Z,1014.24
2019-02-17T14:17:22.321Z,1014.24
2019-02-17T14:18:22.340Z,1014.23
2019-02-17T14:19:22.343Z,1014.18
2019-02-17T14:20:22.389Z,1014.21
2019-02-17T14:21:22.385Z,1014.16
2019-02-17T14:22:22.390Z,1014.16
2019-02-17T14:23:22.423Z,1014.16
2019-02-17T14:24:22.423Z,1014.17
2019-02-17T14:25:22.464Z,1014.16
2019-02-17T14:26:22.469Z,1014.16
2019-02-17T14:27:22.480Z,1014.12
2019-02-17T14:28:22.505Z,1014.13
2019-02-17T14:29:22.516Z,1014.18
2019-02-17T14:30:22.530Z,1014.17
2019-02-17T14:31:22.556Z,1014.11
2019-02-17T14:32:22.560Z,1014.15
2019-02-17T14:33:22.579Z,1014.14
2019-02-17T14:34:22.606Z,1014.16
2019-02-17T14:35:22.612Z,1014.15
2019-02-17T14:36:22.627Z,1014.16
2019-02-17T14:37:22.653Z,1014.15
2019-02-17T14:38:22.658Z,1014.16
2019-02-17T14:39:22.675Z,1014.17
2019-02-17T14:40:22.690Z,1014.17
2019-02-17T14:41:22.723Z,1014.17
2019-02-17T14:42:22.723Z,1014.16
2019-02-17T14:43:22.744Z,1014.18
2019-02-17T14:44:22.749Z,1014.18
2019-02-17T14:45:22.768Z,1014.21
2019-02-17T14:46:22.802Z,1014.20
2019-02-17T14:47:22.813Z,1014.16
2019-02-17T14:48:22.830Z,1014.16
2019-02-17T14:49:22.838Z,1014.16
2019-02-17T14:50:22.877Z,1014.11
2019-02-17T14:51:22.869Z,1014.16
2019-02-17T14:52:22.896Z,1014.13
2019-02-17T14:53:22.898Z,1014.08
2019-02-17T14:54:22.922Z,1014.10
2019-02-17T14:55:22.939Z,1014.08
2019-02-17T14:57:22.964Z,1014.12
2019-02-17T14:58:22.980Z,1014.05
2019-02-17T14:59:23.797Z,1014.09
2019-02-17T15:00:23.021Z,1014.06
2019-02-17T15:01:23.029Z,1014.11
2019-02-17T15:02:23.045Z,1014.03
2019-02-17T15:03:23.065Z,1014.04
2019-02-17T15:04:23.078Z,1014.02
2019-02-17T15:05:23.102Z,1014.03
2019-02-17T15:06:23.107Z,1014.06
2019-02-17T15:07:23.121Z,1014.03
2019-02-17T15:08:23.140Z,1013.95
2019-02-17T15:09:23.151Z,1013.95
2019-02-17T15:10:23.170Z,1013.94
2019-02-17T15:11:23.186Z,1013.96
2019-02-17T15:12:23.201Z,1013.97
2019-02-17T15:13:24.740Z,1013.94
2019-02-17T15:14:23.233Z,1013.94
2019-02-17T15:15:23.246Z,1013.91
2019-02-17T15:16:23.279Z,1013.86
2019-02-17T15:17:23.279Z,1013.85
2019-02-17T15:18:23.295Z,1013.82
2019-02-17T15:19:23.300Z,1013.80
2019-02-17T15:20:23.323Z,1013.84
2019-02-17T15:21:23.342Z,1013.80
2019-02-17T15:22:23.355Z,1013.79
2019-02-17T15:23:23.374Z,1013.79
2019-02-17T15:24:23.392Z,1013.79
2019-02-17T15:25:23.401Z,1013.82
2019-02-17T15:26:23.417Z,1013.82
2019-02-17T15:27:23.457Z,1013.77
2019-02-17T15:28:23.449Z,1013.76
2019-02-17T15:29:23.467Z,1013.77
2019-02-17T15:30:23.476Z,1013.71
2019-02-17T15:31:23.491Z,1013.70
2019-02-17T15:32:23.514Z,1013.67
2019-02-17T15:33:23.530Z,1013.70
2019-02-17T15:34:23.527Z,1013.70
2019-02-17T15:35:24.394Z,1013.67
2019-02-17T15:36:23.580Z,1013.62
2019-02-17T15:37:23.582Z,1013.63
2019-02-17T15:38:23.613Z,1013.62
2019-02-17T15:39:23.616Z,1013.64
2019-02-17T15:40:23.661Z,1013.62
2019-02-17T15:41:23.651Z,1013.61
2019-02-17T15:42:23.657Z,1013.59
2019-02-17T15:43:23.688Z,1013.57
2019-02-17T15:44:23.682Z,1013.53
2019-02-17T15:45:23.700Z,1013.47
2019-02-17T15:46:23.719Z,1013.42
2019-02-17T15:47:23.738Z,1013.42
2019-02-17T15:48:23.755Z,1013.42
2019-02-17T15:49:23.775Z,1013.43
2019-02-17T15:50:23.778Z,1013.43
2019-02-17T15:51:23.797Z,1013.38
2019-02-17T15:52:23.811Z,1013.41
2019-02-17T15:53:23.823Z,1013.38
2019-02-17T15:54:23.833Z,1013.36
2019-02-17T15:55:23.865Z,1013.39
2019-02-17T15:56:23.885Z,1013.33
2019-02-17T15:57:23.880Z,1013.33
2019-02-17T15:58:23.901Z,1013.39
2019-02-17T15:59:23.910Z,1013.34
2019-02-17T16:00:23.945Z,1013.32
2019-02-17T16:01:23.935Z,1013.33
2019-02-17T16:02:23.952Z,1013.32
2019-02-17T16:03:23.971Z,1013.35
2019-02-17T16:04:28.491Z,1013.32
2019-02-17T16:05:24.005Z,1013.35
2019-02-17T16:06:24.013Z,1013.31
2019-02-17T16:07:24.030Z,1013.31
2019-02-17T16:08:24.051Z,1013.33
2019-02-17T16:09:24.042Z,1013.32
2019-02-17T16:10:24.073Z,1013.31
2019-02-17T16:11:24.083Z,1013.30
2019-02-17T16:12:24.090Z,1013.28
2019-02-17T16:13:24.108Z,1013.27
2019-02-17T16:14:24.116Z,1013.26
2019-02-17T16:15:24.123Z,1013.24
2019-02-17T16:16:24.142Z,1013.26
2019-02-17T16:17:24.167Z,1013.26
2019-02-17T16:18:24.173Z,1013.23
2019-02-17T16:19:24.209Z,1013.27
2019-02-17T16:20:24.214Z,1013.29
2019-02-17T16:21:24.218Z,1013.30
2019-02-17T16:22:24.237Z,1013.31
2019-02-17T16:23:24.249Z,1013.30
2019-02-17T16:24:24.250Z,1013.24
2019-02-17T16:25:24.270Z,1013.29
2019-02-17T16:26:24.287Z,1013.29
2019-02-17T16:27:24.291Z,1013.23
2019-02-17T16:28:24.318Z,1013.24
2019-02-17T16:29:24.330Z,1013.24
2019-02-17T16:30:24.332Z,1013.22
2019-02-17T16:31:24.342Z,1013.17
2019-02-17T16:32:24.359Z,1013.12
2019-02-17T16:33:24.368Z,1013.09
2019-02-17T16:34:24.375Z,1013.11
2019-02-17T16:35:24.398Z,1013.11
2019-02-17T16:36:24.417Z,1013.08
2019-02-17T16:37:24.758Z,1013.08
2019-02-17T16:38:24.439Z,1013.04
2019-02-17T16:39:24.452Z,1013.04
2019-02-17T16:40:24.461Z,1013.10
2019-02-17T16:41:24.496Z,1013.08
2019-02-17T16:42:24.491Z,1013.05
2019-02-17T16:43:24.496Z,1013.02
2019-02-17T16:44:24.512Z,1013.03
2019-02-17T16:45:24.516Z,1013.00
2019-02-17T16:46:24.526Z,1013.01
2019-02-17T16:47:24.537Z,1013.05
2019-02-17T16:48:24.559Z,1013.04
2019-02-17T16:49:24.737Z,1013.09
2019-02-17T16:50:24.594Z,1013.10
2019-02-17T16:51:24.572Z,1013.09
2019-02-17T16:52:24.588Z,1013.10
2019-02-17T16:53:24.626Z,1013.11
2019-02-17T16:54:24.616Z,1013.09
2019-02-17T16:55:24.622Z,1013.09
2019-02-17T16:56:24.631Z,1013.11
2019-02-17T16:57:24.648Z,1013.09
2019-02-17T16:58:24.650Z,1013.06
2019-02-17T16:59:24.675Z,1013.08
2019-02-17T17:00:24.669Z,1013.09
2019-02-17T17:01:24.683Z,1013.14
2019-02-17T17:02:24.721Z,1013.11
2019-02-17T17:03:24.708Z,1013.12
2019-02-17T17:04:24.724Z,1013.09
2019-02-17T17:05:24.748Z,1013.09
2019-02-17T17:06:24.748Z,1013.15
2019-02-17T17:07:24.766Z,1013.15
2019-02-17T17:08:24.766Z,1013.12
2019-02-17T17:09:24.777Z,1013.13
2019-02-17T17:10:24.787Z,1013.14
2019-02-17T17:11:24.796Z,1013.16
2019-02-17T17:12:25.018Z,1013.14
2019-02-17T17:13:24.827Z,1013.10
2019-02-17T17:14:24.825Z,1013.09
2019-02-17T17:15:24.838Z,1013.08
2019-02-17T17:16:24.854Z,1013.06
2019-02-17T17:17:24.857Z,1013.06
2019-02-17T17:18:24.930Z,1013.02
2019-02-17T17:19:24.888Z,1013.03
2019-02-17T17:20:24.888Z,1013.04
2019-02-17T17:21:25.370Z,1013.06
2019-02-17T17:22:24.909Z,1013.08
2019-02-17T17:23:24.914Z,1013.10
2019-02-17T17:24:24.925Z,1013.09
2019-02-17T17:25:24.943Z,1013.12
2019-02-17T17:26:24.949Z,1013.09
2019-02-17T17:27:24.956Z,1013.14
2019-02-17T17:28:25.902Z,1013.11
2019-02-17T17:29:24.977Z,1013.12
2019-02-17T17:30:24.980Z,1013.09
2019-02-17T17:31:25.061Z,1013.09
2019-02-17T17:32:25.006Z,1013.12
2019-02-17T17:33:25.021Z,1013.10
2019-02-17T17:34:25.026Z,1013.10
2019-02-17T17:35:25.038Z,1013.09
2019-02-17T17:36:25.042Z,1013.09
2019-02-17T17:37:25.054Z,1013.12
2019-02-17T17:38:25.053Z,1013.09
2019-02-17T17:39:25.088Z,1013.09
2019-02-17T17:40:25.088Z,1013.11
2019-02-17T17:41:25.100Z,1013.13
2019-02-17T17:42:25.114Z,1013.17
2019-02-17T17:43:25.118Z,1013.18
2019-02-17T17:44:25.125Z,1013.18
2019-02-17T17:45:25.136Z,1013.17
2019-02-17T17:46:25.132Z,1013.19
2019-02-17T17:47:25.150Z,1013.18
2019-02-17T17:48:25.194Z,1013.21
2019-02-17T17:49:25.164Z,1013.21
2019-02-17T17:50:25.177Z,1013.20
2019-02-17T17:51:25.192Z,1013.22
2019-02-17T17:52:25.189Z,1013.21
2019-02-17T17:53:25.209Z,1013.25
2019-02-17T17:54:25.220Z,1013.25
2019-02-17T17:55:25.228Z,1013.23
2019-02-17T17:56:25.236Z,1013.26
2019-02-17T17:57:25.247Z,1013.23
2019-02-17T17:58:25.263Z,1013.24
2019-02-17T17:59:25.262Z,1013.23
2019-02-17T18:00:25.291Z,1013.29
2019-02-17T18:01:25.283Z,1013.26
2019-02-17T18:02:25.292Z,1013.25
2019-02-17T18:03:25.314Z,1013.26
2019-02-17T18:04:25.311Z,1013.28
2019-02-17T18:05:25.329Z,1013.25
2019-02-17T18:06:25.326Z,1013.25
2019-02-17T18:07:25.343Z,1013.25
2019-02-17T18:08:25.349Z,1013.27
2019-02-17T18:09:25.360Z,1013.30
2019-02-17T18:10:25.364Z,1013.26
2019-02-17T18:11:25.367Z,1013.29
2019-02-17T18:12:25.384Z,1013.25
2019-02-17T18:13:25.402Z,1013.29
2019-02-17T18:14:25.405Z,1013.28
2019-02-17T18:15:25.412Z,1013.27
2019-02-17T18:16:25.411Z,1013.25
2019-02-17T18:17:25.426Z,1013.25
2019-02-17T18:18:25.482Z,1013.29
2019-02-17T18:19:25.463Z,1013.32
2019-02-17T18:20:25.446Z,1013.27
2019-02-17T18:21:25.469Z,1013.29
2019-02-17T18:22:25.489Z,1013.31
2019-02-17T18:23:25.484Z,1013.33
2019-02-17T18:24:26.821Z,1013.29
2019-02-17T18:25:25.497Z,1013.32
2019-02-17T18:26:25.507Z,1013.32
2019-02-17T18:27:25.526Z,1013.33
2019-02-17T18:28:25.525Z,1013.34
2019-02-17T18:29:25.534Z,1013.35
2019-02-17T18:30:25.538Z,1013.36
2019-02-17T18:31:25.561Z,1013.34
2019-02-17T18:32:25.564Z,1013.34
2019-02-17T18:33:25.578Z,1013.33
2019-02-17T18:34:25.574Z,1013.38
2019-02-17T18:35:25.605Z,1013.38
2019-02-17T18:36:25.601Z,1013.43
2019-02-17T18:37:25.601Z,1013.41
2019-02-17T18:38:25.612Z,1013.41
2019-02-17T18:39:25.622Z,1013.37
2019-02-17T18:40:25.632Z,1013.34
2019-02-17T18:41:25.634Z,1013.39
2019-02-17T18:42:25.644Z,1013.42
2019-02-17T18:43:25.663Z,1013.40
2019-02-17T18:44:25.669Z,1013.39
2019-02-17T18:45:25.660Z,1013.42
2019-02-17T18:46:26.436Z,1013.38
2019-02-17T18:47:25.694Z,1013.42
2019-02-17T18:48:25.695Z,1013.40
2019-02-17T18:49:25.716Z,1013.44
2019-02-17T18:50:25.722Z,1013.45
2019-02-17T18:51:25.735Z,1013.49
2019-02-17T18:52:25.734Z,1013.53
2019-02-17T18:53:25.743Z,1013.46
2019-02-17T18:54:25.748Z,1013.48
2019-02-17T18:55:25.759Z,1013.52
2019-02-17T18:56:25.769Z,1013.51
2019-02-17T18:57:25.771Z,1013.51
2019-02-17T18:58:25.780Z,1013.50
2019-02-17T18:59:25.811Z,1013.48
2019-02-17T19:00:25.802Z,1013.56
2019-02-17T19:01:25.796Z,1013.53
2019-02-17T19:02:25.815Z,1013.51
2019-02-17T19:03:25.834Z,1013.54
2019-02-17T19:04:25.843Z,1013.57
2019-02-17T19:05:32.059Z,1013.54
2019-02-17T19:06:25.849Z,1013.56
2019-02-17T19:07:25.872Z,1013.55
2019-02-17T19:08:25.855Z,1013.51
2019-02-17T19:09:25.876Z,1013.51
2019-02-17T19:10:25.886Z,1013.50
2019-02-17T19:11:25.885Z,1013.46
2019-02-17T19:12:25.898Z,1013.48
2019-02-17T19:13:25.918Z,1013.43
2019-02-17T19:14:25.919Z,1013.45
2019-02-17T19:15:25.933Z,1013.44
2019-02-17T19:16:25.934Z,1013.47
2019-02-17T19:17:25.935Z,1013.45
2019-02-17T19:18:25.948Z,1013.48
2019-02-17T19:19:25.966Z,1013.44
2019-02-17T19:20:25.967Z,1013.42
2019-02-17T19:21:27.411Z,1013.39
2019-02-17T19:22:25.976Z,1013.40
2019-02-17T19:23:25.996Z,1013.37
2019-02-17T19:24:25.997Z,1013.39
2019-02-17T19:25:26.004Z,1013.33
2019-02-17T19:26:26.015Z,1013.34
2019-02-17T19:27:26.024Z,1013.36
2019-02-17T19:28:26.031Z,1013.39
2019-02-17T19:29:26.040Z,1013.38
2019-02-17T19:30:26.061Z,1013.36
2019-02-17T19:31:26.047Z,1013.35
2019-02-17T19:32:26.065Z,1013.32
2019-02-17T19:33:26.072Z,1013.38
2019-02-17T19:34:26.092Z,1013.33
2019-02-17T19:35:26.079Z,1013.33
2019-02-17T19:36:26.094Z,1013.34
2019-02-17T19:37:26.106Z,1013.36
2019-02-17T19:38:26.114Z,1013.37
2019-02-17T19:39:26.149Z,1013.37
2019-02-17T19:40:26.130Z,1013.37
2019-02-17T19:41:26.134Z,1013.43
2019-02-17T19:42:26.151Z,1013.39
2019-02-17T19:43:26.170Z,1013.41
2019-02-17T19:44:26.175Z,1013.43
2019-02-17T19:45:26.165Z,1013.45
2019-02-17T19:46:26.170Z,1013.44
2019-02-17T19:47:26.192Z,1013.46
2019-02-17T19:48:26.199Z,1013.46
2019-02-17T19:49:26.202Z,1013.47
2019-02-17T19:50:26.213Z,1013.47
2019-02-17T19:51:26.217Z,1013.45
2019-02-17T19:52:26.229Z,1013.41
2019-02-17T19:53:26.223Z,1013.41
2019-02-17T19:54:26.232Z,1013.42
2019-02-17T19:55:26.258Z,1013.46
2019-02-17T19:56:26.250Z,1013.44
2019-02-17T19:57:26.265Z,1013.41
2019-02-17T19:58:26.270Z,1013.41
2019-02-17T19:59:26.275Z,1013.44
2019-02-17T20:00:26.291Z,1013.43
2019-02-17T20:01:26.285Z,1013.43
2019-02-17T20:02:26.309Z,1013.42
2019-02-17T20:03:26.306Z,1013.44
2019-02-17T20:04:26.326Z,1013.44
2019-02-17T20:05:26.322Z,1013.42
2019-02-17T20:06:26.329Z,1013.46
2019-02-17T20:07:26.344Z,1013.47
2019-02-17T20:08:26.346Z,1013.51
2019-02-17T20:09:26.346Z,1013.47
2019-02-17T20:10:26.427Z,1013.49
2019-02-17T20:11:26.365Z,1013.52
2019-02-17T20:12:26.374Z,1013.54
2019-02-17T20:13:26.386Z,1013.54
2019-02-17T20:14:26.398Z,1013.57
2019-02-17T20:15:26.400Z,1013.53
2019-02-17T20:16:26.416Z,1013.54
2019-02-17T20:17:26.412Z,1013.60
2019-02-17T20:18:26.426Z,1013.61
2019-02-17T20:19:26.438Z,1013.60
2019-02-17T20:20:26.440Z,1013.64
2019-02-17T20:21:26.459Z,1013.64
2019-02-17T20:22:26.452Z,1013.65
2019-02-17T20:23:26.483Z,1013.67
2019-02-17T20:24:26.465Z,1013.62
2019-02-17T20:25:26.462Z,1013.61
2019-02-17T20:26:26.480Z,1013.65
2019-02-17T20:27:26.481Z,1013.61
2019-02-17T20:28:40.654Z,1013.63
2019-02-17T20:29:26.501Z,1013.62
2019-02-17T20:30:26.509Z,1013.63
2019-02-17T20:31:26.517Z,1013.61
2019-02-17T20:32:26.540Z,1013.64
2019-02-17T20:33:26.527Z,1013.61
2019-02-17T20:34:26.548Z,1013.65
2019-02-17T20:35:26.549Z,1013.64