createdAt,value
2022-11-03T00:02:19.056Z,3.38
2022-11-03T00:04:47.071Z,3.75
2022-11-03T00:07:21.792Z,3.17
2022-11-03T00:09:49.897Z,3.53
2022-11-03T00:12:17.774Z,3.53
2022-11-03T00:14:45.710Z,3.90
2022-11-03T00:17:14.487Z,3.90
2022-11-03T00:19:42.413Z,5.25
2022-11-03T00:22:10.338Z,5.05
2022-11-03T00:24:38.061Z,4.82
2022-11-03T00:27:06.078Z,4.95
2022-11-03T00:29:33.798Z,5.05
2022-11-03T00:32:01.730Z,5.07
2022-11-03T00:34:29.600Z,4.93
2022-11-03T00:36:57.353Z,4.00
2022-11-03T00:39:25.485Z,3.13
2022-11-03T00:41:53.743Z,2.33
2022-11-03T00:44:21.501Z,2.78
2022-11-03T00:46:49.488Z,2.67
2022-11-03T00:49:17.438Z,3.08
2022-11-03T00:51:45.832Z,3.20
2022-11-03T00:54:14.003Z,3.00
2022-11-03T00:56:44.296Z,3.53
2022-11-03T00:59:12.176Z,3.30
2022-11-03T01:01:47.181Z,3.20
2022-11-03T01:04:36.056Z,3.70
2022-11-03T01:07:06.281Z,3.78
2022-11-03T01:09:39.261Z,3.50
2022-11-03T01:12:11.771Z,3.42
2022-11-03T01:14:52.714Z,3.05
2022-11-03T01:17:27.996Z,3.25
2022-11-03T01:19:56.378Z,2.97
2022-11-03T01:22:24.861Z,3.03
2022-11-03T01:24:52.830Z,3.40
2022-11-03T01:27:24.932Z,3.08
2022-11-03T01:29:53.099Z,3.40
2022-11-03T01:32:22.185Z,2.72
2022-11-03T01:34:50.048Z,3.10
2022-11-03T01:37:17.977Z,3.00
2022-11-03T01:39:47.237Z,3.08
2022-11-03T01:42:16.344Z,2.90
2022-11-03T01:44:48.722Z,2.97
2022-11-03T01:47:35.139Z,3.30
2022-11-03T01:50:18.936Z,3.30
2022-11-03T01:52:56.416Z,3.20
2022-11-03T01:55:36.372Z,3.13
2022-11-03T01:58:23.730Z,3.15
2022-11-03T02:00:55.784Z,3.30
2022-11-03T02:03:24.205Z,3.08
2022-11-03T02:05:52.995Z,3.47
2022-11-03T02:08:40.531Z,3.17
2022-11-03T02:11:27.836Z,3.60
2022-11-03T02:13:56.022Z,2.92
2022-11-03T02:16:26.119Z,2.78
2022-11-03T02:18:55.867Z,2.90
2022-11-03T02:22:03.707Z,2.30
2022-11-03T02:25:25.378Z,2.53
2022-11-03T02:27:53.953Z,1.55
2022-11-03T02:30:22.098Z,2.22
2022-11-03T02:33:03.332Z,2.30
2022-11-03T02:35:50.169Z,2.33
2022-11-03T02:38:22.220Z,2.58
2022-11-03T02:40:55.982Z,2.63
2022-11-03T02:43:26.684Z,2.30
2022-11-03T02:45:56.228Z,2.80
2022-11-03T02:48:24.546Z,2.50
2022-11-03T02:50:54.664Z,2.40
2022-11-03T02:53:22.509Z,1.90
2022-11-03T02:56:11.652Z,2.10
2022-11-03T02:59:05.394Z,2.50
2022-11-03T03:01:50.592Z,2.40
2022-11-03T03:04:36.924Z,2.20
2022-11-03T03:07:15.708Z,2.20
2022-11-03T03:10:03.441Z,2.10
2022-11-03T03:12:58.790Z,2.50
2022-11-03T03:15:45.872Z,2.42
2022-11-03T03:18:46.064Z,2.22
2022-11-03T03:21:23.695Z,2.10
2022-11-03T03:24:01.329Z,1.77
2022-11-03T03:26:59.048Z,1.98
2022-11-03T03:29:46.552Z,2.25
2022-11-03T03:32:19.957Z,2.20
2022-11-03T03:34:51.915Z,3.80
2022-11-03T03:37:23.092Z,5.00
2022-11-03T03:39:58.556Z,3.95
2022-11-03T03:42:29.491Z,3.40
2022-11-03T03:44:59.547Z,3.70
2022-11-03T03:47:34.689Z,3.13
2022-11-03T03:50:04.038Z,2.92
2022-11-03T03:52:33.982Z,2.70
2022-11-03T03:55:03.284Z,2.80
2022-11-03T03:57:32.247Z,2.50
2022-11-03T04:00:00.197Z,2.80
2022-11-03T04:02:28.443Z,2.45
2022-11-03T04:04:58.463Z,2.30
2022-11-03T04:07:45.187Z,2.40
2022-11-03T04:10:20.659Z,2.20
2022-11-03T04:13:09.212Z,2.17
2022-11-03T04:15:57.983Z,2.30
2022-11-03T04:18:46.059Z,2.17
2022-11-03T04:21:33.692Z,2.42
2022-11-03T04:24:02.394Z,2.50
2022-11-03T04:26:30.694Z,2.58
2022-11-03T04:29:00.760Z,2.40
2022-11-03T04:31:35.096Z,3.33
2022-11-03T04:34:08.719Z,2.70
2022-11-03T04:36:36.849Z,3.50
2022-11-03T04:39:37.100Z,3.15
2022-11-03T04:42:22.310Z,2.70
2022-11-03T04:44:51.266Z,2.30
2022-11-03T04:47:20.803Z,2.40
2022-11-03T04:49:50.063Z,1.98
2022-11-03T04:52:22.468Z,2.40
2022-11-03T04:54:53.348Z,2.90
2022-11-03T04:57:21.170Z,3.87
2022-11-03T04:59:51.205Z,3.15
2022-11-03T05:02:22.225Z,2.05
2022-11-03T05:07:36.468Z,3.50
2022-11-03T05:10:07.283Z,4.00
2022-11-03T05:12:35.726Z,3.83
2022-11-03T05:15:24.353Z,4.05
2022-11-03T05:17:52.544Z,3.85
2022-11-03T05:20:39.405Z,4.97
2022-11-03T05:23:11.188Z,7.20
2022-11-03T05:25:50.657Z,4.70
2022-11-03T05:28:30.545Z,3.33
2022-11-03T05:30:58.660Z,2.63
2022-11-03T05:33:32.482Z,2.53
2022-11-03T05:36:16.451Z,2.30
2022-11-03T05:38:45.856Z,2.42
2022-11-03T05:41:28.327Z,2.55
2022-11-03T05:46:34.929Z,2.40
2022-11-03T05:49:04.252Z,2.60
2022-11-03T05:51:38.106Z,2.78
2022-11-03T05:54:19.498Z,2.42
2022-11-03T05:56:48.474Z,2.60
2022-11-03T05:59:24.996Z,2.58
2022-11-03T06:01:55.805Z,3.25
2022-11-03T06:04:39.621Z,2.85
2022-11-03T06:07:26.681Z,3.10
2022-11-03T06:09:54.867Z,3.38
2022-11-03T06:12:24.896Z,3.63
2022-11-03T06:14:53.472Z,3.40
2022-11-03T06:17:29.487Z,3.30
2022-11-03T06:20:00.485Z,3.03
2022-11-03T06:22:37.175Z,2.80
2022-11-03T06:25:34.469Z,2.47
2022-11-03T06:28:11.201Z,2.45
2022-11-03T06:30:43.541Z,2.70
2022-11-03T06:33:35.491Z,2.45
2022-11-03T06:36:16.466Z,2.72
2022-11-03T06:38:53.050Z,2.63
2022-11-03T06:41:28.005Z,2.50
2022-11-03T06:43:58.535Z,2.45
2022-11-03T06:46:32.808Z,2.70
2022-11-03T06:49:04.254Z,2.80
2022-11-03T06:51:37.069Z,2.70
2022-11-03T06:54:09.635Z,4.50
2022-11-03T06:56:38.187Z,4.22
2022-11-03T06:59:14.330Z,4.30
2022-11-03T07:01:42.521Z,4.50
2022-11-03T07:04:28.646Z,4.90
2022-11-03T07:07:03.166Z,7.10
2022-11-03T07:09:31.073Z,6.13
2022-11-03T07:12:00.997Z,11.55
2022-11-03T07:14:34.040Z,5.53
2022-11-03T07:17:08.123Z,4.53
2022-11-03T07:19:42.075Z,3.80
2022-11-03T07:22:28.440Z,3.60
2022-11-03T07:25:07.011Z,3.10
2022-11-03T07:27:38.961Z,2.95
2022-11-03T07:30:36.820Z,2.67
2022-11-03T07:33:32.139Z,2.80
2022-11-03T07:36:16.806Z,3.40
2022-11-03T07:38:51.858Z,3.30
2022-11-03T07:41:33.955Z,3.28
2022-11-03T07:44:03.147Z,3.45
2022-11-03T07:46:31.316Z,3.75
2022-11-03T07:49:03.129Z,4.47
2022-11-03T07:51:41.309Z,5.57
2022-11-03T07:54:40.060Z,4.20
2022-11-03T07:57:23.542Z,4.43
2022-11-03T08:00:10.307Z,4.32
2022-11-03T08:02:59.516Z,4.03
2022-11-03T08:05:29.733Z,3.88
2022-11-03T08:07:57.902Z,5.07
2022-11-03T08:10:25.994Z,4.85
2022-11-03T08:12:54.038Z,5.05
2022-11-03T08:15:21.981Z,6.60
2022-11-03T08:17:55.149Z,9.27
2022-11-03T08:20:24.080Z,8.27
2022-11-03T08:23:19.637Z,5.93
2022-11-03T08:25:40.733Z,5.50
2022-11-03T08:28:10.021Z,5.40
2022-11-03T08:30:38.025Z,4.88
2022-11-03T08:33:06.290Z,4.97
2022-11-03T08:35:34.788Z,4.50
2022-11-03T08:38:02.790Z,4.53
2022-11-03T08:40:30.835Z,4.28
2022-11-03T08:42:58.650Z,4.35
2022-11-03T08:45:26.796Z,4.10
2022-11-03T08:47:55.033Z,4.00
2022-11-03T08:50:23.984Z,3.97
2022-11-03T08:52:52.574Z,3.95
2022-11-03T08:55:21.670Z,3.97
2022-11-03T08:57:49.658Z,3.85
2022-11-03T09:00:19.141Z,3.63
2022-11-03T09:02:47.244Z,3.67
2022-11-03T09:05:15.588Z,3.45
2022-11-03T09:10:33.518Z,2.95
2022-11-03T09:13:03.694Z,3.38
2022-11-03T09:15:34.563Z,3.42
2022-11-03T09:18:03.066Z,4.65
2022-11-03T09:20:32.985Z,3.47
2022-11-03T09:23:01.452Z,3.38
2022-11-03T09:25:29.628Z,3.60
2022-11-03T09:27:57.798Z,3.10
2022-11-03T09:30:25.933Z,2.75
2022-11-03T09:32:54.269Z,5.28
2022-11-03T09:35:22.504Z,4.15
2022-11-03T09:37:50.880Z,3.53
2022-11-03T09:40:20.000Z,3.30
2022-11-03T09:42:48.541Z,3.42
2022-11-03T09:45:16.408Z,3.20
2022-11-03T09:47:48.323Z,3.00
2022-11-03T09:50:20.795Z,3.35
2022-11-03T09:52:51.943Z,2.92
2022-11-03T09:55:26.224Z,2.58
2022-11-03T09:58:11.129Z,3.03
2022-11-03T10:00:41.183Z,3.20
2022-11-03T10:03:14.743Z,2.88
2022-11-03T10:05:45.453Z,3.17
2022-11-03T10:08:28.953Z,3.42
2022-11-03T10:10:57.981Z,3.13
2022-11-03T10:13:37.817Z,2.95
2022-11-03T10:16:09.320Z,2.75
2022-11-03T10:21:18.599Z,6.15
2022-11-03T10:23:47.049Z,6.03
2022-11-03T10:26:19.246Z,4.28
2022-11-03T10:29:06.936Z,3.70
2022-11-03T10:31:40.276Z,3.03
2022-11-03T10:34:39.544Z,3.22
2022-11-03T10:37:24.858Z,2.88
2022-11-03T10:39:56.245Z,2.55
2022-11-03T10:42:29.339Z,2.63
2022-11-03T10:45:15.368Z,3.60
2022-11-03T10:47:43.785Z,2.90
2022-11-03T10:50:25.178Z,3.05
2022-11-03T10:52:54.076Z,2.70
2022-11-03T10:55:25.466Z,3.40
2022-11-03T10:57:58.400Z,2.97
2022-11-03T11:00:26.156Z,4.85
2022-11-03T11:03:01.164Z,4.07
2022-11-03T11:05:29.444Z,3.78
2022-11-03T11:08:02.146Z,3.38
2022-11-03T11:10:31.963Z,3.83
2022-11-03T11:13:19.180Z,3.53
2022-11-03T11:15:49.792Z,3.00
2022-11-03T11:18:51.358Z,3.42
2022-11-03T11:21:19.521Z,3.28
2022-11-03T11:23:49.485Z,3.15
2022-11-03T11:26:31.750Z,3.22
2022-11-03T11:29:09.972Z,3.38
2022-11-03T11:31:46.124Z,3.55
2022-11-03T11:34:23.871Z,5.15
2022-11-03T11:36:54.727Z,5.10
2022-11-03T11:39:29.045Z,5.20
2022-11-03T11:42:17.934Z,4.10
2022-11-03T11:45:11.981Z,3.95
2022-11-03T11:47:51.153Z,4.63
2022-11-03T11:50:30.274Z,7.53
2022-11-03T11:53:14.229Z,4.68
2022-11-03T11:55:54.777Z,5.75
2022-11-03T11:58:43.518Z,4.15
2022-11-03T12:01:37.810Z,3.25
2022-11-03T12:04:26.880Z,2.90
2022-11-03T12:06:56.549Z,4.25
2022-11-03T12:09:29.058Z,3.97
2022-11-03T12:12:08.237Z,3.63
2022-11-03T12:14:41.306Z,3.57
2022-11-03T12:19:54.592Z,2.72
2022-11-03T12:22:28.196Z,2.75
2022-11-03T12:25:05.160Z,2.88
2022-11-03T12:27:34.296Z,3.00
2022-11-03T12:30:23.667Z,2.67
2022-11-03T12:32:53.632Z,3.17
2022-11-03T12:35:22.224Z,3.92
2022-11-03T12:37:50.266Z,2.80
2022-11-03T12:40:18.389Z,2.55
2022-11-03T12:42:47.843Z,5.03
2022-11-03T12:45:16.350Z,5.00
2022-11-03T12:47:44.356Z,8.23
2022-11-03T12:50:12.208Z,18.60
2022-11-03T12:52:40.442Z,12.68
2022-11-03T12:55:09.696Z,10.48
2022-11-03T12:57:37.801Z,19.40
2022-11-03T13:00:07.143Z,13.88
2022-11-03T13:02:36.294Z,12.70
2022-11-03T13:05:07.439Z,13.18
2022-11-03T13:07:35.659Z,8.90
2022-11-03T13:10:05.092Z,19.70
2022-11-03T13:12:34.139Z,7.90
2022-11-03T13:15:06.892Z,8.70
2022-11-03T13:17:59.316Z,17.70
2022-11-03T13:20:23.238Z,20.73
2022-11-03T13:22:52.804Z,9.57
2022-11-03T13:25:20.669Z,5.35
2022-11-03T13:27:55.324Z,5.05
2022-11-03T13:30:27.504Z,10.35
2022-11-03T13:32:55.990Z,9.52
2022-11-03T13:35:24.084Z,5.22
2022-11-03T13:37:53.583Z,4.40
2022-11-03T13:40:54.762Z,4.23
2022-11-03T13:43:11.416Z,4.70
2022-11-03T13:45:40.400Z,5.63
2022-11-03T13:49:05.336Z,6.20
2022-11-03T13:51:00.355Z,4.50
2022-11-03T13:56:21.351Z,5.07
2022-11-03T14:01:40.724Z,7.18
2022-11-03T14:06:59.056Z,4.90
2022-11-03T14:09:27.090Z,6.55
2022-11-03T14:12:14.768Z,5.57
2022-11-03T14:14:43.886Z,4.35
2022-11-03T14:17:13.338Z,4.10
2022-11-03T14:19:45.038Z,3.78
2022-11-03T14:22:17.403Z,6.30
2022-11-03T14:24:47.227Z,5.47
2022-11-03T14:27:17.375Z,4.30
2022-11-03T14:29:46.625Z,3.47
2022-11-03T14:32:18.141Z,3.70
2022-11-03T14:34:48.164Z,3.67
2022-11-03T14:37:16.477Z,4.20
2022-11-03T14:39:45.995Z,4.50
2022-11-03T14:42:16.113Z,4.72
2022-11-03T14:44:46.584Z,4.90
2022-11-03T14:49:50.330Z,3.55
2022-11-03T14:52:19.016Z,3.15
2022-11-03T14:54:47.337Z,3.47
2022-11-03T14:57:16.040Z,3.33
2022-11-03T14:59:46.622Z,3.63
2022-11-03T15:02:17.390Z,3.38
2022-11-03T15:04:45.427Z,3.85
2022-11-03T15:07:13.336Z,5.53
2022-11-03T15:10:01.382Z,5.30
2022-11-03T15:12:30.411Z,5.45
2022-11-03T15:14:58.413Z,5.03
2022-11-03T15:17:46.254Z,4.68
2022-11-03T15:20:15.959Z,5.10
2022-11-03T15:25:36.356Z,8.95
2022-11-03T15:28:05.190Z,15.02
2022-11-03T15:30:38.479Z,13.25
2022-11-03T15:33:08.243Z,14.60
2022-11-03T15:35:36.814Z,11.60
2022-11-03T15:38:05.160Z,9.00
2022-11-03T15:40:33.412Z,6.00
2022-11-03T15:43:03.227Z,5.60
2022-11-03T15:45:33.891Z,9.38
2022-11-03T15:48:03.196Z,9.10
2022-11-03T15:50:31.918Z,5.65
2022-11-03T15:53:00.185Z,5.75
2022-11-03T15:55:28.446Z,4.10
2022-11-03T15:57:56.804Z,4.13
2022-11-03T16:00:26.481Z,3.58
2022-11-03T16:02:56.773Z,3.40
2022-11-03T16:05:26.327Z,3.30
2022-11-03T16:07:56.608Z,3.00
2022-11-03T16:10:24.851Z,2.60
2022-11-03T16:12:53.325Z,3.45
2022-11-03T16:15:22.382Z,3.13
2022-11-03T16:17:50.363Z,3.08
2022-11-03T16:20:18.453Z,2.80
2022-11-03T16:22:46.752Z,2.88
2022-11-03T16:25:17.817Z,2.28
2022-11-03T16:27:48.307Z,2.50
2022-11-03T16:30:17.631Z,2.22
2022-11-03T16:32:46.871Z,2.63
2022-11-03T16:35:14.737Z,2.85
2022-11-03T16:37:43.540Z,2.80
2022-11-03T16:40:18.758Z,2.85
2022-11-03T16:42:47.878Z,2.95
2022-11-03T16:45:19.971Z,3.05
2022-11-03T16:47:49.699Z,3.28
2022-11-03T16:50:19.600Z,3.28
2022-11-03T16:52:49.268Z,3.50
2022-11-03T16:55:19.737Z,3.70
2022-11-03T16:57:47.590Z,3.55
2022-11-03T17:00:20.225Z,4.28
2022-11-03T17:05:19.193Z,5.20
2022-11-03T17:07:53.323Z,6.10
2022-11-03T17:10:23.644Z,8.40
2022-11-03T17:12:51.737Z,8.68
2022-11-03T17:15:20.092Z,8.30
2022-11-03T17:17:48.060Z,8.48
2022-11-03T17:20:18.534Z,7.78
2022-11-03T17:22:47.746Z,7.32
2022-11-03T17:25:16.738Z,6.28
2022-11-03T17:27:56.549Z,6.97
2022-11-03T17:30:30.143Z,6.30
2022-11-03T17:33:07.517Z,6.43
2022-11-03T17:35:45.801Z,9.32
2022-11-03T17:38:17.551Z,6.35
2022-11-03T17:40:48.421Z,4.75
2022-11-03T17:43:31.599Z,3.38
2022-11-03T17:45:59.516Z,4.50
2022-11-03T17:48:28.689Z,6.90
2022-11-03T17:50:57.961Z,6.03
2022-11-03T17:53:32.154Z,4.63
2022-11-03T17:56:28.417Z,4.97
2022-11-03T17:58:51.001Z,5.85
2022-11-03T18:01:26.242Z,4.95
2022-11-03T18:03:56.094Z,6.18
2022-11-03T18:06:24.278Z,5.00
2022-11-03T18:08:52.775Z,5.00
2022-11-03T18:11:49.061Z,5.38
2022-11-03T18:14:17.709Z,4.55
2022-11-03T18:16:46.571Z,5.80
2022-11-03T18:19:17.574Z,5.68
2022-11-03T18:21:46.226Z,4.97
2022-11-03T18:24:19.625Z,6.68
2022-11-03T18:26:49.054Z,7.10
2022-11-03T18:29:18.611Z,7.07
2022-11-03T18:31:49.975Z,7.65
2022-11-03T18:34:25.878Z,7.57
2022-11-03T18:36:55.245Z,6.95
2022-11-03T18:39:26.862Z,7.97
2022-11-03T18:41:55.700Z,7.55
2022-11-03T18:44:29.625Z,6.90
2022-11-03T18:46:59.451Z,5.97
2022-11-03T18:49:28.066Z,5.70
2022-11-03T18:52:18.030Z,5.00
2022-11-03T18:54:53.867Z,3.97
2022-11-03T18:57:26.731Z,3.80
2022-11-03T18:59:54.776Z,4.18
2022-11-03T19:02:26.563Z,5.00
2022-11-03T19:04:54.886Z,4.30
2022-11-03T19:07:31.050Z,4.28
2022-11-03T19:09:59.799Z,4.22
2022-11-03T19:12:29.457Z,4.68
2022-11-03T19:14:57.399Z,4.10
2022-11-03T19:17:25.954Z,4.63
2022-11-03T19:19:54.475Z,4.25
2022-11-03T19:22:24.124Z,4.70
2022-11-03T19:24:53.054Z,3.90
2022-11-03T19:27:34.165Z,3.92
2022-11-03T19:30:04.450Z,4.72
2022-11-03T19:32:41.023Z,5.60
2022-11-03T19:35:29.242Z,5.38
2022-11-03T19:38:21.053Z,4.95
2022-11-03T19:41:23.482Z,5.40
2022-11-03T19:43:55.839Z,7.30
2022-11-03T19:46:28.390Z,7.15
2022-11-03T19:49:00.012Z,6.28
2022-11-03T19:51:47.565Z,6.30
2022-11-03T19:54:42.355Z,8.15
2022-11-03T19:57:20.555Z,7.18
2022-11-03T19:59:48.588Z,5.85
2022-11-03T20:05:28.460Z,6.72
2022-11-03T20:08:15.633Z,5.25
2022-11-03T20:11:21.256Z,4.25
2022-11-03T20:13:53.885Z,5.22
2022-11-03T20:16:41.096Z,5.20
2022-11-03T20:19:22.513Z,5.10
2022-11-03T20:22:04.186Z,5.10
2022-11-03T20:24:40.361Z,4.78
2022-11-03T20:27:15.700Z,6.10
2022-11-03T20:29:51.266Z,14.55
2022-11-03T20:32:42.608Z,8.88
2022-11-03T20:35:35.300Z,6.63
2022-11-03T20:38:15.310Z,6.18
2022-11-03T20:40:43.274Z,5.57
2022-11-03T20:43:48.491Z,4.93
2022-11-03T20:46:45.438Z,5.40
2022-11-03T20:49:23.047Z,4.95
2022-11-03T20:52:00.181Z,4.93
2022-11-03T20:54:56.737Z,4.78
2022-11-03T20:57:42.420Z,4.80
2022-11-03T21:00:32.438Z,4.70
2022-11-03T21:03:37.701Z,4.50
2022-11-03T21:06:06.559Z,4.13
2022-11-03T21:08:40.521Z,4.47
2022-11-03T21:11:34.649Z,4.30
2022-11-03T21:14:31.243Z,4.75
2022-11-03T21:17:42.844Z,4.50
2022-11-03T21:20:21.976Z,4.70
2022-11-03T21:26:29.284Z,4.45
2022-11-03T21:29:07.065Z,4.90
2022-11-03T21:31:44.926Z,5.30
2022-11-03T21:40:19.458Z,3.90
2022-11-03T21:43:23.971Z,3.47
2022-11-03T21:46:19.692Z,3.28
2022-11-03T21:51:58.987Z,3.40
2022-11-03T21:58:27.525Z,3.42
2022-11-03T22:01:05.505Z,3.13
2022-11-03T22:03:34.912Z,3.00
2022-11-03T22:06:09.822Z,3.05
2022-11-03T22:08:39.936Z,2.80
2022-11-03T22:11:23.687Z,2.70
2022-11-03T22:14:02.365Z,3.00
2022-11-03T22:16:39.132Z,2.90
2022-11-03T22:19:40.793Z,2.53
2022-11-03T22:25:19.150Z,2.10
2022-11-03T22:27:47.223Z,2.00
2022-11-03T22:30:34.271Z,2.17
2022-11-03T22:33:02.707Z,2.03
2022-11-03T22:35:49.816Z,2.00
2022-11-03T22:38:20.898Z,2.00
2022-11-03T22:41:07.798Z,1.60
2022-11-03T22:43:54.914Z,1.70
2022-11-03T22:46:22.751Z,1.80
2022-11-03T22:48:50.984Z,1.30
2022-11-03T22:51:18.985Z,1.70
2022-11-03T22:54:06.232Z,1.52
2022-11-03T22:56:35.427Z,1.42
2022-11-03T22:59:08.262Z,0.80
2022-11-03T23:01:36.564Z,1.23
2022-11-03T23:04:08.687Z,1.08
2022-11-03T23:06:41.146Z,1.15
2022-11-03T23:09:11.379Z,1.30
2022-11-03T23:11:39.482Z,1.10
2022-11-03T23:14:11.952Z,1.15
2022-11-03T23:16:43.713Z,0.98
2022-11-03T23:19:34.054Z,1.15
2022-11-03T23:22:02.043Z,1.13
2022-11-03T23:24:48.754Z,1.20
2022-11-03T23:27:16.536Z,1.15
2022-11-03T23:29:44.580Z,1.25
2022-11-03T23:32:12.521Z,0.85
2022-11-03T23:34:40.615Z,0.98
2022-11-03T23:37:08.617Z,0.80
2022-11-03T23:39:37.772Z,0.88
2022-11-03T23:42:06.246Z,1.00
2022-11-03T23:44:54.036Z,0.90
2022-11-03T23:47:40.691Z,1.00
2022-11-03T23:50:09.677Z,0.80
2022-11-03T23:52:38.295Z,0.80
2022-11-03T23:55:07.450Z,0.90
2022-11-03T23:57:54.564Z,1.02
